createdAt,value
2019-01-14T00:00:29.690Z,-9.35
2019-01-14T00:03:09.708Z,-9.44
2019-01-14T00:05:49.889Z,-9.25
2019-01-14T00:08:25.480Z,-9.21
2019-01-14T00:11:01.041Z,-9.08
2019-01-14T00:13:35.299Z,-8.90
2019-01-14T00:16:13.593Z,-8.96
2019-01-14T00:18:48.909Z,-8.93
2019-01-14T00:21:25.059Z,-8.91
2019-01-14T00:24:00.192Z,-8.99
2019-01-14T00:27:09.744Z,-8.87
2019-01-14T00:29:51.599Z,-8.84
2019-01-14T00:32:25.973Z,-9.01
2019-01-14T00:35:03.782Z,-9.13
2019-01-14T00:37:38.424Z,-8.96
2019-01-14T00:40:14.729Z,-8.83
2019-01-14T00:42:49.308Z,-8.53
2019-01-14T00:45:26.986Z,-8.57
2019-01-14T00:48:01.459Z,-8.58
2019-01-14T00:50:37.677Z,-8.30
2019-01-14T00:53:14.769Z,-8.17
2019-01-14T00:55:50.811Z,-8.08
2019-01-14T00:58:29.948Z,-8.21
2019-01-14T01:01:27.248Z,-8.02
2019-01-14T01:04:01.139Z,-7.84
2019-01-14T01:06:38.081Z,-7.94
2019-01-14T01:09:19.974Z,-8.24
2019-01-14T01:12:00.438Z,-8.05
2019-01-14T01:14:53.918Z,-7.92
2019-01-14T01:17:28.280Z,-7.71
2019-01-14T01:20:03.007Z,-7.65
2019-01-14T01:22:42.454Z,-7.80
2019-01-14T01:25:19.454Z,-7.93
2019-01-14T01:27:56.471Z,-7.77
2019-01-14T01:30:32.036Z,-7.69
2019-01-14T01:33:23.023Z,-7.78
2019-01-14T01:36:01.132Z,-7.90
2019-01-14T01:38:38.057Z,-7.83
2019-01-14T01:41:22.456Z,-7.72
2019-01-14T01:43:58.092Z,-7.55
2019-01-14T01:46:39.235Z,-7.36
2019-01-14T01:49:16.764Z,-7.35
2019-01-14T01:51:52.724Z,-7.32
2019-01-14T01:54:28.065Z,-7.53
2019-01-14T01:57:03.153Z,-7.42
2019-01-14T01:59:41.115Z,-7.07
2019-01-14T02:02:17.774Z,-7.17
2019-01-14T02:05:02.052Z,-7.22
2019-01-14T02:07:41.269Z,-7.03
2019-01-14T02:10:21.280Z,-7.04
2019-01-14T02:13:04.244Z,-7.26
2019-01-14T02:15:46.973Z,-6.96
2019-01-14T02:18:22.677Z,-6.68
2019-01-14T02:20:56.804Z,-6.68
2019-01-14T02:23:31.584Z,-6.77
2019-01-14T02:26:08.203Z,-6.82
2019-01-14T02:28:44.542Z,-6.67
2019-01-14T02:31:19.345Z,-6.43
2019-01-14T02:33:56.181Z,-6.22
2019-01-14T02:36:30.569Z,-6.43
2019-01-14T02:39:04.758Z,-6.20
2019-01-14T02:41:38.753Z,-6.22
2019-01-14T02:44:13.400Z,-6.26
2019-01-14T02:46:58.744Z,-6.15
2019-01-14T02:49:33.737Z,-6.04
2019-01-14T02:52:07.523Z,-6.03
2019-01-14T02:54:42.243Z,-5.87
2019-01-14T02:57:16.184Z,-5.99
2019-01-14T02:59:49.798Z,-5.84
2019-01-14T03:02:23.916Z,-5.78
2019-01-14T03:04:58.646Z,-5.69
2019-01-14T03:07:37.238Z,-5.90
2019-01-14T03:10:11.830Z,-5.69
2019-01-14T03:12:46.205Z,-5.83
2019-01-14T03:15:20.399Z,-5.54
2019-01-14T03:17:54.194Z,-5.53
2019-01-14T03:20:27.800Z,-5.35
2019-01-14T03:23:01.290Z,-5.02
2019-01-14T03:25:34.890Z,-4.67
2019-01-14T03:28:08.500Z,-4.21
2019-01-14T03:30:50.946Z,-4.33
2019-01-14T03:33:22.947Z,-4.14
2019-01-14T03:35:56.561Z,-4.36
2019-01-14T03:38:31.394Z,-4.03
2019-01-14T03:41:07.734Z,-3.89
2019-01-14T03:43:43.081Z,-3.59
2019-01-14T03:46:17.351Z,-3.81
2019-01-14T03:48:52.264Z,-3.86
2019-01-14T03:51:25.847Z,-4.04
2019-01-14T03:54:00.591Z,-4.27
2019-01-14T03:56:34.359Z,-4.28
2019-01-14T03:59:08.022Z,-3.93
2019-01-14T04:01:41.753Z,-4.25
2019-01-14T04:04:15.583Z,-4.39
2019-01-14T04:06:49.667Z,-4.36
2019-01-14T04:09:24.649Z,-4.15
2019-01-14T04:11:58.396Z,-4.11
2019-01-14T04:14:32.033Z,-3.97
2019-01-14T04:17:05.733Z,-3.82
2019-01-14T04:19:40.416Z,-3.94
2019-01-14T04:22:14.184Z,-3.64
2019-01-14T04:24:47.789Z,-3.38
2019-01-14T04:27:22.716Z,-3.32
2019-01-14T04:29:56.561Z,-3.15
2019-01-14T04:32:30.002Z,-3.20
2019-01-14T04:35:03.341Z,-3.20
2019-01-14T04:37:39.735Z,-2.99
2019-01-14T04:40:15.549Z,-2.90
2019-01-14T04:42:49.942Z,-2.96
2019-01-14T04:45:24.426Z,-3.06
2019-01-14T04:47:58.336Z,-2.92
2019-01-14T04:50:34.631Z,-3.01
2019-01-14T04:53:09.087Z,-2.92
2019-01-14T04:55:44.011Z,-2.94
2019-01-14T04:58:17.834Z,-2.76
2019-01-14T05:00:51.592Z,-2.76
2019-01-14T05:03:29.068Z,-2.70
2019-01-14T05:06:02.747Z,-2.72
2019-01-14T05:08:37.703Z,-2.56
2019-01-14T05:11:11.966Z,-2.48
2019-01-14T05:13:45.733Z,-2.56
2019-01-14T05:16:19.788Z,-2.55
2019-01-14T05:18:53.502Z,-2.59
2019-01-14T05:21:27.283Z,-2.42
2019-01-14T05:24:03.266Z,-2.38
2019-01-14T05:26:38.147Z,-2.38
2019-01-14T05:29:12.164Z,-2.21
2019-01-14T05:31:48.783Z,-2.03
2019-01-14T05:34:22.530Z,-2.03
2019-01-14T05:36:56.086Z,-1.92
2019-01-14T05:39:30.725Z,-1.88
2019-01-14T05:42:10.001Z,-1.79
2019-01-14T05:44:44.697Z,-1.51
2019-01-14T05:47:20.878Z,-1.65
2019-01-14T05:49:56.004Z,-1.63
2019-01-14T05:52:30.756Z,-1.50
2019-01-14T05:55:04.290Z,-1.46
2019-01-14T05:57:37.876Z,-1.42
2019-01-14T06:00:32.518Z,-1.40
2019-01-14T06:03:07.142Z,-1.43
2019-01-14T06:05:41.258Z,-1.39
2019-01-14T06:08:15.034Z,-1.76
2019-01-14T06:10:48.673Z,-1.64
2019-01-14T06:13:22.570Z,-1.48
2019-01-14T06:15:56.258Z,-1.53
2019-01-14T06:18:30.105Z,-1.58
2019-01-14T06:21:06.987Z,-1.57
2019-01-14T06:23:49.286Z,-1.55
2019-01-14T06:26:23.178Z,-1.67
2019-01-14T06:28:57.206Z,-1.55
2019-01-14T06:31:30.714Z,-1.55
2019-01-14T06:34:04.701Z,-1.51
2019-01-14T06:36:38.385Z,-1.44
2019-01-14T06:39:13.199Z,-1.61
2019-01-14T06:41:47.850Z,-1.63
2019-01-14T06:44:21.871Z,-1.56
2019-01-14T06:46:59.631Z,-1.60
2019-01-14T06:49:34.169Z,-1.57
2019-01-14T06:52:08.923Z,-1.63
2019-01-14T06:54:44.011Z,-1.62
2019-01-14T06:57:18.482Z,-1.49
2019-01-14T06:59:52.229Z,-1.55
2019-01-14T07:02:26.099Z,-1.54
2019-01-14T07:04:59.811Z,-1.60
2019-01-14T07:07:33.550Z,-1.58
2019-01-14T07:10:08.590Z,-1.67
2019-01-14T07:12:42.100Z,-1.69
2019-01-14T07:15:16.908Z,-1.73
2019-01-14T07:17:50.749Z,-1.74
2019-01-14T07:20:25.803Z,-1.67
2019-01-14T07:23:00.454Z,-1.69
2019-01-14T07:25:34.791Z,-1.63
2019-01-14T07:28:09.008Z,-1.55
2019-01-14T07:30:43.181Z,-1.68
2019-01-14T07:33:17.334Z,-1.71
2019-01-14T07:35:51.611Z,-1.67
2019-01-14T07:38:27.257Z,-1.69
2019-01-14T07:41:01.156Z,-1.72
2019-01-14T07:43:35.823Z,-1.76
2019-01-14T07:46:09.920Z,-1.76
2019-01-14T07:48:43.991Z,-1.71
2019-01-14T07:51:17.862Z,-1.94
2019-01-14T07:53:55.787Z,-1.96
2019-01-14T07:56:29.540Z,-2.02
2019-01-14T07:59:03.170Z,-1.98
2019-01-14T08:01:37.440Z,-1.96
2019-01-14T08:04:11.305Z,-2.09
2019-01-14T08:06:44.762Z,-2.11
2019-01-14T08:09:20.127Z,-2.16
2019-01-14T08:11:53.741Z,-2.12
2019-01-14T08:14:27.235Z,-2.06
2019-01-14T08:17:01.030Z,-2.10
2019-01-14T08:19:34.706Z,-2.19
2019-01-14T08:22:08.436Z,-2.23
2019-01-14T08:24:42.480Z,-2.14
2019-01-14T08:27:17.115Z,-2.11
2019-01-14T08:29:50.877Z,-2.23
2019-01-14T08:32:26.025Z,-2.19
2019-01-14T08:34:59.876Z,-2.12
2019-01-14T08:37:35.807Z,-2.07
2019-01-14T08:40:13.210Z,-2.12
2019-01-14T08:42:48.090Z,-2.22
2019-01-14T08:45:24.796Z,-2.18
2019-01-14T08:47:58.683Z,-2.26
2019-01-14T08:50:33.102Z,-2.23
2019-01-14T08:53:07.732Z,-2.49
2019-01-14T08:55:41.414Z,-2.54
2019-01-14T08:58:15.416Z,-2.52
2019-01-14T09:00:49.061Z,-2.56
2019-01-14T09:03:23.197Z,-2.49
2019-01-14T09:05:57.623Z,-2.55
2019-01-14T09:08:31.260Z,-2.56
2019-01-14T09:11:05.986Z,-2.57
2019-01-14T09:13:43.514Z,-2.46
2019-01-14T09:16:17.559Z,-2.49
2019-01-14T09:18:53.273Z,-2.49
2019-01-14T09:21:28.400Z,-2.51
2019-01-14T09:24:02.755Z,-2.50
2019-01-14T09:26:39.034Z,-2.40
2019-01-14T09:29:15.328Z,-2.55
2019-01-14T09:31:52.968Z,-2.55
2019-01-14T09:34:27.762Z,-2.55
2019-01-14T09:37:03.612Z,-2.72
2019-01-14T09:39:38.174Z,-2.76
2019-01-14T09:42:16.726Z,-2.77
2019-01-14T09:44:51.272Z,-2.78
2019-01-14T09:47:28.126Z,-2.83
2019-01-14T09:50:02.675Z,-2.85
2019-01-14T09:52:37.324Z,-2.88
2019-01-14T09:55:13.799Z,-2.67
2019-01-14T09:57:50.952Z,-2.70
2019-01-14T10:00:28.227Z,-2.78
2019-01-14T10:03:04.385Z,-2.83
2019-01-14T10:05:39.304Z,-2.85
2019-01-14T10:08:14.238Z,-2.88
2019-01-14T10:10:49.772Z,-2.86
2019-01-14T10:13:24.367Z,-2.81
2019-01-14T10:15:59.424Z,-2.87
2019-01-14T10:18:33.745Z,-2.90
2019-01-14T10:21:08.497Z,-2.96
2019-01-14T10:23:44.345Z,-2.98
2019-01-14T10:26:19.327Z,-2.90
2019-01-14T10:28:54.700Z,-2.81
2019-01-14T10:31:29.295Z,-2.74
2019-01-14T10:34:04.067Z,-2.72
2019-01-14T10:36:38.739Z,-2.83
2019-01-14T10:39:17.578Z,-2.80
2019-01-14T10:41:52.202Z,-2.70
2019-01-14T10:44:27.108Z,-2.72
2019-01-14T10:47:02.686Z,-2.69
2019-01-14T10:49:38.224Z,-2.68
2019-01-14T10:52:12.854Z,-2.71
2019-01-14T10:54:48.564Z,-2.77
2019-01-14T10:57:23.179Z,-2.76
2019-01-14T10:59:59.318Z,-2.81
2019-01-14T11:02:33.761Z,-2.81
2019-01-14T11:05:10.049Z,-2.88
2019-01-14T11:07:45.578Z,-2.84
2019-01-14T11:10:20.906Z,-2.78
2019-01-14T11:12:56.106Z,-2.86
2019-01-14T11:15:30.062Z,-2.94
2019-01-14T11:18:07.073Z,-2.90
2019-01-14T11:20:43.542Z,-2.93
2019-01-14T11:23:18.786Z,-2.93
2019-01-14T11:25:52.839Z,-2.70
2019-01-14T11:28:30.303Z,-2.63
2019-01-14T11:31:06.381Z,-2.68
2019-01-14T11:33:41.971Z,-2.71
2019-01-14T11:36:16.976Z,-2.69
2019-01-14T11:38:52.991Z,-2.74
2019-01-14T11:41:30.271Z,-2.75
2019-01-14T11:44:05.635Z,-2.71
2019-01-14T11:46:40.068Z,-2.81
2019-01-14T11:49:17.014Z,-2.82
2019-01-14T11:51:52.952Z,-2.89
2019-01-14T11:54:30.249Z,-2.83
2019-01-14T11:57:08.840Z,-2.88
2019-01-14T11:59:44.046Z,-2.76
2019-01-14T12:02:18.919Z,-2.75
2019-01-14T12:04:54.946Z,-2.72
2019-01-14T12:07:31.199Z,-2.66
2019-01-14T12:10:07.388Z,-2.61
2019-01-14T12:12:43.094Z,-2.54
2019-01-14T12:15:23.510Z,-2.55
2019-01-14T12:18:00.128Z,-2.58
2019-01-14T12:20:35.345Z,-2.63
2019-01-14T12:23:10.773Z,-2.71
2019-01-14T12:25:45.759Z,-2.76
2019-01-14T12:28:20.929Z,-2.67
2019-01-14T12:30:55.754Z,-2.66
2019-01-14T12:33:31.005Z,-2.72
2019-01-14T12:36:08.368Z,-2.90
2019-01-14T12:38:43.232Z,-2.76
2019-01-14T12:41:19.108Z,-2.78
2019-01-14T12:43:54.406Z,-2.87
2019-01-14T12:46:32.052Z,-2.85
2019-01-14T12:49:10.923Z,-2.94
2019-01-14T12:51:46.190Z,-2.90
2019-01-14T12:54:21.660Z,-2.96
2019-01-14T12:56:56.677Z,-2.97
2019-01-14T12:59:34.873Z,-3.08
2019-01-14T13:02:11.251Z,-2.99
2019-01-14T13:04:49.174Z,-2.96
2019-01-14T13:07:24.374Z,-3.04
2019-01-14T13:10:16.339Z,-3.16
2019-01-14T13:12:51.835Z,-3.18
2019-01-14T13:15:30.292Z,-3.21
2019-01-14T13:18:06.750Z,-3.15
2019-01-14T13:20:43.604Z,-3.11
2019-01-14T13:23:25.679Z,-3.34
2019-01-14T13:26:01.469Z,-3.34
2019-01-14T13:31:33.950Z,-3.24
2019-01-14T13:34:11.617Z,-3.23
2019-01-14T13:36:46.366Z,-3.27
2019-01-14T13:39:21.548Z,-3.29
2019-01-14T13:41:56.805Z,-3.16
2019-01-14T13:44:31.855Z,-3.19
2019-01-14T13:47:07.488Z,-3.31
2019-01-14T13:49:42.380Z,-3.56
2019-01-14T13:52:18.362Z,-3.63
2019-01-14T13:54:53.180Z,-3.57
2019-01-14T13:57:27.727Z,-3.52
2019-01-14T14:00:02.094Z,-3.72
2019-01-14T14:02:40.244Z,-3.77
2019-01-14T14:05:17.912Z,-3.75
2019-01-14T14:07:55.543Z,-3.86
2019-01-14T14:10:31.824Z,-3.98
2019-01-14T14:13:06.442Z,-4.04
2019-01-14T14:15:58.917Z,-4.09
2019-01-14T14:18:33.653Z,-4.31
2019-01-14T14:21:09.808Z,-4.24
2019-01-14T14:26:10.864Z,-4.51
2019-01-14T14:39:36.687Z,-4.70
2019-01-14T14:42:10.836Z,-4.62
2019-01-14T14:44:44.774Z,-4.64
2019-01-14T14:47:19.219Z,-4.80
2019-01-14T14:49:56.828Z,-4.93
2019-01-14T14:52:34.479Z,-5.02
2019-01-14T14:55:10.005Z,-5.10
2019-01-14T14:57:46.374Z,-4.95
2019-01-14T15:00:25.153Z,-5.00
2019-01-14T15:02:59.260Z,-5.06
2019-01-14T15:05:33.234Z,-5.16
2019-01-14T15:08:12.265Z,-5.26
2019-01-14T15:10:46.364Z,-5.29
2019-01-14T15:13:20.463Z,-5.29
2019-01-14T15:15:54.547Z,-5.44
2019-01-14T15:18:28.493Z,-5.37
2019-01-14T15:21:05.873Z,-5.59
2019-01-14T15:23:39.815Z,-5.62
2019-01-14T15:26:15.828Z,-5.75
2019-01-14T15:28:49.740Z,-5.83
2019-01-14T15:31:26.703Z,-5.89
2019-01-14T15:34:01.670Z,-5.70
2019-01-14T15:36:40.987Z,-5.70
2019-01-14T15:39:16.306Z,-5.76
2019-01-14T15:41:52.379Z,-5.99
2019-01-14T15:44:25.985Z,-6.10
2019-01-14T15:47:01.292Z,-6.36
2019-01-14T15:49:38.008Z,-6.41
2019-01-14T15:52:12.011Z,-6.43
2019-01-14T15:54:50.110Z,-6.36
2019-01-14T15:57:23.805Z,-6.48
2019-01-14T15:59:57.635Z,-6.54
2019-01-14T16:02:31.556Z,-6.47
2019-01-14T16:05:07.925Z,-6.40
2019-01-14T16:07:42.577Z,-6.44
2019-01-14T16:10:24.188Z,-6.60
2019-01-14T16:12:58.207Z,-6.89
2019-01-14T16:15:32.132Z,-6.79
2019-01-14T16:18:06.200Z,-6.94
2019-01-14T16:20:42.978Z,-6.99
2019-01-14T16:23:16.825Z,-7.07
2019-01-14T16:25:51.359Z,-6.95
2019-01-14T16:28:25.358Z,-6.99
2019-01-14T16:30:59.125Z,-7.14
2019-01-14T16:33:36.233Z,-7.06
2019-01-14T16:36:10.299Z,-7.03
2019-01-14T16:38:44.164Z,-7.33
2019-01-14T16:41:21.152Z,-7.52
2019-01-14T16:43:56.086Z,-7.44
2019-01-14T16:46:30.700Z,-7.39
2019-01-14T16:49:04.712Z,-7.13
2019-01-14T16:51:38.408Z,-7.34
2019-01-14T16:54:14.990Z,-7.16
2019-01-14T16:56:49.370Z,-7.08
2019-01-14T16:59:24.019Z,-7.17
2019-01-14T17:01:57.664Z,-7.41
2019-01-14T17:04:31.654Z,-7.30
2019-01-14T17:07:05.711Z,-7.50
2019-01-14T17:09:39.653Z,-7.69
2019-01-14T17:12:13.780Z,-7.57
2019-01-14T17:14:47.608Z,-7.64
2019-01-14T17:17:22.279Z,-7.73
2019-01-14T17:19:56.256Z,-7.50
2019-01-14T17:22:29.742Z,-7.43
2019-01-14T17:25:04.029Z,-7.50
2019-01-14T17:27:37.773Z,-7.71
2019-01-14T17:30:25.980Z,-7.47
2019-01-14T17:33:03.235Z,-7.68
2019-01-14T17:36:29.555Z,-7.64
2019-01-14T17:39:54.858Z,-7.62
2019-01-14T17:43:20.432Z,-7.68
2019-01-14T17:46:46.918Z,-7.69
2019-01-14T17:50:12.082Z,-7.65
2019-01-14T17:53:39.598Z,-7.77
2019-01-14T17:57:05.061Z,-7.75
2019-01-14T18:00:29.973Z,-7.66
2019-01-14T18:03:55.485Z,-7.61
2019-01-14T18:07:22.480Z,-7.87
2019-01-14T18:09:55.458Z,-8.03
2019-01-14T18:12:28.632Z,-8.12
2019-01-14T18:15:01.831Z,-8.12
2019-01-14T18:17:35.023Z,-8.06
2019-01-14T18:20:12.100Z,-8.13
2019-01-14T18:22:45.183Z,-8.00
2019-01-14T18:25:18.854Z,-8.37
2019-01-14T18:27:51.808Z,-8.34
2019-01-14T18:30:24.419Z,-8.33
2019-01-14T18:32:57.302Z,-8.27
2019-01-14T18:35:30.254Z,-8.26
2019-01-14T18:38:03.197Z,-8.09
2019-01-14T18:40:36.065Z,-8.06
2019-01-14T18:43:08.887Z,-8.06
2019-01-14T18:45:41.606Z,-8.26
2019-01-14T18:48:14.379Z,-8.22
2019-01-14T18:50:46.917Z,-8.28
2019-01-14T18:53:19.553Z,-8.31
2019-01-14T18:55:58.241Z,-8.23
2019-01-14T18:58:30.985Z,-8.34
2019-01-14T19:01:03.854Z,-8.48
2019-01-14T19:03:36.541Z,-8.30
2019-01-14T19:06:09.489Z,-8.58
2019-01-14T19:08:42.344Z,-8.56
2019-01-14T19:11:15.505Z,-8.55
2019-01-14T19:13:48.210Z,-8.60
2019-01-14T19:16:20.809Z,-8.81
2019-01-14T19:18:54.013Z,-8.67
2019-01-14T19:21:26.772Z,-8.78
2019-01-14T19:24:09.179Z,-8.74
2019-01-14T19:26:42.864Z,-8.79
2019-01-14T19:29:15.745Z,-8.90
2019-01-14T19:31:48.844Z,-8.87
2019-01-14T19:34:21.544Z,-8.89
2019-01-14T19:36:54.399Z,-8.95
2019-01-14T19:39:27.225Z,-8.78
2019-01-14T19:42:00.158Z,-8.71
2019-01-14T19:44:32.815Z,-8.89
2019-01-14T19:47:05.934Z,-8.98
2019-01-14T19:49:39.984Z,-8.92
2019-01-14T19:52:14.052Z,-8.86
2019-01-14T19:54:47.072Z,-8.91
2019-01-14T19:57:19.929Z,-8.96
2019-01-14T19:59:53.147Z,-9.06
2019-01-14T20:02:25.611Z,-8.97
2019-01-14T20:04:58.005Z,-8.88
2019-01-14T20:07:30.792Z,-9.04
2019-01-14T20:10:03.667Z,-9.10
2019-01-14T20:12:37.690Z,-9.16
2019-01-14T20:15:19.684Z,-9.24
2019-01-14T20:17:53.273Z,-9.39
2019-01-14T20:20:26.298Z,-9.48
2019-01-14T20:22:59.699Z,-9.39
2019-01-14T20:25:32.800Z,-9.78
2019-01-14T20:28:06.169Z,-9.50
2019-01-14T20:30:39.458Z,-9.49
2019-01-14T20:33:13.091Z,-9.51
2019-01-14T20:35:47.008Z,-9.52
2019-01-14T20:38:20.568Z,-9.63
2019-01-14T20:40:54.415Z,-9.62
2019-01-14T20:43:27.886Z,-9.73
2019-01-14T20:46:01.573Z,-9.76
2019-01-14T20:48:35.067Z,-9.91
2019-01-14T20:51:09.269Z,-9.87
2019-01-14T20:53:44.598Z,-9.98
2019-01-14T20:56:18.369Z,-10.08
2019-01-14T20:58:51.825Z,-10.12
2019-01-14T21:01:49.443Z,-10.10
2019-01-14T21:04:23.464Z,-10.05
2019-01-14T21:06:57.958Z,-10.02
2019-01-14T21:09:31.803Z,-10.14
2019-01-14T21:12:05.703Z,-10.24
2019-01-14T21:14:43.763Z,-10.02
2019-01-14T21:17:18.746Z,-10.08
2019-01-14T21:19:53.647Z,-10.23
2019-01-14T21:22:27.551Z,-10.25
2019-01-14T21:25:00.974Z,-10.23
2019-01-14T21:27:50.707Z,-10.09
2019-01-14T21:30:26.826Z,-10.15
2019-01-14T21:33:00.742Z,-10.25
2019-01-14T21:35:34.198Z,-10.37
2019-01-14T21:38:08.074Z,-10.39
2019-01-14T21:40:41.736Z,-10.34
2019-01-14T21:43:15.705Z,-10.59
2019-01-14T21:45:49.917Z,-11.01
2019-01-14T21:48:25.560Z,-11.01
2019-01-14T21:51:02.590Z,-10.73
2019-01-14T21:53:34.967Z,-10.71
2019-01-14T21:56:08.621Z,-10.85
2019-01-14T21:58:46.562Z,-10.87
2019-01-14T22:01:20.316Z,-10.98
2019-01-14T22:03:54.879Z,-10.97
2019-01-14T22:06:28.629Z,-10.77
2019-01-14T22:09:02.803Z,-10.81
2019-01-14T22:11:40.273Z,-10.90
2019-01-14T22:14:14.273Z,-10.93
2019-01-14T22:16:49.376Z,-11.11
2019-01-14T22:19:24.316Z,-11.38
2019-01-14T22:21:58.150Z,-11.37
2019-01-14T22:24:31.870Z,-11.14
2019-01-14T22:27:05.983Z,-11.40
2019-01-14T22:29:52.024Z,-11.34
2019-01-14T22:32:26.305Z,-11.39
2019-01-14T22:35:01.424Z,-11.29
2019-01-14T22:37:37.208Z,-11.40
2019-01-14T22:40:12.514Z,-11.28
2019-01-14T22:42:46.335Z,-11.13
2019-01-14T22:45:21.146Z,-11.18
2019-01-14T22:47:54.967Z,-11.14
2019-01-14T22:50:29.835Z,-11.17
2019-01-14T22:53:03.663Z,-11.42
2019-01-14T22:55:57.312Z,-11.55
2019-01-14T22:58:31.026Z,-11.74
2019-01-14T23:01:10.304Z,-11.80
2019-01-14T23:03:43.391Z,-11.67
2019-01-14T23:06:17.062Z,-11.54
2019-01-14T23:08:51.386Z,-11.34
2019-01-14T23:11:27.521Z,-11.29
2019-01-14T23:14:03.192Z,-11.16
2019-01-14T23:16:39.798Z,-11.46
2019-01-14T23:19:14.159Z,-11.61
2019-01-14T23:21:49.046Z,-11.11
2019-01-14T23:24:23.492Z,-11.20
2019-01-14T23:26:58.179Z,-11.66
2019-01-14T23:29:36.808Z,-11.43
2019-01-14T23:32:11.918Z,-11.42
2019-01-14T23:34:47.464Z,-11.40
2019-01-14T23:37:22.281Z,-11.59
2019-01-14T23:39:56.550Z,-11.86
2019-01-14T23:42:30.481Z,-11.92
2019-01-14T23:45:30.430Z,-12.16
2019-01-14T23:48:05.169Z,-12.07
2019-01-14T23:50:40.185Z,-11.90
2019-01-14T23:53:15.094Z,-12.09
2019-01-14T23:55:49.037Z,-11.90
2019-01-14T23:58:43.196Z,-11.74
