createdAt,value
2023-01-04T00:00:50.575Z,1.30
2023-01-04T00:03:17.455Z,1.08
2023-01-04T00:05:44.244Z,1.30
2023-01-04T00:08:10.971Z,1.30
2023-01-04T00:10:37.700Z,1.25
2023-01-04T00:13:04.613Z,1.23
2023-01-04T00:15:31.420Z,1.30
2023-01-04T00:17:58.169Z,1.35
2023-01-04T00:20:24.911Z,1.20
2023-01-04T00:22:51.652Z,1.30
2023-01-04T00:25:18.523Z,1.40
2023-01-04T00:27:45.595Z,1.30
2023-01-04T00:30:13.045Z,1.15
2023-01-04T00:32:39.794Z,1.00
2023-01-04T00:35:06.816Z,1.30
2023-01-04T00:37:33.573Z,1.52
2023-01-04T00:40:00.301Z,1.40
2023-01-04T00:42:27.016Z,1.05
2023-01-04T00:44:53.826Z,1.42
2023-01-04T00:47:20.890Z,1.55
2023-01-04T00:49:47.627Z,1.35
2023-01-04T00:52:14.341Z,1.60
2023-01-04T00:54:41.060Z,1.40
2023-01-04T00:57:09.000Z,1.23
2023-01-04T00:59:35.728Z,1.20
2023-01-04T01:02:02.721Z,1.70
2023-01-04T01:04:29.642Z,1.30
2023-01-04T01:06:56.650Z,1.30
2023-01-04T01:09:23.946Z,1.40
2023-01-04T01:11:52.309Z,1.58
2023-01-04T01:14:22.184Z,1.40
2023-01-04T01:16:58.168Z,1.15
2023-01-04T01:19:28.632Z,1.27
2023-01-04T01:21:57.021Z,1.50
2023-01-04T01:24:23.913Z,1.10
2023-01-04T01:26:50.676Z,1.50
2023-01-04T01:29:17.395Z,1.30
2023-01-04T01:31:44.169Z,1.40
2023-01-04T01:34:10.915Z,1.60
2023-01-04T01:36:37.642Z,1.20
2023-01-04T01:39:05.524Z,1.23
2023-01-04T01:41:33.455Z,1.33
2023-01-04T01:44:04.767Z,1.45
2023-01-04T01:46:43.329Z,1.55
2023-01-04T01:49:25.455Z,1.40
2023-01-04T01:51:56.143Z,1.42
2023-01-04T01:54:28.699Z,1.38
2023-01-04T01:56:56.440Z,1.50
2023-01-04T01:59:23.560Z,1.30
2023-01-04T02:01:50.362Z,1.50
2023-01-04T02:04:17.294Z,1.35
2023-01-04T02:06:51.203Z,1.05
2023-01-04T02:09:18.433Z,1.23
2023-01-04T02:11:45.192Z,1.10
2023-01-04T02:14:30.223Z,1.42
2023-01-04T02:17:13.189Z,1.23
2023-01-04T02:20:17.437Z,1.50
2023-01-04T02:22:52.979Z,1.30
2023-01-04T02:25:34.741Z,1.20
2023-01-04T02:28:15.814Z,1.20
2023-01-04T02:30:45.586Z,1.23
2023-01-04T02:33:21.335Z,1.20
2023-01-04T02:36:08.322Z,1.30
2023-01-04T02:38:58.089Z,1.40
2023-01-04T02:41:27.335Z,1.10
2023-01-04T02:44:31.926Z,1.30
2023-01-04T02:47:10.090Z,1.50
2023-01-04T02:49:59.217Z,1.40
2023-01-04T02:52:30.938Z,1.05
2023-01-04T02:54:57.666Z,1.50
2023-01-04T02:57:43.587Z,1.13
2023-01-04T03:00:12.651Z,1.17
2023-01-04T03:03:16.493Z,1.42
2023-01-04T03:06:17.393Z,1.02
2023-01-04T03:08:54.492Z,1.48
2023-01-04T03:11:39.842Z,1.10
2023-01-04T03:14:31.322Z,1.13
2023-01-04T03:16:59.493Z,1.17
2023-01-04T03:19:44.618Z,1.20
2023-01-04T03:22:32.428Z,1.30
2023-01-04T03:25:18.156Z,1.45
2023-01-04T03:28:03.233Z,1.23
2023-01-04T03:30:48.514Z,1.08
2023-01-04T03:33:33.604Z,1.13
2023-01-04T03:36:20.905Z,1.20
2023-01-04T03:39:29.647Z,1.10
2023-01-04T03:42:23.079Z,1.30
2023-01-04T03:45:32.062Z,1.27
2023-01-04T03:48:33.471Z,1.38
2023-01-04T03:51:09.467Z,1.10
2023-01-04T03:53:40.187Z,1.23
2023-01-04T03:56:08.286Z,1.27
2023-01-04T03:58:35.040Z,1.00
2023-01-04T04:01:03.583Z,1.00
2023-01-04T04:03:50.152Z,1.13
2023-01-04T04:06:35.724Z,1.20
2023-01-04T04:09:02.777Z,1.42
2023-01-04T04:11:32.643Z,1.10
2023-01-04T04:13:59.678Z,1.08
2023-01-04T04:16:26.644Z,1.20
2023-01-04T04:18:53.423Z,1.40
2023-01-04T04:21:20.178Z,1.13
2023-01-04T04:23:46.949Z,1.13
2023-01-04T04:26:13.785Z,1.05
2023-01-04T04:28:40.615Z,1.42
2023-01-04T04:31:07.608Z,1.08
2023-01-04T04:33:34.371Z,1.13
2023-01-04T04:36:01.092Z,0.98
2023-01-04T04:38:28.211Z,1.00
2023-01-04T04:41:14.560Z,0.90
2023-01-04T04:43:41.318Z,1.00
2023-01-04T04:46:08.147Z,1.20
2023-01-04T04:48:35.004Z,1.10
2023-01-04T04:51:01.759Z,1.02
2023-01-04T04:53:28.529Z,0.98
2023-01-04T04:55:55.262Z,1.08
2023-01-04T04:58:22.090Z,0.90
2023-01-04T05:00:48.866Z,1.05
2023-01-04T05:03:15.785Z,1.05
2023-01-04T05:05:42.646Z,1.10
2023-01-04T05:08:09.398Z,1.08
2023-01-04T05:10:37.662Z,1.00
2023-01-04T05:13:06.371Z,1.20
2023-01-04T05:15:37.743Z,1.08
2023-01-04T05:18:05.399Z,1.10
2023-01-04T05:20:32.221Z,1.10
2023-01-04T05:22:58.982Z,1.10
2023-01-04T05:25:25.772Z,1.00
2023-01-04T05:27:52.530Z,1.10
2023-01-04T05:30:38.349Z,1.05
2023-01-04T05:33:05.606Z,1.10
2023-01-04T05:35:32.433Z,1.13
2023-01-04T05:37:59.200Z,1.10
2023-01-04T05:40:26.311Z,0.85
2023-01-04T05:42:53.131Z,1.27
2023-01-04T05:45:21.114Z,1.05
2023-01-04T05:47:51.797Z,1.00
2023-01-04T05:50:19.643Z,1.00
2023-01-04T05:52:46.564Z,1.15
2023-01-04T05:55:13.507Z,1.00
2023-01-04T05:57:40.251Z,1.05
2023-01-04T06:00:09.466Z,1.20
2023-01-04T06:02:36.963Z,1.02
2023-01-04T06:05:04.295Z,0.95
2023-01-04T06:07:31.059Z,1.00
2023-01-04T06:09:57.851Z,0.98
2023-01-04T06:12:24.977Z,0.85
2023-01-04T06:14:51.719Z,1.10
2023-01-04T06:17:18.529Z,0.90
2023-01-04T06:19:45.346Z,1.00
2023-01-04T06:22:12.208Z,1.20
2023-01-04T06:24:39.251Z,1.00
2023-01-04T06:27:06.016Z,1.02
2023-01-04T06:29:32.769Z,1.20
2023-01-04T06:31:59.573Z,0.90
2023-01-04T06:34:30.861Z,0.88
2023-01-04T06:36:58.349Z,0.90
2023-01-04T06:39:25.098Z,1.00
2023-01-04T06:41:51.848Z,1.00
2023-01-04T06:44:18.590Z,1.10
2023-01-04T06:46:45.408Z,1.00
2023-01-04T06:49:12.127Z,1.10
2023-01-04T06:51:38.874Z,1.10
2023-01-04T06:54:05.842Z,0.93
2023-01-04T06:56:33.582Z,1.00
2023-01-04T06:59:00.350Z,0.98
2023-01-04T07:01:27.156Z,1.00
2023-01-04T07:03:54.194Z,1.00
2023-01-04T07:06:21.132Z,0.95
2023-01-04T07:08:47.835Z,1.00
2023-01-04T07:11:14.547Z,1.00
2023-01-04T07:13:41.393Z,1.10
2023-01-04T07:16:08.343Z,1.00
2023-01-04T07:18:35.121Z,1.00
2023-01-04T07:21:02.087Z,0.90
2023-01-04T07:23:28.875Z,1.00
2023-01-04T07:25:55.666Z,1.08
2023-01-04T07:28:41.066Z,1.00
2023-01-04T07:31:08.216Z,1.00
2023-01-04T07:33:35.105Z,0.90
2023-01-04T07:36:03.543Z,0.80
2023-01-04T07:38:30.312Z,1.00
2023-01-04T07:40:57.326Z,1.10
2023-01-04T07:43:27.872Z,0.73
2023-01-04T07:45:55.525Z,0.93
2023-01-04T07:48:22.608Z,1.20
2023-01-04T07:50:50.165Z,1.17
2023-01-04T07:53:17.047Z,0.90
2023-01-04T07:55:44.206Z,1.00
2023-01-04T07:58:12.330Z,1.10
2023-01-04T08:00:39.279Z,1.10
2023-01-04T08:03:06.288Z,1.10
2023-01-04T08:05:33.975Z,1.00
2023-01-04T08:08:01.091Z,1.15
2023-01-04T08:10:27.854Z,0.80
2023-01-04T08:12:54.877Z,1.17
2023-01-04T08:15:21.608Z,1.10
2023-01-04T08:17:48.334Z,0.90
2023-01-04T08:20:15.234Z,0.82
2023-01-04T08:22:43.405Z,1.23
2023-01-04T08:25:10.996Z,1.20
2023-01-04T08:27:38.047Z,0.90
2023-01-04T08:30:05.209Z,0.90
2023-01-04T08:32:31.946Z,1.17
2023-01-04T08:34:58.673Z,1.27
2023-01-04T08:37:25.424Z,1.00
2023-01-04T08:39:52.221Z,1.10
2023-01-04T08:42:25.213Z,0.98
2023-01-04T08:44:59.970Z,1.00
2023-01-04T08:47:28.057Z,1.00
2023-01-04T08:49:54.980Z,1.10
2023-01-04T08:52:21.769Z,1.40
2023-01-04T08:54:49.246Z,1.25
2023-01-04T08:57:16.824Z,1.20
2023-01-04T08:59:43.579Z,1.30
2023-01-04T09:02:24.293Z,1.38
2023-01-04T09:04:51.393Z,1.20
2023-01-04T09:07:18.263Z,1.20
2023-01-04T09:09:45.090Z,1.23
2023-01-04T09:12:12.509Z,1.10
2023-01-04T09:14:39.377Z,1.10
2023-01-04T09:17:06.125Z,1.00
2023-01-04T09:19:32.948Z,1.33
2023-01-04T09:21:59.759Z,1.00
2023-01-04T09:24:26.611Z,1.00
2023-01-04T09:26:53.435Z,1.00
2023-01-04T09:29:20.273Z,1.02
2023-01-04T09:31:47.195Z,1.08
2023-01-04T09:34:17.359Z,0.98
2023-01-04T09:36:46.084Z,1.10
2023-01-04T09:39:21.724Z,1.00
2023-01-04T09:42:00.325Z,1.00
2023-01-04T09:47:29.687Z,0.90
2023-01-04T09:50:22.335Z,0.90
2023-01-04T09:53:04.535Z,1.00
2023-01-04T09:55:40.767Z,0.90
2023-01-04T09:58:15.386Z,1.10
2023-01-04T10:00:45.698Z,1.05
2023-01-04T10:03:25.026Z,1.00
2023-01-04T10:05:53.152Z,0.90
2023-01-04T10:08:20.307Z,1.00
2023-01-04T10:11:27.741Z,0.93
2023-01-04T10:14:15.625Z,0.90
2023-01-04T10:17:12.911Z,0.90
2023-01-04T10:23:00.313Z,0.95
2023-01-04T10:25:31.454Z,0.98
2023-01-04T10:28:16.382Z,0.90
2023-01-04T10:31:39.546Z,0.90
2023-01-04T10:34:22.702Z,0.80
2023-01-04T10:36:49.958Z,1.17
2023-01-04T10:39:18.593Z,1.08
2023-01-04T10:41:55.551Z,1.00
2023-01-04T10:44:37.558Z,0.95
2023-01-04T10:47:16.400Z,0.93
2023-01-04T10:49:45.434Z,0.95
2023-01-04T10:52:26.904Z,1.20
2023-01-04T10:55:40.890Z,1.05
2023-01-04T10:58:35.614Z,1.08
2023-01-04T11:01:09.126Z,0.80
2023-01-04T11:03:41.242Z,1.10
2023-01-04T11:06:11.365Z,1.10
2023-01-04T11:08:50.798Z,0.85
2023-01-04T11:11:30.405Z,1.35
2023-01-04T11:13:57.202Z,1.30
2023-01-04T11:16:24.051Z,1.27
2023-01-04T11:18:50.894Z,0.80
2023-01-04T11:21:19.945Z,1.23
2023-01-04T11:23:46.651Z,1.48
2023-01-04T11:26:22.355Z,0.80
2023-01-04T11:29:00.468Z,1.15
2023-01-04T11:31:45.304Z,1.10
2023-01-04T11:34:12.150Z,1.08
2023-01-04T11:36:45.169Z,0.90
2023-01-04T11:39:22.904Z,1.05
2023-01-04T11:42:04.534Z,1.13
2023-01-04T11:44:32.390Z,0.80
2023-01-04T11:47:23.402Z,1.08
2023-01-04T11:49:52.304Z,0.98
2023-01-04T11:52:36.013Z,0.93
2023-01-04T11:55:38.152Z,1.05
2023-01-04T11:58:12.159Z,1.00
2023-01-04T12:00:39.719Z,1.85
2023-01-04T12:03:16.703Z,1.02
2023-01-04T12:05:45.135Z,1.23
2023-01-04T12:08:32.317Z,1.30
2023-01-04T12:11:04.174Z,1.00
2023-01-04T12:13:32.635Z,1.00
2023-01-04T12:16:18.590Z,1.20
2023-01-04T12:18:45.859Z,1.10
2023-01-04T12:21:26.346Z,1.20
2023-01-04T12:23:54.042Z,1.10
2023-01-04T12:26:20.999Z,1.20
2023-01-04T12:29:09.104Z,1.40
2023-01-04T12:31:35.816Z,1.27
2023-01-04T12:34:21.472Z,1.50
2023-01-04T12:36:51.303Z,1.70
2023-01-04T12:39:22.619Z,1.25
2023-01-04T12:42:01.238Z,1.00
2023-01-04T12:44:37.448Z,1.00
2023-01-04T12:47:23.933Z,1.00
2023-01-04T12:50:00.714Z,1.08
2023-01-04T12:52:38.385Z,1.10
2023-01-04T12:55:31.162Z,1.10
2023-01-04T12:58:29.151Z,1.38
2023-01-04T13:01:09.073Z,1.10
2023-01-04T13:03:36.381Z,0.73
2023-01-04T13:06:04.677Z,1.25
2023-01-04T13:08:35.234Z,0.70
2023-01-04T13:11:02.159Z,0.70
2023-01-04T13:13:56.952Z,0.80
2023-01-04T13:16:46.060Z,0.90
2023-01-04T13:19:20.453Z,0.70
2023-01-04T13:21:47.604Z,1.00
2023-01-04T13:24:34.395Z,1.52
2023-01-04T13:27:08.144Z,0.90
2023-01-04T13:29:35.591Z,1.05
2023-01-04T13:32:28.516Z,1.20
2023-01-04T13:35:01.815Z,1.00
2023-01-04T13:37:32.974Z,0.80
2023-01-04T13:40:21.938Z,1.30
2023-01-04T13:43:02.347Z,1.20
2023-01-04T13:46:20.030Z,1.25
2023-01-04T13:48:47.992Z,1.38
2023-01-04T13:51:30.635Z,1.58
2023-01-04T13:54:04.430Z,1.10
2023-01-04T13:56:32.548Z,1.00
2023-01-04T13:58:59.564Z,0.90
2023-01-04T14:01:33.667Z,0.90
2023-01-04T14:04:07.750Z,1.10
2023-01-04T14:06:35.354Z,0.95
2023-01-04T14:09:07.915Z,1.10
2023-01-04T14:12:08.061Z,1.05
2023-01-04T14:14:53.828Z,1.60
2023-01-04T14:17:36.362Z,1.27
2023-01-04T14:20:13.021Z,1.40
2023-01-04T14:22:39.932Z,1.02
2023-01-04T14:25:35.710Z,1.55
2023-01-04T14:28:30.436Z,1.30
2023-01-04T14:31:00.218Z,1.27
2023-01-04T14:33:36.293Z,1.15
2023-01-04T14:36:19.444Z,1.20
2023-01-04T14:38:49.136Z,1.52
2023-01-04T14:41:26.026Z,1.38
2023-01-04T14:44:02.579Z,1.40
2023-01-04T14:46:30.382Z,1.25
2023-01-04T14:48:57.187Z,1.30
2023-01-04T14:51:46.173Z,1.63
2023-01-04T14:54:18.860Z,1.40
2023-01-04T14:56:49.076Z,1.17
2023-01-04T14:59:16.670Z,1.20
2023-01-04T15:01:45.512Z,1.00
2023-01-04T15:04:12.611Z,1.23
2023-01-04T15:06:47.771Z,1.30
2023-01-04T15:09:16.884Z,1.20
2023-01-04T15:11:45.179Z,1.10
2023-01-04T15:14:12.306Z,1.33
2023-01-04T15:16:39.152Z,1.20
2023-01-04T15:19:05.984Z,1.20
2023-01-04T15:21:36.917Z,1.30
2023-01-04T15:24:07.802Z,1.45
2023-01-04T15:26:34.672Z,1.20
2023-01-04T15:29:02.465Z,1.08
2023-01-04T15:31:38.631Z,1.23
2023-01-04T15:34:16.615Z,1.10
2023-01-04T15:36:45.509Z,1.42
2023-01-04T15:39:16.159Z,1.20
2023-01-04T15:42:02.070Z,1.20
2023-01-04T15:44:28.802Z,1.23
2023-01-04T15:46:55.663Z,1.25
2023-01-04T15:49:22.452Z,1.30
2023-01-04T15:51:49.194Z,0.90
2023-01-04T15:54:17.508Z,0.90
2023-01-04T15:56:44.916Z,1.00
2023-01-04T15:59:15.082Z,1.20
2023-01-04T16:01:43.230Z,1.20
2023-01-04T16:04:14.704Z,1.45
2023-01-04T16:06:41.753Z,1.33
2023-01-04T16:09:09.037Z,1.13
2023-01-04T16:11:35.803Z,1.23
2023-01-04T16:14:02.785Z,1.20
2023-01-04T16:16:29.715Z,1.15
2023-01-04T16:18:56.967Z,1.20
2023-01-04T16:21:25.194Z,1.33
2023-01-04T16:24:03.811Z,1.20
2023-01-04T16:26:33.828Z,1.27
2023-01-04T16:29:00.899Z,0.90
2023-01-04T16:31:32.004Z,1.33
2023-01-04T16:33:58.757Z,1.00
2023-01-04T16:36:25.491Z,1.05
2023-01-04T16:38:52.298Z,1.40
2023-01-04T16:41:21.237Z,0.98
2023-01-04T16:43:49.456Z,1.08
2023-01-04T16:46:25.539Z,1.00
2023-01-04T16:48:56.644Z,1.20
2023-01-04T16:51:23.975Z,1.20
2023-01-04T16:53:51.111Z,1.05
2023-01-04T16:56:19.009Z,1.10
2023-01-04T16:58:48.434Z,1.10
2023-01-04T17:01:17.194Z,1.15
2023-01-04T17:03:48.748Z,1.20
2023-01-04T17:06:20.764Z,1.40
2023-01-04T17:08:49.523Z,1.10
2023-01-04T17:12:11.394Z,1.23
2023-01-04T17:14:08.566Z,1.25
2023-01-04T17:16:35.538Z,1.20
2023-01-04T17:19:02.477Z,1.30
2023-01-04T17:21:34.589Z,1.00
2023-01-04T17:24:01.660Z,1.27
2023-01-04T17:26:30.401Z,1.10
2023-01-04T17:28:57.921Z,1.00
2023-01-04T17:31:28.408Z,1.00
2023-01-04T17:33:55.163Z,1.23
2023-01-04T17:36:22.113Z,1.08
2023-01-04T17:38:49.111Z,1.15
2023-01-04T17:41:17.738Z,0.95
2023-01-04T17:43:46.739Z,0.93
2023-01-04T17:46:22.808Z,1.10
2023-01-04T17:48:58.939Z,1.13
2023-01-04T17:51:37.695Z,1.05
2023-01-04T17:54:04.898Z,1.20
2023-01-04T17:56:33.398Z,0.85
2023-01-04T17:59:01.708Z,1.10
2023-01-04T18:01:28.854Z,1.20
2023-01-04T18:03:57.291Z,1.30
2023-01-04T18:06:27.480Z,1.20
2023-01-04T18:08:57.798Z,1.20
2023-01-04T18:11:24.768Z,1.30
2023-01-04T18:13:52.548Z,1.05
2023-01-04T18:16:24.690Z,1.40
2023-01-04T18:18:55.274Z,1.20
2023-01-04T18:21:29.862Z,1.00
2023-01-04T18:27:19.880Z,1.23
2023-01-04T18:29:33.971Z,0.85
2023-01-04T18:32:01.025Z,1.23
2023-01-04T18:34:28.133Z,1.00
2023-01-04T18:36:55.645Z,1.20
2023-01-04T18:39:22.735Z,1.10
2023-01-04T18:41:58.242Z,1.00
2023-01-04T18:44:34.330Z,1.20
2023-01-04T18:47:01.954Z,1.00
2023-01-04T18:49:29.038Z,1.42
2023-01-04T18:51:55.846Z,1.10
2023-01-04T18:54:22.903Z,1.00
2023-01-04T18:56:51.285Z,1.25
2023-01-04T18:59:20.054Z,0.95
2023-01-04T19:01:48.044Z,1.20
2023-01-04T19:04:17.519Z,1.17
2023-01-04T19:06:46.017Z,0.80
2023-01-04T19:09:13.082Z,0.90
2023-01-04T19:11:40.460Z,1.00
2023-01-04T19:14:07.536Z,1.63
2023-01-04T19:16:34.549Z,1.50
2023-01-04T19:19:01.798Z,1.38
2023-01-04T19:21:29.085Z,1.27
2023-01-04T19:23:56.278Z,1.08
2023-01-04T19:26:23.502Z,0.95
2023-01-04T19:28:50.852Z,1.38
2023-01-04T19:31:19.463Z,1.00
2023-01-04T19:33:48.198Z,1.20
2023-01-04T19:36:18.003Z,1.02
2023-01-04T19:38:46.061Z,0.90
2023-01-04T19:41:20.982Z,0.90
2023-01-04T19:43:48.871Z,1.73
2023-01-04T19:46:16.865Z,1.23
2023-01-04T19:48:44.100Z,1.17
2023-01-04T19:51:12.767Z,1.20
2023-01-04T19:53:39.979Z,0.82
2023-01-04T19:56:07.655Z,1.02
2023-01-04T19:58:34.387Z,1.52
2023-01-04T20:01:01.187Z,1.10
2023-01-04T20:03:28.053Z,1.00
2023-01-04T20:05:55.353Z,1.00
2023-01-04T20:08:22.318Z,1.20
2023-01-04T20:10:55.665Z,1.10
2023-01-04T20:13:22.477Z,1.10
2023-01-04T20:15:49.255Z,0.90
2023-01-04T20:18:17.423Z,0.90
2023-01-04T20:20:44.765Z,1.17
2023-01-04T20:23:11.977Z,1.27
2023-01-04T20:25:43.129Z,1.00
2023-01-04T20:28:09.897Z,0.77
2023-01-04T20:30:36.787Z,1.10
2023-01-04T20:33:03.750Z,1.10
2023-01-04T20:35:31.418Z,0.93
2023-01-04T20:37:58.246Z,1.30
2023-01-04T20:40:25.650Z,1.20
2023-01-04T20:43:10.841Z,1.50
2023-01-04T20:45:48.557Z,1.30
2023-01-04T20:48:16.931Z,1.27
2023-01-04T20:50:43.763Z,0.95
2023-01-04T20:53:11.471Z,1.05
2023-01-04T20:55:42.400Z,0.95
2023-01-04T20:58:09.693Z,0.98
2023-01-04T21:00:39.555Z,1.05
2023-01-04T21:03:07.274Z,1.00
2023-01-04T21:05:37.975Z,0.82
2023-01-04T21:08:05.157Z,1.00
2023-01-04T21:10:32.049Z,0.85
2023-01-04T21:12:58.803Z,0.85
2023-01-04T21:15:25.591Z,0.90
2023-01-04T21:17:52.400Z,0.77
2023-01-04T21:20:21.544Z,0.90
2023-01-04T21:22:49.443Z,1.00
2023-01-04T21:25:16.249Z,0.98
2023-01-04T21:27:43.021Z,0.75
2023-01-04T21:30:10.260Z,0.70
2023-01-04T21:32:36.985Z,1.15
2023-01-04T21:35:03.964Z,0.90
2023-01-04T21:37:30.712Z,0.80
2023-01-04T21:39:57.432Z,0.93
2023-01-04T21:42:24.142Z,0.90
2023-01-04T21:44:50.880Z,0.88
2023-01-04T21:47:17.839Z,0.70
2023-01-04T21:49:45.822Z,0.88
2023-01-04T21:52:12.640Z,0.75
2023-01-04T21:54:39.385Z,0.73
2023-01-04T21:57:08.097Z,0.70
2023-01-04T21:59:35.695Z,0.73
2023-01-04T22:02:02.833Z,0.70
2023-01-04T22:04:30.040Z,0.70
2023-01-04T22:06:57.228Z,0.60
2023-01-04T22:09:24.379Z,0.80
2023-01-04T22:11:52.136Z,0.45
2023-01-04T22:14:20.155Z,0.50
2023-01-04T22:16:47.259Z,0.47
2023-01-04T22:19:14.608Z,0.60
2023-01-04T22:21:42.045Z,0.70
2023-01-04T22:24:12.609Z,0.60
2023-01-04T22:26:40.337Z,0.50
2023-01-04T22:29:07.426Z,0.70
2023-01-04T22:31:34.550Z,0.40
2023-01-04T22:34:01.547Z,0.68
2023-01-04T22:36:28.316Z,0.73
2023-01-04T22:38:55.813Z,0.63
2023-01-04T22:41:24.067Z,0.50
2023-01-04T22:43:57.696Z,0.45
2023-01-04T22:46:24.732Z,0.70
2023-01-04T22:48:51.596Z,0.70
2023-01-04T22:51:18.581Z,0.50
2023-01-04T22:53:45.348Z,0.40
2023-01-04T22:56:22.415Z,0.40
2023-01-04T22:58:53.484Z,0.40
2023-01-04T23:01:23.350Z,0.50
2023-01-04T23:03:52.441Z,0.50
2023-01-04T23:06:19.359Z,0.50
2023-01-04T23:08:46.094Z,0.63
2023-01-04T23:11:15.295Z,0.70
2023-01-04T23:13:42.240Z,0.55
2023-01-04T23:16:11.170Z,0.50
2023-01-04T23:18:37.973Z,0.38
2023-01-04T23:21:05.189Z,0.38
2023-01-04T23:23:32.053Z,0.40
2023-01-04T23:26:06.702Z,0.40
2023-01-04T23:28:36.118Z,0.30
2023-01-04T23:31:07.159Z,0.50
2023-01-04T23:33:36.440Z,0.40
2023-01-04T23:36:13.954Z,0.55
2023-01-04T23:38:41.034Z,0.60
2023-01-04T23:41:07.852Z,0.40
2023-01-04T23:43:34.949Z,0.52
2023-01-04T23:46:12.293Z,0.30
2023-01-04T23:48:39.232Z,0.57
2023-01-04T23:51:06.033Z,0.50
2023-01-04T23:53:32.772Z,0.30
2023-01-04T23:56:04.244Z,0.40
2023-01-04T23:58:31.519Z,0.60
