createdAt,value
2022-07-26T00:00:13.982Z,100442.88
2022-07-26T00:02:48.295Z,100438.97
2022-07-26T00:05:18.945Z,100452.69
2022-07-26T00:07:46.458Z,100453.81
2022-07-26T00:10:14.393Z,100442.31
2022-07-26T00:12:41.624Z,100439.31
2022-07-26T00:15:10.681Z,100445.69
2022-07-26T00:17:38.424Z,100444.38
2022-07-26T00:20:05.782Z,100437.94
2022-07-26T00:22:35.545Z,100439.63
2022-07-26T00:25:07.611Z,100441.59
2022-07-26T00:27:36.905Z,100433.75
2022-07-26T00:30:08.325Z,100446.63
2022-07-26T00:32:35.322Z,100448.81
2022-07-26T00:35:01.989Z,100440.69
2022-07-26T00:37:28.632Z,100444.09
2022-07-26T00:39:55.370Z,100442.56
2022-07-26T00:42:22.011Z,100437.59
2022-07-26T00:44:48.735Z,100446.78
2022-07-26T00:47:15.907Z,100439.72
2022-07-26T00:49:43.498Z,100443.88
2022-07-26T00:52:11.797Z,100440.16
2022-07-26T00:54:39.777Z,100435.88
2022-07-26T00:57:07.271Z,100431.13
2022-07-26T00:59:33.920Z,100440.09
2022-07-26T01:02:01.429Z,100432.97
2022-07-26T01:04:28.508Z,100431.84
2022-07-26T01:06:55.257Z,100433.38
2022-07-26T01:09:21.901Z,100426.69
2022-07-26T01:11:50.282Z,100433.06
2022-07-26T01:14:22.602Z,100431.28
2022-07-26T01:16:50.956Z,100434.00
2022-07-26T01:19:17.909Z,100438.84
2022-07-26T01:21:45.722Z,100443.84
2022-07-26T01:24:12.967Z,100437.38
2022-07-26T01:26:39.833Z,100439.97
2022-07-26T01:29:06.594Z,100443.31
2022-07-26T01:31:33.504Z,100436.81
2022-07-26T01:34:00.174Z,100439.13
2022-07-26T01:36:26.922Z,100428.78
2022-07-26T01:38:53.576Z,100427.09
2022-07-26T01:41:31.043Z,100424.25
2022-07-26T01:44:07.906Z,100435.44
2022-07-26T01:46:35.990Z,100427.56
2022-07-26T01:49:03.280Z,100441.78
2022-07-26T01:51:30.753Z,100436.44
2022-07-26T01:53:57.370Z,100436.88
2022-07-26T01:56:24.064Z,100436.50
2022-07-26T01:58:50.746Z,100432.88
2022-07-26T02:01:39.290Z,100433.19
2022-07-26T02:04:04.360Z,100434.91
2022-07-26T02:06:31.247Z,100437.19
2022-07-26T02:08:58.481Z,100443.59
2022-07-26T02:11:26.037Z,100439.81
2022-07-26T02:13:53.328Z,100448.75
2022-07-26T02:16:20.349Z,100438.69
2022-07-26T02:18:47.168Z,100449.31
2022-07-26T02:21:13.776Z,100444.81
2022-07-26T02:23:41.636Z,100449.63
2022-07-26T02:26:09.038Z,100447.91
2022-07-26T02:28:35.889Z,100443.66
2022-07-26T02:31:03.236Z,100449.25
2022-07-26T02:33:29.968Z,100447.00
2022-07-26T02:35:56.579Z,100449.88
2022-07-26T02:38:24.563Z,100440.66
2022-07-26T02:40:52.709Z,100452.13
2022-07-26T02:43:20.136Z,100457.50
2022-07-26T02:46:01.121Z,100450.97
2022-07-26T02:48:28.714Z,100452.69
2022-07-26T02:50:55.618Z,100457.81
2022-07-26T02:53:22.326Z,100448.28
2022-07-26T02:55:48.969Z,100458.09
2022-07-26T02:58:15.833Z,100457.66
2022-07-26T03:00:42.678Z,100465.22
2022-07-26T03:03:09.418Z,100451.66
2022-07-26T03:05:36.170Z,100459.94
2022-07-26T03:08:03.030Z,100457.97
2022-07-26T03:10:29.724Z,100464.38
2022-07-26T03:12:56.990Z,100464.91
2022-07-26T03:15:23.781Z,100466.75
2022-07-26T03:17:50.563Z,100463.03
2022-07-26T03:20:17.338Z,100470.53
2022-07-26T03:22:44.103Z,100471.94
2022-07-26T03:25:10.929Z,100469.78
2022-07-26T03:27:37.867Z,100476.44
2022-07-26T03:30:05.804Z,100475.72
2022-07-26T03:32:32.651Z,100473.59
2022-07-26T03:34:59.231Z,100471.31
2022-07-26T03:37:26.081Z,100478.66
2022-07-26T03:40:12.388Z,100489.69
2022-07-26T03:42:38.953Z,100484.56
2022-07-26T03:45:06.154Z,100490.97
2022-07-26T03:47:32.780Z,100491.19
2022-07-26T03:49:59.496Z,100495.19
2022-07-26T03:52:26.200Z,100503.00
2022-07-26T03:54:52.829Z,100505.25
2022-07-26T03:57:19.549Z,100508.81
2022-07-26T03:59:46.277Z,100504.78
2022-07-26T04:02:12.967Z,100510.81
2022-07-26T04:04:39.668Z,100521.66
2022-07-26T04:07:06.478Z,100514.22
2022-07-26T04:09:36.175Z,100526.50
2022-07-26T04:12:02.959Z,100513.22
2022-07-26T04:14:29.657Z,100528.44
2022-07-26T04:16:56.294Z,100523.38
2022-07-26T04:19:23.043Z,100531.81
2022-07-26T04:21:49.722Z,100529.59
2022-07-26T04:24:16.406Z,100535.72
2022-07-26T04:26:43.017Z,100536.81
2022-07-26T04:29:09.749Z,100532.00
2022-07-26T04:31:38.435Z,100541.25
2022-07-26T04:34:05.514Z,100542.97
2022-07-26T04:36:32.844Z,100543.16
2022-07-26T04:38:59.512Z,100554.72
2022-07-26T04:41:26.126Z,100548.75
2022-07-26T04:43:52.720Z,100542.22
2022-07-26T04:46:19.401Z,100546.19
2022-07-26T04:48:46.172Z,100541.63
2022-07-26T04:51:12.740Z,100538.06
2022-07-26T04:53:39.338Z,100532.16
2022-07-26T04:56:06.221Z,100531.88
2022-07-26T04:58:32.880Z,100541.16
2022-07-26T05:01:09.983Z,100540.00
2022-07-26T05:03:37.425Z,100547.34
2022-07-26T05:06:04.645Z,100553.13
2022-07-26T05:08:31.284Z,100551.69
2022-07-26T05:10:57.881Z,100560.25
2022-07-26T05:13:30.561Z,100554.72
2022-07-26T05:15:59.487Z,100562.63
2022-07-26T05:18:26.490Z,100562.44
2022-07-26T05:20:53.527Z,100558.13
2022-07-26T05:23:20.415Z,100569.59
2022-07-26T05:25:47.630Z,100563.38
2022-07-26T05:28:14.615Z,100562.94
2022-07-26T05:30:41.450Z,100560.06
2022-07-26T05:33:08.371Z,100576.66
2022-07-26T05:35:35.003Z,100570.25
2022-07-26T05:38:01.640Z,100563.88
2022-07-26T05:40:28.364Z,100555.50
2022-07-26T05:42:54.942Z,100562.84
2022-07-26T05:45:21.646Z,100557.47
2022-07-26T05:47:52.048Z,100564.53
2022-07-26T05:50:19.779Z,100560.84
2022-07-26T05:52:46.397Z,100564.72
2022-07-26T05:55:13.360Z,100568.00
2022-07-26T05:57:47.282Z,100566.94
2022-07-26T06:00:17.460Z,100559.13
2022-07-26T06:02:44.212Z,100563.81
2022-07-26T06:05:10.897Z,100570.25
2022-07-26T06:07:37.570Z,100568.53
2022-07-26T06:10:05.351Z,100571.06
2022-07-26T06:12:31.975Z,100579.00
2022-07-26T06:14:58.664Z,100573.28
2022-07-26T06:17:29.878Z,100589.06
2022-07-26T06:19:57.631Z,100578.34
2022-07-26T06:22:24.274Z,100585.50
2022-07-26T06:24:50.923Z,100586.81
2022-07-26T06:27:17.542Z,100585.94
2022-07-26T06:29:44.370Z,100580.50
2022-07-26T06:32:10.986Z,100588.69
2022-07-26T06:34:37.711Z,100592.28
2022-07-26T06:37:04.315Z,100587.22
2022-07-26T06:39:32.170Z,100589.69
2022-07-26T06:41:58.719Z,100586.34
2022-07-26T06:44:25.420Z,100581.94
2022-07-26T06:46:52.169Z,100595.25
2022-07-26T06:49:22.599Z,100587.28
2022-07-26T06:51:49.944Z,100590.69
2022-07-26T06:54:16.678Z,100600.31
2022-07-26T06:56:43.361Z,100601.41
2022-07-26T06:59:10.169Z,100611.38
2022-07-26T07:01:57.811Z,100605.78
2022-07-26T07:04:23.590Z,100605.38
2022-07-26T07:06:50.220Z,100608.19
2022-07-26T07:09:17.243Z,100603.16
2022-07-26T07:11:44.402Z,100607.91
2022-07-26T07:14:11.939Z,100607.72
2022-07-26T07:16:38.727Z,100604.41
2022-07-26T07:19:05.539Z,100611.75
2022-07-26T07:21:33.687Z,100605.72
2022-07-26T07:24:00.387Z,100619.13
2022-07-26T07:26:29.118Z,100619.28
2022-07-26T07:28:55.861Z,100617.22
2022-07-26T07:31:30.199Z,100619.94
2022-07-26T07:33:57.812Z,100621.97
2022-07-26T07:36:24.647Z,100619.69
2022-07-26T07:38:51.887Z,100628.34
2022-07-26T07:41:18.942Z,100628.50
2022-07-26T07:43:45.734Z,100633.13
2022-07-26T07:46:12.714Z,100627.41
2022-07-26T07:48:45.063Z,100630.41
2022-07-26T07:51:14.516Z,100637.28
2022-07-26T07:53:41.151Z,100639.06
2022-07-26T07:56:08.190Z,100637.28
2022-07-26T07:58:34.811Z,100631.72
2022-07-26T08:01:01.739Z,100634.88
2022-07-26T08:03:38.845Z,100637.16
2022-07-26T08:06:08.261Z,100634.41
2022-07-26T08:08:36.407Z,100638.59
2022-07-26T08:11:03.789Z,100636.69
2022-07-26T08:13:35.031Z,100632.03
2022-07-26T08:16:02.020Z,100634.91
2022-07-26T08:18:29.050Z,100629.00
2022-07-26T08:20:56.598Z,100629.44
2022-07-26T08:23:23.972Z,100630.75
2022-07-26T08:26:01.941Z,100632.00
2022-07-26T08:28:47.511Z,100627.91
2022-07-26T08:31:16.952Z,100633.34
2022-07-26T08:33:46.102Z,100636.56
2022-07-26T08:36:15.417Z,100636.06
2022-07-26T08:38:42.449Z,100635.09
2022-07-26T08:41:09.388Z,100635.63
2022-07-26T08:43:43.755Z,100631.66
2022-07-26T08:46:26.861Z,100629.19
2022-07-26T08:48:56.007Z,100641.53
2022-07-26T08:51:23.997Z,100634.56
2022-07-26T08:53:59.082Z,100638.28
2022-07-26T08:56:30.635Z,100631.88
2022-07-26T08:58:57.355Z,100633.38
2022-07-26T09:01:24.143Z,100638.50
2022-07-26T09:03:50.916Z,100646.44
2022-07-26T09:06:20.067Z,100643.66
2022-07-26T09:08:49.971Z,100644.88
2022-07-26T09:11:28.313Z,100638.72
2022-07-26T09:13:59.497Z,100641.03
2022-07-26T09:16:27.651Z,100646.72
2022-07-26T09:18:55.561Z,100643.31
2022-07-26T09:21:31.170Z,100646.66
2022-07-26T09:23:58.786Z,100648.31
2022-07-26T09:26:26.271Z,100643.91
2022-07-26T09:29:12.862Z,100653.38
2022-07-26T09:31:40.263Z,100659.06
2022-07-26T09:34:08.289Z,100651.78
2022-07-26T09:36:54.343Z,100659.19
2022-07-26T09:39:22.767Z,100649.69
2022-07-26T09:42:27.522Z,100651.00
2022-07-26T09:44:56.701Z,100665.19
2022-07-26T09:47:34.861Z,100678.47
2022-07-26T09:50:15.194Z,100689.75
2022-07-26T09:52:57.910Z,100694.81
2022-07-26T09:55:24.950Z,100699.19
2022-07-26T09:57:53.878Z,100700.25
2022-07-26T10:00:20.758Z,100696.06
2022-07-26T10:02:47.590Z,100705.22
2022-07-26T10:05:14.386Z,100707.31
2022-07-26T10:07:41.775Z,100728.16
2022-07-26T10:10:13.083Z,100728.19
2022-07-26T10:12:44.034Z,100733.88
2022-07-26T10:15:43.590Z,100743.41
2022-07-26T10:18:36.441Z,100752.69
2022-07-26T10:21:19.898Z,100748.06
2022-07-26T10:23:49.029Z,100759.47
2022-07-26T10:26:31.831Z,100767.41
2022-07-26T10:29:16.789Z,100761.25
2022-07-26T10:31:44.894Z,100766.75
2022-07-26T10:34:31.609Z,100772.06
2022-07-26T10:37:05.053Z,100777.78
2022-07-26T10:39:31.873Z,100781.84
2022-07-26T10:42:04.071Z,100773.44
2022-07-26T10:44:33.373Z,100777.00
2022-07-26T10:47:03.029Z,100780.97
2022-07-26T10:49:38.604Z,100786.66
2022-07-26T10:52:06.268Z,100780.81
2022-07-26T10:54:52.960Z,100793.78
2022-07-26T10:57:19.747Z,100794.31
2022-07-26T10:59:55.831Z,100800.88
2022-07-26T11:02:35.837Z,100804.22
2022-07-26T11:05:14.338Z,100805.63
2022-07-26T11:07:53.287Z,100800.44
2022-07-26T11:10:34.404Z,100806.22
2022-07-26T11:13:10.378Z,100810.75
2022-07-26T11:15:39.513Z,100822.22
2022-07-26T11:18:14.777Z,100827.41
2022-07-26T11:20:43.116Z,100828.31
2022-07-26T11:23:28.338Z,100829.03
2022-07-26T11:26:02.340Z,100833.06
2022-07-26T11:28:29.304Z,100835.84
2022-07-26T11:30:57.708Z,100838.44
2022-07-26T11:33:43.331Z,100839.13
2022-07-26T11:36:10.054Z,100829.66
2022-07-26T11:38:54.293Z,100830.44
2022-07-26T11:41:34.420Z,100831.44
2022-07-26T11:44:02.774Z,100829.84
2022-07-26T11:46:48.219Z,100832.63
2022-07-26T11:49:19.377Z,100835.75
2022-07-26T11:51:50.039Z,100832.53
2022-07-26T11:54:16.975Z,100827.31
2022-07-26T11:56:52.824Z,100832.72
2022-07-26T11:59:20.085Z,100827.75
2022-07-26T12:01:49.651Z,100813.59
2022-07-26T12:04:28.425Z,100822.00
2022-07-26T12:06:57.343Z,100815.09
2022-07-26T12:09:35.938Z,100811.94
2022-07-26T12:12:06.102Z,100820.75
2022-07-26T12:14:35.615Z,100819.50
2022-07-26T12:17:20.799Z,100819.69
2022-07-26T12:19:47.487Z,100825.69
2022-07-26T12:22:18.692Z,100820.31
2022-07-26T12:24:51.500Z,100815.38
2022-07-26T12:27:19.699Z,100816.97
2022-07-26T12:29:49.081Z,100819.25
2022-07-26T12:32:20.205Z,100816.09
2022-07-26T12:34:55.996Z,100823.53
2022-07-26T12:37:28.962Z,100821.56
2022-07-26T12:40:13.629Z,100825.91
2022-07-26T12:42:58.680Z,100825.41
2022-07-26T12:45:29.583Z,100825.78
2022-07-26T12:47:57.722Z,100832.91
2022-07-26T12:50:25.941Z,100828.66
2022-07-26T12:52:58.819Z,100835.94
2022-07-26T12:55:26.050Z,100832.81
2022-07-26T12:57:55.775Z,100831.84
2022-07-26T13:00:24.694Z,100830.25
2022-07-26T13:02:54.769Z,100840.88
2022-07-26T13:05:22.029Z,100831.66
2022-07-26T13:07:48.943Z,100837.63
2022-07-26T13:10:33.038Z,100830.13
2022-07-26T13:13:00.731Z,100820.63
2022-07-26T13:15:35.116Z,100830.00
2022-07-26T13:18:08.284Z,100829.44
2022-07-26T13:20:38.492Z,100825.44
2022-07-26T13:23:06.412Z,100829.13
2022-07-26T13:25:38.250Z,100828.25
2022-07-26T13:28:07.730Z,100832.81
2022-07-26T13:30:36.605Z,100822.13
2022-07-26T13:33:03.483Z,100811.59
2022-07-26T13:35:30.127Z,100821.09
2022-07-26T13:37:56.730Z,100823.06
2022-07-26T13:40:27.539Z,100816.94
2022-07-26T13:42:57.493Z,100814.91
2022-07-26T13:45:24.148Z,100811.75
2022-07-26T13:47:56.834Z,100814.75
2022-07-26T13:50:23.587Z,100818.19
2022-07-26T13:52:50.296Z,100824.28
2022-07-26T13:55:16.905Z,100827.28
2022-07-26T13:57:56.018Z,100822.84
2022-07-26T14:00:27.337Z,100827.53
2022-07-26T14:02:56.713Z,100837.25
2022-07-26T14:05:24.513Z,100827.59
2022-07-26T14:07:51.414Z,100832.56
2022-07-26T14:10:19.418Z,100844.91
2022-07-26T14:12:46.560Z,100844.19
2022-07-26T14:15:18.228Z,100839.84
2022-07-26T14:17:47.975Z,100838.41
2022-07-26T14:20:17.015Z,100838.75
2022-07-26T14:22:44.535Z,100849.47
2022-07-26T14:25:11.726Z,100845.03
2022-07-26T14:27:39.070Z,100837.97
2022-07-26T14:30:06.561Z,100847.84
2022-07-26T14:32:33.421Z,100842.00
2022-07-26T14:35:00.045Z,100849.63
2022-07-26T14:37:44.361Z,100853.81
2022-07-26T14:40:16.955Z,100841.69
2022-07-26T14:42:45.360Z,100846.41
2022-07-26T14:45:12.904Z,100839.66
2022-07-26T14:47:39.780Z,100844.94
2022-07-26T14:50:08.473Z,100849.06
2022-07-26T14:52:43.970Z,100846.19
2022-07-26T14:55:10.994Z,100854.97
2022-07-26T14:57:39.972Z,100859.25
2022-07-26T15:00:09.675Z,100852.38
2022-07-26T15:02:42.018Z,100860.50
2022-07-26T15:05:10.541Z,100854.44
2022-07-26T15:07:37.761Z,100848.66
2022-07-26T15:10:06.117Z,100859.47
2022-07-26T15:12:32.979Z,100858.03
2022-07-26T15:14:59.715Z,100861.22
2022-07-26T15:17:26.414Z,100854.88
2022-07-26T15:19:53.171Z,100858.69
2022-07-26T15:22:19.879Z,100858.91
2022-07-26T15:24:46.555Z,100853.06
2022-07-26T15:27:13.238Z,100859.63
2022-07-26T15:29:39.948Z,100868.66
2022-07-26T15:32:07.410Z,100855.66
2022-07-26T15:34:34.431Z,100863.94
2022-07-26T15:37:01.309Z,100852.28
2022-07-26T15:39:27.969Z,100851.34
2022-07-26T15:41:54.581Z,100850.75
2022-07-26T15:44:23.756Z,100854.97
2022-07-26T15:46:52.599Z,100857.41
2022-07-26T15:49:19.652Z,100854.97
2022-07-26T15:51:46.465Z,100862.44
2022-07-26T15:54:15.942Z,100862.38
2022-07-26T15:56:43.668Z,100866.47
2022-07-26T15:59:10.339Z,100863.31
2022-07-26T16:01:37.481Z,100860.25
2022-07-26T16:04:05.195Z,100872.06
2022-07-26T16:06:33.084Z,100868.19
2022-07-26T16:09:24.158Z,100870.22
2022-07-26T16:11:48.881Z,100871.16
2022-07-26T16:14:16.494Z,100869.69
2022-07-26T16:16:44.102Z,100878.75
2022-07-26T16:19:11.872Z,100881.94
2022-07-26T16:21:40.318Z,100882.06
2022-07-26T16:24:08.004Z,100881.47
2022-07-26T16:26:35.402Z,100880.22
2022-07-26T16:29:02.473Z,100880.59
2022-07-26T16:31:30.637Z,100880.22
2022-07-26T16:33:57.350Z,100885.63
2022-07-26T16:36:24.080Z,100885.13
2022-07-26T16:38:50.733Z,100891.22
2022-07-26T16:41:17.515Z,100888.28
2022-07-26T16:43:44.098Z,100885.22
2022-07-26T16:46:10.864Z,100881.13
2022-07-26T16:48:37.539Z,100879.94
2022-07-26T16:51:04.612Z,100880.53
2022-07-26T16:53:31.311Z,100867.22
2022-07-26T16:55:57.855Z,100876.44
2022-07-26T16:58:24.582Z,100876.22
2022-07-26T17:00:51.451Z,100886.28
2022-07-26T17:03:18.331Z,100877.38
2022-07-26T17:05:46.220Z,100880.69
2022-07-26T17:08:12.816Z,100884.59
2022-07-26T17:10:39.465Z,100885.75
2022-07-26T17:13:06.241Z,100884.06
2022-07-26T17:15:33.137Z,100884.44
2022-07-26T17:17:59.938Z,100878.84
2022-07-26T17:20:27.229Z,100869.88
2022-07-26T17:22:54.030Z,100871.03
2022-07-26T17:25:20.709Z,100876.44
2022-07-26T17:27:47.491Z,100884.38
2022-07-26T17:30:14.582Z,100878.88
2022-07-26T17:32:41.688Z,100880.81
2022-07-26T17:35:08.781Z,100875.22
2022-07-26T17:37:35.679Z,100880.16
2022-07-26T17:40:05.255Z,100877.94
2022-07-26T17:42:35.180Z,100876.66
2022-07-26T17:45:02.111Z,100874.72
2022-07-26T17:47:30.373Z,100878.28
2022-07-26T17:50:26.409Z,100879.06
2022-07-26T17:52:50.082Z,100884.69
2022-07-26T17:55:18.445Z,100890.19
2022-07-26T17:57:46.243Z,100890.66
2022-07-26T18:00:14.045Z,100892.59
2022-07-26T18:02:40.864Z,100888.06
2022-07-26T18:05:07.910Z,100890.84
2022-07-26T18:07:34.629Z,100890.25
2022-07-26T18:10:01.335Z,100909.22
2022-07-26T18:12:28.012Z,100900.31
2022-07-26T18:14:54.624Z,100900.25
2022-07-26T18:17:21.255Z,100886.47
2022-07-26T18:19:47.865Z,100888.47
2022-07-26T18:22:14.470Z,100883.09
2022-07-26T18:24:41.089Z,100888.25
2022-07-26T18:27:07.876Z,100884.31
2022-07-26T18:29:34.494Z,100884.06
2022-07-26T18:32:02.087Z,100888.31
2022-07-26T18:34:28.723Z,100884.81
2022-07-26T18:36:55.764Z,100888.69
2022-07-26T18:39:22.490Z,100888.19
2022-07-26T18:41:49.220Z,100896.31
2022-07-26T18:44:15.795Z,100899.19
2022-07-26T18:46:42.524Z,100893.91
2022-07-26T18:49:09.765Z,100894.75
2022-07-26T18:51:48.658Z,100900.88
2022-07-26T18:54:16.335Z,100900.88
2022-07-26T18:56:43.233Z,100909.00
2022-07-26T18:59:10.333Z,100898.34
2022-07-26T19:01:37.613Z,100909.00
2022-07-26T19:04:07.012Z,100903.75
2022-07-26T19:06:34.723Z,100902.41
2022-07-26T19:09:01.464Z,100900.47
2022-07-26T19:11:29.548Z,100902.84
2022-07-26T19:13:56.210Z,100911.50
2022-07-26T19:16:23.065Z,100915.53
2022-07-26T19:18:53.786Z,100921.69
2022-07-26T19:21:24.153Z,100915.03
2022-07-26T19:23:50.896Z,100913.84
2022-07-26T19:26:17.579Z,100918.69
2022-07-26T19:28:44.329Z,100930.72
2022-07-26T19:31:11.131Z,100929.59
2022-07-26T19:33:38.038Z,100930.22
2022-07-26T19:36:04.896Z,100926.38
2022-07-26T19:38:32.876Z,100932.22
2022-07-26T19:41:00.254Z,100933.38
2022-07-26T19:43:27.251Z,100940.59
2022-07-26T19:45:53.955Z,100936.63
2022-07-26T19:48:21.026Z,100943.72
2022-07-26T19:50:47.661Z,100944.00
2022-07-26T19:53:14.272Z,100946.09
2022-07-26T19:55:42.336Z,100946.59
2022-07-26T19:58:09.168Z,100960.81
2022-07-26T20:00:35.939Z,100959.47
2022-07-26T20:03:02.921Z,100951.19
2022-07-26T20:05:29.637Z,100957.53
2022-07-26T20:07:56.484Z,100962.28
2022-07-26T20:10:25.296Z,100970.31
2022-07-26T20:12:54.156Z,100977.91
2022-07-26T20:15:22.396Z,100968.78
2022-07-26T20:17:49.088Z,100965.66
2022-07-26T20:20:17.782Z,100971.13
2022-07-26T20:22:44.475Z,100978.72
2022-07-26T20:25:11.279Z,100965.78
2022-07-26T20:27:38.011Z,100964.31
2022-07-26T20:30:05.697Z,100973.44
2022-07-26T20:32:32.321Z,100959.56
2022-07-26T20:34:58.905Z,100974.50
2022-07-26T20:37:25.551Z,100975.75
2022-07-26T20:39:52.161Z,100967.88
2022-07-26T20:42:21.753Z,100982.19
2022-07-26T20:44:48.839Z,100993.00
2022-07-26T20:47:15.722Z,100993.50
2022-07-26T20:49:42.365Z,100987.50
2022-07-26T20:52:09.000Z,100992.66
2022-07-26T20:54:35.666Z,100988.25
2022-07-26T20:57:04.547Z,100994.09
2022-07-26T20:59:32.328Z,100995.28
2022-07-26T21:01:59.135Z,100998.94
2022-07-26T21:04:25.823Z,101009.63
2022-07-26T21:06:52.609Z,101002.16
2022-07-26T21:09:19.801Z,101013.41
2022-07-26T21:11:46.740Z,101011.00
2022-07-26T21:14:13.363Z,101012.69
2022-07-26T21:16:40.111Z,101015.63
2022-07-26T21:19:06.893Z,101023.13
2022-07-26T21:21:34.200Z,101012.22
2022-07-26T21:24:00.911Z,101011.88
2022-07-26T21:26:27.648Z,101016.47
2022-07-26T21:28:54.226Z,101022.81
2022-07-26T21:31:21.131Z,101028.88
2022-07-26T21:33:47.718Z,101028.63
2022-07-26T21:36:14.455Z,101029.50
2022-07-26T21:38:42.249Z,101031.31
2022-07-26T21:41:09.414Z,101037.75
2022-07-26T21:43:40.195Z,101041.41
2022-07-26T21:46:12.236Z,101033.75
2022-07-26T21:48:40.081Z,101038.25
2022-07-26T21:51:06.806Z,101034.47
2022-07-26T21:53:33.540Z,101034.97
2022-07-26T21:56:00.150Z,101038.00
2022-07-26T21:58:28.129Z,101046.13
2022-07-26T22:01:03.276Z,101044.66
2022-07-26T22:03:34.911Z,101052.66
2022-07-26T22:06:01.541Z,101050.38
2022-07-26T22:08:28.193Z,101051.94
2022-07-26T22:10:54.824Z,101052.31
2022-07-26T22:13:21.472Z,101051.59
2022-07-26T22:15:48.168Z,101047.22
2022-07-26T22:18:14.806Z,101051.97
2022-07-26T22:20:42.494Z,101051.81
2022-07-26T22:23:11.230Z,101061.78
2022-07-26T22:25:38.913Z,101060.19
2022-07-26T22:28:07.318Z,101064.19
2022-07-26T22:30:34.447Z,101061.66
2022-07-26T22:33:03.160Z,101066.03
2022-07-26T22:35:34.907Z,101059.81
2022-07-26T22:38:06.014Z,101055.47
2022-07-26T22:40:33.034Z,101062.50
2022-07-26T22:42:59.942Z,101057.25
2022-07-26T22:45:27.682Z,101047.59
2022-07-26T22:47:56.144Z,101050.00
2022-07-26T22:50:23.815Z,101056.56
2022-07-26T22:52:52.564Z,101058.38
2022-07-26T22:55:19.972Z,101057.00
2022-07-26T22:57:47.473Z,101062.47
2022-07-26T23:00:16.351Z,101060.31
2022-07-26T23:02:43.452Z,101057.84
2022-07-26T23:05:10.870Z,101054.47
2022-07-26T23:07:37.879Z,101048.78
2022-07-26T23:10:07.118Z,101054.84
2022-07-26T23:12:34.316Z,101046.38
2022-07-26T23:15:01.071Z,101051.22
2022-07-26T23:17:28.062Z,101057.75
2022-07-26T23:19:54.625Z,101057.00
2022-07-26T23:22:21.368Z,101051.91
2022-07-26T23:24:48.096Z,101059.69
2022-07-26T23:27:19.815Z,101054.94
2022-07-26T23:29:48.007Z,101052.13
2022-07-26T23:32:15.742Z,101057.19
2022-07-26T23:34:42.685Z,101054.28
2022-07-26T23:37:09.435Z,101055.78
2022-07-26T23:39:36.164Z,101051.06
2022-07-26T23:42:02.951Z,101051.50
2022-07-26T23:44:30.625Z,101052.03
2022-07-26T23:46:58.514Z,101043.16
2022-07-26T23:49:25.826Z,101042.13
2022-07-26T23:51:52.618Z,101046.06
2022-07-26T23:54:19.629Z,101040.84
2022-07-26T23:56:46.294Z,101045.09
2022-07-26T23:59:13.856Z,101041.13
