createdAt,value
2022-11-03T00:01:15.344Z,6.40
2022-11-03T00:04:02.846Z,6.75
2022-11-03T00:06:53.317Z,6.10
2022-11-03T00:09:40.714Z,6.05
2022-11-03T00:12:28.138Z,7.53
2022-11-03T00:15:16.667Z,6.32
2022-11-03T00:18:05.622Z,6.43
2022-11-03T00:21:01.455Z,8.07
2022-11-03T00:23:49.334Z,5.68
2022-11-03T00:26:38.072Z,5.13
2022-11-03T00:29:25.852Z,8.57
2022-11-03T00:32:13.593Z,7.82
2022-11-03T00:35:02.524Z,6.72
2022-11-03T00:37:49.837Z,7.25
2022-11-03T00:40:37.116Z,6.25
2022-11-03T00:43:26.332Z,6.93
2022-11-03T00:46:14.785Z,6.03
2022-11-03T00:49:04.769Z,6.40
2022-11-03T00:51:53.845Z,6.38
2022-11-03T00:54:45.267Z,5.53
2022-11-03T00:57:33.145Z,5.88
2022-11-03T01:00:21.030Z,7.38
2022-11-03T01:03:08.861Z,5.80
2022-11-03T01:06:14.392Z,5.97
2022-11-03T01:09:03.287Z,7.53
2022-11-03T01:11:59.680Z,5.72
2022-11-03T01:14:49.865Z,6.70
2022-11-03T01:17:37.394Z,7.70
2022-11-03T01:20:25.099Z,7.05
2022-11-03T01:23:12.501Z,7.38
2022-11-03T01:26:06.191Z,5.15
2022-11-03T01:28:53.637Z,4.47
2022-11-03T01:31:41.370Z,6.15
2022-11-03T01:34:29.225Z,5.00
2022-11-03T01:37:16.780Z,6.35
2022-11-03T01:40:04.306Z,6.65
2022-11-03T01:42:53.013Z,6.32
2022-11-03T01:45:40.809Z,5.72
2022-11-03T01:48:30.019Z,6.75
2022-11-03T01:51:23.414Z,9.73
2022-11-03T01:54:16.071Z,5.70
2022-11-03T01:57:11.557Z,6.25
2022-11-03T02:00:02.513Z,5.53
2022-11-03T02:02:53.033Z,6.82
2022-11-03T02:05:42.900Z,7.10
2022-11-03T02:08:37.517Z,6.43
2022-11-03T02:11:42.644Z,6.03
2022-11-03T02:14:30.125Z,3.97
2022-11-03T02:17:22.893Z,6.63
2022-11-03T02:20:17.628Z,10.80
2022-11-03T02:23:25.879Z,6.88
2022-11-03T02:26:17.762Z,4.57
2022-11-03T02:29:05.495Z,5.00
2022-11-03T02:32:06.319Z,5.05
2022-11-03T02:35:04.544Z,6.20
2022-11-03T02:37:59.330Z,5.53
2022-11-03T02:40:53.437Z,4.88
2022-11-03T02:43:46.031Z,7.03
2022-11-03T02:46:35.937Z,3.88
2022-11-03T02:49:24.142Z,4.75
2022-11-03T02:52:38.926Z,4.35
2022-11-03T02:55:39.066Z,6.45
2022-11-03T02:58:38.229Z,4.13
2022-11-03T03:01:38.324Z,6.47
2022-11-03T03:04:34.668Z,5.43
2022-11-03T03:07:28.695Z,6.20
2022-11-03T03:10:19.777Z,5.65
2022-11-03T03:13:11.185Z,6.82
2022-11-03T03:16:12.881Z,6.85
2022-11-03T03:19:18.863Z,5.75
2022-11-03T03:22:24.593Z,6.78
2022-11-03T03:25:17.974Z,6.40
2022-11-03T03:28:13.310Z,8.43
2022-11-03T03:31:06.836Z,4.30
2022-11-03T03:34:04.389Z,6.18
2022-11-03T03:37:02.022Z,5.95
2022-11-03T03:39:56.741Z,5.32
2022-11-03T03:42:48.403Z,6.30
2022-11-03T03:45:37.437Z,6.00
2022-11-03T03:48:27.340Z,5.10
2022-11-03T03:51:21.067Z,7.90
2022-11-03T03:54:11.888Z,6.70
2022-11-03T03:57:03.994Z,9.57
2022-11-03T03:59:53.524Z,7.10
2022-11-03T04:02:41.032Z,10.90
2022-11-03T04:05:29.181Z,5.57
2022-11-03T04:08:19.198Z,5.90
2022-11-03T04:11:25.686Z,6.35
2022-11-03T04:14:30.673Z,4.78
2022-11-03T04:17:39.592Z,8.57
2022-11-03T04:20:45.528Z,6.75
2022-11-03T04:23:32.913Z,6.97
2022-11-03T04:26:24.277Z,6.22
2022-11-03T04:29:13.556Z,4.03
2022-11-03T04:32:01.483Z,4.78
2022-11-03T04:34:50.103Z,7.03
2022-11-03T04:37:42.488Z,3.53
2022-11-03T04:40:33.386Z,6.22
2022-11-03T04:43:30.570Z,6.03
2022-11-03T04:46:27.435Z,5.63
2022-11-03T04:49:23.245Z,5.05
2022-11-03T04:52:17.599Z,5.97
2022-11-03T04:55:14.953Z,3.90
2022-11-03T04:58:16.561Z,6.82
2022-11-03T05:01:10.825Z,4.63
2022-11-03T05:03:58.610Z,4.18
2022-11-03T05:06:54.717Z,3.80
2022-11-03T05:09:43.969Z,6.03
2022-11-03T05:12:32.513Z,4.30
2022-11-03T05:15:44.921Z,6.78
2022-11-03T05:18:40.850Z,4.80
2022-11-03T05:21:32.002Z,6.15
2022-11-03T05:24:26.288Z,5.30
2022-11-03T05:27:21.591Z,8.63
2022-11-03T05:30:16.164Z,6.38
2022-11-03T05:33:22.006Z,4.72
2022-11-03T05:36:20.764Z,4.50
2022-11-03T05:39:29.821Z,6.65
2022-11-03T05:42:32.472Z,5.28
2022-11-03T05:45:27.163Z,4.45
2022-11-03T05:48:26.539Z,5.00
2022-11-03T05:51:22.366Z,4.07
2022-11-03T05:54:22.954Z,6.63
2022-11-03T05:57:14.942Z,5.13
2022-11-03T06:00:05.402Z,4.80
2022-11-03T06:02:52.979Z,4.75
2022-11-03T06:05:46.457Z,6.68
2022-11-03T06:08:40.201Z,5.07
2022-11-03T06:11:37.945Z,5.85
2022-11-03T06:14:28.185Z,4.70
2022-11-03T06:17:24.037Z,7.03
2022-11-03T06:20:21.983Z,7.38
2022-11-03T06:23:13.699Z,5.50
2022-11-03T06:26:17.666Z,3.97
2022-11-03T06:29:10.101Z,4.60
2022-11-03T06:31:58.847Z,4.13
2022-11-03T06:34:49.891Z,4.05
2022-11-03T06:37:37.882Z,6.30
2022-11-03T06:40:37.110Z,7.20
2022-11-03T06:43:32.456Z,3.58
2022-11-03T06:46:23.968Z,3.08
2022-11-03T06:49:30.564Z,3.38
2022-11-03T06:52:27.950Z,4.03
2022-11-03T06:55:29.047Z,3.72
2022-11-03T06:58:26.410Z,4.75
2022-11-03T07:01:21.237Z,13.35
2022-11-03T07:04:19.927Z,10.27
2022-11-03T07:07:08.748Z,9.27
2022-11-03T07:10:01.168Z,18.58
2022-11-03T07:12:49.061Z,7.93
2022-11-03T07:15:39.975Z,7.10
2022-11-03T07:18:39.415Z,8.30
2022-11-03T07:21:36.287Z,8.38
2022-11-03T07:24:28.769Z,10.50
2022-11-03T07:27:26.859Z,7.40
2022-11-03T07:30:24.194Z,10.95
2022-11-03T07:33:21.141Z,10.75
2022-11-03T07:36:19.580Z,8.85
2022-11-03T07:39:13.486Z,11.57
2022-11-03T07:42:01.292Z,11.45
2022-11-03T07:44:50.744Z,10.20
2022-11-03T07:47:39.318Z,11.40
2022-11-03T07:50:27.307Z,11.43
2022-11-03T07:53:26.320Z,10.55
2022-11-03T07:56:21.662Z,10.45
2022-11-03T07:59:18.735Z,8.23
2022-11-03T08:02:31.722Z,7.32
2022-11-03T08:08:12.224Z,9.57
2022-11-03T08:11:02.662Z,8.65
2022-11-03T08:13:50.505Z,9.98
2022-11-03T08:16:38.182Z,13.52
2022-11-03T08:19:25.996Z,14.75
2022-11-03T08:22:13.560Z,10.23
2022-11-03T08:25:00.997Z,9.75
2022-11-03T08:27:49.786Z,11.65
2022-11-03T08:30:37.481Z,9.70
2022-11-03T08:33:24.926Z,10.45
2022-11-03T08:36:13.509Z,12.15
2022-11-03T08:39:01.068Z,14.40
2022-11-03T08:41:48.463Z,14.82
2022-11-03T08:44:37.494Z,13.77
2022-11-03T08:47:25.620Z,11.23
2022-11-03T08:50:13.179Z,10.52
2022-11-03T08:53:00.725Z,10.50
2022-11-03T08:55:48.306Z,11.02
2022-11-03T08:58:36.490Z,10.13
2022-11-03T09:01:25.655Z,14.63
2022-11-03T09:04:13.145Z,12.20
2022-11-03T09:07:00.866Z,14.00
2022-11-03T09:12:55.869Z,10.75
2022-11-03T09:15:44.417Z,13.15
2022-11-03T09:18:34.053Z,12.80
2022-11-03T09:21:21.852Z,12.63
2022-11-03T09:24:09.947Z,13.63
2022-11-03T09:27:02.136Z,9.77
2022-11-03T09:30:11.599Z,9.90
2022-11-03T09:32:58.383Z,9.13
2022-11-03T09:35:47.344Z,12.02
2022-11-03T09:38:34.869Z,11.07
2022-11-03T09:41:28.127Z,14.98
2022-11-03T09:44:34.424Z,8.98
2022-11-03T09:47:30.247Z,13.15
2022-11-03T09:50:23.502Z,11.50
2022-11-03T09:56:00.791Z,12.05
2022-11-03T09:58:53.044Z,9.30
2022-11-03T10:01:44.043Z,10.20
2022-11-03T10:04:32.661Z,10.13
2022-11-03T10:07:22.154Z,9.57
2022-11-03T10:10:19.989Z,10.50
2022-11-03T10:13:12.472Z,11.40
2022-11-03T10:16:03.208Z,15.57
2022-11-03T10:18:51.461Z,10.18
2022-11-03T10:21:40.615Z,15.90
2022-11-03T10:24:28.224Z,11.57
2022-11-03T10:27:26.444Z,9.05
2022-11-03T10:30:14.730Z,9.55
2022-11-03T10:33:03.383Z,11.65
2022-11-03T10:35:51.396Z,8.15
2022-11-03T10:38:39.220Z,11.85
2022-11-03T10:41:29.506Z,10.10
2022-11-03T10:44:20.694Z,10.35
2022-11-03T10:47:22.201Z,13.18
2022-11-03T10:50:24.836Z,9.45
2022-11-03T10:53:21.995Z,9.98
2022-11-03T10:56:10.001Z,7.90
2022-11-03T11:01:53.220Z,8.85
2022-11-03T11:04:42.051Z,7.70
2022-11-03T11:07:36.579Z,10.93
2022-11-03T11:10:26.631Z,9.30
2022-11-03T11:13:29.413Z,8.35
2022-11-03T11:16:59.139Z,14.85
2022-11-03T11:20:29.566Z,9.25
2022-11-03T11:23:52.981Z,9.18
2022-11-03T11:26:42.181Z,7.88
2022-11-03T11:29:38.881Z,8.77
2022-11-03T11:33:15.469Z,9.15
2022-11-03T11:36:23.878Z,9.05
2022-11-03T11:39:13.542Z,9.52
2022-11-03T11:42:14.265Z,11.15
2022-11-03T11:45:04.103Z,7.40
2022-11-03T11:47:52.266Z,9.82
2022-11-03T11:50:41.575Z,9.63
2022-11-03T11:53:36.948Z,10.82
2022-11-03T11:56:24.959Z,10.07
2022-11-03T11:59:24.633Z,7.28
2022-11-03T12:02:21.273Z,15.95
2022-11-03T12:05:25.431Z,7.97
2022-11-03T12:08:21.811Z,9.90
2022-11-03T12:11:13.826Z,12.15
2022-11-03T12:14:03.160Z,8.57
2022-11-03T12:16:51.257Z,9.90
2022-11-03T12:19:44.931Z,12.13
2022-11-03T12:22:43.207Z,8.32
2022-11-03T12:25:40.405Z,10.65
2022-11-03T12:28:36.363Z,8.93
2022-11-03T12:31:24.273Z,11.23
2022-11-03T12:34:11.972Z,6.90
2022-11-03T12:37:00.134Z,8.90
2022-11-03T12:39:47.878Z,5.30
2022-11-03T12:42:37.303Z,5.57
2022-11-03T12:45:24.985Z,10.55
2022-11-03T12:48:12.993Z,9.43
2022-11-03T12:51:03.571Z,8.23
2022-11-03T12:53:51.983Z,8.40
2022-11-03T12:56:39.857Z,12.40
2022-11-03T12:59:28.767Z,9.70
2022-11-03T13:02:16.796Z,9.40
2022-11-03T13:05:05.043Z,10.38
2022-11-03T13:07:53.269Z,9.82
2022-11-03T13:10:40.677Z,9.18
2022-11-03T13:13:28.154Z,7.65
2022-11-03T13:16:17.187Z,11.07
2022-11-03T13:19:04.699Z,11.40
2022-11-03T13:21:52.191Z,11.55
2022-11-03T13:24:39.764Z,9.02
2022-11-03T13:27:28.790Z,9.25
2022-11-03T13:30:16.548Z,10.52
2022-11-03T13:33:05.959Z,10.73
2022-11-03T13:35:54.083Z,8.07
2022-11-03T13:38:41.958Z,8.38
2022-11-03T13:41:29.582Z,13.48
2022-11-03T13:44:17.131Z,13.93
2022-11-03T13:47:07.709Z,12.90
2022-11-03T13:56:13.229Z,12.55
2022-11-03T14:05:21.944Z,9.93
2022-11-03T14:08:09.902Z,11.75
2022-11-03T14:10:57.613Z,12.70
2022-11-03T14:13:44.287Z,7.90
2022-11-03T14:16:31.864Z,10.95
2022-11-03T14:19:20.213Z,9.63
2022-11-03T14:22:09.357Z,14.00
2022-11-03T14:24:57.012Z,14.23
2022-11-03T14:27:44.831Z,12.32
2022-11-03T14:30:32.310Z,12.00
2022-11-03T14:33:20.166Z,11.93
2022-11-03T14:36:08.367Z,14.32
2022-11-03T14:38:57.457Z,18.58
2022-11-03T14:42:02.907Z,12.85
2022-11-03T14:47:39.721Z,13.82
2022-11-03T14:50:27.299Z,14.10
2022-11-03T14:53:14.674Z,16.27
2022-11-03T14:56:03.737Z,18.80
2022-11-03T14:58:51.108Z,11.50
2022-11-03T15:01:39.058Z,18.63
2022-11-03T15:04:27.289Z,12.50
2022-11-03T15:07:14.750Z,10.65
2022-11-03T15:10:02.688Z,18.85
2022-11-03T15:12:51.412Z,19.30
2022-11-03T15:15:40.962Z,14.45
2022-11-03T15:18:28.770Z,12.80
2022-11-03T15:21:16.857Z,13.52
2022-11-03T15:27:12.790Z,17.15
2022-11-03T15:30:01.797Z,16.08
2022-11-03T15:32:49.913Z,18.08
2022-11-03T15:35:37.683Z,16.00
2022-11-03T15:38:25.558Z,17.25
2022-11-03T15:41:19.461Z,15.57
2022-11-03T15:44:07.217Z,16.85
2022-11-03T15:46:58.827Z,17.27
2022-11-03T15:49:46.470Z,23.27
2022-11-03T15:52:34.598Z,17.98
2022-11-03T15:55:22.859Z,15.50
2022-11-03T15:58:10.430Z,12.52
2022-11-03T16:00:58.256Z,19.50
2022-11-03T16:03:47.208Z,18.77
2022-11-03T16:09:44.209Z,16.45
2022-11-03T16:12:31.840Z,15.40
2022-11-03T16:15:19.204Z,19.63
2022-11-03T16:18:07.026Z,18.13
2022-11-03T16:20:56.414Z,16.17
2022-11-03T16:23:44.498Z,19.23
2022-11-03T16:26:32.489Z,19.02
2022-11-03T16:29:20.004Z,15.82
2022-11-03T16:32:07.816Z,13.63
2022-11-03T16:34:55.328Z,18.13
2022-11-03T16:37:44.447Z,18.27
2022-11-03T16:40:32.008Z,18.77
2022-11-03T16:43:19.566Z,21.33
2022-11-03T16:46:07.308Z,14.27
2022-11-03T16:48:55.453Z,18.27
2022-11-03T16:51:43.205Z,14.50
2022-11-03T16:54:32.107Z,18.08
2022-11-03T16:57:19.725Z,17.83
2022-11-03T17:00:13.513Z,15.65
2022-11-03T17:03:00.965Z,16.92
2022-11-03T17:05:48.559Z,19.15
2022-11-03T17:08:52.434Z,16.45
2022-11-03T17:11:42.484Z,25.73
2022-11-03T17:15:12.284Z,17.70
2022-11-03T17:18:00.340Z,17.30
2022-11-03T17:20:48.058Z,25.25
2022-11-03T17:23:35.867Z,19.90
2022-11-03T17:26:42.875Z,17.23
2022-11-03T17:29:36.482Z,17.77
2022-11-03T17:32:28.438Z,25.73
2022-11-03T17:35:22.541Z,18.25
2022-11-03T17:38:15.296Z,18.00
2022-11-03T17:41:02.928Z,20.52
2022-11-03T17:43:50.391Z,20.30
2022-11-03T17:46:39.406Z,23.65
2022-11-03T17:49:27.316Z,19.50
2022-11-03T17:52:23.492Z,20.42
2022-11-03T17:55:24.316Z,23.25
2022-11-03T17:58:13.476Z,22.75
2022-11-03T18:01:02.800Z,23.50
2022-11-03T18:03:53.137Z,19.70
2022-11-03T18:06:41.902Z,17.70
2022-11-03T18:09:29.638Z,17.80
2022-11-03T18:12:38.985Z,20.88
2022-11-03T18:15:29.339Z,15.85
2022-11-03T18:18:26.190Z,17.05
2022-11-03T18:21:17.912Z,14.77
2022-11-03T18:24:13.630Z,13.55
2022-11-03T18:27:01.470Z,16.65
2022-11-03T18:29:48.918Z,14.88
2022-11-03T18:32:37.952Z,15.10
2022-11-03T18:35:33.675Z,17.58
2022-11-03T18:38:25.125Z,14.05
2022-11-03T18:41:33.932Z,20.42
2022-11-03T18:44:25.180Z,13.10
2022-11-03T18:47:13.197Z,12.95
2022-11-03T18:50:01.126Z,13.52
2022-11-03T18:52:52.014Z,12.27
2022-11-03T18:55:41.432Z,11.25
2022-11-03T18:58:29.235Z,13.23
2022-11-03T19:01:23.841Z,19.02
2022-11-03T19:04:15.025Z,15.50
2022-11-03T19:07:03.757Z,22.75
2022-11-03T19:09:51.926Z,16.00
2022-11-03T19:12:44.762Z,21.42
2022-11-03T19:15:32.304Z,18.55
2022-11-03T19:18:22.100Z,14.35
2022-11-03T19:21:15.177Z,19.90
2022-11-03T19:24:03.102Z,14.07
2022-11-03T19:26:58.589Z,17.95
2022-11-03T19:29:49.478Z,15.73
2022-11-03T19:32:43.127Z,20.90
2022-11-03T19:35:33.906Z,17.25
2022-11-03T19:38:22.240Z,19.95
2022-11-03T19:41:36.145Z,14.60
2022-11-03T19:47:18.538Z,17.08
2022-11-03T19:50:20.904Z,12.88
2022-11-03T19:53:23.486Z,11.43
2022-11-03T19:56:13.378Z,17.20
2022-11-03T19:59:07.020Z,18.60
2022-11-03T20:01:54.568Z,17.33
2022-11-03T20:04:47.361Z,17.65
2022-11-03T20:07:35.231Z,12.50
2022-11-03T20:10:23.147Z,15.13
2022-11-03T20:13:15.000Z,14.50
2022-11-03T20:16:02.932Z,17.33
2022-11-03T20:18:52.373Z,28.17
2022-11-03T20:21:42.629Z,15.00
2022-11-03T20:24:30.460Z,17.52
2022-11-03T20:27:24.265Z,16.33
2022-11-03T20:30:16.454Z,15.20
2022-11-03T20:33:04.270Z,12.73
2022-11-03T20:35:55.910Z,16.83
2022-11-03T20:38:48.584Z,11.80
2022-11-03T20:41:36.434Z,15.82
2022-11-03T20:44:24.497Z,12.48
2022-11-03T20:47:14.597Z,21.77
2022-11-03T20:50:04.415Z,13.65
2022-11-03T20:52:52.449Z,17.27
2022-11-03T20:55:41.677Z,18.48
2022-11-03T20:58:29.621Z,15.23
2022-11-03T21:01:25.132Z,22.17
2022-11-03T21:04:17.079Z,13.68
2022-11-03T21:07:05.364Z,37.78
2022-11-03T21:09:53.274Z,16.92
2022-11-03T21:12:45.571Z,17.27
2022-11-03T21:16:18.184Z,15.02
2022-11-03T21:19:15.486Z,17.65
2022-11-03T21:22:03.507Z,16.02
2022-11-03T21:24:51.467Z,16.63
2022-11-03T21:27:41.727Z,19.27
2022-11-03T21:30:31.184Z,14.57
2022-11-03T21:33:19.400Z,14.55
2022-11-03T21:36:07.662Z,17.63
2022-11-03T21:38:54.986Z,15.18
2022-11-03T21:42:00.339Z,15.10
2022-11-03T21:44:47.924Z,15.80
2022-11-03T21:47:36.743Z,13.52
2022-11-03T21:50:23.351Z,15.73
2022-11-03T21:53:12.550Z,14.65
2022-11-03T21:56:00.833Z,12.35
2022-11-03T21:58:48.375Z,15.30
2022-11-03T22:01:35.758Z,13.50
2022-11-03T22:04:25.355Z,15.13
2022-11-03T22:07:13.130Z,12.30
2022-11-03T22:10:00.879Z,16.25
2022-11-03T22:12:48.500Z,12.88
2022-11-03T22:15:53.848Z,16.23
2022-11-03T22:18:41.657Z,14.70
2022-11-03T22:21:47.849Z,15.48
2022-11-03T22:24:53.429Z,19.02
2022-11-03T22:27:40.784Z,13.45
2022-11-03T22:30:46.133Z,18.00
2022-11-03T22:33:54.775Z,17.70
2022-11-03T22:36:43.042Z,15.15
2022-11-03T22:39:48.461Z,18.48
2022-11-03T22:42:53.908Z,14.43
2022-11-03T22:45:52.368Z,13.00
2022-11-03T22:48:40.354Z,14.10
2022-11-03T22:51:28.032Z,13.43
2022-11-03T22:54:16.923Z,14.95
2022-11-03T22:57:04.563Z,12.50
2022-11-03T22:59:52.321Z,13.95
2022-11-03T23:02:39.929Z,14.68
2022-11-03T23:05:27.353Z,16.17
2022-11-03T23:08:14.995Z,13.93
2022-11-03T23:11:16.116Z,16.10
2022-11-03T23:14:06.293Z,12.93
2022-11-03T23:16:53.948Z,14.65
2022-11-03T23:20:01.612Z,13.55
2022-11-03T23:22:49.240Z,14.00
2022-11-03T23:25:36.182Z,15.18
2022-11-03T23:28:25.769Z,12.48
2022-11-03T23:31:14.033Z,13.63
2022-11-03T23:34:01.670Z,17.30
2022-11-03T23:36:49.387Z,15.77
2022-11-03T23:39:37.284Z,16.33
2022-11-03T23:42:24.502Z,13.00
2022-11-03T23:45:30.965Z,21.75
2022-11-03T23:48:36.204Z,14.82
2022-11-03T23:51:26.422Z,14.40
2022-11-03T23:54:14.953Z,14.65
2022-11-03T23:57:20.292Z,13.32
