createdAt,value
2023-03-19T00:01:59.325Z,99.90
2023-03-19T00:06:25.538Z,99.90
2023-03-19T00:10:47.511Z,99.90
2023-03-19T00:15:14.298Z,99.90
2023-03-19T00:19:36.414Z,99.90
2023-03-19T00:24:02.324Z,99.90
2023-03-19T00:28:24.166Z,99.90
2023-03-19T00:32:46.175Z,99.90
2023-03-19T00:37:08.354Z,99.90
2023-03-19T00:41:30.347Z,99.90
2023-03-19T00:45:52.055Z,99.90
2023-03-19T00:50:14.191Z,99.90
2023-03-19T00:54:36.213Z,99.90
2023-03-19T00:58:58.158Z,99.90
2023-03-19T01:03:20.361Z,99.90
2023-03-19T01:07:42.203Z,99.90
2023-03-19T01:12:04.946Z,99.90
2023-03-19T01:16:27.770Z,99.90
2023-03-19T01:20:49.696Z,99.90
2023-03-19T01:25:13.890Z,99.90
2023-03-19T01:29:42.103Z,99.90
2023-03-19T01:34:09.636Z,99.90
2023-03-19T01:38:38.034Z,99.90
2023-03-19T01:43:24.120Z,99.90
2023-03-19T01:48:41.963Z,99.90
2023-03-19T01:53:12.624Z,99.90
2023-03-19T01:57:42.671Z,99.90
2023-03-19T02:02:34.546Z,99.90
2023-03-19T02:07:08.402Z,99.90
2023-03-19T02:11:31.044Z,99.90
2023-03-19T02:15:52.755Z,99.90
2023-03-19T02:20:35.178Z,99.90
2023-03-19T02:25:05.442Z,99.90
2023-03-19T02:29:28.364Z,99.90
2023-03-19T02:34:23.921Z,99.90
2023-03-19T02:38:47.943Z,99.90
2023-03-19T02:43:10.402Z,99.90
2023-03-19T02:47:32.224Z,99.90
2023-03-19T02:51:54.136Z,99.90
2023-03-19T02:56:16.173Z,99.90
2023-03-19T03:00:38.580Z,99.90
2023-03-19T03:05:00.292Z,99.90
2023-03-19T03:09:22.694Z,99.90
2023-03-19T03:13:44.690Z,99.90
2023-03-19T03:18:06.814Z,99.90
2023-03-19T03:22:29.212Z,99.90
2023-03-19T03:26:51.126Z,99.90
2023-03-19T03:31:14.364Z,99.90
2023-03-19T03:35:36.445Z,99.90
2023-03-19T03:39:58.272Z,99.90
2023-03-19T03:44:20.402Z,99.90
2023-03-19T03:48:42.166Z,99.90
2023-03-19T03:53:04.061Z,99.90
2023-03-19T03:57:26.734Z,99.90
2023-03-19T04:01:50.484Z,99.90
2023-03-19T04:06:19.533Z,99.90
2023-03-19T04:10:48.548Z,99.90
2023-03-19T04:15:11.790Z,99.90
2023-03-19T04:19:36.623Z,99.90
2023-03-19T04:23:58.461Z,99.90
2023-03-19T04:28:21.169Z,99.90
2023-03-19T04:32:44.510Z,99.90
2023-03-19T04:37:06.358Z,99.90
2023-03-19T04:41:32.610Z,99.90
2023-03-19T04:46:04.697Z,99.90
2023-03-19T04:50:26.822Z,99.90
2023-03-19T04:54:49.039Z,99.90
2023-03-19T04:59:11.535Z,99.90
2023-03-19T05:03:33.775Z,99.90
2023-03-19T05:07:57.470Z,99.90
2023-03-19T05:12:20.490Z,99.90
2023-03-19T05:16:45.726Z,99.90
2023-03-19T05:21:12.438Z,99.90
2023-03-19T05:25:37.731Z,99.90
2023-03-19T05:30:02.726Z,99.90
2023-03-19T05:34:43.720Z,99.90
2023-03-19T05:39:06.212Z,99.90
2023-03-19T05:43:31.649Z,99.90
2023-03-19T05:47:55.743Z,99.90
2023-03-19T05:52:17.835Z,99.90
2023-03-19T05:56:40.840Z,99.90
2023-03-19T06:01:28.436Z,99.90
2023-03-19T06:05:52.343Z,99.90
2023-03-19T06:10:27.844Z,99.90
2023-03-19T06:14:52.636Z,99.90
2023-03-19T06:19:34.215Z,99.90
2023-03-19T06:23:56.907Z,99.90
2023-03-19T06:28:25.480Z,99.90
2023-03-19T06:32:47.169Z,99.90
2023-03-19T06:37:09.707Z,99.90
2023-03-19T06:41:31.980Z,99.90
2023-03-19T06:46:08.267Z,99.90
2023-03-19T06:50:31.458Z,99.90
2023-03-19T06:54:53.348Z,99.90
2023-03-19T06:59:16.038Z,99.90
2023-03-19T07:03:37.724Z,99.90
2023-03-19T07:08:00.010Z,99.90
2023-03-19T07:12:21.813Z,99.90
2023-03-19T07:16:43.608Z,99.90
2023-03-19T07:21:06.247Z,99.90
2023-03-19T07:25:28.580Z,99.90
2023-03-19T07:29:50.449Z,99.90
2023-03-19T07:34:12.617Z,99.90
2023-03-19T07:38:34.163Z,99.90
2023-03-19T07:42:56.348Z,99.80
2023-03-19T07:47:28.462Z,99.10
2023-03-19T07:51:51.329Z,97.50
2023-03-19T07:56:13.445Z,95.50
2023-03-19T08:00:35.614Z,93.80
2023-03-19T08:04:58.589Z,90.30
2023-03-19T08:09:20.231Z,86.90
2023-03-19T08:13:42.918Z,83.20
2023-03-19T08:18:05.510Z,79.30
2023-03-19T08:22:27.526Z,79.00
2023-03-19T08:26:50.154Z,77.80
2023-03-19T08:31:14.184Z,76.90
2023-03-19T08:35:36.038Z,74.20
2023-03-19T08:39:58.091Z,74.10
2023-03-19T08:44:19.990Z,73.70
2023-03-19T08:48:42.105Z,73.30
2023-03-19T08:53:03.718Z,73.30
2023-03-19T08:57:26.051Z,70.70
2023-03-19T09:01:52.958Z,66.60
2023-03-19T09:06:14.798Z,64.10
2023-03-19T09:10:37.234Z,61.80
2023-03-19T09:14:59.290Z,57.80
2023-03-19T09:19:21.456Z,56.50
2023-03-19T09:23:43.144Z,57.50
2023-03-19T09:28:05.696Z,54.10
2023-03-19T09:32:27.700Z,52.20
2023-03-19T09:36:49.372Z,54.00
2023-03-19T09:41:31.526Z,55.80
2023-03-19T09:45:53.296Z,54.10
2023-03-19T09:50:21.246Z,53.00
2023-03-19T09:54:52.724Z,53.30
2023-03-19T09:59:14.717Z,54.50
2023-03-19T10:04:29.794Z,55.70
2023-03-19T10:08:54.236Z,55.80
2023-03-19T10:13:43.137Z,53.80
2023-03-19T10:18:27.551Z,51.40
2023-03-19T10:22:56.337Z,50.30
2023-03-19T10:27:22.452Z,49.90
2023-03-19T10:32:12.483Z,51.80
2023-03-19T10:36:39.154Z,50.40
2023-03-19T10:42:08.046Z,51.30
2023-03-19T10:46:39.577Z,52.50
2023-03-19T10:51:05.623Z,54.50
2023-03-19T10:55:31.457Z,55.60
2023-03-19T10:59:54.004Z,56.80
2023-03-19T11:04:22.917Z,57.20
2023-03-19T11:09:03.835Z,58.70
2023-03-19T11:13:26.969Z,59.50
2023-03-19T11:17:57.802Z,59.10
2023-03-19T11:22:33.005Z,60.30
2023-03-19T11:26:56.804Z,61.10
2023-03-19T11:31:37.503Z,61.10
2023-03-19T11:36:34.127Z,61.90
2023-03-19T11:41:12.001Z,62.20
2023-03-19T11:45:49.709Z,63.60
2023-03-19T11:51:04.564Z,65.50
2023-03-19T11:55:37.725Z,65.80
2023-03-19T12:00:19.587Z,63.60
2023-03-19T12:05:11.547Z,62.30
2023-03-19T12:10:01.504Z,63.30
2023-03-19T12:14:49.491Z,64.80
2023-03-19T12:20:00.195Z,65.50
2023-03-19T12:24:42.775Z,65.80
2023-03-19T12:29:35.061Z,66.30
2023-03-19T12:34:36.153Z,65.40
2023-03-19T12:39:26.205Z,65.60
2023-03-19T12:44:22.002Z,67.10
2023-03-19T12:49:08.162Z,70.20
2023-03-19T12:53:52.187Z,72.10
2023-03-19T12:58:51.134Z,72.10
2023-03-19T13:04:08.708Z,74.80
2023-03-19T13:08:40.448Z,77.10
2023-03-19T13:13:32.185Z,78.40
2023-03-19T13:18:06.225Z,79.70
2023-03-19T13:22:36.052Z,80.50
2023-03-19T13:27:01.335Z,80.80
2023-03-19T13:31:28.365Z,82.20
2023-03-19T13:35:51.517Z,83.20
2023-03-19T13:40:45.263Z,85.40
2023-03-19T13:45:37.478Z,87.00
2023-03-19T13:50:55.609Z,90.00
2023-03-19T13:55:26.709Z,91.90
2023-03-19T13:59:50.972Z,93.30
2023-03-19T14:04:33.402Z,93.80
2023-03-19T14:08:56.116Z,94.30
2023-03-19T14:13:31.933Z,94.50
2023-03-19T14:17:56.513Z,94.90
2023-03-19T14:22:34.142Z,96.20
2023-03-19T14:27:23.296Z,98.20
2023-03-19T14:31:53.604Z,99.60
2023-03-19T14:36:21.826Z,99.90
2023-03-19T14:40:50.921Z,99.90
2023-03-19T14:46:04.231Z,99.90
2023-03-19T14:50:59.239Z,99.90
2023-03-19T14:55:21.147Z,99.90
2023-03-19T14:59:43.213Z,99.90
2023-03-19T15:04:09.519Z,99.90
2023-03-19T15:08:36.495Z,99.90
2023-03-19T15:13:39.429Z,99.90
2023-03-19T15:18:07.686Z,99.90
2023-03-19T15:22:34.856Z,99.90
2023-03-19T15:26:56.971Z,99.90
2023-03-19T15:31:33.772Z,99.90
2023-03-19T15:36:24.543Z,99.90
2023-03-19T15:40:46.425Z,99.90
2023-03-19T15:45:12.154Z,99.90
2023-03-19T15:49:44.050Z,99.90
2023-03-19T15:54:06.540Z,99.90
2023-03-19T15:58:38.555Z,99.90
2023-03-19T16:03:00.731Z,99.90
2023-03-19T16:07:32.664Z,99.90
2023-03-19T16:11:56.104Z,99.90
2023-03-19T16:16:23.790Z,99.90
2023-03-19T16:21:11.176Z,99.90
2023-03-19T16:25:33.381Z,99.90
2023-03-19T16:30:00.098Z,99.90
2023-03-19T16:34:47.926Z,99.90
2023-03-19T16:39:30.998Z,99.90
2023-03-19T16:43:54.932Z,99.90
2023-03-19T16:48:16.598Z,99.90
2023-03-19T16:52:40.949Z,99.90
2023-03-19T16:57:02.925Z,99.90
2023-03-19T17:01:26.126Z,99.90
2023-03-19T17:05:48.771Z,99.90
2023-03-19T17:10:19.351Z,99.90
2023-03-19T17:14:42.132Z,99.90
2023-03-19T17:19:09.947Z,99.90
2023-03-19T17:23:32.492Z,99.90
2023-03-19T17:27:54.651Z,99.90
2023-03-19T17:32:19.117Z,99.90
2023-03-19T17:36:42.748Z,99.90
2023-03-19T17:41:19.842Z,99.90
2023-03-19T17:45:46.803Z,99.90
2023-03-19T17:50:20.303Z,99.90
2023-03-19T17:54:42.672Z,99.90
2023-03-19T17:59:04.675Z,99.90
2023-03-19T18:03:31.178Z,99.90
2023-03-19T18:07:56.675Z,99.90
2023-03-19T18:12:18.398Z,99.90
2023-03-19T18:16:41.074Z,99.90
2023-03-19T18:21:02.952Z,99.90
2023-03-19T18:25:27.094Z,99.90
2023-03-19T18:29:48.810Z,99.90
2023-03-19T18:34:14.511Z,99.90
2023-03-19T18:38:36.501Z,99.90
2023-03-19T18:42:58.473Z,99.90
2023-03-19T18:47:20.441Z,99.90
2023-03-19T18:51:58.814Z,99.90
2023-03-19T18:56:33.599Z,99.90
2023-03-19T19:00:56.016Z,99.90
2023-03-19T19:05:27.546Z,99.90
2023-03-19T19:09:49.359Z,99.90
2023-03-19T19:14:22.117Z,99.90
2023-03-19T19:18:43.747Z,99.90
2023-03-19T19:23:05.906Z,99.90
2023-03-19T19:27:27.705Z,99.90
2023-03-19T19:31:49.692Z,99.90
2023-03-19T19:36:11.662Z,99.90
2023-03-19T19:40:34.123Z,99.90
2023-03-19T19:44:58.913Z,99.90
2023-03-19T19:49:21.715Z,99.90
2023-03-19T19:53:43.719Z,99.90
2023-03-19T19:58:08.577Z,99.90
2023-03-19T20:02:30.775Z,99.90
2023-03-19T20:06:52.941Z,99.90
2023-03-19T20:11:18.547Z,99.90
2023-03-19T20:15:41.099Z,99.90
2023-03-19T20:20:04.383Z,99.90
2023-03-19T20:24:26.746Z,99.90
2023-03-19T20:28:48.937Z,99.90
2023-03-19T20:33:12.662Z,99.90
2023-03-19T20:37:34.648Z,99.90
2023-03-19T20:41:56.649Z,99.90
2023-03-19T20:46:20.936Z,99.90
2023-03-19T20:50:44.863Z,99.90
2023-03-19T20:55:07.414Z,99.90
2023-03-19T20:59:29.238Z,99.90
2023-03-19T21:03:52.103Z,99.90
2023-03-19T21:08:29.397Z,99.90
2023-03-19T21:12:51.703Z,99.90
2023-03-19T21:17:13.430Z,99.90
2023-03-19T21:21:37.362Z,99.90
2023-03-19T21:26:08.419Z,99.90
2023-03-19T21:30:30.420Z,99.90
2023-03-19T21:34:53.371Z,99.90
2023-03-19T21:39:14.972Z,99.90
2023-03-19T21:43:53.938Z,99.90
2023-03-19T21:48:37.296Z,99.90
2023-03-19T21:53:01.576Z,99.90
2023-03-19T21:57:26.643Z,99.90
2023-03-19T22:01:48.642Z,99.90
2023-03-19T22:06:12.497Z,99.90
2023-03-19T22:10:34.484Z,99.90
2023-03-19T22:14:59.523Z,99.90
2023-03-19T22:19:22.338Z,99.90
2023-03-19T22:23:45.817Z,99.90
2023-03-19T22:28:30.169Z,99.90
2023-03-19T22:32:56.363Z,99.90
2023-03-19T22:37:30.013Z,99.90
2023-03-19T22:41:52.103Z,99.90
2023-03-19T22:46:18.467Z,99.90
2023-03-19T22:50:40.308Z,99.90
2023-03-19T22:55:11.874Z,99.90
2023-03-19T22:59:34.175Z,99.90
2023-03-19T23:03:57.048Z,99.90
2023-03-19T23:08:19.438Z,99.90
2023-03-19T23:12:41.696Z,99.90
2023-03-19T23:17:17.550Z,99.90
2023-03-19T23:21:39.363Z,99.90
2023-03-19T23:26:01.277Z,99.90
2023-03-19T23:30:31.524Z,99.90
2023-03-19T23:35:00.543Z,99.90
2023-03-19T23:39:24.130Z,99.90
2023-03-19T23:43:46.526Z,99.90
2023-03-19T23:48:21.869Z,99.90
2023-03-19T23:52:43.554Z,99.90
2023-03-19T23:57:14.234Z,99.90
