createdAt,value
2018-03-07T00:00:58.120Z,82.80
2018-03-07T00:03:24.600Z,83.10
2018-03-07T00:05:51.642Z,82.20
2018-03-07T00:08:18.195Z,81.80
2018-03-07T00:10:45.153Z,81.30
2018-03-07T00:13:11.508Z,81.30
2018-03-07T00:15:38.601Z,81.60
2018-03-07T00:18:04.967Z,81.70
2018-03-07T00:20:31.782Z,82.20
2018-03-07T00:22:58.743Z,84.40
2018-03-07T00:25:26.104Z,83.90
2018-03-07T00:27:52.530Z,83.70
2018-03-07T00:30:20.050Z,84.50
2018-03-07T00:32:46.370Z,84.50
2018-03-07T00:35:12.570Z,85.60
2018-03-07T00:37:38.764Z,86.00
2018-03-07T00:40:06.166Z,87.30
2018-03-07T00:42:33.337Z,87.30
2018-03-07T00:45:00.126Z,88.20
2018-03-07T00:47:26.893Z,88.10
2018-03-07T00:49:54.130Z,86.90
2018-03-07T00:52:20.357Z,85.60
2018-03-07T00:54:46.554Z,84.60
2018-03-07T00:57:13.503Z,84.20
2018-03-07T00:59:40.464Z,86.70
2018-03-07T01:02:07.195Z,86.70
2018-03-07T01:04:34.483Z,84.30
2018-03-07T01:07:01.560Z,84.70
2018-03-07T01:09:28.631Z,84.70
2018-03-07T01:11:55.684Z,84.40
2018-03-07T01:14:22.643Z,84.30
2018-03-07T01:16:49.125Z,84.40
2018-03-07T01:19:16.111Z,83.20
2018-03-07T01:21:43.555Z,83.10
2018-03-07T01:24:11.198Z,83.00
2018-03-07T01:26:37.616Z,83.00
2018-03-07T01:29:04.122Z,82.80
2018-03-07T01:31:30.653Z,82.80
2018-03-07T01:33:56.863Z,82.80
2018-03-07T01:36:24.583Z,82.90
2018-03-07T01:38:51.824Z,82.70
2018-03-07T01:41:18.783Z,82.60
2018-03-07T01:43:45.869Z,82.50
2018-03-07T01:46:13.782Z,82.80
2018-03-07T01:48:40.920Z,82.80
2018-03-07T01:51:07.151Z,82.60
2018-03-07T01:53:33.836Z,82.50
2018-03-07T01:56:00.805Z,82.50
2018-03-07T01:58:27.030Z,82.40
2018-03-07T02:00:54.108Z,82.20
2018-03-07T02:03:21.169Z,82.50
2018-03-07T02:05:47.655Z,82.40
2018-03-07T02:08:14.320Z,82.20
2018-03-07T02:10:41.341Z,82.40
2018-03-07T02:13:08.152Z,82.30
2018-03-07T02:15:34.680Z,82.50
2018-03-07T02:18:02.070Z,82.20
2018-03-07T02:20:29.662Z,82.70
2018-03-07T02:22:56.456Z,82.60
2018-03-07T02:25:23.499Z,82.80
2018-03-07T02:27:50.827Z,82.40
2018-03-07T02:30:17.707Z,82.40
2018-03-07T02:32:45.486Z,82.30
2018-03-07T02:35:11.721Z,82.30
2018-03-07T02:37:38.912Z,82.20
2018-03-07T02:40:05.468Z,82.40
2018-03-07T02:42:33.109Z,82.30
2018-03-07T02:44:59.333Z,82.30
2018-03-07T02:47:25.547Z,82.30
2018-03-07T02:49:51.739Z,82.40
2018-03-07T02:52:18.118Z,82.60
2018-03-07T02:54:44.584Z,83.80
2018-03-07T02:57:11.668Z,84.10
2018-03-07T02:59:38.240Z,84.10
2018-03-07T03:02:04.471Z,83.40
2018-03-07T03:04:31.296Z,83.50
2018-03-07T03:06:57.519Z,83.10
2018-03-07T03:09:23.859Z,83.10
2018-03-07T03:11:50.273Z,83.30
2018-03-07T03:14:17.294Z,83.50
2018-03-07T03:16:43.506Z,83.50
2018-03-07T03:19:11.072Z,83.70
2018-03-07T03:21:39.289Z,83.40
2018-03-07T03:24:05.740Z,83.40
2018-03-07T03:26:33.348Z,83.70
2018-03-07T03:29:00.093Z,83.00
2018-03-07T03:31:26.834Z,83.40
2018-03-07T03:33:53.139Z,83.10
2018-03-07T03:36:20.078Z,83.20
2018-03-07T03:38:47.122Z,83.00
2018-03-07T03:41:13.321Z,83.00
2018-03-07T03:43:39.861Z,82.90
2018-03-07T03:46:06.820Z,83.20
2018-03-07T03:48:33.236Z,83.20
2018-03-07T03:51:00.794Z,83.60
2018-03-07T03:53:28.461Z,83.60
2018-03-07T03:55:55.200Z,83.60
2018-03-07T03:58:21.410Z,83.90
2018-03-07T04:00:47.627Z,84.10
2018-03-07T04:03:13.930Z,83.70
2018-03-07T04:05:40.282Z,83.60
2018-03-07T04:08:06.712Z,84.10
2018-03-07T04:10:33.530Z,84.20
2018-03-07T04:13:00.463Z,84.50
2018-03-07T04:15:27.440Z,86.00
2018-03-07T04:17:53.642Z,86.00
2018-03-07T04:20:20.773Z,85.80
2018-03-07T04:22:47.167Z,85.80
2018-03-07T04:25:13.391Z,84.80
2018-03-07T04:27:40.083Z,84.90
2018-03-07T04:30:09.766Z,84.00
2018-03-07T04:32:36.139Z,84.00
2018-03-07T04:35:02.900Z,83.90
2018-03-07T04:37:29.675Z,84.20
2018-03-07T04:39:56.413Z,84.00
2018-03-07T04:42:23.176Z,83.80
2018-03-07T04:44:49.406Z,83.70
2018-03-07T04:47:16.334Z,83.80
2018-03-07T04:49:42.525Z,83.70
2018-03-07T04:52:08.847Z,83.70
2018-03-07T04:54:35.713Z,83.60
2018-03-07T04:57:02.259Z,83.50
2018-03-07T04:59:29.470Z,83.70
2018-03-07T05:01:55.671Z,83.60
2018-03-07T05:04:23.764Z,83.50
2018-03-07T05:06:49.950Z,83.50
2018-03-07T05:09:16.143Z,83.50
2018-03-07T05:11:42.780Z,83.50
2018-03-07T05:14:09.783Z,83.80
2018-03-07T05:16:37.318Z,83.90
2018-03-07T05:19:04.065Z,83.80
2018-03-07T05:21:31.522Z,83.90
2018-03-07T05:23:57.709Z,83.90
2018-03-07T05:26:25.262Z,84.50
2018-03-07T05:28:52.975Z,84.00
2018-03-07T05:31:19.289Z,83.90
2018-03-07T05:33:46.041Z,83.90
2018-03-07T05:36:12.439Z,83.70
2018-03-07T05:38:38.810Z,83.90
2018-03-07T05:41:06.171Z,84.30
2018-03-07T05:43:33.434Z,84.40
2018-03-07T05:45:59.733Z,84.30
2018-03-07T05:48:26.517Z,84.20
2018-03-07T05:50:52.751Z,83.90
2018-03-07T05:53:19.520Z,83.80
2018-03-07T05:55:45.725Z,83.80
2018-03-07T05:58:11.919Z,84.00
2018-03-07T06:00:39.609Z,83.90
2018-03-07T06:03:06.798Z,83.90
2018-03-07T06:05:32.980Z,83.90
2018-03-07T06:07:59.750Z,84.30
2018-03-07T06:10:25.951Z,83.90
2018-03-07T06:12:52.204Z,83.70
2018-03-07T06:15:18.605Z,84.40
2018-03-07T06:17:45.205Z,84.20
2018-03-07T06:20:12.635Z,83.80
2018-03-07T06:22:40.825Z,83.70
2018-03-07T06:25:08.099Z,83.60
2018-03-07T06:27:35.926Z,83.80
2018-03-07T06:30:02.495Z,83.80
2018-03-07T06:32:29.843Z,84.10
2018-03-07T06:34:56.101Z,84.10
2018-03-07T06:37:22.338Z,83.90
2018-03-07T06:39:48.598Z,83.90
2018-03-07T06:42:14.852Z,84.00
2018-03-07T06:44:41.135Z,84.10
2018-03-07T06:47:07.468Z,84.10
2018-03-07T06:49:33.707Z,84.60
2018-03-07T06:52:00.538Z,84.60
2018-03-07T06:54:27.421Z,84.50
2018-03-07T06:56:54.578Z,84.40
2018-03-07T06:59:21.642Z,85.10
2018-03-07T07:01:48.650Z,84.70
2018-03-07T07:04:17.051Z,84.70
2018-03-07T07:16:24.824Z,84.60
2018-03-07T07:18:51.856Z,84.50
2018-03-07T07:21:18.249Z,84.50
2018-03-07T07:23:44.877Z,85.40
2018-03-07T07:26:11.822Z,85.40
2018-03-07T07:28:39.652Z,85.40
2018-03-07T07:31:07.698Z,85.70
2018-03-07T07:33:34.059Z,85.60
2018-03-07T07:36:00.327Z,85.70
2018-03-07T07:38:26.619Z,85.80
2018-03-07T07:40:53.432Z,86.00
2018-03-07T07:43:20.661Z,86.50
2018-03-07T07:45:47.195Z,86.40
2018-03-07T07:48:13.388Z,86.50
2018-03-07T07:50:40.091Z,86.60
2018-03-07T07:53:07.437Z,86.70
2018-03-07T07:55:34.914Z,86.50
2018-03-07T07:58:02.187Z,87.30
2018-03-07T08:00:29.772Z,86.80
2018-03-07T08:02:57.009Z,87.20
2018-03-07T08:05:23.928Z,87.20
2018-03-07T08:07:50.117Z,87.90
2018-03-07T08:10:16.432Z,89.70
2018-03-07T08:12:44.167Z,91.40
2018-03-07T08:15:10.359Z,90.40
2018-03-07T08:17:37.347Z,92.20
2018-03-07T08:20:03.581Z,92.20
2018-03-07T08:22:29.804Z,92.70
2018-03-07T08:24:56.260Z,92.20
2018-03-07T08:27:23.645Z,90.90
2018-03-07T08:29:50.624Z,91.00
2018-03-07T08:32:16.979Z,91.00
2018-03-07T08:34:44.823Z,91.40
2018-03-07T08:37:12.162Z,90.80
2018-03-07T08:39:38.542Z,90.70
2018-03-07T08:42:04.753Z,89.90
2018-03-07T08:44:31.989Z,89.00
2018-03-07T08:46:58.764Z,88.60
2018-03-07T08:49:25.942Z,88.20
2018-03-07T08:51:53.036Z,87.60
2018-03-07T08:54:19.310Z,87.50
2018-03-07T08:56:47.823Z,87.40
2018-03-07T08:59:15.117Z,86.90
2018-03-07T09:01:41.360Z,86.90
2018-03-07T09:04:08.148Z,86.90
2018-03-07T09:06:34.612Z,86.70
2018-03-07T09:09:01.858Z,86.90
2018-03-07T09:11:28.952Z,86.70
2018-03-07T09:13:55.201Z,86.60
2018-03-07T09:16:22.784Z,86.60
2018-03-07T09:18:50.058Z,86.30
2018-03-07T09:21:17.054Z,86.70
2018-03-07T09:23:44.008Z,86.70
2018-03-07T09:26:10.608Z,86.50
2018-03-07T09:28:38.549Z,86.90
2018-03-07T09:31:05.263Z,86.90
2018-03-07T09:33:32.021Z,87.30
2018-03-07T09:35:58.402Z,87.80
2018-03-07T09:38:25.442Z,87.60
2018-03-07T09:40:51.833Z,87.60
2018-03-07T09:43:18.042Z,87.80
2018-03-07T09:45:44.586Z,87.30
2018-03-07T09:48:11.019Z,87.80
2018-03-07T09:50:38.057Z,87.80
2018-03-07T09:53:04.846Z,87.80
2018-03-07T09:55:31.351Z,88.00
2018-03-07T09:57:58.091Z,87.70
2018-03-07T10:00:29.822Z,87.40
2018-03-07T10:02:57.804Z,87.20
2018-03-07T10:05:30.286Z,87.30
2018-03-07T10:07:56.580Z,87.40
2018-03-07T10:10:23.805Z,86.60
2018-03-07T10:12:50.848Z,86.90
2018-03-07T10:15:17.664Z,86.90
2018-03-07T10:17:44.177Z,87.70
2018-03-07T10:20:11.201Z,86.90
2018-03-07T10:22:39.422Z,86.80
2018-03-07T10:25:06.419Z,86.70
2018-03-07T10:27:33.542Z,86.80
2018-03-07T10:30:00.449Z,86.80
2018-03-07T10:32:26.838Z,86.40
2018-03-07T10:34:53.813Z,85.40
2018-03-07T10:37:20.522Z,85.40
2018-03-07T10:39:48.119Z,85.00
2018-03-07T10:42:14.910Z,84.90
2018-03-07T10:44:42.026Z,85.00
2018-03-07T10:47:09.816Z,85.40
2018-03-07T10:49:36.213Z,85.20
2018-03-07T10:52:02.413Z,85.20
2018-03-07T10:54:28.662Z,85.60
2018-03-07T10:56:55.637Z,85.10
2018-03-07T10:59:22.016Z,83.40
2018-03-07T11:01:49.176Z,83.60
2018-03-07T11:04:15.429Z,82.70
2018-03-07T11:06:42.207Z,83.50
2018-03-07T11:09:08.562Z,83.40
2018-03-07T11:11:34.799Z,82.10
2018-03-07T11:14:01.239Z,81.80
2018-03-07T11:16:28.949Z,82.30
2018-03-07T11:18:55.149Z,82.20
2018-03-07T11:21:22.566Z,82.30
2018-03-07T11:23:50.293Z,80.90
2018-03-07T11:26:16.842Z,80.80
2018-03-07T11:28:43.223Z,80.40
2018-03-07T11:31:09.436Z,79.80
2018-03-07T11:33:36.061Z,79.10
2018-03-07T11:36:03.498Z,79.00
2018-03-07T11:38:30.629Z,79.30
2018-03-07T11:40:56.830Z,79.30
2018-03-07T11:43:23.236Z,77.80
2018-03-07T11:45:49.604Z,77.70
2018-03-07T11:48:16.352Z,79.30
2018-03-07T11:50:42.567Z,78.40
2018-03-07T11:53:09.355Z,77.90
2018-03-07T11:55:36.201Z,77.00
2018-03-07T11:58:02.555Z,74.20
2018-03-07T12:00:29.585Z,72.90
2018-03-07T12:02:56.690Z,73.00
2018-03-07T12:05:23.447Z,72.80
2018-03-07T12:07:50.384Z,70.40
2018-03-07T12:10:16.802Z,70.30
2018-03-07T12:12:42.998Z,68.40
2018-03-07T12:15:09.738Z,69.20
2018-03-07T12:17:35.960Z,68.40
2018-03-07T12:20:02.200Z,69.90
2018-03-07T12:22:28.613Z,68.80
2018-03-07T12:24:55.485Z,68.60
2018-03-07T12:27:23.050Z,68.60
2018-03-07T12:29:49.299Z,67.30
2018-03-07T12:32:16.139Z,65.60
2018-03-07T12:34:42.440Z,67.00
2018-03-07T12:37:09.265Z,67.70
2018-03-07T12:39:36.536Z,66.30
2018-03-07T12:42:03.303Z,67.40
2018-03-07T12:44:29.744Z,68.80
2018-03-07T12:46:55.939Z,68.90
2018-03-07T12:49:22.822Z,68.50
2018-03-07T12:51:50.695Z,69.00
2018-03-07T12:54:18.187Z,68.50
2018-03-07T12:56:45.353Z,69.40
2018-03-07T12:59:12.172Z,69.40
2018-03-07T13:01:38.401Z,69.20
2018-03-07T13:04:04.596Z,67.90
2018-03-07T13:06:31.987Z,69.70
2018-03-07T13:08:58.396Z,69.60
2018-03-07T13:11:24.591Z,68.60
2018-03-07T13:13:50.827Z,69.00
2018-03-07T13:16:19.072Z,70.00
2018-03-07T13:18:45.466Z,70.00
2018-03-07T13:21:11.949Z,68.60
2018-03-07T13:23:38.171Z,68.90
2018-03-07T13:26:04.407Z,69.40
2018-03-07T13:28:31.363Z,69.10
2018-03-07T13:30:57.575Z,67.40
2018-03-07T13:33:24.946Z,69.00
2018-03-07T13:35:52.233Z,69.50
2018-03-07T13:38:19.454Z,71.10
2018-03-07T13:40:45.799Z,70.80
2018-03-07T13:43:12.777Z,71.90
2018-03-07T13:45:39.910Z,71.80
2018-03-07T13:48:06.431Z,71.20
2018-03-07T13:50:33.962Z,70.80
2018-03-07T13:53:00.271Z,70.80
2018-03-07T13:55:26.632Z,71.60
2018-03-07T13:57:53.035Z,71.50
2018-03-07T14:00:19.909Z,72.00
2018-03-07T14:02:47.528Z,71.20
2018-03-07T14:05:14.279Z,71.00
2018-03-07T14:07:40.502Z,71.20
2018-03-07T14:10:07.938Z,72.00
2018-03-07T14:12:35.049Z,72.30
2018-03-07T14:15:01.720Z,72.30
2018-03-07T14:17:29.069Z,71.70
2018-03-07T14:19:55.307Z,72.00
2018-03-07T14:22:21.623Z,71.30
2018-03-07T14:24:49.830Z,71.90
2018-03-07T14:27:16.123Z,71.20
2018-03-07T14:29:42.523Z,71.80
2018-03-07T14:32:09.952Z,72.80
2018-03-07T14:34:37.193Z,71.00
2018-03-07T14:37:03.504Z,70.90
2018-03-07T14:39:29.787Z,71.20
2018-03-07T14:41:56.146Z,69.50
2018-03-07T14:44:23.066Z,70.00
2018-03-07T14:46:50.101Z,69.30
2018-03-07T14:49:16.983Z,69.20
2018-03-07T14:51:43.239Z,69.20
2018-03-07T14:54:09.481Z,68.30
2018-03-07T14:56:35.679Z,66.70
2018-03-07T14:59:01.948Z,66.20
2018-03-07T15:01:28.658Z,66.70
2018-03-07T15:03:55.134Z,66.30
2018-03-07T15:06:21.335Z,67.50
2018-03-07T15:08:49.138Z,67.80
2018-03-07T15:11:16.115Z,65.30
2018-03-07T15:13:42.343Z,66.30
2018-03-07T15:16:09.031Z,67.60
2018-03-07T15:18:36.037Z,66.90
2018-03-07T15:21:02.793Z,68.00
2018-03-07T15:23:29.029Z,67.50
2018-03-07T15:25:56.251Z,67.80
2018-03-07T15:28:23.197Z,67.90
2018-03-07T15:30:50.541Z,67.80
2018-03-07T15:33:17.619Z,68.40
2018-03-07T15:35:43.855Z,68.40
2018-03-07T15:38:10.331Z,67.60
2018-03-07T15:40:37.311Z,71.70
2018-03-07T15:43:04.009Z,71.60
2018-03-07T15:45:31.263Z,70.10
2018-03-07T15:47:58.879Z,69.30
2018-03-07T15:50:25.103Z,69.20
2018-03-07T15:52:51.873Z,69.00
2018-03-07T15:55:18.153Z,69.50
2018-03-07T15:57:44.377Z,69.80
2018-03-07T16:00:11.258Z,70.00
2018-03-07T16:02:38.597Z,70.10
2018-03-07T16:05:05.904Z,69.90
2018-03-07T16:07:32.654Z,69.80
2018-03-07T16:09:59.246Z,70.30
2018-03-07T16:12:25.634Z,70.40
2018-03-07T16:14:51.871Z,70.20
2018-03-07T16:17:18.107Z,69.60
2018-03-07T16:19:44.752Z,69.00
2018-03-07T16:22:11.786Z,69.80
2018-03-07T16:24:38.333Z,69.80
2018-03-07T16:27:05.804Z,70.70
2018-03-07T16:29:32.997Z,71.50
2018-03-07T16:32:00.516Z,71.90
2018-03-07T16:34:27.007Z,71.90
2018-03-07T16:36:54.322Z,71.80
2018-03-07T16:39:20.532Z,71.80
2018-03-07T16:41:47.016Z,71.50
2018-03-07T16:44:14.836Z,71.60
2018-03-07T16:46:41.604Z,71.60
2018-03-07T16:49:08.587Z,71.20
2018-03-07T16:51:35.291Z,71.20
2018-03-07T16:54:01.558Z,71.20
2018-03-07T16:56:28.399Z,71.00
2018-03-07T16:58:54.942Z,71.30
2018-03-07T17:01:22.930Z,72.60
2018-03-07T17:03:50.450Z,72.50
2018-03-07T17:06:17.042Z,72.70
2018-03-07T17:08:44.556Z,73.70
2018-03-07T17:11:10.810Z,73.70
2018-03-07T17:13:37.640Z,74.00
2018-03-07T17:16:04.318Z,74.10
2018-03-07T17:18:31.419Z,74.80
2018-03-07T17:20:58.294Z,74.80
2018-03-07T17:23:25.031Z,74.30
2018-03-07T17:25:51.633Z,74.10
2018-03-07T17:28:19.533Z,74.30
2018-03-07T17:30:45.848Z,74.10
2018-03-07T17:33:12.653Z,74.30
2018-03-07T17:35:39.782Z,75.10
2018-03-07T17:38:06.825Z,75.50
2018-03-07T17:40:34.343Z,75.80
2018-03-07T17:43:01.335Z,75.70
2018-03-07T17:45:28.681Z,75.30
2018-03-07T17:47:56.172Z,76.00
2018-03-07T17:50:23.454Z,76.00
2018-03-07T17:52:50.393Z,76.00
2018-03-07T17:55:17.399Z,76.30
2018-03-07T17:57:44.277Z,76.30
2018-03-07T18:00:11.093Z,76.00
2018-03-07T18:02:37.315Z,75.70
2018-03-07T18:05:04.079Z,75.20
2018-03-07T18:07:30.820Z,75.10
2018-03-07T18:09:57.086Z,75.20
2018-03-07T18:12:23.967Z,75.30
2018-03-07T18:14:51.033Z,75.50
2018-03-07T18:17:17.215Z,75.40
2018-03-07T18:19:44.167Z,76.50
2018-03-07T18:22:11.248Z,75.70
2018-03-07T18:24:38.998Z,75.70
2018-03-07T18:27:05.932Z,75.30
2018-03-07T18:29:32.678Z,76.10
2018-03-07T18:31:59.439Z,76.90
2018-03-07T18:34:25.667Z,76.10
2018-03-07T18:36:52.676Z,75.60
2018-03-07T18:39:19.641Z,76.10
2018-03-07T18:41:46.031Z,76.10
2018-03-07T18:44:12.595Z,76.50
2018-03-07T18:46:40.260Z,76.90
2018-03-07T18:49:07.351Z,77.00
2018-03-07T18:51:34.107Z,77.00
2018-03-07T18:54:00.490Z,76.00
2018-03-07T18:56:26.713Z,75.60
2018-03-07T18:58:53.274Z,75.80
2018-03-07T19:01:20.924Z,76.20
2018-03-07T19:03:47.970Z,76.10
2018-03-07T19:06:15.056Z,77.30
2018-03-07T19:08:42.300Z,76.60
2018-03-07T19:11:08.624Z,76.30
2018-03-07T19:13:34.822Z,76.20
2018-03-07T19:16:01.598Z,75.90
2018-03-07T19:18:27.878Z,75.90
2018-03-07T19:20:55.401Z,75.90
2018-03-07T19:23:22.461Z,75.70
2018-03-07T19:25:48.971Z,75.70
2018-03-07T19:28:15.992Z,75.50
2018-03-07T19:30:43.251Z,75.40
2018-03-07T19:33:09.863Z,75.60
2018-03-07T19:35:36.233Z,75.60
2018-03-07T19:38:02.737Z,75.50
2018-03-07T19:40:28.968Z,75.40
2018-03-07T19:42:58.677Z,75.30
2018-03-07T19:45:27.323Z,75.30
2018-03-07T19:47:53.904Z,76.40
2018-03-07T19:50:21.874Z,77.90
2018-03-07T19:52:48.516Z,77.30
2018-03-07T19:55:16.624Z,76.40
2018-03-07T19:57:44.367Z,76.40
2018-03-07T20:00:11.524Z,77.90
2018-03-07T20:02:39.150Z,77.70
2018-03-07T20:05:05.490Z,77.70
2018-03-07T20:07:32.047Z,79.70
2018-03-07T20:09:59.047Z,80.90
2018-03-07T20:12:25.279Z,80.70
2018-03-07T20:14:52.612Z,81.80
2018-03-07T20:17:20.181Z,80.50
2018-03-07T20:19:47.422Z,80.00
2018-03-07T20:22:14.538Z,80.80
2018-03-07T20:24:40.904Z,80.70
2018-03-07T20:27:08.152Z,79.10
2018-03-07T20:29:35.150Z,79.70
2018-03-07T20:32:01.918Z,79.70
2018-03-07T20:34:29.377Z,80.40
2018-03-07T20:36:55.800Z,80.40
2018-03-07T20:39:22.707Z,80.00
2018-03-07T20:41:48.950Z,79.10
2018-03-07T20:44:15.844Z,78.90
2018-03-07T20:46:43.006Z,79.80
2018-03-07T20:49:10.032Z,79.70
2018-03-07T20:51:36.996Z,80.40
2018-03-07T20:54:05.097Z,79.10
2018-03-07T20:56:31.927Z,79.10
2018-03-07T20:58:59.047Z,79.10
2018-03-07T21:01:26.342Z,78.60
2018-03-07T21:03:53.377Z,79.20
2018-03-07T21:06:19.608Z,78.70
2018-03-07T21:08:46.639Z,79.50
2018-03-07T21:11:13.669Z,79.30
2018-03-07T21:13:40.867Z,80.70
2018-03-07T21:16:07.216Z,80.70
2018-03-07T21:18:34.058Z,80.10
2018-03-07T21:21:01.380Z,79.40
2018-03-07T21:23:28.426Z,79.50
2018-03-07T21:25:54.789Z,79.50
2018-03-07T21:28:21.671Z,80.30
2018-03-07T21:30:48.776Z,80.30
2018-03-07T21:33:15.382Z,80.30
2018-03-07T21:35:42.409Z,79.30
2018-03-07T21:38:09.892Z,79.10
2018-03-07T21:40:37.224Z,79.10
2018-03-07T21:43:04.044Z,79.00
2018-03-07T21:45:31.023Z,78.70
2018-03-07T21:47:57.230Z,78.60
2018-03-07T21:50:24.704Z,78.20
2018-03-07T21:52:50.924Z,78.20
2018-03-07T21:55:17.787Z,79.70
2018-03-07T21:57:45.054Z,79.30
2018-03-07T22:00:12.587Z,79.30
2018-03-07T22:02:40.451Z,80.00
2018-03-07T22:05:06.858Z,80.10
2018-03-07T22:07:33.708Z,79.60
2018-03-07T22:10:01.092Z,79.10
2018-03-07T22:12:27.860Z,80.70
2018-03-07T22:14:58.971Z,80.30
2018-03-07T22:17:25.711Z,80.30
2018-03-07T22:19:52.594Z,80.50
2018-03-07T22:22:18.945Z,79.90
2018-03-07T22:24:45.923Z,79.20
2018-03-07T22:27:13.507Z,80.00
2018-03-07T22:29:41.023Z,80.10
2018-03-07T22:32:08.696Z,79.70
2018-03-07T22:34:35.606Z,79.60
2018-03-07T22:37:02.413Z,79.40
2018-03-07T22:39:29.945Z,80.60
2018-03-07T22:41:57.112Z,81.40
2018-03-07T22:44:24.131Z,80.50
2018-03-07T22:46:51.014Z,80.40
2018-03-07T22:49:17.815Z,80.60
2018-03-07T22:51:44.390Z,80.30
2018-03-07T22:54:11.942Z,80.10
2018-03-07T22:56:38.165Z,80.10
2018-03-07T22:59:04.872Z,80.40
2018-03-07T23:01:31.830Z,79.70
2018-03-07T23:03:59.220Z,79.60
2018-03-07T23:06:25.473Z,79.60
2018-03-07T23:08:52.418Z,79.90
2018-03-07T23:11:19.491Z,79.60
2018-03-07T23:13:46.563Z,79.50
2018-03-07T23:16:13.420Z,79.60
2018-03-07T23:18:39.636Z,79.40
2018-03-07T23:21:06.027Z,79.50
2018-03-07T23:23:33.499Z,79.50
2018-03-07T23:26:01.510Z,79.50
2018-03-07T23:28:28.532Z,79.40
2018-03-07T23:30:54.716Z,79.30
2018-03-07T23:33:21.490Z,79.30
2018-03-07T23:35:48.231Z,79.70
2018-03-07T23:38:14.943Z,79.60
2018-03-07T23:40:42.416Z,80.70
2018-03-07T23:43:09.984Z,81.00
2018-03-07T23:45:36.450Z,81.00
2018-03-07T23:48:04.068Z,81.10
2018-03-07T23:50:31.165Z,81.10
2018-03-07T23:52:58.619Z,80.10
2018-03-07T23:55:26.223Z,80.10
2018-03-07T23:57:53.885Z,80.10
