createdAt,value
2022-09-13T00:01:30.234Z,96276.19
2022-09-13T00:03:59.428Z,96276.03
2022-09-13T00:06:28.855Z,96283.66
2022-09-13T00:08:58.944Z,96290.41
2022-09-13T00:11:30.484Z,96299.47
2022-09-13T00:14:00.231Z,96306.97
2022-09-13T00:16:30.741Z,96315.88
2022-09-13T00:19:03.001Z,96325.16
2022-09-13T00:21:31.757Z,96329.50
2022-09-13T00:24:01.696Z,96319.50
2022-09-13T00:26:30.638Z,96345.19
2022-09-13T00:29:00.151Z,96336.56
2022-09-13T00:31:30.096Z,96366.66
2022-09-13T00:34:01.917Z,96365.38
2022-09-13T00:36:30.976Z,96371.19
2022-09-13T00:39:01.376Z,96378.47
2022-09-13T00:41:30.778Z,96383.19
2022-09-13T00:44:02.666Z,96391.53
2022-09-13T00:46:40.454Z,96389.13
2022-09-13T00:49:13.850Z,96398.91
2022-09-13T00:51:50.241Z,96389.84
2022-09-13T00:54:22.002Z,96405.66
2022-09-13T00:56:58.569Z,96411.09
2022-09-13T00:59:40.792Z,96423.78
2022-09-13T01:02:11.239Z,96409.34
2022-09-13T01:04:41.299Z,96427.22
2022-09-13T01:07:14.609Z,96430.69
2022-09-13T01:09:46.707Z,96441.19
2022-09-13T01:12:24.293Z,96432.03
2022-09-13T01:14:56.135Z,96442.66
2022-09-13T01:17:25.454Z,96456.13
2022-09-13T01:19:54.565Z,96451.41
2022-09-13T01:22:50.337Z,96444.47
2022-09-13T01:25:40.744Z,96441.19
2022-09-13T01:28:42.300Z,96435.66
2022-09-13T01:31:28.601Z,96464.00
2022-09-13T01:34:24.512Z,96474.53
2022-09-13T01:37:31.900Z,96482.91
2022-09-13T01:40:17.883Z,96475.22
2022-09-13T01:43:09.980Z,96489.41
2022-09-13T01:45:53.952Z,96503.19
2022-09-13T01:48:33.018Z,96506.84
2022-09-13T01:51:18.874Z,96502.88
2022-09-13T01:54:06.099Z,96517.47
2022-09-13T01:57:00.281Z,96523.72
2022-09-13T01:59:38.728Z,96531.03
2022-09-13T02:02:55.809Z,96564.06
2022-09-13T02:06:15.775Z,96564.56
2022-09-13T02:08:50.331Z,96563.94
2022-09-13T02:11:22.969Z,96572.44
2022-09-13T02:14:16.869Z,96599.78
2022-09-13T02:16:51.907Z,96603.53
2022-09-13T02:19:43.190Z,96606.63
2022-09-13T02:22:16.557Z,96597.53
2022-09-13T02:24:49.192Z,96616.78
2022-09-13T02:27:29.949Z,96607.50
2022-09-13T02:30:07.629Z,96603.72
2022-09-13T02:32:44.996Z,96609.13
2022-09-13T02:35:26.218Z,96621.91
2022-09-13T02:38:12.100Z,96622.34
2022-09-13T02:40:47.192Z,96639.22
2022-09-13T02:43:23.110Z,96639.34
2022-09-13T02:46:04.626Z,96642.59
2022-09-13T02:48:48.890Z,96661.34
2022-09-13T02:51:33.951Z,96667.56
2022-09-13T02:54:35.212Z,96678.59
2022-09-13T02:57:16.080Z,96689.66
2022-09-13T02:59:47.730Z,96676.47
2022-09-13T03:02:26.382Z,96694.09
2022-09-13T03:04:55.981Z,96693.06
2022-09-13T03:07:24.780Z,96704.44
2022-09-13T03:10:08.280Z,96716.41
2022-09-13T03:13:06.638Z,96717.63
2022-09-13T03:15:54.982Z,96738.03
2022-09-13T03:18:55.459Z,96728.28
2022-09-13T03:21:30.902Z,96727.41
2022-09-13T03:24:29.133Z,96732.81
2022-09-13T03:27:04.221Z,96743.78
2022-09-13T03:30:11.885Z,96740.75
2022-09-13T03:33:04.088Z,96738.22
2022-09-13T03:35:35.637Z,96761.69
2022-09-13T03:38:20.056Z,96746.63
2022-09-13T03:40:59.107Z,96760.78
2022-09-13T03:43:46.511Z,96766.88
2022-09-13T03:46:31.691Z,96770.25
2022-09-13T03:49:09.518Z,96784.97
2022-09-13T03:51:40.743Z,96781.53
2022-09-13T03:54:30.487Z,96767.66
2022-09-13T03:57:18.015Z,96779.34
2022-09-13T03:59:49.581Z,96765.75
2022-09-13T04:02:20.511Z,96796.19
2022-09-13T04:04:49.914Z,96792.19
2022-09-13T04:07:25.334Z,96780.56
2022-09-13T04:09:54.091Z,96787.00
2022-09-13T04:12:22.948Z,96796.31
2022-09-13T04:14:53.117Z,96770.75
2022-09-13T04:17:21.941Z,96783.72
2022-09-13T04:19:50.860Z,96792.63
2022-09-13T04:22:19.996Z,96788.94
2022-09-13T04:24:48.981Z,96806.09
2022-09-13T04:27:18.212Z,96803.50
2022-09-13T04:29:46.953Z,96812.25
2022-09-13T04:32:15.664Z,96824.22
2022-09-13T04:34:45.230Z,96798.47
2022-09-13T04:37:14.271Z,96817.88
2022-09-13T04:39:43.265Z,96830.78
2022-09-13T04:42:12.127Z,96829.97
2022-09-13T04:44:41.319Z,96817.75
2022-09-13T04:47:10.131Z,96828.50
2022-09-13T04:49:39.071Z,96834.91
2022-09-13T04:52:07.788Z,96845.84
2022-09-13T04:54:36.855Z,96852.50
2022-09-13T04:57:05.630Z,96853.91
2022-09-13T04:59:34.555Z,96871.44
2022-09-13T05:02:04.109Z,96866.13
2022-09-13T05:04:33.072Z,96888.22
2022-09-13T05:07:01.865Z,96880.72
2022-09-13T05:09:31.294Z,96889.78
2022-09-13T05:12:00.688Z,96895.06
2022-09-13T05:14:29.679Z,96897.38
2022-09-13T05:16:58.414Z,96899.97
2022-09-13T05:19:27.187Z,96907.19
2022-09-13T05:21:55.927Z,96905.72
2022-09-13T05:24:25.016Z,96904.53
2022-09-13T05:26:53.838Z,96914.28
2022-09-13T05:29:22.608Z,96918.59
2022-09-13T05:31:51.413Z,96908.34
2022-09-13T05:34:20.463Z,96927.06
2022-09-13T05:36:54.153Z,96929.16
2022-09-13T05:39:34.014Z,96941.94
2022-09-13T05:42:08.503Z,96939.41
2022-09-13T05:44:37.366Z,96948.31
2022-09-13T05:47:06.523Z,96957.06
2022-09-13T05:49:39.027Z,96970.50
2022-09-13T05:52:18.875Z,96964.56
2022-09-13T05:54:47.698Z,96943.09
2022-09-13T05:57:16.620Z,96972.34
2022-09-13T05:59:45.713Z,96985.53
2022-09-13T06:02:15.755Z,96979.97
2022-09-13T06:04:44.658Z,96986.88
2022-09-13T06:07:13.652Z,96991.19
2022-09-13T06:09:42.409Z,96989.09
2022-09-13T06:12:11.086Z,96995.25
2022-09-13T06:14:39.846Z,97001.59
2022-09-13T06:17:09.008Z,97003.44
2022-09-13T06:19:37.753Z,96996.53
2022-09-13T06:22:10.127Z,97007.91
2022-09-13T06:24:39.452Z,96998.94
2022-09-13T06:27:08.380Z,97028.84
2022-09-13T06:29:37.812Z,97022.63
2022-09-13T06:32:06.893Z,97017.06
2022-09-13T06:34:35.615Z,97017.50
2022-09-13T06:37:04.762Z,97019.09
2022-09-13T06:39:34.866Z,97036.22
2022-09-13T06:42:03.883Z,97038.22
2022-09-13T06:44:41.662Z,97042.69
2022-09-13T06:47:10.548Z,97038.41
2022-09-13T06:49:40.231Z,97058.53
2022-09-13T06:52:09.053Z,97057.59
2022-09-13T06:54:37.852Z,97057.22
2022-09-13T06:57:06.779Z,97044.94
2022-09-13T06:59:35.668Z,97050.50
2022-09-13T07:02:05.172Z,97060.78
2022-09-13T07:04:34.100Z,97075.44
2022-09-13T07:07:03.067Z,97083.00
2022-09-13T07:09:31.911Z,97066.47
2022-09-13T07:12:00.884Z,97082.91
2022-09-13T07:14:30.420Z,97078.13
2022-09-13T07:16:59.990Z,97090.06
2022-09-13T07:19:30.134Z,97084.75
2022-09-13T07:21:59.313Z,97095.22
2022-09-13T07:24:28.240Z,97094.97
2022-09-13T07:26:57.115Z,97111.41
2022-09-13T07:29:25.989Z,97105.38
2022-09-13T07:31:55.810Z,97108.78
2022-09-13T07:34:26.484Z,97118.81
2022-09-13T07:36:56.321Z,97128.59
2022-09-13T07:39:25.125Z,97132.09
2022-09-13T07:41:54.334Z,97134.38
2022-09-13T07:44:26.018Z,97128.63
2022-09-13T07:46:54.707Z,97135.03
2022-09-13T07:49:23.563Z,97130.56
2022-09-13T07:51:52.595Z,97137.88
2022-09-13T07:54:22.096Z,97144.53
2022-09-13T07:56:52.299Z,97146.59
2022-09-13T07:59:21.399Z,97144.28
2022-09-13T08:01:52.780Z,97150.91
2022-09-13T08:04:26.330Z,97165.59
2022-09-13T08:06:55.200Z,97174.66
2022-09-13T08:09:24.654Z,97177.38
2022-09-13T08:11:53.862Z,97176.59
2022-09-13T08:14:24.120Z,97170.00
2022-09-13T08:16:57.317Z,97174.91
2022-09-13T08:19:26.288Z,97182.16
2022-09-13T08:21:55.839Z,97184.97
2022-09-13T08:24:24.805Z,97187.06
2022-09-13T08:26:55.659Z,97190.72
2022-09-13T08:29:26.033Z,97199.97
2022-09-13T08:31:54.835Z,97202.16
2022-09-13T08:34:23.526Z,97209.13
2022-09-13T08:36:52.267Z,97204.84
2022-09-13T08:39:21.675Z,97212.13
2022-09-13T08:42:12.288Z,97214.59
2022-09-13T08:44:55.155Z,97216.13
2022-09-13T08:47:49.018Z,97211.59
2022-09-13T08:50:24.358Z,97219.41
2022-09-13T08:52:58.677Z,97226.78
2022-09-13T08:55:48.366Z,97221.06
2022-09-13T08:58:31.650Z,97227.16
2022-09-13T09:01:32.628Z,97216.06
2022-09-13T09:04:36.760Z,97231.25
2022-09-13T09:07:17.775Z,97235.47
2022-09-13T09:10:02.650Z,97215.63
2022-09-13T09:12:48.450Z,97231.34
2022-09-13T09:15:49.473Z,97241.56
2022-09-13T09:18:27.275Z,97241.81
2022-09-13T09:20:59.306Z,97239.09
2022-09-13T09:23:43.039Z,97251.84
2022-09-13T09:26:31.279Z,97246.56
2022-09-13T09:29:02.235Z,97252.53
2022-09-13T09:31:46.627Z,97249.06
2022-09-13T09:34:43.217Z,97260.25
2022-09-13T09:37:28.110Z,97266.06
2022-09-13T09:40:07.493Z,97270.50
2022-09-13T09:42:44.276Z,97281.97
2022-09-13T09:45:35.521Z,97283.31
2022-09-13T09:48:17.633Z,97291.06
2022-09-13T09:50:55.323Z,97301.50
2022-09-13T09:53:36.997Z,97307.25
2022-09-13T09:56:29.084Z,97327.63
2022-09-13T09:58:57.874Z,97318.50
2022-09-13T10:01:33.924Z,97324.47
2022-09-13T10:04:10.824Z,97323.44
2022-09-13T10:06:42.524Z,97331.97
2022-09-13T10:09:13.966Z,97332.84
2022-09-13T10:11:53.897Z,97334.06
2022-09-13T10:14:45.514Z,97343.28
2022-09-13T10:17:17.755Z,97345.97
2022-09-13T10:20:14.336Z,97344.19
2022-09-13T10:22:46.145Z,97352.94
2022-09-13T10:25:14.888Z,97360.47
2022-09-13T10:27:48.712Z,97347.38
2022-09-13T10:30:33.152Z,97363.25
2022-09-13T10:33:08.843Z,97370.72
2022-09-13T10:36:14.126Z,97372.06
2022-09-13T10:38:54.322Z,97367.78
2022-09-13T10:41:27.016Z,97367.13
2022-09-13T10:44:09.523Z,97370.06
2022-09-13T10:46:40.952Z,97372.06
2022-09-13T10:49:36.482Z,97379.06
2022-09-13T10:52:35.569Z,97377.13
2022-09-13T10:55:21.078Z,97382.38
2022-09-13T10:57:56.123Z,97381.13
2022-09-13T11:00:40.548Z,97383.63
2022-09-13T11:03:30.299Z,97389.69
2022-09-13T11:06:02.076Z,97390.88
2022-09-13T11:08:42.672Z,97401.63
2022-09-13T11:11:24.869Z,97388.13
2022-09-13T11:14:25.911Z,97394.41
2022-09-13T11:17:00.569Z,97391.66
2022-09-13T11:19:35.227Z,97392.53
2022-09-13T11:22:25.586Z,97413.03
2022-09-13T11:25:15.526Z,97413.34
2022-09-13T11:28:02.507Z,97421.28
2022-09-13T11:31:04.405Z,97425.53
2022-09-13T11:34:08.676Z,97424.91
2022-09-13T11:37:01.260Z,97431.41
2022-09-13T11:39:44.651Z,97439.31
2022-09-13T11:42:32.730Z,97427.47
2022-09-13T11:45:26.813Z,97440.25
2022-09-13T11:48:01.753Z,97437.41
2022-09-13T11:50:38.675Z,97439.78
2022-09-13T11:53:31.783Z,97447.84
2022-09-13T11:56:14.347Z,97454.47
2022-09-13T11:59:15.518Z,97457.00
2022-09-13T12:01:51.246Z,97462.84
2022-09-13T12:04:28.516Z,97460.97
2022-09-13T12:07:05.329Z,97461.91
2022-09-13T12:09:40.963Z,97461.69
2022-09-13T12:12:13.714Z,97471.34
2022-09-13T12:15:00.924Z,97473.59
2022-09-13T12:17:46.475Z,97478.34
2022-09-13T12:20:31.671Z,97484.03
2022-09-13T12:23:03.195Z,97475.84
2022-09-13T12:25:51.208Z,97484.88
2022-09-13T12:28:44.632Z,97480.16
2022-09-13T12:31:20.322Z,97471.00
2022-09-13T12:33:50.077Z,97475.75
2022-09-13T12:36:36.031Z,97482.25
2022-09-13T12:39:32.593Z,97490.47
2022-09-13T12:42:34.847Z,97483.03
2022-09-13T12:45:25.402Z,97477.94
2022-09-13T12:48:21.619Z,97488.63
2022-09-13T12:51:00.444Z,97499.97
2022-09-13T12:53:44.868Z,97503.25
2022-09-13T12:56:57.187Z,97503.03
2022-09-13T12:59:55.584Z,97507.38
2022-09-13T13:03:03.707Z,97507.47
2022-09-13T13:05:36.686Z,97512.50
2022-09-13T13:08:21.908Z,97521.16
2022-09-13T13:11:12.910Z,97517.22
2022-09-13T13:13:53.965Z,97521.06
2022-09-13T13:16:28.163Z,97519.34
2022-09-13T13:19:01.862Z,97511.97
2022-09-13T13:21:33.507Z,97515.19
2022-09-13T13:24:17.465Z,97516.28
2022-09-13T13:26:59.837Z,97515.94
2022-09-13T13:29:34.404Z,97493.72
2022-09-13T13:32:08.113Z,97519.91
2022-09-13T13:34:50.683Z,97523.94
2022-09-13T13:37:22.071Z,97525.78
2022-09-13T13:40:13.772Z,97523.50
2022-09-13T13:42:46.354Z,97526.28
2022-09-13T13:45:22.624Z,97525.16
2022-09-13T13:48:15.708Z,97526.16
2022-09-13T13:51:22.623Z,97525.78
2022-09-13T13:53:57.228Z,97534.75
2022-09-13T13:56:47.881Z,97534.47
2022-09-13T13:59:35.579Z,97535.59
2022-09-13T14:02:07.240Z,97542.44
2022-09-13T14:04:42.047Z,97540.94
2022-09-13T14:07:59.489Z,97548.00
2022-09-13T14:10:38.202Z,97556.94
2022-09-13T14:13:37.824Z,97555.63
2022-09-13T14:16:37.319Z,97561.91
2022-09-13T14:19:40.189Z,97563.06
2022-09-13T14:22:27.227Z,97562.69
2022-09-13T14:25:14.574Z,97564.38
2022-09-13T14:27:48.219Z,97568.13
2022-09-13T14:30:24.494Z,97574.38
2022-09-13T14:32:58.102Z,97573.97
2022-09-13T14:35:37.856Z,97577.81
2022-09-13T14:38:20.751Z,97578.50
2022-09-13T14:40:58.664Z,97573.47
2022-09-13T14:43:29.635Z,97574.84
2022-09-13T14:46:13.732Z,97570.56
2022-09-13T14:48:58.430Z,97571.75
2022-09-13T14:51:51.079Z,97576.88
2022-09-13T14:54:43.558Z,97580.44
2022-09-13T14:57:26.914Z,97572.59
2022-09-13T15:00:03.688Z,97569.13
2022-09-13T15:02:39.746Z,97567.53
2022-09-13T15:05:14.861Z,97560.88
2022-09-13T15:07:44.323Z,97565.44
2022-09-13T15:10:19.216Z,97564.34
2022-09-13T15:13:05.824Z,97561.66
2022-09-13T15:15:37.388Z,97562.97
2022-09-13T15:18:21.601Z,97566.25
2022-09-13T15:21:11.819Z,97556.31
2022-09-13T15:23:43.807Z,97559.28
2022-09-13T15:26:21.714Z,97557.28
2022-09-13T15:28:57.415Z,97562.63
2022-09-13T15:31:34.199Z,97564.31
2022-09-13T15:34:14.390Z,97573.69
2022-09-13T15:36:46.301Z,97567.88
2022-09-13T15:39:22.462Z,97573.78
2022-09-13T15:41:57.058Z,97575.25
2022-09-13T15:44:26.463Z,97585.13
2022-09-13T15:47:00.378Z,97575.38
2022-09-13T15:49:30.197Z,97581.31
2022-09-13T15:52:01.726Z,97584.56
2022-09-13T15:54:41.952Z,97596.63
2022-09-13T15:57:18.439Z,97596.09
2022-09-13T15:59:47.298Z,97590.56
2022-09-13T16:02:22.493Z,97597.56
2022-09-13T16:04:51.478Z,97595.75
2022-09-13T16:07:22.554Z,97603.75
2022-09-13T16:09:52.104Z,97595.53
2022-09-13T16:12:24.960Z,97595.81
2022-09-13T16:14:55.003Z,97590.56
2022-09-13T16:17:28.377Z,97595.13
2022-09-13T16:19:58.226Z,97606.06
2022-09-13T16:22:28.344Z,97606.34
2022-09-13T16:24:57.495Z,97602.66
2022-09-13T16:27:33.248Z,97607.94
2022-09-13T16:30:06.814Z,97610.63
2022-09-13T16:32:35.571Z,97605.63
2022-09-13T16:35:04.491Z,97611.78
2022-09-13T16:37:33.271Z,97618.53
2022-09-13T16:40:02.333Z,97620.19
2022-09-13T16:42:32.069Z,97618.06
2022-09-13T16:45:00.778Z,97612.78
2022-09-13T16:47:31.761Z,97621.59
2022-09-13T16:50:01.133Z,97617.16
2022-09-13T16:52:31.601Z,97626.50
2022-09-13T16:55:00.875Z,97620.69
2022-09-13T16:57:29.809Z,97620.97
2022-09-13T16:59:59.403Z,97627.13
2022-09-13T17:02:29.038Z,97628.97
2022-09-13T17:04:59.309Z,97633.00
2022-09-13T17:07:28.216Z,97634.88
2022-09-13T17:09:57.388Z,97644.19
2022-09-13T17:12:26.149Z,97643.97
2022-09-13T17:14:55.626Z,97630.94
2022-09-13T17:17:24.593Z,97637.16
2022-09-13T17:19:53.417Z,97633.13
2022-09-13T17:22:22.153Z,97630.50
2022-09-13T17:24:50.940Z,97626.81
2022-09-13T17:27:19.889Z,97627.88
2022-09-13T17:29:48.578Z,97624.97
2022-09-13T17:32:17.370Z,97630.03
2022-09-13T17:34:46.143Z,97619.91
2022-09-13T17:37:15.058Z,97628.16
2022-09-13T17:39:43.851Z,97612.72
2022-09-13T17:42:12.958Z,97621.50
2022-09-13T17:44:41.716Z,97617.78
2022-09-13T17:47:10.998Z,97623.88
2022-09-13T17:49:40.121Z,97616.75
2022-09-13T17:52:08.893Z,97599.84
2022-09-13T17:54:37.677Z,97628.53
2022-09-13T17:57:06.844Z,97621.09
2022-09-13T17:59:35.608Z,97616.81
2022-09-13T18:02:04.943Z,97622.97
2022-09-13T18:04:33.953Z,97625.63
2022-09-13T18:07:03.082Z,97628.31
2022-09-13T18:09:31.960Z,97620.59
2022-09-13T18:12:00.805Z,97627.75
2022-09-13T18:14:29.535Z,97621.09
2022-09-13T18:16:59.808Z,97621.94
2022-09-13T18:19:45.309Z,97628.84
2022-09-13T18:22:15.678Z,97632.09
2022-09-13T18:24:44.455Z,97625.72
2022-09-13T18:27:13.189Z,97631.34
2022-09-13T18:29:42.646Z,97621.00
2022-09-13T18:32:11.367Z,97626.06
2022-09-13T18:34:43.087Z,97633.56
2022-09-13T18:37:11.949Z,97633.88
2022-09-13T18:39:40.796Z,97623.81
2022-09-13T18:42:09.555Z,97628.88
2022-09-13T18:44:38.435Z,97618.28
2022-09-13T18:47:09.334Z,97619.09
2022-09-13T18:49:38.068Z,97617.78
2022-09-13T18:52:07.533Z,97622.31
2022-09-13T18:54:36.293Z,97616.19
2022-09-13T18:57:05.188Z,97613.50
2022-09-13T18:59:34.334Z,97621.00
2022-09-13T19:02:04.865Z,97621.50
2022-09-13T19:04:37.604Z,97618.34
2022-09-13T19:07:09.121Z,97608.50
2022-09-13T19:09:38.270Z,97610.63
2022-09-13T19:12:07.697Z,97615.94
2022-09-13T19:14:36.414Z,97614.09
2022-09-13T19:17:05.236Z,97625.56
2022-09-13T19:19:36.118Z,97620.28
2022-09-13T19:22:04.876Z,97621.88
2022-09-13T19:24:34.393Z,97622.66
2022-09-13T19:27:03.151Z,97625.59
2022-09-13T19:29:31.898Z,97630.44
2022-09-13T19:32:01.151Z,97638.41
2022-09-13T19:34:29.900Z,97637.38
2022-09-13T19:36:58.693Z,97637.97
2022-09-13T19:39:30.490Z,97636.38
2022-09-13T19:42:01.229Z,97643.06
2022-09-13T19:44:31.410Z,97636.13
2022-09-13T19:47:43.037Z,97639.34
2022-09-13T19:49:50.993Z,97638.28
2022-09-13T19:52:19.937Z,97643.84
2022-09-13T19:54:48.626Z,97649.97
2022-09-13T19:57:18.029Z,97649.44
2022-09-13T19:59:46.805Z,97651.81
2022-09-13T20:02:16.093Z,97638.78
2022-09-13T20:04:48.404Z,97643.84
2022-09-13T20:07:17.155Z,97648.09
2022-09-13T20:09:47.643Z,97637.72
2022-09-13T20:12:16.508Z,97642.00
2022-09-13T20:14:45.264Z,97642.50
2022-09-13T20:17:14.038Z,97641.72
2022-09-13T20:19:49.080Z,97636.69
2022-09-13T20:22:18.823Z,97646.00
2022-09-13T20:24:47.650Z,97639.34
2022-09-13T20:27:16.743Z,97643.63
2022-09-13T20:29:45.660Z,97645.47
2022-09-13T20:32:14.445Z,97635.94
2022-09-13T20:34:43.178Z,97639.09
2022-09-13T20:37:12.143Z,97633.78
2022-09-13T20:39:40.905Z,97644.44
2022-09-13T20:42:09.839Z,97642.06
2022-09-13T20:44:41.512Z,97641.28
2022-09-13T20:47:11.639Z,97643.94
2022-09-13T20:49:40.515Z,97642.63
2022-09-13T20:52:09.216Z,97642.06
2022-09-13T20:54:38.733Z,97645.78
2022-09-13T20:57:07.497Z,97644.44
2022-09-13T20:59:36.680Z,97634.06
2022-09-13T21:02:06.693Z,97639.38
2022-09-13T21:04:36.552Z,97634.63
2022-09-13T21:07:23.762Z,97640.22
2022-09-13T21:09:53.267Z,97642.13
2022-09-13T21:12:22.163Z,97648.25
2022-09-13T21:14:51.550Z,97647.75
2022-09-13T21:17:20.967Z,97646.97
2022-09-13T21:19:49.891Z,97650.44
2022-09-13T21:22:18.773Z,97646.97
2022-09-13T21:24:47.693Z,97648.88
2022-09-13T21:27:16.848Z,97643.81
2022-09-13T21:29:45.765Z,97645.94
2022-09-13T21:32:15.130Z,97630.25
2022-09-13T21:34:45.060Z,97645.69
2022-09-13T21:37:13.978Z,97634.78
2022-09-13T21:39:42.887Z,97649.66
2022-09-13T21:42:11.856Z,97642.50
2022-09-13T21:44:41.441Z,97650.75
2022-09-13T21:47:11.058Z,97646.50
2022-09-13T21:49:39.839Z,97653.94
2022-09-13T21:52:09.423Z,97654.47
2022-09-13T21:54:38.342Z,97635.59
2022-09-13T21:57:07.250Z,97626.06
2022-09-13T21:59:36.322Z,97631.09
2022-09-13T22:02:06.352Z,97645.97
2022-09-13T22:04:36.473Z,97650.50
2022-09-13T22:07:05.343Z,97636.13
2022-09-13T22:09:34.244Z,97637.97
2022-09-13T22:12:03.589Z,97641.44
2022-09-13T22:14:32.882Z,97634.25
2022-09-13T22:17:02.409Z,97630.25
2022-09-13T22:19:32.312Z,97637.69
2022-09-13T22:22:01.410Z,97637.94
2022-09-13T22:24:37.042Z,97644.88
2022-09-13T22:27:07.742Z,97625.44
2022-09-13T22:29:36.862Z,97625.16
2022-09-13T22:32:06.177Z,97629.69
2022-09-13T22:34:35.646Z,97620.66
2022-09-13T22:37:04.727Z,97624.38
2022-09-13T22:39:33.541Z,97617.72
2022-09-13T22:42:03.428Z,97628.09
2022-09-13T22:44:33.090Z,97629.47
2022-09-13T22:47:01.886Z,97628.44
2022-09-13T22:49:30.729Z,97629.75
2022-09-13T22:51:59.563Z,97617.81
2022-09-13T22:54:29.221Z,97632.72
2022-09-13T22:56:58.480Z,97631.66
2022-09-13T22:59:29.365Z,97629.25
2022-09-13T23:01:59.060Z,97630.59
2022-09-13T23:04:29.144Z,97634.31
2022-09-13T23:06:58.012Z,97635.91
2022-09-13T23:09:27.120Z,97632.75
2022-09-13T23:11:56.001Z,97623.41
2022-09-13T23:14:24.940Z,97622.06
2022-09-13T23:16:55.548Z,97633.25
2022-09-13T23:19:28.685Z,97633.00
2022-09-13T23:21:57.453Z,97642.28
2022-09-13T23:24:26.323Z,97636.97
2022-09-13T23:26:57.292Z,97626.88
2022-09-13T23:29:26.137Z,97626.34
2022-09-13T23:31:54.969Z,97625.28
2022-09-13T23:34:24.615Z,97626.06
2022-09-13T23:36:53.498Z,97624.16
2022-09-13T23:39:22.474Z,97625.97
2022-09-13T23:41:52.226Z,97627.50
2022-09-13T23:44:21.124Z,97631.09
2022-09-13T23:46:53.066Z,97631.38
2022-09-13T23:49:22.319Z,97621.88
2022-09-13T23:51:51.520Z,97619.69
2022-09-13T23:54:21.082Z,97623.94
2022-09-13T23:56:49.940Z,97625.22
2022-09-13T23:59:18.775Z,97631.72
