createdAt,value
2019-01-29T00:00:52.367Z,67.97
2019-01-29T00:03:23.861Z,61.45
2019-01-29T00:05:55.542Z,55.00
2019-01-29T00:08:27.046Z,50.15
2019-01-29T00:10:58.704Z,50.10
2019-01-29T00:13:30.196Z,57.98
2019-01-29T00:16:01.930Z,52.43
2019-01-29T00:18:34.198Z,47.05
2019-01-29T00:21:06.076Z,41.92
2019-01-29T00:23:37.488Z,54.27
2019-01-29T00:26:09.045Z,57.70
2019-01-29T00:28:40.624Z,58.68
2019-01-29T00:31:12.039Z,62.17
2019-01-29T00:33:43.388Z,62.95
2019-01-29T00:36:15.178Z,49.48
2019-01-29T00:38:47.675Z,57.38
2019-01-29T00:41:19.349Z,60.55
2019-01-29T00:43:51.106Z,49.73
2019-01-29T00:46:22.720Z,50.85
2019-01-29T00:48:54.392Z,45.52
2019-01-29T00:51:26.056Z,41.10
2019-01-29T00:53:57.668Z,40.23
2019-01-29T00:56:29.216Z,39.75
2019-01-29T00:59:00.883Z,39.88
2019-01-29T01:01:32.348Z,41.35
2019-01-29T01:04:03.840Z,38.33
2019-01-29T01:06:35.210Z,40.08
2019-01-29T01:09:09.511Z,39.83
2019-01-29T01:11:40.943Z,36.85
2019-01-29T01:14:13.637Z,42.27
2019-01-29T01:16:45.575Z,40.28
2019-01-29T01:19:17.221Z,40.43
2019-01-29T01:21:48.887Z,41.37
2019-01-29T01:24:20.741Z,42.15
2019-01-29T01:26:52.411Z,42.62
2019-01-29T01:29:24.098Z,39.58
2019-01-29T01:31:55.639Z,42.33
2019-01-29T01:34:27.234Z,46.02
2019-01-29T01:36:58.993Z,42.13
2019-01-29T01:39:30.631Z,40.58
2019-01-29T01:42:02.432Z,41.00
2019-01-29T01:44:33.996Z,37.42
2019-01-29T01:47:05.373Z,39.15
2019-01-29T01:49:36.934Z,37.53
2019-01-29T01:52:08.448Z,39.73
2019-01-29T01:54:40.146Z,43.98
2019-01-29T01:57:11.582Z,43.58
2019-01-29T01:59:43.141Z,42.55
2019-01-29T02:02:14.747Z,41.25
2019-01-29T02:04:46.342Z,44.33
2019-01-29T02:07:17.673Z,45.43
2019-01-29T02:09:48.986Z,50.08
2019-01-29T02:12:20.260Z,44.15
2019-01-29T02:14:51.710Z,39.63
2019-01-29T02:17:23.192Z,45.12
2019-01-29T02:19:54.807Z,41.98
2019-01-29T02:22:26.307Z,43.65
2019-01-29T02:24:57.981Z,46.63
2019-01-29T02:27:29.807Z,37.85
2019-01-29T02:30:01.408Z,43.10
2019-01-29T02:32:33.284Z,40.33
2019-01-29T02:35:05.047Z,49.10
2019-01-29T02:37:36.435Z,47.50
2019-01-29T02:40:10.955Z,48.73
2019-01-29T02:42:42.298Z,49.70
2019-01-29T02:45:14.878Z,48.13
2019-01-29T02:47:46.719Z,50.78
2019-01-29T02:50:19.128Z,49.85
2019-01-29T02:52:50.529Z,52.83
2019-01-29T02:55:21.963Z,47.08
2019-01-29T02:57:53.286Z,47.35
2019-01-29T03:00:26.628Z,48.98
2019-01-29T03:02:58.243Z,52.03
2019-01-29T03:05:30.896Z,48.55
2019-01-29T03:08:02.611Z,45.03
2019-01-29T03:10:34.154Z,49.65
2019-01-29T03:13:05.996Z,46.85
2019-01-29T03:15:37.490Z,43.90
2019-01-29T03:18:09.142Z,44.33
2019-01-29T03:20:40.637Z,48.00
2019-01-29T03:23:12.482Z,48.58
2019-01-29T03:25:44.161Z,47.08
2019-01-29T03:28:15.973Z,47.00
2019-01-29T03:30:47.721Z,48.52
2019-01-29T03:33:19.227Z,47.55
2019-01-29T03:35:52.112Z,44.18
2019-01-29T03:38:23.944Z,49.93
2019-01-29T03:40:55.514Z,47.80
2019-01-29T03:43:27.265Z,51.25
2019-01-29T03:45:59.041Z,48.95
2019-01-29T03:48:30.784Z,43.33
2019-01-29T03:51:02.142Z,45.28
2019-01-29T03:53:38.206Z,52.95
2019-01-29T03:56:07.305Z,55.73
2019-01-29T03:58:39.442Z,52.70
2019-01-29T04:01:11.110Z,54.20
2019-01-29T04:03:42.591Z,53.85
2019-01-29T04:06:14.037Z,57.00
2019-01-29T04:08:45.596Z,52.33
2019-01-29T04:11:17.182Z,54.05
2019-01-29T04:13:48.948Z,55.00
2019-01-29T04:16:20.565Z,54.60
2019-01-29T04:18:52.162Z,62.85
2019-01-29T04:21:23.571Z,70.97
2019-01-29T04:23:55.180Z,65.30
2019-01-29T04:26:26.822Z,61.40
2019-01-29T04:28:58.453Z,60.20
2019-01-29T04:31:30.144Z,63.17
2019-01-29T04:34:01.514Z,62.50
2019-01-29T04:36:32.760Z,45.78
2019-01-29T04:39:05.925Z,47.65
2019-01-29T04:41:37.217Z,57.33
2019-01-29T04:44:08.778Z,58.92
2019-01-29T04:46:40.223Z,64.30
2019-01-29T04:49:11.855Z,62.00
2019-01-29T04:51:43.149Z,63.80
2019-01-29T04:54:14.814Z,62.60
2019-01-29T04:56:46.277Z,57.98
2019-01-29T04:59:17.883Z,56.18
2019-01-29T05:01:49.670Z,44.70
2019-01-29T05:04:21.308Z,47.17
2019-01-29T05:06:52.598Z,46.95
2019-01-29T05:09:23.978Z,50.50
2019-01-29T05:11:55.198Z,49.63
2019-01-29T05:14:26.865Z,52.93
2019-01-29T05:16:58.531Z,55.88
2019-01-29T05:19:30.266Z,52.48
2019-01-29T05:22:01.494Z,53.52
2019-01-29T05:24:33.140Z,51.55
2019-01-29T05:27:04.927Z,47.85
2019-01-29T05:29:36.623Z,50.35
2019-01-29T05:32:08.425Z,49.35
2019-01-29T05:34:39.863Z,49.95
2019-01-29T05:37:11.583Z,52.38
2019-01-29T05:39:43.108Z,49.23
2019-01-29T05:42:14.763Z,49.15
2019-01-29T05:44:46.563Z,54.40
2019-01-29T05:47:17.980Z,53.23
2019-01-29T05:49:49.689Z,58.38
2019-01-29T05:52:20.939Z,56.23
2019-01-29T05:54:52.258Z,53.65
2019-01-29T05:57:23.764Z,63.35
2019-01-29T05:59:55.310Z,57.62
2019-01-29T06:02:26.981Z,52.73
2019-01-29T06:04:58.697Z,55.83
2019-01-29T06:07:30.390Z,54.90
2019-01-29T06:10:01.608Z,55.33
2019-01-29T06:12:33.259Z,59.50
2019-01-29T06:15:05.448Z,44.88
2019-01-29T06:17:37.317Z,55.20
2019-01-29T06:20:11.901Z,46.05
2019-01-29T06:22:43.335Z,52.75
2019-01-29T06:25:15.000Z,59.13
2019-01-29T06:27:47.169Z,39.23
2019-01-29T06:30:20.126Z,42.48
2019-01-29T06:32:51.806Z,46.23
2019-01-29T06:35:23.273Z,44.88
2019-01-29T06:37:54.842Z,46.45
2019-01-29T06:40:28.083Z,49.90
2019-01-29T06:43:00.585Z,49.05
2019-01-29T06:45:32.551Z,54.08
2019-01-29T06:48:04.658Z,46.73
2019-01-29T06:50:36.262Z,50.20
2019-01-29T06:53:07.678Z,51.68
2019-01-29T06:55:39.256Z,53.55
2019-01-29T06:58:10.777Z,54.33
2019-01-29T07:00:42.934Z,49.23
2019-01-29T07:03:14.433Z,50.15
2019-01-29T07:05:45.894Z,60.38
2019-01-29T07:08:17.443Z,60.80
2019-01-29T07:10:49.201Z,57.50
2019-01-29T07:13:21.270Z,55.98
2019-01-29T07:16:12.555Z,58.80
2019-01-29T07:19:05.710Z,60.50
2019-01-29T07:21:37.340Z,59.00
2019-01-29T07:24:09.128Z,57.80
2019-01-29T07:26:40.783Z,59.75
2019-01-29T07:29:12.093Z,55.88
2019-01-29T07:31:43.827Z,54.15
2019-01-29T07:34:15.054Z,87.37
2019-01-29T07:36:46.517Z,72.32
2019-01-29T07:39:18.305Z,65.72
2019-01-29T07:41:49.855Z,71.47
2019-01-29T07:44:21.458Z,78.25
2019-01-29T07:46:52.930Z,84.60
2019-01-29T07:49:24.693Z,86.40
2019-01-29T07:51:56.529Z,93.37
2019-01-29T07:54:33.227Z,101.35
2019-01-29T07:57:01.850Z,100.87
2019-01-29T07:59:33.515Z,101.60
2019-01-29T08:02:05.752Z,100.45
2019-01-29T08:04:37.259Z,99.35
2019-01-29T08:07:09.021Z,97.62
2019-01-29T08:09:40.471Z,110.88
2019-01-29T08:12:12.093Z,110.52
2019-01-29T08:14:43.637Z,110.60
2019-01-29T08:17:15.257Z,101.30
2019-01-29T08:19:46.914Z,107.63
2019-01-29T08:22:18.405Z,111.22
2019-01-29T08:24:53.309Z,114.65
2019-01-29T08:27:23.603Z,114.65
2019-01-29T08:29:55.203Z,123.47
2019-01-29T08:32:26.683Z,111.92
2019-01-29T08:34:58.427Z,121.82
2019-01-29T08:37:30.252Z,115.22
2019-01-29T08:40:01.774Z,113.28
2019-01-29T08:42:33.392Z,111.83
2019-01-29T08:45:05.945Z,101.00
2019-01-29T08:47:37.464Z,101.53
2019-01-29T08:50:11.938Z,98.37
2019-01-29T08:52:43.457Z,94.92
2019-01-29T08:55:14.768Z,111.52
2019-01-29T08:57:46.086Z,157.15
2019-01-29T09:00:18.211Z,129.63
2019-01-29T09:02:49.868Z,131.32
2019-01-29T09:05:21.332Z,116.28
2019-01-29T09:07:52.814Z,107.40
2019-01-29T09:10:24.378Z,104.35
2019-01-29T09:12:55.956Z,102.45
2019-01-29T09:15:27.714Z,96.90
2019-01-29T09:17:59.652Z,98.80
2019-01-29T09:20:31.406Z,91.90
2019-01-29T09:23:03.339Z,84.52
2019-01-29T09:25:36.825Z,86.57
2019-01-29T09:28:08.433Z,73.97
2019-01-29T09:30:39.875Z,79.32
2019-01-29T09:33:11.354Z,80.20
2019-01-29T09:35:42.784Z,86.97
2019-01-29T09:38:14.113Z,89.72
2019-01-29T09:40:45.597Z,89.85
2019-01-29T09:43:17.577Z,103.47
2019-01-29T09:45:49.173Z,100.82
2019-01-29T09:48:20.917Z,98.07
2019-01-29T09:50:52.632Z,96.22
2019-01-29T09:53:24.047Z,101.10
2019-01-29T09:55:55.626Z,98.00
2019-01-29T09:58:27.160Z,97.33
2019-01-29T10:00:58.697Z,99.40
2019-01-29T10:03:30.414Z,96.53
2019-01-29T10:06:01.944Z,99.85
2019-01-29T10:08:33.472Z,104.17
2019-01-29T10:11:05.180Z,111.28
2019-01-29T10:13:36.787Z,100.50
2019-01-29T10:16:08.594Z,96.85
2019-01-29T10:18:39.959Z,99.92
2019-01-29T10:21:11.342Z,96.57
2019-01-29T10:23:42.844Z,99.45
2019-01-29T10:26:14.603Z,93.92
2019-01-29T10:28:45.910Z,87.70
2019-01-29T10:31:17.241Z,88.30
2019-01-29T10:33:48.872Z,88.70
2019-01-29T10:36:20.621Z,92.55
2019-01-29T10:38:52.098Z,95.12
2019-01-29T10:41:23.677Z,97.08
2019-01-29T10:43:56.382Z,102.72
2019-01-29T10:46:27.943Z,102.87
2019-01-29T10:48:59.538Z,87.78
2019-01-29T10:51:31.302Z,95.07
2019-01-29T10:54:03.044Z,94.77
2019-01-29T10:56:34.581Z,91.63
2019-01-29T10:59:06.400Z,88.05
2019-01-29T11:01:38.124Z,93.20
2019-01-29T11:04:09.803Z,92.42
2019-01-29T11:06:41.553Z,91.20
2019-01-29T11:09:15.100Z,94.05
2019-01-29T11:11:46.569Z,86.67
2019-01-29T11:14:17.840Z,90.28
2019-01-29T11:16:49.167Z,87.10
2019-01-29T11:19:20.575Z,93.90
2019-01-29T11:21:52.142Z,79.95
2019-01-29T11:24:23.632Z,78.55
2019-01-29T11:26:55.004Z,82.47
2019-01-29T11:29:26.719Z,79.12
2019-01-29T11:31:58.556Z,77.53
2019-01-29T11:34:30.320Z,87.55
2019-01-29T11:37:01.872Z,95.03
2019-01-29T11:39:33.840Z,94.80
2019-01-29T11:42:05.789Z,119.25
2019-01-29T11:44:37.563Z,130.67
2019-01-29T11:47:09.275Z,132.82
2019-01-29T11:49:41.118Z,126.67
2019-01-29T11:52:12.395Z,105.05
2019-01-29T11:54:43.892Z,93.52
2019-01-29T11:57:16.533Z,84.77
2019-01-29T11:59:48.050Z,71.53
2019-01-29T12:02:28.027Z,77.65
2019-01-29T12:04:52.527Z,77.87
2019-01-29T12:07:24.166Z,75.28
2019-01-29T12:09:56.596Z,83.62
2019-01-29T12:12:28.402Z,80.97
2019-01-29T12:15:00.214Z,86.97
2019-01-29T12:17:31.692Z,91.37
2019-01-29T12:20:03.374Z,85.17
2019-01-29T12:22:34.863Z,83.55
2019-01-29T12:25:06.726Z,85.45
2019-01-29T12:27:38.505Z,89.50
2019-01-29T12:30:14.662Z,95.17
2019-01-29T12:32:46.362Z,90.05
2019-01-29T12:35:17.915Z,90.87
2019-01-29T12:37:49.469Z,92.25
2019-01-29T12:40:21.080Z,90.87
2019-01-29T12:42:53.724Z,92.22
2019-01-29T12:45:25.434Z,90.40
2019-01-29T12:47:57.200Z,94.87
2019-01-29T12:50:29.161Z,102.22
2019-01-29T12:53:11.859Z,96.12
2019-01-29T12:55:43.433Z,95.17
2019-01-29T12:58:15.119Z,89.47
2019-01-29T13:00:49.655Z,88.25
2019-01-29T13:03:21.374Z,80.70
2019-01-29T13:05:53.326Z,78.65
2019-01-29T13:08:24.997Z,79.58
2019-01-29T13:10:56.560Z,82.97
2019-01-29T13:13:28.409Z,82.62
2019-01-29T13:16:00.212Z,87.30
2019-01-29T13:18:31.883Z,79.40
2019-01-29T13:21:03.529Z,82.45
2019-01-29T13:23:34.858Z,84.75
2019-01-29T13:26:06.435Z,84.25
2019-01-29T13:28:37.681Z,79.20
2019-01-29T13:31:09.339Z,83.20
2019-01-29T13:33:40.938Z,84.40
2019-01-29T13:36:13.466Z,87.65
2019-01-29T13:38:45.296Z,86.67
2019-01-29T13:41:17.185Z,83.90
2019-01-29T13:43:48.809Z,86.53
2019-01-29T13:46:20.733Z,84.72
2019-01-29T13:48:52.468Z,91.70
2019-01-29T13:51:24.174Z,89.80
2019-01-29T13:53:55.836Z,84.62
2019-01-29T13:56:27.578Z,88.12
2019-01-29T13:58:59.200Z,92.72
2019-01-29T14:01:32.039Z,95.17
2019-01-29T14:04:06.263Z,95.12
2019-01-29T14:06:37.065Z,88.25
2019-01-29T14:09:09.448Z,91.87
2019-01-29T14:11:41.241Z,86.20
2019-01-29T14:14:12.926Z,95.50
2019-01-29T14:16:44.385Z,93.62
2019-01-29T14:19:15.915Z,95.50
2019-01-29T14:21:47.393Z,112.28
2019-01-29T14:24:19.128Z,96.72
2019-01-29T14:26:50.700Z,96.85
2019-01-29T14:29:22.238Z,106.07
2019-01-29T14:31:53.817Z,103.72
2019-01-29T14:34:25.376Z,106.85
2019-01-29T14:36:56.899Z,103.83
2019-01-29T14:40:16.805Z,107.75
2019-01-29T14:42:49.838Z,118.82
2019-01-29T14:45:24.599Z,110.68
2019-01-29T14:47:57.090Z,102.62
2019-01-29T14:50:29.773Z,106.87
2019-01-29T14:53:01.211Z,125.42
2019-01-29T14:55:32.818Z,131.18
2019-01-29T14:58:04.355Z,114.05
2019-01-29T15:00:37.510Z,113.70
2019-01-29T15:03:11.348Z,114.77
2019-01-29T15:05:42.594Z,115.00
2019-01-29T15:08:14.259Z,121.85
2019-01-29T15:10:45.930Z,116.60
2019-01-29T15:13:17.373Z,117.45
2019-01-29T15:15:55.264Z,123.33
2019-01-29T15:18:32.743Z,130.67
2019-01-29T15:21:04.627Z,127.10
2019-01-29T15:23:36.136Z,131.12
2019-01-29T15:26:07.931Z,123.22
2019-01-29T15:28:39.624Z,125.62
2019-01-29T15:31:11.169Z,122.07
2019-01-29T15:33:42.664Z,123.67
2019-01-29T15:36:14.300Z,119.55
2019-01-29T15:38:45.608Z,122.45
2019-01-29T15:41:17.463Z,119.20
2019-01-29T15:43:49.385Z,117.13
2019-01-29T15:46:21.101Z,120.80
2019-01-29T15:48:53.988Z,126.42
2019-01-29T15:51:25.534Z,126.02
2019-01-29T15:53:57.249Z,127.45
2019-01-29T15:56:28.753Z,122.28
2019-01-29T15:59:00.476Z,126.45
2019-01-29T16:01:32.068Z,125.18
2019-01-29T16:04:03.711Z,126.18
2019-01-29T16:06:37.313Z,136.55
2019-01-29T16:09:10.777Z,140.95
2019-01-29T16:11:42.106Z,140.47
2019-01-29T16:14:13.886Z,146.85
2019-01-29T16:16:45.284Z,145.12
2019-01-29T16:19:16.875Z,138.97
2019-01-29T16:21:48.332Z,132.90
2019-01-29T16:24:19.666Z,129.85
2019-01-29T16:26:51.065Z,139.10
2019-01-29T16:29:22.546Z,132.67
2019-01-29T16:31:54.079Z,165.10
2019-01-29T16:34:25.447Z,133.87
2019-01-29T16:36:57.308Z,135.10
2019-01-29T16:39:28.840Z,128.07
2019-01-29T16:42:00.323Z,126.40
2019-01-29T16:44:31.711Z,127.25
2019-01-29T16:47:03.482Z,129.97
2019-01-29T16:49:34.954Z,137.50
2019-01-29T16:52:07.005Z,126.18
2019-01-29T16:54:38.880Z,133.37
2019-01-29T16:57:10.534Z,143.62
2019-01-29T16:59:42.196Z,135.48
2019-01-29T17:02:14.997Z,135.12
2019-01-29T17:04:46.348Z,139.10
2019-01-29T17:07:17.683Z,120.77
2019-01-29T17:09:49.393Z,135.32
2019-01-29T17:12:20.961Z,135.30
2019-01-29T17:14:52.449Z,123.07
2019-01-29T17:17:23.987Z,123.82
2019-01-29T17:19:56.324Z,142.13
2019-01-29T17:22:27.892Z,113.17
2019-01-29T17:24:59.184Z,123.42
2019-01-29T17:27:39.899Z,121.40
2019-01-29T17:30:06.996Z,117.28
2019-01-29T17:32:38.708Z,125.15
2019-01-29T17:35:10.464Z,127.25
2019-01-29T17:37:41.921Z,126.45
2019-01-29T17:40:14.644Z,118.30
2019-01-29T17:42:46.456Z,117.25
2019-01-29T17:45:20.902Z,120.10
2019-01-29T17:47:52.971Z,120.55
2019-01-29T17:50:26.668Z,115.65
2019-01-29T17:52:58.720Z,115.10
2019-01-29T17:55:31.648Z,119.85
2019-01-29T17:58:03.444Z,123.53
2019-01-29T18:00:36.355Z,120.17
2019-01-29T18:03:08.235Z,115.28
2019-01-29T18:05:40.020Z,129.05
2019-01-29T18:08:11.487Z,148.93
2019-01-29T18:10:43.157Z,137.10
2019-01-29T18:13:14.829Z,197.50
2019-01-29T18:15:46.490Z,177.27
2019-01-29T18:18:18.253Z,193.37
2019-01-29T18:20:49.642Z,211.92
2019-01-29T18:23:21.423Z,195.60
2019-01-29T18:25:53.257Z,198.05
2019-01-29T18:28:24.942Z,191.60
2019-01-29T18:30:56.482Z,200.10
2019-01-29T18:33:28.116Z,176.35
2019-01-29T18:35:59.592Z,183.93
2019-01-29T18:38:31.097Z,168.17
2019-01-29T18:41:03.043Z,177.00
2019-01-29T18:43:34.289Z,168.40
2019-01-29T18:46:05.905Z,167.80
2019-01-29T18:48:37.482Z,172.37
2019-01-29T18:51:09.070Z,161.47
2019-01-29T18:53:40.745Z,168.30
2019-01-29T18:56:12.117Z,166.75
2019-01-29T18:58:44.031Z,169.10
2019-01-29T19:01:15.844Z,169.50
2019-01-29T19:03:49.699Z,157.65
2019-01-29T19:06:20.563Z,144.97
2019-01-29T19:08:52.186Z,147.00
2019-01-29T19:11:23.843Z,150.30
2019-01-29T19:13:55.244Z,144.50
2019-01-29T19:16:26.661Z,148.43
2019-01-29T19:18:58.311Z,148.62
2019-01-29T19:21:30.039Z,153.47
2019-01-29T19:24:01.619Z,142.68
2019-01-29T19:26:33.239Z,133.93
2019-01-29T19:29:06.532Z,150.70
2019-01-29T19:31:38.102Z,151.75
2019-01-29T19:34:11.160Z,154.30
2019-01-29T19:36:42.719Z,157.55
2019-01-29T19:39:14.546Z,158.20
2019-01-29T19:41:46.138Z,145.92
2019-01-29T19:44:17.616Z,167.87
2019-01-29T19:46:50.036Z,164.62
2019-01-29T19:49:21.550Z,166.50
2019-01-29T19:51:53.355Z,164.80
2019-01-29T19:54:25.048Z,160.05
2019-01-29T19:56:56.505Z,176.07
2019-01-29T19:59:28.051Z,179.30
2019-01-29T20:01:59.825Z,188.03
2019-01-29T20:04:31.532Z,194.90
2019-01-29T20:07:03.418Z,187.77
2019-01-29T20:09:34.965Z,204.97
2019-01-29T20:12:06.756Z,221.95
2019-01-29T20:14:38.508Z,225.22
2019-01-29T20:17:10.108Z,229.68
2019-01-29T20:19:41.799Z,268.97
2019-01-29T20:22:13.659Z,296.35
2019-01-29T20:24:45.249Z,261.00
2019-01-29T20:27:17.886Z,401.93
2019-01-29T20:29:49.531Z,400.92
2019-01-29T20:32:21.397Z,383.10
2019-01-29T20:34:53.072Z,384.50
2019-01-29T20:37:24.631Z,258.60
2019-01-29T20:39:55.951Z,353.80
2019-01-29T20:42:27.382Z,347.90
2019-01-29T20:44:58.770Z,285.22
2019-01-29T20:47:30.147Z,327.60
2019-01-29T20:50:01.588Z,371.18
2019-01-29T20:52:33.102Z,361.90
2019-01-29T20:55:04.535Z,312.05
2019-01-29T20:57:35.851Z,287.45
2019-01-29T21:00:17.403Z,256.55
2019-01-29T21:02:48.983Z,264.05
2019-01-29T21:05:20.694Z,307.30
2019-01-29T21:07:52.243Z,298.77
2019-01-29T21:10:23.847Z,288.85
2019-01-29T21:12:55.679Z,262.77
2019-01-29T21:15:37.654Z,276.00
2019-01-29T21:18:00.303Z,266.63
2019-01-29T21:20:32.308Z,298.45
2019-01-29T21:23:03.698Z,267.65
2019-01-29T21:25:35.491Z,261.57
2019-01-29T21:28:07.096Z,276.37
2019-01-29T21:30:43.661Z,284.77
2019-01-29T21:33:14.096Z,401.05
2019-01-29T21:35:45.802Z,433.70
2019-01-29T21:38:17.608Z,334.12
2019-01-29T21:40:49.257Z,406.80
2019-01-29T21:43:20.870Z,330.05
2019-01-29T21:45:53.666Z,332.10
2019-01-29T21:48:25.084Z,316.60
2019-01-29T21:50:56.454Z,360.65
2019-01-29T21:53:27.857Z,502.15
2019-01-29T21:55:59.294Z,373.50
2019-01-29T21:58:31.154Z,599.23
2019-01-29T22:01:02.987Z,454.35
2019-01-29T22:03:34.776Z,470.73
2019-01-29T22:06:06.652Z,376.20
2019-01-29T22:08:38.177Z,357.62
2019-01-29T22:11:09.923Z,608.87
2019-01-29T22:14:08.912Z,519.20
2019-01-29T22:17:04.687Z,413.42
2019-01-29T22:19:45.245Z,522.75
2019-01-29T22:22:38.110Z,636.15
2019-01-29T22:25:14.001Z,523.60
2019-01-29T22:27:46.558Z,780.10
2019-01-29T22:30:26.837Z,704.87
2019-01-29T22:32:58.428Z,544.28
2019-01-29T22:35:29.918Z,313.37
2019-01-29T22:38:01.688Z,268.48
2019-01-29T22:40:33.723Z,322.58
2019-01-29T22:43:06.114Z,224.20
2019-01-29T22:45:37.889Z,261.85
2019-01-29T22:48:09.960Z,241.45
2019-01-29T22:50:43.194Z,289.57
2019-01-29T22:53:14.858Z,723.08
2019-01-29T22:55:46.664Z,873.70
2019-01-29T22:58:18.179Z,491.48
2019-01-29T23:01:33.871Z,679.58
2019-01-29T23:04:44.761Z,614.23
2019-01-29T23:07:21.911Z,1057.80
2019-01-29T23:09:53.395Z,507.00
2019-01-29T23:12:24.995Z,539.67
2019-01-29T23:14:56.580Z,611.90
2019-01-29T23:17:28.329Z,1254.10
2019-01-29T23:19:59.712Z,929.00
2019-01-29T23:22:31.136Z,739.60
2019-01-29T23:25:02.511Z,462.48
2019-01-29T23:27:34.458Z,517.03
2019-01-29T23:30:08.224Z,607.92
2019-01-29T23:32:39.861Z,788.90
2019-01-29T23:35:11.427Z,352.05
2019-01-29T23:37:42.913Z,483.80
2019-01-29T23:40:15.162Z,541.02
2019-01-29T23:42:46.708Z,445.12
2019-01-29T23:45:18.571Z,772.65
2019-01-29T23:48:00.625Z,684.80
2019-01-29T23:50:32.638Z,1048.83
2019-01-29T23:53:04.191Z,619.45
2019-01-29T23:55:35.679Z,505.37
2019-01-29T23:58:07.553Z,856.80
