createdAt,value
2018-08-12T00:00:25.620Z,0.00
2018-08-12T00:01:25.612Z,0.00
2018-08-12T00:02:25.605Z,0.00
2018-08-12T00:03:25.597Z,0.00
2018-08-12T00:04:25.591Z,0.00
2018-08-12T00:05:25.582Z,0.00
2018-08-12T00:06:25.575Z,0.00
2018-08-12T00:07:25.569Z,0.00
2018-08-12T00:08:25.560Z,0.00
2018-08-12T00:09:25.559Z,0.00
2018-08-12T00:10:25.546Z,0.00
2018-08-12T00:11:25.547Z,0.00
2018-08-12T00:12:25.529Z,0.00
2018-08-12T00:13:25.569Z,0.00
2018-08-12T00:14:25.524Z,0.00
2018-08-12T00:15:25.507Z,0.00
2018-08-12T00:16:25.500Z,0.00
2018-08-12T00:17:25.494Z,0.00
2018-08-12T00:18:25.485Z,0.00
2018-08-12T00:19:25.476Z,0.00
2018-08-12T00:20:25.469Z,0.00
2018-08-12T00:21:25.462Z,0.00
2018-08-12T00:22:25.454Z,0.00
2018-08-12T00:23:25.450Z,0.00
2018-08-12T00:24:25.439Z,0.00
2018-08-12T00:25:25.431Z,0.00
2018-08-12T00:26:25.424Z,0.00
2018-08-12T00:27:25.416Z,0.00
2018-08-12T00:28:25.409Z,0.00
2018-08-12T00:29:25.401Z,0.00
2018-08-12T00:30:25.394Z,0.00
2018-08-12T00:31:25.389Z,0.00
2018-08-12T00:32:25.379Z,0.00
2018-08-12T00:33:25.371Z,0.00
2018-08-12T00:34:25.371Z,0.00
2018-08-12T00:35:25.356Z,0.00
2018-08-12T00:36:25.351Z,0.00
2018-08-12T00:37:25.344Z,0.00
2018-08-12T00:38:25.334Z,0.00
2018-08-12T00:39:25.325Z,0.00
2018-08-12T00:40:25.318Z,0.00
2018-08-12T00:41:25.311Z,0.00
2018-08-12T00:42:25.304Z,0.00
2018-08-12T00:43:25.295Z,0.00
2018-08-12T00:44:25.288Z,0.00
2018-08-12T00:45:25.281Z,0.00
2018-08-12T00:46:25.273Z,0.00
2018-08-12T00:47:25.265Z,0.00
2018-08-12T00:48:25.258Z,0.00
2018-08-12T00:49:25.250Z,0.00
2018-08-12T00:50:25.243Z,0.00
2018-08-12T00:51:25.234Z,0.00
2018-08-12T00:52:25.228Z,0.00
2018-08-12T00:53:25.220Z,0.00
2018-08-12T00:54:25.214Z,0.00
2018-08-12T00:55:25.205Z,0.00
2018-08-12T00:56:25.199Z,0.00
2018-08-12T00:57:25.189Z,0.00
2018-08-12T00:58:25.182Z,0.00
2018-08-12T00:59:25.175Z,0.00
2018-08-12T01:00:25.166Z,0.00
2018-08-12T01:01:25.159Z,0.00
2018-08-12T01:02:25.151Z,0.00
2018-08-12T01:03:25.144Z,0.00
2018-08-12T01:04:25.136Z,0.00
2018-08-12T01:05:25.128Z,0.00
2018-08-12T01:06:25.121Z,0.00
2018-08-12T01:07:25.113Z,0.00
2018-08-12T01:08:25.106Z,0.00
2018-08-12T01:09:25.097Z,0.00
2018-08-12T01:10:25.091Z,0.00
2018-08-12T01:11:25.082Z,0.00
2018-08-12T01:12:25.075Z,0.00
2018-08-12T01:13:25.067Z,0.00
2018-08-12T01:14:25.060Z,0.00
2018-08-12T01:15:25.054Z,0.00
2018-08-12T01:16:25.044Z,0.00
2018-08-12T01:17:25.037Z,0.00
2018-08-12T01:18:25.031Z,0.00
2018-08-12T01:19:25.021Z,0.00
2018-08-12T01:20:25.014Z,0.00
2018-08-12T01:21:25.006Z,0.00
2018-08-12T01:22:24.999Z,0.00
2018-08-12T01:23:24.990Z,0.00
2018-08-12T01:24:25.031Z,0.00
2018-08-12T01:25:24.976Z,0.00
2018-08-12T01:26:24.968Z,0.00
2018-08-12T01:27:24.960Z,0.00
2018-08-12T01:28:24.952Z,0.00
2018-08-12T01:29:24.945Z,0.00
2018-08-12T01:30:24.938Z,0.00
2018-08-12T01:31:24.929Z,0.00
2018-08-12T01:32:24.922Z,0.00
2018-08-12T01:33:24.914Z,0.00
2018-08-12T01:34:24.908Z,0.00
2018-08-12T01:35:24.898Z,0.00
2018-08-12T01:36:24.891Z,0.00
2018-08-12T01:37:24.884Z,0.00
2018-08-12T01:38:24.876Z,0.00
2018-08-12T01:39:24.868Z,0.00
2018-08-12T01:40:24.864Z,0.00
2018-08-12T01:41:24.853Z,0.00
2018-08-12T01:42:24.849Z,0.00
2018-08-12T01:43:24.837Z,0.00
2018-08-12T01:44:24.830Z,0.00
2018-08-12T01:45:24.823Z,0.00
2018-08-12T01:46:24.814Z,0.00
2018-08-12T01:47:24.806Z,0.00
2018-08-12T01:48:24.803Z,0.00
2018-08-12T01:49:24.791Z,0.00
2018-08-12T01:50:24.787Z,0.00
2018-08-12T01:51:24.775Z,0.00
2018-08-12T01:52:24.767Z,0.00
2018-08-12T01:53:24.760Z,0.00
2018-08-12T01:54:24.753Z,0.00
2018-08-12T01:55:24.745Z,0.00
2018-08-12T01:56:24.737Z,0.00
2018-08-12T01:57:24.729Z,0.00
2018-08-12T01:58:24.722Z,0.00
2018-08-12T01:59:24.716Z,0.00
2018-08-12T02:00:24.706Z,0.00
2018-08-12T02:01:24.699Z,0.00
2018-08-12T02:02:24.692Z,0.00
2018-08-12T02:03:24.683Z,0.00
2018-08-12T02:04:24.682Z,0.00
2018-08-12T02:05:24.668Z,0.00
2018-08-12T02:06:24.661Z,0.00
2018-08-12T02:07:24.658Z,0.00
2018-08-12T02:08:24.646Z,0.00
2018-08-12T02:09:24.638Z,0.00
2018-08-12T02:10:24.631Z,0.00
2018-08-12T02:11:24.622Z,0.00
2018-08-12T02:12:24.616Z,0.00
2018-08-12T02:13:24.607Z,0.00
2018-08-12T02:14:24.600Z,0.00
2018-08-12T02:15:24.592Z,0.00
2018-08-12T02:16:24.584Z,0.00
2018-08-12T02:17:24.576Z,0.00
2018-08-12T02:18:24.571Z,0.00
2018-08-12T02:19:24.559Z,0.00
2018-08-12T02:20:24.552Z,0.00
2018-08-12T02:21:24.545Z,0.00
2018-08-12T02:22:24.537Z,0.00
2018-08-12T02:23:24.532Z,0.00
2018-08-12T02:24:24.521Z,0.00
2018-08-12T02:25:24.513Z,0.00
2018-08-12T02:26:24.507Z,0.00
2018-08-12T02:27:24.497Z,0.00
2018-08-12T02:28:24.490Z,0.00
2018-08-12T02:29:24.482Z,0.00
2018-08-12T02:30:24.474Z,0.00
2018-08-12T02:31:24.465Z,0.00
2018-08-12T02:32:24.472Z,0.00
2018-08-12T02:33:24.450Z,0.00
2018-08-12T02:34:24.442Z,0.00
2018-08-12T02:35:24.434Z,0.00
2018-08-12T02:36:24.428Z,0.00
2018-08-12T02:37:24.425Z,0.00
2018-08-12T02:38:24.416Z,0.00
2018-08-12T02:39:24.402Z,0.00
2018-08-12T02:40:24.394Z,0.00
2018-08-12T02:41:24.386Z,0.00
2018-08-12T02:42:24.378Z,0.00
2018-08-12T02:43:24.370Z,0.00
2018-08-12T02:44:24.362Z,0.00
2018-08-12T02:45:24.357Z,0.00
2018-08-12T02:46:24.346Z,0.00
2018-08-12T02:47:24.338Z,0.00
2018-08-12T02:48:24.332Z,0.00
2018-08-12T02:49:24.323Z,0.00
2018-08-12T02:50:24.315Z,0.00
2018-08-12T02:51:24.305Z,0.00
2018-08-12T02:52:24.298Z,0.00
2018-08-12T02:53:24.290Z,0.00
2018-08-12T02:54:24.291Z,0.00
2018-08-12T02:55:24.273Z,0.00
2018-08-12T02:56:24.269Z,0.00
2018-08-12T02:57:24.258Z,0.00
2018-08-12T02:58:24.250Z,0.00
2018-08-12T02:59:24.241Z,0.00
2018-08-12T03:00:24.233Z,0.00
2018-08-12T03:01:24.225Z,0.00
2018-08-12T03:02:24.218Z,0.00
2018-08-12T03:03:24.217Z,0.00
2018-08-12T03:04:24.212Z,0.00
2018-08-12T03:05:24.218Z,0.00
2018-08-12T03:06:24.186Z,0.00
2018-08-12T03:07:24.176Z,0.00
2018-08-12T03:08:24.169Z,0.00
2018-08-12T03:09:24.162Z,0.00
2018-08-12T03:10:24.153Z,0.00
2018-08-12T03:11:24.145Z,0.00
2018-08-12T03:12:24.138Z,0.00
2018-08-12T03:13:24.129Z,0.00
2018-08-12T03:14:24.122Z,0.00
2018-08-12T03:15:24.114Z,0.00
2018-08-12T03:16:24.106Z,0.00
2018-08-12T03:17:24.097Z,0.00
2018-08-12T03:18:24.090Z,0.00
2018-08-12T03:19:24.081Z,0.00
2018-08-12T03:20:24.074Z,0.00
2018-08-12T03:21:24.071Z,0.00
2018-08-12T03:22:24.094Z,0.00
2018-08-12T03:23:24.052Z,0.00
2018-08-12T03:24:24.042Z,0.00
2018-08-12T03:25:24.036Z,0.00
2018-08-12T03:26:24.031Z,0.00
2018-08-12T03:27:24.064Z,0.00
2018-08-12T03:28:24.011Z,0.00
2018-08-12T03:29:24.002Z,0.00
2018-08-12T03:30:24.086Z,0.00
2018-08-12T03:31:23.987Z,0.00
2018-08-12T03:32:23.980Z,0.00
2018-08-12T03:33:23.972Z,0.00
2018-08-12T03:34:23.964Z,0.00
2018-08-12T03:35:23.955Z,0.00
2018-08-12T03:36:23.949Z,0.00
2018-08-12T03:37:23.940Z,0.00
2018-08-12T03:38:23.932Z,0.00
2018-08-12T03:39:23.926Z,0.00
2018-08-12T03:40:23.916Z,0.00
2018-08-12T03:41:23.909Z,0.00
2018-08-12T03:42:23.901Z,0.00
2018-08-12T03:43:23.893Z,0.00
2018-08-12T03:44:23.885Z,0.00
2018-08-12T03:45:23.878Z,0.00
2018-08-12T03:46:23.870Z,0.00
2018-08-12T03:47:23.864Z,0.00
2018-08-12T03:48:23.855Z,0.00
2018-08-12T03:49:23.846Z,0.00
2018-08-12T03:50:23.838Z,0.00
2018-08-12T03:51:23.830Z,0.00
2018-08-12T03:52:23.822Z,0.00
2018-08-12T03:53:23.814Z,0.00
2018-08-12T03:54:23.808Z,0.00
2018-08-12T03:55:23.798Z,0.00
2018-08-12T03:56:23.790Z,0.00
2018-08-12T03:57:23.783Z,0.00
2018-08-12T03:58:23.778Z,0.00
2018-08-12T03:59:23.766Z,0.00
2018-08-12T04:00:23.759Z,0.00
2018-08-12T04:01:23.750Z,0.00
2018-08-12T04:02:23.758Z,0.00
2018-08-12T04:03:23.734Z,0.00
2018-08-12T04:04:23.727Z,0.00
2018-08-12T04:05:23.719Z,0.00
2018-08-12T04:06:23.711Z,0.00
2018-08-12T04:07:23.705Z,0.00
2018-08-12T04:08:23.694Z,0.00
2018-08-12T04:09:23.687Z,0.00
2018-08-12T04:10:23.679Z,5.63
2018-08-12T04:11:23.673Z,5.63
2018-08-12T04:12:23.663Z,5.63
2018-08-12T04:13:23.655Z,5.63
2018-08-12T04:14:23.647Z,5.63
2018-08-12T04:15:23.639Z,5.63
2018-08-12T04:16:23.635Z,5.63
2018-08-12T04:17:23.639Z,11.25
2018-08-12T04:18:23.615Z,11.25
2018-08-12T04:19:23.607Z,11.25
2018-08-12T04:20:23.599Z,11.25
2018-08-12T04:21:23.593Z,16.88
2018-08-12T04:22:23.601Z,16.88
2018-08-12T04:23:23.575Z,16.88
2018-08-12T04:24:23.568Z,22.50
2018-08-12T04:25:23.559Z,22.50
2018-08-12T04:26:23.551Z,22.50
2018-08-12T04:27:23.542Z,22.50
2018-08-12T04:28:23.534Z,28.13
2018-08-12T04:29:23.527Z,28.13
2018-08-12T04:30:23.519Z,28.13
2018-08-12T04:31:23.510Z,33.75
2018-08-12T04:32:23.503Z,33.75
2018-08-12T04:33:23.499Z,33.75
2018-08-12T04:34:23.487Z,39.38
2018-08-12T04:35:23.478Z,39.38
2018-08-12T04:36:23.470Z,39.38
2018-08-12T04:37:23.463Z,39.38
2018-08-12T04:38:23.457Z,39.38
2018-08-12T04:39:23.449Z,45.00
2018-08-12T04:40:23.442Z,45.00
2018-08-12T04:41:23.432Z,45.00
2018-08-12T04:42:23.424Z,50.63
2018-08-12T04:43:23.416Z,50.63
2018-08-12T04:44:23.409Z,50.63
2018-08-12T04:45:23.401Z,50.63
2018-08-12T04:46:23.394Z,56.25
2018-08-12T04:47:23.385Z,56.25
2018-08-12T04:48:23.383Z,61.88
2018-08-12T04:49:23.370Z,61.88
2018-08-12T04:50:23.364Z,67.50
2018-08-12T04:51:23.354Z,67.50
2018-08-12T04:52:23.347Z,67.50
2018-08-12T04:53:23.339Z,67.50
2018-08-12T04:54:23.332Z,73.13
2018-08-12T04:55:23.324Z,73.13
2018-08-12T04:56:23.316Z,73.13
2018-08-12T04:57:23.309Z,73.13
2018-08-12T04:58:23.301Z,67.50
2018-08-12T04:59:23.292Z,73.13
2018-08-12T05:00:23.287Z,73.13
2018-08-12T05:01:23.277Z,73.13
2018-08-12T05:02:23.270Z,73.13
2018-08-12T05:03:23.261Z,73.13
2018-08-12T05:04:23.254Z,73.13
2018-08-12T05:05:23.246Z,73.13
2018-08-12T05:06:23.239Z,73.13
2018-08-12T05:07:23.230Z,73.13
2018-08-12T05:08:23.222Z,73.13
2018-08-12T05:09:23.214Z,73.13
2018-08-12T05:10:23.208Z,73.13
2018-08-12T05:11:23.199Z,73.13
2018-08-12T05:12:23.191Z,78.75
2018-08-12T05:13:23.184Z,78.75
2018-08-12T05:14:23.176Z,78.75
2018-08-12T05:15:23.168Z,84.38
2018-08-12T05:16:23.160Z,84.38
2018-08-12T05:17:23.153Z,84.38
2018-08-12T05:18:23.145Z,90.00
2018-08-12T05:19:23.137Z,90.00
2018-08-12T05:20:23.130Z,90.00
2018-08-12T05:21:23.122Z,95.63
2018-08-12T05:22:23.115Z,101.25
2018-08-12T05:23:23.107Z,101.25
2018-08-12T05:24:23.099Z,101.25
2018-08-12T05:25:23.092Z,106.88
2018-08-12T05:26:23.085Z,112.50
2018-08-12T05:27:23.077Z,112.50
2018-08-12T05:28:23.069Z,118.13
2018-08-12T05:29:23.062Z,118.13
2018-08-12T05:30:23.054Z,118.13
2018-08-12T05:31:23.046Z,123.75
2018-08-12T05:32:23.039Z,123.75
2018-08-12T05:33:23.031Z,129.38
2018-08-12T05:34:23.025Z,135.00
2018-08-12T05:35:23.017Z,140.63
2018-08-12T05:36:23.013Z,140.63
2018-08-12T05:37:23.003Z,146.25
2018-08-12T05:38:23.001Z,146.25
2018-08-12T05:39:22.988Z,151.88
2018-08-12T05:40:22.981Z,151.88
2018-08-12T05:41:22.974Z,151.88
2018-08-12T05:42:22.968Z,151.88
2018-08-12T05:43:22.993Z,151.88
2018-08-12T05:44:22.954Z,157.50
2018-08-12T05:45:22.947Z,157.50
2018-08-12T05:46:22.940Z,163.13
2018-08-12T05:47:22.937Z,163.13
2018-08-12T05:48:22.927Z,168.75
2018-08-12T05:49:22.920Z,168.75
2018-08-12T05:50:22.914Z,174.38
2018-08-12T05:51:22.960Z,180.00
2018-08-12T05:52:22.901Z,185.63
2018-08-12T05:53:22.894Z,185.63
2018-08-12T05:54:22.889Z,185.63
2018-08-12T05:55:22.882Z,185.63
2018-08-12T05:56:22.876Z,191.25
2018-08-12T05:57:22.870Z,191.25
2018-08-12T05:58:22.864Z,191.25
2018-08-12T05:59:22.857Z,191.25
2018-08-12T06:00:22.852Z,191.25
2018-08-12T06:01:22.846Z,191.25
2018-08-12T06:02:22.840Z,191.25
2018-08-12T06:03:22.839Z,191.25
2018-08-12T06:04:22.828Z,191.25
2018-08-12T06:05:22.823Z,202.50
2018-08-12T06:06:22.817Z,202.50
2018-08-12T06:07:22.811Z,202.50
2018-08-12T06:08:22.806Z,208.13
2018-08-12T06:09:22.801Z,202.50
2018-08-12T06:10:22.795Z,196.88
2018-08-12T06:11:22.789Z,202.50
2018-08-12T06:12:22.784Z,213.75
2018-08-12T06:13:22.781Z,213.75
2018-08-12T06:14:22.775Z,219.38
2018-08-12T06:15:22.767Z,219.38
2018-08-12T06:16:22.763Z,219.38
2018-08-12T06:17:22.788Z,225.00
2018-08-12T06:18:22.753Z,225.00
2018-08-12T06:19:22.748Z,230.63
2018-08-12T06:20:22.743Z,230.63
2018-08-12T06:21:22.738Z,236.25
2018-08-12T06:22:22.735Z,241.88
2018-08-12T06:23:22.727Z,241.88
2018-08-12T06:24:22.722Z,253.13
2018-08-12T06:25:22.720Z,247.50
2018-08-12T06:26:22.713Z,253.13
2018-08-12T06:27:22.707Z,258.75
2018-08-12T06:28:22.703Z,264.38
2018-08-12T06:29:22.704Z,270.00
2018-08-12T06:30:22.694Z,264.38
2018-08-12T06:31:22.716Z,275.63
2018-08-12T06:32:22.696Z,281.25
2018-08-12T06:33:22.680Z,286.88
2018-08-12T06:34:22.726Z,292.50
2018-08-12T06:35:22.671Z,292.50
2018-08-12T06:36:22.670Z,298.13
2018-08-12T06:37:22.662Z,298.13
2018-08-12T06:38:22.659Z,303.75
2018-08-12T06:39:22.653Z,315.00
2018-08-12T06:40:22.649Z,320.63
2018-08-12T06:41:22.645Z,320.63
2018-08-12T06:42:22.642Z,326.25
2018-08-12T06:43:22.637Z,331.88
2018-08-12T06:44:22.633Z,337.50
2018-08-12T06:45:22.632Z,337.50
2018-08-12T06:46:22.697Z,343.13
2018-08-12T06:47:22.622Z,343.13
2018-08-12T06:48:22.618Z,348.75
2018-08-12T06:49:22.615Z,354.38
2018-08-12T06:50:22.612Z,360.00
2018-08-12T06:51:22.608Z,360.00
2018-08-12T06:52:22.605Z,360.00
2018-08-12T06:53:22.601Z,371.25
2018-08-12T06:54:22.598Z,399.38
2018-08-12T06:55:22.595Z,405.00
2018-08-12T06:56:22.591Z,393.75
2018-08-12T06:57:22.590Z,376.88
2018-08-12T06:58:22.586Z,376.88
2018-08-12T06:59:22.582Z,382.50
2018-08-12T07:00:22.629Z,388.13
2018-08-12T07:01:22.577Z,399.38
2018-08-12T07:02:22.574Z,438.75
2018-08-12T07:03:22.571Z,450.00
2018-08-12T07:04:22.569Z,433.13
2018-08-12T07:05:22.567Z,534.38
2018-08-12T07:06:22.565Z,641.25
2018-08-12T07:07:22.563Z,523.13
2018-08-12T07:08:22.562Z,438.75
2018-08-12T07:09:22.560Z,438.75
2018-08-12T07:10:22.558Z,438.75
2018-08-12T07:11:22.556Z,444.38
2018-08-12T07:12:22.556Z,450.00
2018-08-12T07:13:22.555Z,472.50
2018-08-12T07:14:22.561Z,472.50
2018-08-12T07:15:22.552Z,489.38
2018-08-12T07:16:22.551Z,506.25
2018-08-12T07:17:22.551Z,540.00
2018-08-12T07:18:22.551Z,978.75
2018-08-12T07:19:22.551Z,1693.13
2018-08-12T07:20:22.551Z,1811.25
2018-08-12T07:21:22.552Z,1749.38
2018-08-12T07:22:22.552Z,1755.00
2018-08-12T07:23:22.553Z,1890.00
2018-08-12T07:24:22.555Z,1828.13
2018-08-12T07:25:22.557Z,1850.63
2018-08-12T07:26:22.559Z,1878.75
2018-08-12T07:27:22.561Z,1878.75
2018-08-12T07:28:22.567Z,1850.63
2018-08-12T07:29:22.568Z,1884.38
2018-08-12T07:30:22.572Z,1873.13
2018-08-12T07:31:22.575Z,1777.50
2018-08-12T07:32:22.580Z,1816.88
2018-08-12T07:33:22.583Z,1895.63
2018-08-12T07:34:22.589Z,1777.50
2018-08-12T07:35:22.592Z,1811.25
2018-08-12T07:36:22.597Z,1918.13
2018-08-12T07:37:22.602Z,1828.13
2018-08-12T07:38:22.607Z,1890.00
2018-08-12T07:39:22.612Z,1923.75
2018-08-12T07:40:22.618Z,1957.50
2018-08-12T07:41:22.623Z,1935.00
2018-08-12T07:42:22.628Z,1856.25
2018-08-12T07:43:22.634Z,1878.75
2018-08-12T07:44:22.639Z,1895.63
2018-08-12T07:45:22.645Z,1974.38
2018-08-12T07:46:22.651Z,2030.63
2018-08-12T07:47:22.656Z,2109.38
2018-08-12T07:48:22.663Z,2165.63
2018-08-12T07:49:22.669Z,2188.13
2018-08-12T07:50:22.675Z,2317.50
2018-08-12T07:51:22.680Z,2165.63
2018-08-12T07:52:22.687Z,2216.25
2018-08-12T07:53:22.693Z,2216.25
2018-08-12T07:54:22.700Z,2098.13
2018-08-12T07:55:22.706Z,2120.63
2018-08-12T07:56:22.713Z,2283.75
2018-08-12T07:57:22.720Z,2385.00
2018-08-12T07:58:22.726Z,2441.25
2018-08-12T07:59:22.741Z,2430.00
2018-08-12T08:00:22.740Z,2390.63
2018-08-12T08:01:22.748Z,2418.75
2018-08-12T08:02:22.759Z,2424.38
2018-08-12T08:03:22.767Z,2587.50
2018-08-12T08:04:22.770Z,2598.75
2018-08-12T08:05:22.778Z,2531.25
2018-08-12T08:06:22.944Z,2553.75
2018-08-12T08:07:22.794Z,2638.13
2018-08-12T08:08:22.802Z,2694.38
2018-08-12T08:09:22.811Z,2806.88
2018-08-12T08:10:22.820Z,2700.00
2018-08-12T08:11:22.826Z,2649.38
2018-08-12T08:12:22.843Z,2683.13
2018-08-12T08:13:22.843Z,2508.75
2018-08-12T08:14:22.851Z,2700.00
2018-08-12T08:15:22.862Z,2728.13
2018-08-12T08:16:22.867Z,2452.50
2018-08-12T08:17:22.876Z,2401.88
2018-08-12T08:18:22.885Z,2621.25
2018-08-12T08:19:22.891Z,2638.13
2018-08-12T08:20:22.900Z,2604.38
2018-08-12T08:21:22.909Z,2570.63
2018-08-12T08:22:22.924Z,2486.25
2018-08-12T08:23:22.924Z,2536.88
2018-08-12T08:24:22.933Z,2655.00
2018-08-12T08:25:22.961Z,2711.25
2018-08-12T08:26:22.950Z,2677.50
2018-08-12T08:27:22.957Z,2548.13
2018-08-12T08:28:22.966Z,2598.75
2018-08-12T08:29:22.974Z,2559.38
2018-08-12T08:30:22.983Z,2655.00
2018-08-12T08:31:23.027Z,2598.75
2018-08-12T08:32:23.002Z,2683.13
2018-08-12T08:33:23.008Z,2711.25
2018-08-12T08:34:23.017Z,2621.25
2018-08-12T08:35:23.025Z,2795.63
2018-08-12T08:36:23.033Z,2930.63
2018-08-12T08:37:23.043Z,2975.63
2018-08-12T08:38:23.053Z,2913.75
2018-08-12T08:39:23.063Z,2846.25
2018-08-12T08:40:23.070Z,2761.88
2018-08-12T08:41:23.080Z,2666.25
2018-08-12T08:42:23.090Z,2621.25
2018-08-12T08:43:23.098Z,2649.38
2018-08-12T08:44:23.108Z,2536.88
2018-08-12T08:45:23.118Z,2795.63
2018-08-12T08:46:23.128Z,2570.63
2018-08-12T08:47:23.137Z,2525.63
2018-08-12T08:48:23.147Z,2621.25
2018-08-12T08:49:23.158Z,2514.38
2018-08-12T08:50:23.170Z,2615.63
2018-08-12T08:51:23.180Z,2643.75
2018-08-12T08:52:23.187Z,2531.25
2018-08-12T08:53:23.197Z,2655.00
2018-08-12T08:54:23.209Z,2643.75
2018-08-12T08:55:23.219Z,2784.38
2018-08-12T08:56:23.229Z,2587.50
2018-08-12T08:57:23.238Z,2851.88
2018-08-12T08:58:23.249Z,2767.50
2018-08-12T08:59:23.258Z,2750.63
2018-08-12T09:00:23.270Z,2773.13
2018-08-12T09:01:23.332Z,2666.25
2018-08-12T09:02:23.291Z,2610.00
2018-08-12T09:03:23.300Z,2823.75
2018-08-12T09:04:23.311Z,2891.25
2018-08-12T09:05:23.324Z,2812.50
2018-08-12T09:06:23.333Z,2891.25
2018-08-12T09:07:23.343Z,2778.75
2018-08-12T09:08:23.603Z,2452.50
2018-08-12T09:09:23.365Z,2857.50
2018-08-12T09:10:23.376Z,2570.63
2018-08-12T09:11:23.386Z,2660.63
2018-08-12T09:12:23.403Z,2536.88
2018-08-12T09:13:23.408Z,2424.38
2018-08-12T09:14:23.419Z,2694.38
2018-08-12T09:15:23.429Z,2964.38
2018-08-12T09:16:23.440Z,3048.75
2018-08-12T09:17:23.450Z,3121.88
2018-08-12T09:18:23.462Z,2902.50
2018-08-12T09:19:23.471Z,2553.75
2018-08-12T09:20:23.484Z,2705.63
2018-08-12T09:21:23.497Z,2823.75
2018-08-12T09:22:23.506Z,2975.63
2018-08-12T09:23:23.516Z,2621.25
2018-08-12T09:24:23.529Z,2525.63
2018-08-12T09:25:23.539Z,2863.13
2018-08-12T09:26:23.551Z,3150.00
2018-08-12T09:27:23.561Z,3015.00
2018-08-12T09:28:23.574Z,2908.13
2018-08-12T09:29:23.585Z,2885.63
2018-08-12T09:30:23.597Z,2829.38
2018-08-12T09:31:23.609Z,2919.38
2018-08-12T09:32:23.621Z,2638.13
2018-08-12T09:33:23.634Z,2559.38
2018-08-12T09:34:23.646Z,2632.50
2018-08-12T09:35:23.658Z,2463.75
2018-08-12T09:36:23.671Z,2626.88
2018-08-12T09:37:23.683Z,2863.13
2018-08-12T09:38:23.695Z,2705.63
2018-08-12T09:39:23.706Z,2958.75
2018-08-12T09:40:23.719Z,3121.88
2018-08-12T09:41:23.731Z,2913.75
2018-08-12T09:42:23.744Z,2908.13
2018-08-12T09:43:23.754Z,2784.38
2018-08-12T09:44:23.767Z,2666.25
2018-08-12T09:45:23.778Z,2671.88
2018-08-12T09:46:23.792Z,2688.75
2018-08-12T09:47:23.802Z,2548.13
2018-08-12T09:48:23.815Z,2806.88
2018-08-12T09:49:23.827Z,2936.25
2018-08-12T09:50:23.840Z,3020.63
2018-08-12T09:51:23.865Z,2947.50
2018-08-12T09:52:23.863Z,2542.50
2018-08-12T09:53:23.875Z,2503.13
2018-08-12T09:54:23.886Z,2221.88
2018-08-12T09:55:23.898Z,2722.50
2018-08-12T09:56:23.909Z,2739.38
2018-08-12T09:57:23.920Z,3015.00
2018-08-12T09:58:23.949Z,3088.13
2018-08-12T09:59:23.946Z,3301.88
2018-08-12T10:00:24.033Z,3324.38
2018-08-12T10:01:23.967Z,3245.63
2018-08-12T10:02:23.980Z,3324.38
2018-08-12T10:03:23.990Z,3313.13
2018-08-12T10:04:24.001Z,3082.50
2018-08-12T10:05:24.015Z,2947.50
2018-08-12T10:06:24.026Z,3133.13
2018-08-12T10:07:24.055Z,2981.25
2018-08-12T10:08:24.051Z,2913.75
2018-08-12T10:09:24.063Z,2919.38
2018-08-12T10:10:24.076Z,2913.75
2018-08-12T10:11:24.092Z,3093.75
2018-08-12T10:12:24.101Z,2992.50
2018-08-12T10:13:24.114Z,3026.25
2018-08-12T10:14:24.128Z,2919.38
2018-08-12T10:15:24.143Z,2638.13
2018-08-12T10:16:24.153Z,2711.25
2018-08-12T10:17:24.167Z,2649.38
2018-08-12T10:18:24.181Z,2503.13
2018-08-12T10:19:24.193Z,2880.00
2018-08-12T10:20:24.206Z,3082.50
2018-08-12T10:21:24.268Z,2767.50
2018-08-12T10:22:24.232Z,2531.25
2018-08-12T10:23:24.245Z,2441.25
2018-08-12T10:24:24.258Z,2756.25
2018-08-12T10:25:24.271Z,2964.38
2018-08-12T10:26:24.284Z,2840.63
2018-08-12T10:27:24.297Z,3150.00
2018-08-12T10:28:24.310Z,3110.63
2018-08-12T10:29:24.327Z,3054.38
2018-08-12T10:30:24.336Z,2795.63
2018-08-12T10:31:24.348Z,2688.75
2018-08-12T10:32:24.362Z,2902.50
2018-08-12T10:33:24.375Z,3121.88
2018-08-12T10:34:24.388Z,2998.13
2018-08-12T10:35:24.400Z,2773.13
2018-08-12T10:36:24.414Z,2756.25
2018-08-12T10:37:24.429Z,3211.88
2018-08-12T10:38:24.442Z,3352.50
2018-08-12T10:39:24.453Z,3330.00
2018-08-12T10:40:24.471Z,3313.13
2018-08-12T10:41:24.482Z,3318.75
2018-08-12T10:42:24.495Z,2683.13
2018-08-12T10:43:24.508Z,2491.88
2018-08-12T10:44:24.664Z,2992.50
2018-08-12T10:45:24.638Z,2857.50
2018-08-12T10:46:24.551Z,2902.50
2018-08-12T10:47:24.565Z,2801.25
2018-08-12T10:48:24.579Z,2902.50
2018-08-12T10:49:24.593Z,3105.00
2018-08-12T10:50:24.707Z,2891.25
2018-08-12T10:51:24.620Z,2784.38
2018-08-12T10:52:24.634Z,2975.63
2018-08-12T10:53:24.648Z,3003.75
2018-08-12T10:54:24.662Z,3054.38
2018-08-12T10:55:24.675Z,3105.00
2018-08-12T10:56:24.688Z,3060.00
2018-08-12T10:57:24.703Z,2846.25
2018-08-12T10:58:24.718Z,2773.13
2018-08-12T10:59:24.843Z,2902.50
2018-08-12T11:00:24.744Z,3099.38
2018-08-12T11:01:24.760Z,3110.63
2018-08-12T11:02:24.772Z,2913.75
2018-08-12T11:03:24.786Z,2970.00
2018-08-12T11:04:24.799Z,2716.88
2018-08-12T11:05:24.813Z,2767.50
2018-08-12T11:06:24.826Z,2992.50
2018-08-12T11:07:24.842Z,3020.63
2018-08-12T11:08:24.853Z,3121.88
2018-08-12T11:09:24.866Z,2857.50
2018-08-12T11:10:24.879Z,3105.00
2018-08-12T11:11:24.894Z,3127.50
2018-08-12T11:12:24.984Z,3144.38
2018-08-12T11:13:24.920Z,3031.88
2018-08-12T11:14:24.933Z,3082.50
2018-08-12T11:15:24.945Z,3138.75
2018-08-12T11:16:24.959Z,3240.00
2018-08-12T11:17:24.973Z,3211.88
2018-08-12T11:18:24.986Z,3138.75
2018-08-12T11:19:24.999Z,3223.13
2018-08-12T11:20:25.069Z,3183.75
2018-08-12T11:21:25.027Z,2587.50
2018-08-12T11:22:25.041Z,2874.38
2018-08-12T11:23:25.055Z,3060.00
2018-08-12T11:24:25.072Z,3116.25
2018-08-12T11:25:25.082Z,2874.38
2018-08-12T11:26:25.096Z,2970.00
2018-08-12T11:27:25.109Z,2975.63
2018-08-12T11:28:25.125Z,2835.00
2018-08-12T11:29:25.137Z,2368.13
2018-08-12T11:30:25.151Z,1569.38
2018-08-12T11:31:25.164Z,1828.13
2018-08-12T11:32:25.177Z,2328.75
2018-08-12T11:33:25.191Z,2199.38
2018-08-12T11:34:25.203Z,1558.13
2018-08-12T11:35:25.215Z,2671.88
2018-08-12T11:36:25.227Z,1771.88
2018-08-12T11:37:25.239Z,1423.13
2018-08-12T11:38:25.251Z,1980.00
2018-08-12T11:39:25.272Z,1923.75
2018-08-12T11:40:25.275Z,2160.00
2018-08-12T11:41:25.286Z,2801.25
2018-08-12T11:42:25.298Z,3251.25
2018-08-12T11:43:25.308Z,3420.00
2018-08-12T11:44:25.338Z,3251.25
2018-08-12T11:45:25.335Z,3054.38
2018-08-12T11:46:25.345Z,2992.50
2018-08-12T11:47:25.377Z,3031.88
2018-08-12T11:48:25.372Z,2784.38
2018-08-12T11:49:25.385Z,3099.38
2018-08-12T11:50:25.399Z,3110.63
2018-08-12T11:51:25.411Z,2469.38
2018-08-12T11:52:25.426Z,2930.63
2018-08-12T11:53:25.440Z,2773.13
2018-08-12T11:54:25.454Z,2896.88
2018-08-12T11:55:25.467Z,3037.50
2018-08-12T11:56:25.482Z,3166.88
2018-08-12T11:57:25.497Z,3150.00
2018-08-12T11:58:25.512Z,3082.50
2018-08-12T11:59:25.549Z,3189.38
2018-08-12T12:00:25.541Z,3273.75
2018-08-12T12:01:25.557Z,3279.38
2018-08-12T12:02:25.574Z,3183.75
2018-08-12T12:03:25.588Z,2958.75
2018-08-12T12:04:25.660Z,2913.75
2018-08-12T12:05:25.619Z,2958.75
2018-08-12T12:06:25.636Z,3003.75
2018-08-12T12:07:25.649Z,3026.25
2018-08-12T12:08:25.665Z,2986.88
2018-08-12T12:09:25.680Z,3048.75
2018-08-12T12:10:25.695Z,3127.50
2018-08-12T12:11:25.709Z,3065.63
2018-08-12T12:12:25.724Z,2925.00
2018-08-12T12:13:25.740Z,2790.00
2018-08-12T12:14:25.754Z,2874.38
2018-08-12T12:15:25.769Z,2840.63
2018-08-12T12:16:25.784Z,3020.63
2018-08-12T12:17:25.799Z,2953.13
2018-08-12T12:18:25.813Z,2851.88
2018-08-12T12:19:25.828Z,2941.88
2018-08-12T12:20:25.881Z,2936.25
2018-08-12T12:21:25.859Z,2801.25
2018-08-12T12:22:25.873Z,2806.88
2018-08-12T12:23:25.886Z,2953.13
2018-08-12T12:24:25.901Z,2835.00
2018-08-12T12:25:25.917Z,2851.88
2018-08-12T12:26:25.931Z,2891.25
2018-08-12T12:27:25.969Z,2874.38
2018-08-12T12:28:25.960Z,2925.00
2018-08-12T12:29:25.974Z,2913.75
2018-08-12T12:30:25.989Z,2891.25
2018-08-12T12:31:26.003Z,2773.13
2018-08-12T12:32:26.017Z,2643.75
2018-08-12T12:33:26.031Z,2829.38
2018-08-12T12:34:26.045Z,2919.38
2018-08-12T12:35:26.079Z,2941.88
2018-08-12T12:36:26.073Z,2891.25