createdAt,value
2023-02-16T00:02:09.995Z,27.13
2023-02-16T00:04:36.981Z,29.80
2023-02-16T00:07:03.545Z,34.33
2023-02-16T00:09:30.184Z,36.60
2023-02-16T00:12:16.629Z,39.93
2023-02-16T00:14:43.234Z,45.93
2023-02-16T00:17:11.154Z,57.50
2023-02-16T00:19:40.439Z,57.20
2023-02-16T00:22:08.325Z,45.20
2023-02-16T00:24:35.277Z,47.00
2023-02-16T00:27:01.982Z,50.37
2023-02-16T00:29:34.765Z,44.03
2023-02-16T00:32:03.637Z,57.40
2023-02-16T00:34:40.150Z,45.83
2023-02-16T00:37:09.650Z,54.07
2023-02-16T00:39:37.085Z,53.53
2023-02-16T00:42:19.600Z,35.80
2023-02-16T00:44:49.033Z,41.27
2023-02-16T00:47:20.466Z,30.80
2023-02-16T00:49:49.419Z,30.70
2023-02-16T00:52:29.487Z,36.87
2023-02-16T00:54:57.366Z,27.73
2023-02-16T00:57:25.806Z,29.97
2023-02-16T01:00:00.555Z,33.33
2023-02-16T01:02:27.821Z,25.77
2023-02-16T01:04:55.548Z,27.30
2023-02-16T01:07:41.373Z,28.20
2023-02-16T01:10:27.037Z,29.70
2023-02-16T01:12:53.675Z,31.10
2023-02-16T01:15:23.270Z,31.53
2023-02-16T01:17:51.537Z,25.80
2023-02-16T01:20:21.313Z,27.33
2023-02-16T01:22:48.251Z,38.77
2023-02-16T01:25:15.873Z,28.90
2023-02-16T01:27:43.465Z,27.80
2023-02-16T01:30:16.686Z,29.90
2023-02-16T01:32:51.217Z,31.63
2023-02-16T01:35:19.772Z,29.60
2023-02-16T01:37:46.439Z,30.03
2023-02-16T01:40:26.584Z,27.67
2023-02-16T01:42:58.611Z,28.30
2023-02-16T01:45:38.852Z,59.20
2023-02-16T01:48:13.578Z,23.87
2023-02-16T01:50:53.498Z,27.93
2023-02-16T01:53:26.969Z,25.50
2023-02-16T01:55:58.779Z,22.67
2023-02-16T01:58:35.543Z,24.57
2023-02-16T02:01:02.417Z,24.70
2023-02-16T02:03:53.671Z,21.20
2023-02-16T02:06:33.738Z,27.30
2023-02-16T02:09:07.777Z,23.30
2023-02-16T02:12:00.580Z,23.63
2023-02-16T02:14:33.211Z,24.40
2023-02-16T02:17:08.145Z,23.87
2023-02-16T02:19:55.908Z,25.30
2023-02-16T02:22:52.276Z,22.90
2023-02-16T02:25:40.734Z,23.93
2023-02-16T02:28:17.423Z,22.90
2023-02-16T02:30:51.806Z,25.53
2023-02-16T02:33:28.505Z,28.00
2023-02-16T02:36:21.962Z,25.30
2023-02-16T02:39:19.842Z,29.03
2023-02-16T02:42:06.311Z,27.57
2023-02-16T02:44:46.756Z,23.43
2023-02-16T02:47:13.666Z,26.60
2023-02-16T02:49:49.539Z,24.87
2023-02-16T02:52:16.350Z,27.83
2023-02-16T02:55:02.252Z,24.17
2023-02-16T02:58:03.007Z,25.67
2023-02-16T03:00:41.918Z,25.80
2023-02-16T03:03:34.110Z,24.67
2023-02-16T03:06:13.403Z,23.13
2023-02-16T03:08:43.249Z,23.63
2023-02-16T03:11:34.557Z,25.10
2023-02-16T03:14:05.912Z,23.63
2023-02-16T03:16:44.665Z,27.77
2023-02-16T03:19:33.086Z,25.63
2023-02-16T03:22:19.267Z,29.30
2023-02-16T03:25:05.029Z,23.73
2023-02-16T03:27:59.738Z,22.57
2023-02-16T03:30:27.991Z,26.73
2023-02-16T03:32:54.901Z,28.93
2023-02-16T03:35:21.940Z,27.50
2023-02-16T03:37:48.692Z,22.87
2023-02-16T03:40:28.940Z,26.27
2023-02-16T03:42:57.874Z,26.30
2023-02-16T03:45:25.456Z,31.77
2023-02-16T03:47:52.740Z,26.00
2023-02-16T03:50:19.493Z,22.03
2023-02-16T03:52:46.094Z,21.40
2023-02-16T03:55:12.796Z,24.97
2023-02-16T03:57:39.398Z,34.20
2023-02-16T04:00:06.946Z,24.70
2023-02-16T04:02:40.042Z,25.93
2023-02-16T04:05:06.944Z,26.23
2023-02-16T04:07:33.650Z,22.37
2023-02-16T04:10:00.262Z,24.37
2023-02-16T04:12:39.039Z,22.63
2023-02-16T04:15:18.010Z,22.70
2023-02-16T04:17:45.033Z,20.87
2023-02-16T04:20:16.155Z,25.80
2023-02-16T04:22:43.853Z,28.93
2023-02-16T04:25:11.371Z,27.03
2023-02-16T04:27:40.628Z,25.43
2023-02-16T04:30:09.308Z,33.73
2023-02-16T04:32:35.911Z,23.03
2023-02-16T04:35:02.567Z,24.00
2023-02-16T04:37:31.081Z,30.83
2023-02-16T04:39:57.727Z,28.43
2023-02-16T04:42:24.514Z,30.13
2023-02-16T04:44:51.288Z,23.00
2023-02-16T04:47:18.133Z,23.27
2023-02-16T04:49:44.818Z,24.77
2023-02-16T04:52:13.298Z,21.17
2023-02-16T04:54:40.254Z,27.97
2023-02-16T04:57:06.911Z,20.77
2023-02-16T04:59:33.493Z,20.50
2023-02-16T05:02:00.180Z,23.67
2023-02-16T05:04:26.794Z,22.50
2023-02-16T05:06:53.511Z,23.43
2023-02-16T05:09:20.799Z,30.73
2023-02-16T05:12:05.788Z,28.67
2023-02-16T05:14:47.211Z,26.47
2023-02-16T05:17:19.532Z,26.27
2023-02-16T05:19:48.931Z,30.63
2023-02-16T05:22:16.063Z,24.80
2023-02-16T05:24:43.767Z,23.20
2023-02-16T05:27:16.847Z,27.83
2023-02-16T05:29:43.664Z,25.97
2023-02-16T05:32:10.946Z,38.20
2023-02-16T05:34:37.770Z,25.77
2023-02-16T05:37:05.084Z,22.23
2023-02-16T05:39:31.918Z,30.70
2023-02-16T05:41:58.597Z,34.60
2023-02-16T05:44:25.244Z,34.07
2023-02-16T05:46:51.888Z,32.50
2023-02-16T05:49:18.721Z,29.83
2023-02-16T05:51:45.711Z,35.60
2023-02-16T05:54:17.333Z,27.10
2023-02-16T05:56:46.230Z,46.97
2023-02-16T05:59:13.532Z,35.57
2023-02-16T06:01:41.018Z,33.40
2023-02-16T06:04:13.127Z,27.77
2023-02-16T06:06:40.452Z,33.20
2023-02-16T06:09:08.869Z,29.30
2023-02-16T06:11:35.873Z,26.90
2023-02-16T06:14:08.703Z,28.67
2023-02-16T06:16:37.267Z,26.73
2023-02-16T06:19:04.182Z,28.00
2023-02-16T06:21:31.002Z,40.80
2023-02-16T06:23:57.892Z,29.00
2023-02-16T06:26:25.172Z,30.17
2023-02-16T06:28:51.810Z,27.03
2023-02-16T06:31:18.609Z,32.57
2023-02-16T06:33:45.477Z,35.17
2023-02-16T06:36:12.356Z,29.37
2023-02-16T06:38:39.100Z,40.23
2023-02-16T06:41:06.374Z,26.40
2023-02-16T06:43:33.398Z,27.83
2023-02-16T06:46:00.292Z,31.60
2023-02-16T06:48:26.920Z,26.27
2023-02-16T06:51:11.953Z,31.53
2023-02-16T06:53:38.601Z,27.70
2023-02-16T06:56:05.496Z,32.37
2023-02-16T06:58:32.156Z,27.07
2023-02-16T07:00:58.809Z,29.23
2023-02-16T07:03:25.529Z,26.43
2023-02-16T07:05:52.218Z,32.60
2023-02-16T07:08:37.207Z,24.93
2023-02-16T07:11:22.309Z,23.27
2023-02-16T07:13:49.162Z,28.70
2023-02-16T07:16:34.153Z,26.57
2023-02-16T07:19:16.417Z,24.70
2023-02-16T07:21:43.666Z,29.00
2023-02-16T07:24:10.440Z,29.37
2023-02-16T07:26:38.682Z,29.93
2023-02-16T07:29:05.356Z,29.33
2023-02-16T07:31:32.038Z,25.17
2023-02-16T07:33:58.784Z,28.43
2023-02-16T07:36:25.487Z,27.67
2023-02-16T07:38:52.112Z,27.03
2023-02-16T07:41:18.675Z,27.87
2023-02-16T07:43:45.252Z,26.57
2023-02-16T07:46:11.940Z,26.83
2023-02-16T07:48:38.786Z,26.33
2023-02-16T07:51:06.008Z,29.37
2023-02-16T07:53:32.925Z,24.93
2023-02-16T07:55:59.656Z,33.87
2023-02-16T07:58:29.267Z,30.23
2023-02-16T08:01:16.124Z,27.90
2023-02-16T08:03:43.145Z,26.50
2023-02-16T08:06:09.715Z,27.67
2023-02-16T08:08:36.655Z,31.57
2023-02-16T08:11:18.606Z,34.67
2023-02-16T08:13:45.398Z,32.03
2023-02-16T08:16:18.045Z,34.00
2023-02-16T08:19:04.422Z,28.10
2023-02-16T08:21:33.594Z,25.97
2023-02-16T08:24:03.566Z,27.93
2023-02-16T08:26:40.070Z,25.40
2023-02-16T08:29:25.781Z,28.23
2023-02-16T08:31:53.820Z,25.57
2023-02-16T08:34:40.413Z,29.73
2023-02-16T08:37:26.831Z,28.13
2023-02-16T08:39:53.902Z,27.13
2023-02-16T08:42:21.189Z,28.47
2023-02-16T08:44:48.144Z,40.17
2023-02-16T08:47:16.680Z,30.40
2023-02-16T08:49:44.444Z,49.40
2023-02-16T08:52:12.430Z,34.53
2023-02-16T08:54:39.809Z,27.97
2023-02-16T08:57:06.695Z,30.23
2023-02-16T08:59:34.805Z,38.47
2023-02-16T09:02:01.988Z,34.43
2023-02-16T09:04:29.160Z,28.93
2023-02-16T09:06:56.508Z,29.40
2023-02-16T09:09:23.409Z,25.90
2023-02-16T09:11:50.085Z,24.97
2023-02-16T09:14:35.368Z,30.57
2023-02-16T09:17:02.972Z,27.87
2023-02-16T09:19:29.716Z,30.23
2023-02-16T09:22:15.254Z,30.80
2023-02-16T09:24:41.886Z,30.83
2023-02-16T09:27:09.406Z,30.33
2023-02-16T09:29:36.004Z,27.93
2023-02-16T09:32:02.734Z,27.27
2023-02-16T09:34:29.800Z,26.67
2023-02-16T09:36:56.532Z,28.50
2023-02-16T09:39:23.173Z,27.60
2023-02-16T09:42:01.547Z,28.30
2023-02-16T09:44:37.437Z,28.13
2023-02-16T09:47:15.404Z,27.87
2023-02-16T09:49:45.009Z,28.10
2023-02-16T09:52:27.073Z,25.43
2023-02-16T09:55:08.031Z,29.07
2023-02-16T09:57:55.577Z,28.13
2023-02-16T10:00:34.534Z,28.63
2023-02-16T10:03:19.069Z,27.23
2023-02-16T10:05:48.677Z,26.73
2023-02-16T10:08:24.778Z,27.37
2023-02-16T10:11:33.291Z,30.33
2023-02-16T10:14:07.961Z,27.23
2023-02-16T10:16:42.697Z,27.83
2023-02-16T10:19:22.529Z,37.80
2023-02-16T10:21:55.840Z,28.10
2023-02-16T10:24:25.934Z,27.37
2023-02-16T10:27:02.517Z,30.67
2023-02-16T10:29:29.440Z,27.40
2023-02-16T10:32:12.847Z,25.73
2023-02-16T10:35:21.804Z,28.83
2023-02-16T10:38:08.410Z,22.73
2023-02-16T10:41:27.942Z,24.87
2023-02-16T10:44:04.716Z,22.53
2023-02-16T10:46:57.036Z,24.20
2023-02-16T10:49:43.164Z,21.90
2023-02-16T10:52:11.542Z,28.87
2023-02-16T10:54:56.782Z,23.37
2023-02-16T10:57:30.917Z,23.13
2023-02-16T11:00:01.600Z,24.37
2023-02-16T11:02:51.301Z,24.93
2023-02-16T11:05:31.132Z,21.97
2023-02-16T11:08:01.757Z,23.20
2023-02-16T11:10:46.955Z,20.60
2023-02-16T11:13:34.611Z,24.97
2023-02-16T11:16:09.612Z,19.60
2023-02-16T11:18:40.102Z,22.30
2023-02-16T11:21:08.661Z,23.27
2023-02-16T11:24:02.104Z,24.57
2023-02-16T11:26:28.886Z,23.83
2023-02-16T11:29:13.294Z,25.37
2023-02-16T11:31:59.987Z,24.23
2023-02-16T11:34:34.662Z,22.70
2023-02-16T11:37:05.391Z,21.90
2023-02-16T11:39:37.471Z,39.53
2023-02-16T11:42:09.011Z,32.30
2023-02-16T11:44:41.239Z,31.43
2023-02-16T11:47:23.049Z,41.00
2023-02-16T11:50:04.701Z,27.60
2023-02-16T11:52:32.581Z,27.13
2023-02-16T11:55:01.992Z,22.30
2023-02-16T11:57:35.809Z,25.07
2023-02-16T12:00:14.355Z,26.87
2023-02-16T12:03:02.910Z,27.77
2023-02-16T12:06:08.285Z,34.03
2023-02-16T12:08:54.680Z,28.37
2023-02-16T12:11:44.074Z,25.20
2023-02-16T12:14:32.267Z,23.73
2023-02-16T12:17:18.899Z,24.57
2023-02-16T12:19:48.337Z,28.23
2023-02-16T12:22:14.931Z,20.73
2023-02-16T12:25:15.741Z,24.70
2023-02-16T12:28:13.399Z,25.60
2023-02-16T12:31:22.164Z,24.37
2023-02-16T12:34:23.641Z,26.23
2023-02-16T12:37:00.311Z,46.70
2023-02-16T12:39:39.529Z,51.37
2023-02-16T12:42:42.680Z,48.33
2023-02-16T12:45:14.121Z,25.83
2023-02-16T12:47:52.383Z,22.53
2023-02-16T12:50:27.136Z,23.00
2023-02-16T12:52:53.952Z,20.63
2023-02-16T12:55:42.110Z,20.30
2023-02-16T12:58:14.880Z,20.83
2023-02-16T13:00:52.490Z,21.07
2023-02-16T13:03:19.713Z,22.60
2023-02-16T13:05:54.258Z,19.63
2023-02-16T13:08:42.950Z,19.63
2023-02-16T13:11:28.322Z,19.73
2023-02-16T13:14:01.434Z,16.17
2023-02-16T13:16:39.409Z,19.53
2023-02-16T13:19:06.074Z,18.90
2023-02-16T13:22:01.533Z,21.80
2023-02-16T13:24:46.379Z,16.50
2023-02-16T13:27:37.248Z,18.30
2023-02-16T13:30:40.140Z,16.03
2023-02-16T13:33:18.111Z,17.40
2023-02-16T13:36:02.718Z,14.63
2023-02-16T13:38:40.834Z,17.50
2023-02-16T13:41:41.606Z,14.80
2023-02-16T13:44:19.120Z,15.37
2023-02-16T13:46:52.750Z,18.67
2023-02-16T13:49:40.329Z,19.23
2023-02-16T13:52:08.734Z,15.00
2023-02-16T13:54:43.778Z,13.33
2023-02-16T13:57:34.829Z,14.03
2023-02-16T14:00:05.827Z,12.80
2023-02-16T14:02:59.207Z,13.70
2023-02-16T14:05:35.416Z,13.33
2023-02-16T14:08:23.805Z,15.60
2023-02-16T14:10:53.336Z,10.40
2023-02-16T14:13:38.702Z,11.37
2023-02-16T14:16:17.313Z,11.53
2023-02-16T14:18:45.921Z,13.47
2023-02-16T14:21:28.518Z,12.10
2023-02-16T14:23:57.213Z,9.50
2023-02-16T14:26:24.752Z,9.47
2023-02-16T14:29:21.002Z,10.87
2023-02-16T14:31:56.983Z,10.23
2023-02-16T14:34:29.240Z,10.30
2023-02-16T14:37:28.582Z,8.90
2023-02-16T14:40:08.960Z,8.17
2023-02-16T14:42:36.081Z,10.43
2023-02-16T14:45:22.998Z,11.60
2023-02-16T14:48:13.379Z,9.43
2023-02-16T14:51:00.131Z,11.87
2023-02-16T14:53:29.504Z,10.63
2023-02-16T14:56:13.485Z,8.73
2023-02-16T14:59:02.373Z,9.20
2023-02-16T15:01:29.136Z,9.37
2023-02-16T15:03:57.985Z,9.43
2023-02-16T15:06:36.379Z,11.90
2023-02-16T15:09:13.302Z,11.10
2023-02-16T15:12:09.464Z,9.20
2023-02-16T15:14:42.963Z,7.20
2023-02-16T15:17:10.266Z,11.63
2023-02-16T15:19:37.367Z,11.13
2023-02-16T15:22:13.203Z,12.33
2023-02-16T15:24:41.250Z,30.47
2023-02-16T15:27:20.956Z,11.53
2023-02-16T15:30:20.353Z,21.50
2023-02-16T15:32:59.351Z,25.53
2023-02-16T15:35:29.752Z,14.60
2023-02-16T15:38:12.798Z,11.77
2023-02-16T15:40:40.059Z,14.77
2023-02-16T15:43:33.978Z,10.07
2023-02-16T15:46:03.315Z,11.27
2023-02-16T15:48:36.643Z,16.93
2023-02-16T15:51:20.860Z,11.40
2023-02-16T15:54:04.366Z,15.40
2023-02-16T15:56:44.795Z,9.57
2023-02-16T15:59:32.477Z,12.03
2023-02-16T16:02:03.743Z,10.80
2023-02-16T16:04:32.099Z,15.73
2023-02-16T16:07:00.045Z,13.13
2023-02-16T16:09:30.024Z,15.13
2023-02-16T16:12:03.929Z,13.27
2023-02-16T16:14:34.838Z,18.27
2023-02-16T16:17:03.229Z,22.83
2023-02-16T16:19:38.320Z,24.40
2023-02-16T16:22:29.653Z,22.20
2023-02-16T16:24:56.473Z,22.20
2023-02-16T16:27:33.213Z,22.83
2023-02-16T16:30:28.656Z,24.67
2023-02-16T16:33:03.486Z,26.20
2023-02-16T16:35:47.450Z,26.30
2023-02-16T16:38:26.241Z,25.07
2023-02-16T16:40:58.965Z,29.23
2023-02-16T16:43:51.843Z,30.70
2023-02-16T16:46:25.927Z,28.40
2023-02-16T16:48:56.608Z,32.67
2023-02-16T16:51:31.164Z,35.50
2023-02-16T16:54:00.746Z,31.07
2023-02-16T16:56:29.736Z,34.37
2023-02-16T16:58:58.524Z,32.77
2023-02-16T17:01:29.309Z,31.03
2023-02-16T17:03:56.506Z,30.73
2023-02-16T17:06:24.130Z,33.30
2023-02-16T17:08:51.031Z,31.97
2023-02-16T17:11:33.285Z,36.07
2023-02-16T17:14:14.277Z,28.50
2023-02-16T17:16:44.331Z,33.60
2023-02-16T17:19:16.968Z,37.27
2023-02-16T17:21:44.768Z,27.97
2023-02-16T17:24:12.900Z,27.33
2023-02-16T17:26:39.811Z,26.27
2023-02-16T17:29:07.157Z,27.57
2023-02-16T17:31:34.358Z,32.27
2023-02-16T17:34:01.358Z,30.33
2023-02-16T17:36:28.777Z,29.23
2023-02-16T17:38:55.507Z,27.07
2023-02-16T17:41:25.290Z,24.87
2023-02-16T17:43:52.264Z,29.17
2023-02-16T17:46:20.235Z,26.83
2023-02-16T17:48:53.374Z,28.17
2023-02-16T17:51:22.942Z,26.80
2023-02-16T17:53:49.919Z,24.67
2023-02-16T17:56:19.922Z,24.57
2023-02-16T17:58:46.531Z,24.37
2023-02-16T18:01:15.258Z,25.03
2023-02-16T18:03:42.183Z,24.87
2023-02-16T18:06:18.438Z,26.93
2023-02-16T18:08:46.243Z,24.10
2023-02-16T18:11:13.209Z,27.90
2023-02-16T18:13:40.077Z,28.23
2023-02-16T18:16:08.168Z,25.03
2023-02-16T18:18:39.017Z,20.70
2023-02-16T18:21:06.060Z,22.83
2023-02-16T18:23:33.036Z,23.53
2023-02-16T18:25:59.860Z,18.93
2023-02-16T18:28:30.707Z,27.77
2023-02-16T18:30:58.185Z,26.37
2023-02-16T18:33:25.493Z,27.83
2023-02-16T18:35:54.488Z,22.33
2023-02-16T18:38:22.503Z,27.17
2023-02-16T18:40:51.519Z,26.40
2023-02-16T18:43:18.254Z,23.10
2023-02-16T18:45:44.835Z,26.20
2023-02-16T18:48:11.521Z,23.53
2023-02-16T18:50:38.698Z,26.70
2023-02-16T18:53:06.185Z,18.33
2023-02-16T18:55:33.323Z,21.93
2023-02-16T18:58:01.385Z,25.50
2023-02-16T19:00:28.159Z,23.37
2023-02-16T19:02:55.891Z,20.03
2023-02-16T19:05:23.383Z,25.13
2023-02-16T19:07:50.838Z,16.47
2023-02-16T19:10:18.838Z,23.17
2023-02-16T19:12:45.449Z,16.43
2023-02-16T19:15:12.188Z,19.63
2023-02-16T19:17:39.109Z,22.47
2023-02-16T19:20:14.453Z,21.60
2023-02-16T19:22:41.327Z,17.80
2023-02-16T19:25:08.163Z,19.50
2023-02-16T19:27:35.150Z,23.53
2023-02-16T19:30:01.785Z,21.30
2023-02-16T19:32:30.969Z,21.33
2023-02-16T19:34:57.635Z,21.00
2023-02-16T19:37:24.472Z,21.87
2023-02-16T19:39:51.247Z,20.60
2023-02-16T19:42:17.878Z,20.03
2023-02-16T19:44:44.473Z,17.10
2023-02-16T19:47:11.153Z,16.87
2023-02-16T19:49:38.202Z,20.27
2023-02-16T19:52:05.244Z,20.97
2023-02-16T19:54:34.837Z,18.83
2023-02-16T19:57:03.143Z,16.70
2023-02-16T19:59:31.414Z,15.80
2023-02-16T20:01:58.982Z,18.17
2023-02-16T20:04:25.941Z,17.87
2023-02-16T20:06:54.341Z,20.03
2023-02-16T20:09:21.898Z,18.57
2023-02-16T20:11:49.564Z,16.93
2023-02-16T20:14:16.542Z,17.50
2023-02-16T20:16:43.420Z,16.17
2023-02-16T20:19:10.736Z,14.77
2023-02-16T20:21:37.730Z,15.70
2023-02-16T20:24:05.652Z,16.73
2023-02-16T20:26:52.001Z,18.13
2023-02-16T20:29:20.558Z,14.83
2023-02-16T20:31:52.943Z,13.80
2023-02-16T20:34:20.012Z,19.97
2023-02-16T20:36:46.706Z,17.47
2023-02-16T20:39:13.443Z,23.37
2023-02-16T20:41:40.895Z,15.57
2023-02-16T20:44:08.339Z,18.37
2023-02-16T20:46:35.085Z,17.13
2023-02-16T20:49:04.423Z,18.30
2023-02-16T20:51:31.635Z,20.27
2023-02-16T20:54:00.365Z,17.90
2023-02-16T20:56:28.310Z,15.40
2023-02-16T20:58:56.833Z,13.83
2023-02-16T21:01:30.636Z,15.03
2023-02-16T21:03:58.583Z,18.63
2023-02-16T21:06:25.749Z,15.70
2023-02-16T21:08:52.567Z,17.47
2023-02-16T21:11:19.528Z,16.63
2023-02-16T21:13:46.407Z,15.80
2023-02-16T21:16:14.146Z,17.83
2023-02-16T21:18:41.188Z,14.00
2023-02-16T21:21:14.988Z,14.97
2023-02-16T21:23:47.959Z,16.13
2023-02-16T21:26:15.874Z,18.43
2023-02-16T21:28:42.672Z,12.17
2023-02-16T21:31:15.536Z,12.83
2023-02-16T21:33:42.629Z,13.30
2023-02-16T21:36:12.432Z,14.17
2023-02-16T21:38:40.240Z,11.43
2023-02-16T21:41:24.784Z,13.40
2023-02-16T21:44:02.205Z,12.27
2023-02-16T21:46:37.756Z,13.63
2023-02-16T21:49:07.289Z,15.47
2023-02-16T21:51:36.846Z,12.93
2023-02-16T21:54:06.508Z,13.53
2023-02-16T21:56:45.234Z,14.90
2023-02-16T21:59:15.259Z,14.87
2023-02-16T22:01:48.312Z,22.87
2023-02-16T22:04:18.014Z,12.37
2023-02-16T22:06:46.872Z,17.57
2023-02-16T22:09:22.852Z,13.73
2023-02-16T22:11:53.154Z,15.77
2023-02-16T22:14:19.904Z,13.20
2023-02-16T22:16:48.173Z,15.67
2023-02-16T22:19:17.670Z,11.03
2023-02-16T22:21:45.856Z,11.97
2023-02-16T22:24:14.741Z,15.43
2023-02-16T22:26:42.424Z,9.37
2023-02-16T22:29:09.650Z,10.10
2023-02-16T22:31:37.183Z,8.87
2023-02-16T22:34:11.661Z,10.13
2023-02-16T22:36:40.029Z,13.20
2023-02-16T22:39:07.430Z,18.50
2023-02-16T22:41:34.973Z,12.07
2023-02-16T22:44:01.563Z,12.30
2023-02-16T22:46:29.501Z,13.27
2023-02-16T22:49:00.893Z,9.60
2023-02-16T22:51:29.233Z,9.77
2023-02-16T22:53:58.697Z,10.20
2023-02-16T22:56:26.853Z,8.40
2023-02-16T22:58:57.394Z,8.77
2023-02-16T23:01:25.495Z,15.27
2023-02-16T23:03:56.508Z,10.23
2023-02-16T23:06:29.190Z,9.30
2023-02-16T23:09:05.136Z,9.63
2023-02-16T23:11:32.777Z,11.57
2023-02-16T23:13:59.428Z,10.13
2023-02-16T23:16:27.324Z,10.03
2023-02-16T23:18:58.916Z,8.73
2023-02-16T23:21:28.931Z,11.57
2023-02-16T23:23:56.238Z,8.93
2023-02-16T23:26:25.875Z,10.67
2023-02-16T23:28:54.571Z,14.13
2023-02-16T23:31:21.727Z,13.90
2023-02-16T23:33:49.738Z,9.40
2023-02-16T23:36:16.636Z,10.53
2023-02-16T23:38:43.486Z,15.00
2023-02-16T23:41:13.250Z,16.37
2023-02-16T23:43:40.304Z,14.90
2023-02-16T23:46:07.667Z,26.93
2023-02-16T23:48:34.491Z,17.93
2023-02-16T23:51:01.102Z,13.13
2023-02-16T23:53:28.755Z,12.07
2023-02-16T23:56:11.544Z,18.80
2023-02-16T23:58:44.980Z,11.57
