createdAt,value
2022-10-29T00:00:17.632Z,0.6
2022-10-29T00:00:37.699Z,0.5
2022-10-29T00:00:57.757Z,0.6
2022-10-29T00:01:17.991Z,0.6
2022-10-29T00:01:37.977Z,0.8
2022-10-29T00:01:58.020Z,0.6
2022-10-29T00:02:18.024Z,0.6
2022-10-29T00:02:38.069Z,0.6
2022-10-29T00:02:58.213Z,0.6
2022-10-29T00:03:18.262Z,0.6
2022-10-29T00:03:38.270Z,0.8
2022-10-29T00:03:58.318Z,0.8
2022-10-29T00:04:18.376Z,0.8
2022-10-29T00:04:38.469Z,0.8
2022-10-29T00:04:58.499Z,0.8
2022-10-29T00:05:18.580Z,0.9
2022-10-29T00:05:38.623Z,0.8
2022-10-29T00:05:58.694Z,0.8
2022-10-29T00:06:18.817Z,0.9
2022-10-29T00:06:38.851Z,0.8
2022-10-29T00:06:58.836Z,0.8
2022-10-29T00:07:18.888Z,0.8
2022-10-29T00:07:38.944Z,0.9
2022-10-29T00:07:59.075Z,0.9
2022-10-29T00:08:19.102Z,0.9
2022-10-29T00:08:39.155Z,0.9
2022-10-29T00:08:59.186Z,0.8
2022-10-29T00:09:19.250Z,0.8
2022-10-29T00:09:39.334Z,0.8
2022-10-29T00:09:59.400Z,0.8
2022-10-29T00:10:19.460Z,0.8
2022-10-29T00:10:39.509Z,0.8
2022-10-29T00:10:59.585Z,1
2022-10-29T00:11:19.723Z,1
2022-10-29T00:11:39.694Z,1
2022-10-29T00:11:59.758Z,1
2022-10-29T00:12:19.804Z,1
2022-10-29T00:12:39.862Z,1
2022-10-29T00:12:59.920Z,1
2022-10-29T00:13:19.993Z,0.9
2022-10-29T00:13:40.055Z,0.8
2022-10-29T00:14:00.114Z,0.8
2022-10-29T00:14:20.182Z,0.9
2022-10-29T00:14:40.221Z,0.9
2022-10-29T00:15:00.285Z,0.8
2022-10-29T00:15:20.341Z,0.8
2022-10-29T00:15:40.409Z,0.8
2022-10-29T00:16:00.475Z,0.8
2022-10-29T00:16:20.604Z,0.7
2022-10-29T00:16:40.571Z,0.7
2022-10-29T00:17:00.638Z,0.8
2022-10-29T00:17:20.713Z,0.8
2022-10-29T00:17:40.749Z,0.8
2022-10-29T00:18:00.817Z,0.8
2022-10-29T00:18:20.875Z,0.8
2022-10-29T00:18:40.946Z,0.9
2022-10-29T00:19:01.002Z,0.8
2022-10-29T00:19:21.047Z,0.8
2022-10-29T00:19:41.075Z,0.8
2022-10-29T00:20:01.205Z,0.7
2022-10-29T00:20:21.209Z,0.7
2022-10-29T00:20:41.253Z,0.7
2022-10-29T00:21:01.292Z,0.7
2022-10-29T00:21:21.461Z,0.7
2022-10-29T00:21:41.447Z,0.5
2022-10-29T00:22:01.493Z,0.5
2022-10-29T00:22:21.561Z,0.5
2022-10-29T00:22:41.620Z,0.5
2022-10-29T00:23:01.660Z,0.5
2022-10-29T00:23:21.762Z,0.5
2022-10-29T00:23:41.762Z,0.5
2022-10-29T00:24:01.793Z,0.5
2022-10-29T00:24:21.887Z,0.5
2022-10-29T00:24:41.944Z,0.6
2022-10-29T00:25:02.009Z,0.6
2022-10-29T00:25:22.096Z,0.6
2022-10-29T00:25:42.160Z,0.6
2022-10-29T00:26:02.249Z,0.5
2022-10-29T00:26:22.431Z,0.5
2022-10-29T00:26:42.375Z,0.7
2022-10-29T00:27:02.448Z,0.5
2022-10-29T00:27:22.464Z,0.5
2022-10-29T00:27:42.541Z,0.5
2022-10-29T00:28:02.592Z,0.5
2022-10-29T00:28:22.706Z,0.5
2022-10-29T00:28:42.758Z,0.6
2022-10-29T00:29:02.799Z,0.6
2022-10-29T00:29:22.866Z,0.6
2022-10-29T00:29:42.902Z,0.6
2022-10-29T00:30:02.971Z,0.7
2022-10-29T00:30:23.040Z,0.7
2022-10-29T00:30:43.073Z,0.7
2022-10-29T00:31:03.126Z,0.6
2022-10-29T00:31:23.336Z,0.6
2022-10-29T00:31:43.325Z,0.6
2022-10-29T00:32:03.428Z,0.6
2022-10-29T00:32:23.384Z,0.5
2022-10-29T00:32:43.466Z,0.5
2022-10-29T00:33:03.529Z,0.5
2022-10-29T00:33:23.567Z,0.5
2022-10-29T00:33:43.666Z,0.5
2022-10-29T00:34:03.696Z,0.5
2022-10-29T00:34:23.747Z,0.5
2022-10-29T00:34:43.815Z,0.5
2022-10-29T00:35:03.830Z,0.7
2022-10-29T00:35:23.897Z,0.5
2022-10-29T00:35:43.967Z,0.5
2022-10-29T00:36:04.009Z,0.5
2022-10-29T00:36:24.158Z,0.5
2022-10-29T00:36:44.125Z,0.5
2022-10-29T00:37:04.151Z,0.5
2022-10-29T00:37:24.220Z,0.5
2022-10-29T00:37:44.288Z,0.5
2022-10-29T00:38:04.354Z,0.5
2022-10-29T00:38:24.435Z,0.5
2022-10-29T00:38:44.516Z,0.5
2022-10-29T00:39:04.560Z,0.4
2022-10-29T00:39:24.606Z,0.4
2022-10-29T00:39:44.682Z,0.4
2022-10-29T00:40:04.701Z,0.4
2022-10-29T00:40:24.762Z,0.4
2022-10-29T00:40:44.801Z,0.4
2022-10-29T00:41:04.874Z,0.4
2022-10-29T00:41:24.972Z,0.4
2022-10-29T00:41:44.965Z,0.4
2022-10-29T00:42:05.016Z,0.5
2022-10-29T00:42:25.104Z,0.5
2022-10-29T00:42:45.128Z,0.5
2022-10-29T00:43:05.180Z,0.5
2022-10-29T00:43:25.272Z,0.6
2022-10-29T00:43:45.318Z,0.7
2022-10-29T00:44:05.379Z,0.8
2022-10-29T00:44:25.471Z,0.8
2022-10-29T00:44:45.503Z,0.8
2022-10-29T00:45:05.619Z,0.8
2022-10-29T00:45:25.718Z,0.8
2022-10-29T00:45:45.702Z,0.7
2022-10-29T00:46:05.794Z,0.8
2022-10-29T00:46:25.989Z,0.8
2022-10-29T00:46:45.901Z,0.8
2022-10-29T00:47:05.947Z,1
2022-10-29T00:47:26.015Z,1
2022-10-29T00:47:46.086Z,0.9
2022-10-29T00:48:06.150Z,1
2022-10-29T00:48:26.202Z,0.9
2022-10-29T00:48:46.298Z,0.9
2022-10-29T00:49:06.362Z,0.9
2022-10-29T00:49:26.394Z,0.8
2022-10-29T00:49:46.447Z,0.8
2022-10-29T00:50:06.546Z,0.8
2022-10-29T00:50:26.596Z,0.8
2022-10-29T00:50:46.649Z,0.8
2022-10-29T00:51:06.710Z,0.8
2022-10-29T00:51:26.829Z,0.8
2022-10-29T00:51:46.803Z,0.7
2022-10-29T00:52:06.837Z,0.6
2022-10-29T00:52:26.863Z,0.8
2022-10-29T00:52:46.944Z,0.6
2022-10-29T00:53:07.005Z,0.6
2022-10-29T00:53:27.049Z,0.6
2022-10-29T00:53:47.146Z,0.6
2022-10-29T00:54:07.188Z,0.6
2022-10-29T00:54:27.249Z,0.6
2022-10-29T00:54:47.352Z,0.6
2022-10-29T00:55:07.425Z,0.7
2022-10-29T00:55:27.473Z,0.7
2022-10-29T00:55:47.551Z,0.7
2022-10-29T00:56:07.607Z,0.7
2022-10-29T00:56:27.736Z,0.7
2022-10-29T00:56:47.720Z,0.6
2022-10-29T00:57:07.767Z,0.5
2022-10-29T00:57:27.812Z,0.7
2022-10-29T00:57:47.884Z,0.7
2022-10-29T00:58:07.937Z,0.5
2022-10-29T00:58:27.988Z,0.5
2022-10-29T00:58:48.042Z,0.5
2022-10-29T00:59:08.103Z,0.6
2022-10-29T00:59:28.141Z,0.5
2022-10-29T01:00:08.261Z,0.4
2022-10-29T01:00:28.297Z,0.6
2022-10-29T01:00:48.367Z,0.4
2022-10-29T01:01:08.420Z,0.4
2022-10-29T01:01:28.657Z,0.4
2022-10-29T01:01:48.704Z,0.4
2022-10-29T01:02:08.743Z,0.4
2022-10-29T01:02:28.838Z,0.5
2022-10-29T01:02:48.794Z,0.5
2022-10-29T01:03:08.861Z,0.5
2022-10-29T01:03:28.819Z,0.4
2022-10-29T01:03:48.911Z,0.5
2022-10-29T01:04:08.955Z,0.5
2022-10-29T01:04:29.008Z,0.5
2022-10-29T01:04:49.046Z,0.5
2022-10-29T01:05:09.153Z,0.5
2022-10-29T01:05:29.159Z,0.5
2022-10-29T01:05:49.235Z,0.5
2022-10-29T01:06:09.291Z,0.6
2022-10-29T01:06:29.421Z,0.5
2022-10-29T01:06:49.386Z,0.6
2022-10-29T01:07:09.449Z,0.6
2022-10-29T01:07:29.519Z,0.7
2022-10-29T01:07:49.597Z,0.7
2022-10-29T01:08:09.665Z,0.5
2022-10-29T01:08:29.738Z,0.5
2022-10-29T01:08:49.809Z,0.5
2022-10-29T01:09:09.871Z,0.5
2022-10-29T01:09:29.908Z,0.5
2022-10-29T01:09:49.972Z,0.5
2022-10-29T01:10:10.044Z,0.5
2022-10-29T01:10:30.095Z,0.5
2022-10-29T01:10:50.171Z,0.5
2022-10-29T01:11:10.226Z,0.5
2022-10-29T01:11:30.393Z,0.5
2022-10-29T01:11:50.345Z,0.5
2022-10-29T01:12:10.401Z,0.5
2022-10-29T01:12:30.428Z,0.5
2022-10-29T01:12:50.511Z,0.5
2022-10-29T01:13:10.593Z,0.4
2022-10-29T01:13:30.614Z,0.4
2022-10-29T01:13:50.672Z,0.5
2022-10-29T01:14:10.720Z,0.5
2022-10-29T01:14:30.772Z,0.5
2022-10-29T01:14:50.838Z,0.5
2022-10-29T01:15:10.906Z,0.4
2022-10-29T01:15:30.953Z,0.3
2022-10-29T01:15:51.027Z,0.3
2022-10-29T01:16:11.078Z,0.3
2022-10-29T01:16:31.216Z,0.3
2022-10-29T01:16:51.216Z,0.3
2022-10-29T01:17:11.263Z,0.5
2022-10-29T01:17:31.293Z,0.5
2022-10-29T01:17:51.357Z,0.4
2022-10-29T01:18:11.448Z,0.4
2022-10-29T01:18:31.567Z,0.3
2022-10-29T01:18:51.661Z,0.4
2022-10-29T01:19:11.743Z,0.4
2022-10-29T01:19:31.728Z,0.3
2022-10-29T01:19:51.784Z,0.4
2022-10-29T01:20:11.885Z,0.5
2022-10-29T01:20:31.930Z,0.5
2022-10-29T01:20:51.991Z,0.5
2022-10-29T01:21:12.032Z,0.5
2022-10-29T01:21:32.194Z,0.6
2022-10-29T01:21:52.176Z,0.6
2022-10-29T01:22:12.238Z,0.6
2022-10-29T01:22:32.257Z,0.6
2022-10-29T01:22:52.330Z,0.6
2022-10-29T01:23:12.384Z,0.7
2022-10-29T01:23:32.447Z,0.8
2022-10-29T01:23:52.489Z,0.8
2022-10-29T01:24:12.524Z,0.8
2022-10-29T01:24:32.590Z,0.9
2022-10-29T01:24:52.648Z,0.9
2022-10-29T01:25:12.725Z,1.3
2022-10-29T01:25:32.790Z,1.1
2022-10-29T01:25:52.860Z,1.1
2022-10-29T01:26:12.889Z,1.2
2022-10-29T01:26:33.032Z,1.1
2022-10-29T01:26:52.988Z,1.1
2022-10-29T01:27:13.036Z,0.9
2022-10-29T01:27:33.065Z,0.9
2022-10-29T01:27:53.577Z,0.9
2022-10-29T01:28:13.193Z,0.8
2022-10-29T01:28:33.257Z,0.9
2022-10-29T01:28:53.295Z,0.9
2022-10-29T01:29:13.374Z,0.9
2022-10-29T01:29:33.445Z,0.8
2022-10-29T01:29:53.492Z,0.7
2022-10-29T01:30:13.543Z,0.6
2022-10-29T01:30:33.599Z,0.7
2022-10-29T01:30:53.649Z,0.7
2022-10-29T01:31:13.708Z,0.6
2022-10-29T01:31:33.840Z,0.6
2022-10-29T01:31:53.843Z,0.7
2022-10-29T01:32:13.912Z,0.7
2022-10-29T01:32:33.964Z,0.6
2022-10-29T01:32:54.320Z,0.8
2022-10-29T01:33:14.078Z,0.7
2022-10-29T01:33:34.169Z,0.8
2022-10-29T01:33:54.212Z,0.7
2022-10-29T01:34:14.318Z,0.7
2022-10-29T01:34:34.346Z,0.7
2022-10-29T01:34:54.407Z,0.7
2022-10-29T01:35:14.501Z,0.7
2022-10-29T01:35:34.551Z,0.6
2022-10-29T01:35:54.620Z,0.6
2022-10-29T01:36:14.728Z,0.7
2022-10-29T01:36:34.865Z,0.6
2022-10-29T01:36:54.819Z,0.8
2022-10-29T01:37:14.881Z,0.8
2022-10-29T01:37:34.974Z,0.7
2022-10-29T01:37:55.006Z,0.6
2022-10-29T01:38:15.062Z,0.7
2022-10-29T01:38:35.114Z,0.7
2022-10-29T01:38:55.194Z,0.8
2022-10-29T01:39:15.231Z,0.6
2022-10-29T01:39:35.296Z,0.8
2022-10-29T01:39:55.339Z,0.7
2022-10-29T01:40:15.396Z,0.6
2022-10-29T01:40:35.482Z,0.6
2022-10-29T01:40:55.514Z,0.6
2022-10-29T01:41:15.575Z,0.5
2022-10-29T01:41:35.728Z,0.6
2022-10-29T01:41:55.718Z,0.5
2022-10-29T01:42:15.782Z,0.5
2022-10-29T01:42:35.798Z,0.5
2022-10-29T01:42:56.322Z,0.5
2022-10-29T01:43:15.979Z,0.5
2022-10-29T01:43:35.990Z,0.5
2022-10-29T01:43:56.036Z,0.5
2022-10-29T01:44:16.108Z,0.5
2022-10-29T01:44:36.198Z,0.6
2022-10-29T01:44:56.251Z,0.6
2022-10-29T01:45:16.306Z,0.6
2022-10-29T01:45:36.382Z,0.8
2022-10-29T01:45:56.426Z,0.9
2022-10-29T01:46:16.484Z,0.9
2022-10-29T01:46:36.638Z,1
2022-10-29T01:46:56.607Z,0.9
2022-10-29T01:47:16.678Z,0.9
2022-10-29T01:47:36.719Z,0.9
2022-10-29T01:47:57.178Z,0.9
2022-10-29T01:48:16.851Z,0.9
2022-10-29T01:48:36.898Z,0.8
2022-10-29T01:48:56.954Z,0.8
2022-10-29T01:49:17.020Z,0.8
2022-10-29T01:49:37.075Z,0.8
2022-10-29T01:49:57.146Z,0.8
2022-10-29T01:50:17.198Z,0.8
2022-10-29T01:50:37.274Z,0.8
2022-10-29T01:50:57.308Z,0.8
2022-10-29T01:51:17.376Z,0.7
2022-10-29T01:51:37.514Z,0.8
2022-10-29T01:51:57.483Z,0.7
2022-10-29T01:52:17.532Z,0.6
2022-10-29T01:52:37.603Z,0.6
2022-10-29T01:52:57.658Z,0.6
2022-10-29T01:53:17.734Z,0.6
2022-10-29T01:53:37.794Z,0.6
2022-10-29T01:53:57.848Z,0.5
2022-10-29T01:54:17.900Z,0.5
2022-10-29T01:54:37.961Z,0.5
2022-10-29T01:54:58.024Z,0.5
2022-10-29T01:55:18.085Z,0.5
2022-10-29T01:55:38.135Z,0.5
2022-10-29T01:55:58.177Z,0.5
2022-10-29T01:56:18.268Z,0.5
2022-10-29T01:56:38.372Z,0.5
2022-10-29T01:56:58.380Z,0.5
2022-10-29T01:57:18.411Z,0.5
2022-10-29T01:57:38.497Z,0.5
2022-10-29T01:57:59.040Z,0.7
2022-10-29T01:58:18.636Z,0.7
2022-10-29T01:58:38.681Z,0.8
2022-10-29T01:58:58.751Z,0.7
2022-10-29T01:59:29.068Z,0.7
2022-10-29T01:59:51.494Z,0.7
2022-10-29T01:59:58.907Z,0.5
2022-10-29T02:00:18.981Z,0.5
2022-10-29T02:00:39.105Z,0.5
2022-10-29T02:00:59.165Z,0.5
2022-10-29T02:01:19.293Z,0.7
2022-10-29T02:01:39.374Z,0.7
2022-10-29T02:01:59.411Z,0.7
2022-10-29T02:02:19.299Z,0.8
2022-10-29T02:02:40.570Z,0.8
2022-10-29T02:02:59.870Z,0.8
2022-10-29T02:03:19.455Z,0.7
2022-10-29T02:03:39.506Z,0.8
2022-10-29T02:03:59.581Z,0.8
2022-10-29T02:04:19.662Z,0.6
2022-10-29T02:04:39.683Z,0.6
2022-10-29T02:04:59.736Z,0.6
2022-10-29T02:05:19.800Z,0.5
2022-10-29T02:05:39.901Z,0.6
2022-10-29T02:05:59.923Z,0.6
2022-10-29T02:06:20.023Z,0.7
2022-10-29T02:06:40.172Z,0.6
2022-10-29T02:07:00.157Z,0.6
2022-10-29T02:07:20.195Z,0.6
2022-10-29T02:07:40.232Z,0.7
2022-10-29T02:08:00.313Z,0.7
2022-10-29T02:08:20.386Z,0.7
2022-10-29T02:08:40.426Z,0.7
2022-10-29T02:09:00.476Z,0.7
2022-10-29T02:09:20.580Z,0.7
2022-10-29T02:09:40.636Z,0.7
2022-10-29T02:10:00.678Z,0.6
2022-10-29T02:10:20.751Z,0.7
2022-10-29T02:10:40.826Z,0.6
2022-10-29T02:11:00.893Z,0.7
2022-10-29T02:11:20.956Z,0.6
2022-10-29T02:11:41.099Z,0.8
2022-10-29T02:12:01.069Z,0.7
2022-10-29T02:12:21.139Z,0.7
2022-10-29T02:12:41.193Z,0.7
2022-10-29T02:13:01.236Z,0.7
2022-10-29T02:13:41.375Z,0.8
2022-10-29T02:14:01.440Z,0.9
2022-10-29T02:14:21.536Z,0.9
2022-10-29T02:14:41.605Z,0.7
2022-10-29T02:15:01.649Z,0.9
2022-10-29T02:15:21.708Z,0.8
2022-10-29T02:15:41.784Z,0.6
2022-10-29T02:16:01.843Z,0.6
2022-10-29T02:16:21.880Z,0.6
2022-10-29T02:16:42.007Z,0.5
2022-10-29T02:17:02.005Z,0.5
2022-10-29T02:17:22.062Z,0.5
2022-10-29T02:17:42.117Z,0.5
2022-10-29T02:18:02.195Z,0.6
2022-10-29T02:18:22.225Z,0.6
2022-10-29T02:18:42.305Z,0.7
2022-10-29T02:19:02.578Z,0.9
2022-10-29T02:19:22.376Z,0.9
2022-10-29T02:19:42.444Z,1.2
2022-10-29T02:20:02.511Z,1.1
2022-10-29T02:20:22.571Z,1.2
2022-10-29T02:20:42.631Z,1.3
2022-10-29T02:21:02.673Z,1.5
2022-10-29T02:21:22.723Z,1.5
2022-10-29T02:21:42.859Z,1.2
2022-10-29T02:22:02.849Z,1.1
2022-10-29T02:22:22.913Z,1.1
2022-10-29T02:22:43.006Z,0.8
2022-10-29T02:23:03.069Z,0.6
2022-10-29T02:23:23.114Z,0.6
2022-10-29T02:23:43.166Z,0.9
2022-10-29T02:24:03.248Z,0.6
2022-10-29T02:24:23.307Z,0.9
2022-10-29T02:24:43.339Z,0.7
2022-10-29T02:25:03.506Z,0.7
2022-10-29T02:25:23.603Z,0.6
2022-10-29T02:25:43.624Z,0.6
2022-10-29T02:26:03.593Z,0.6
2022-10-29T02:26:23.624Z,0.6
2022-10-29T02:26:43.803Z,0.5
2022-10-29T02:27:03.741Z,0.5
2022-10-29T02:27:23.834Z,0.5
2022-10-29T02:27:43.894Z,0.5
2022-10-29T02:28:03.969Z,0.5
2022-10-29T02:28:24.039Z,0.5
2022-10-29T02:28:44.074Z,0.5
2022-10-29T02:29:04.156Z,0.5
2022-10-29T02:29:24.190Z,0.5
2022-10-29T02:29:44.248Z,0.6
2022-10-29T02:30:04.287Z,0.5
2022-10-29T02:30:24.361Z,0.5
2022-10-29T02:30:44.424Z,0.5
2022-10-29T02:31:04.492Z,0.5
2022-10-29T02:31:24.529Z,0.6
2022-10-29T02:31:44.668Z,0.7
2022-10-29T02:32:04.637Z,0.6
2022-10-29T02:32:24.701Z,0.5
2022-10-29T02:32:44.764Z,0.5
2022-10-29T02:33:04.849Z,0.5
2022-10-29T02:33:24.916Z,0.5
2022-10-29T02:33:44.975Z,0.4
2022-10-29T02:34:05.043Z,0.4
2022-10-29T02:34:25.083Z,0.4
2022-10-29T02:34:45.149Z,0.4
2022-10-29T02:35:05.214Z,0.4
2022-10-29T02:35:25.279Z,0.4
2022-10-29T02:35:45.317Z,0.4
2022-10-29T02:36:05.321Z,0.4
2022-10-29T02:36:25.378Z,0.4
2022-10-29T02:36:45.534Z,0.4
2022-10-29T02:37:05.523Z,0.4
2022-10-29T02:37:25.603Z,0.4
2022-10-29T02:37:45.646Z,0.4
2022-10-29T02:38:05.704Z,0.4
2022-10-29T02:38:25.756Z,0.5
2022-10-29T02:38:45.815Z,0.7
2022-10-29T02:39:05.879Z,0.8
2022-10-29T02:39:25.943Z,0.8
2022-10-29T02:39:46.037Z,0.7
2022-10-29T02:40:06.074Z,0.8
2022-10-29T02:40:26.123Z,0.7
2022-10-29T02:40:46.206Z,0.5
2022-10-29T02:41:06.218Z,0.5
2022-10-29T02:41:26.296Z,0.5
2022-10-29T02:41:46.461Z,0.5
2022-10-29T02:42:06.451Z,0.5
2022-10-29T02:42:26.499Z,0.7
2022-10-29T02:42:46.557Z,0.5
2022-10-29T02:43:06.647Z,0.5
2022-10-29T02:43:26.660Z,0.5
2022-10-29T02:43:46.732Z,0.5
2022-10-29T02:44:06.783Z,0.7
2022-10-29T02:44:26.826Z,0.5
2022-10-29T02:44:46.888Z,0.5
2022-10-29T02:45:06.938Z,0.5
2022-10-29T02:45:26.983Z,0.5
2022-10-29T02:45:47.090Z,0.5
2022-10-29T02:46:07.128Z,0.5
2022-10-29T02:46:27.200Z,0.5
2022-10-29T02:46:47.345Z,0.5
2022-10-29T02:47:07.344Z,0.5
2022-10-29T02:47:27.421Z,0.5
2022-10-29T02:47:47.465Z,0.5
2022-10-29T02:48:07.535Z,0.7
2022-10-29T02:48:27.574Z,0.5
2022-10-29T02:48:47.653Z,0.5
2022-10-29T02:49:07.710Z,0.5
2022-10-29T02:49:27.744Z,0.5
2022-10-29T02:49:47.794Z,0.5
2022-10-29T02:50:07.886Z,0.5
2022-10-29T02:50:27.944Z,0.4
2022-10-29T02:50:48.016Z,0.4
2022-10-29T02:51:08.064Z,0.4
2022-10-29T02:51:28.113Z,0.5
2022-10-29T02:51:48.257Z,0.5
2022-10-29T02:52:08.242Z,0.5
2022-10-29T02:52:28.312Z,0.5
2022-10-29T02:52:48.374Z,0.5
2022-10-29T02:53:08.422Z,0.6
2022-10-29T02:53:28.473Z,0.6
2022-10-29T02:53:48.513Z,0.7
2022-10-29T02:54:08.604Z,0.7
2022-10-29T02:54:28.648Z,0.7
2022-10-29T02:54:48.728Z,0.7
2022-10-29T02:55:08.832Z,0.8
2022-10-29T02:55:28.838Z,1
2022-10-29T02:55:48.894Z,1
2022-10-29T02:56:08.921Z,1.1
2022-10-29T02:56:29.000Z,1.1
2022-10-29T02:56:49.128Z,1.1
2022-10-29T02:57:09.136Z,1
2022-10-29T02:57:29.194Z,1
2022-10-29T02:57:49.243Z,1
2022-10-29T02:58:09.376Z,1
2022-10-29T02:58:29.354Z,0.8
2022-10-29T02:58:49.436Z,0.8
2022-10-29T02:59:11.824Z,0.7
2022-10-29T02:59:29.562Z,0.7
2022-10-29T02:59:49.588Z,0.7
2022-10-29T03:00:09.630Z,0.7
2022-10-29T03:00:29.722Z,0.7
2022-10-29T03:00:49.821Z,0.7
2022-10-29T03:01:09.988Z,0.7
2022-10-29T03:01:30.108Z,0.8
2022-10-29T03:01:50.253Z,0.8
2022-10-29T03:02:10.211Z,0.8
2022-10-29T03:02:30.200Z,0.9
2022-10-29T03:02:50.230Z,0.8
2022-10-29T03:03:10.227Z,0.7
2022-10-29T03:03:30.271Z,0.7
2022-10-29T03:03:50.306Z,0.7
2022-10-29T03:04:10.388Z,0.7
2022-10-29T03:04:30.461Z,0.6
2022-10-29T03:04:50.510Z,0.6
2022-10-29T03:05:10.577Z,0.6
2022-10-29T03:05:30.640Z,0.6
2022-10-29T03:05:50.691Z,0.7
2022-10-29T03:06:10.754Z,0.6
2022-10-29T03:06:30.783Z,0.6
2022-10-29T03:06:50.953Z,0.6
2022-10-29T03:07:10.916Z,0.6
2022-10-29T03:07:30.976Z,0.6
2022-10-29T03:07:51.033Z,0.7
2022-10-29T03:08:11.105Z,0.7
2022-10-29T03:08:31.171Z,0.7
2022-10-29T03:08:51.238Z,0.7
2022-10-29T03:09:11.283Z,0.6
2022-10-29T03:09:31.292Z,0.6
2022-10-29T03:09:51.389Z,0.6
2022-10-29T03:10:11.423Z,0.6
2022-10-29T03:10:31.483Z,0.6
2022-10-29T03:10:51.552Z,0.6
2022-10-29T03:11:11.610Z,0.6
2022-10-29T03:11:31.676Z,0.6
2022-10-29T03:11:51.813Z,0.6
2022-10-29T03:12:11.756Z,0.6
2022-10-29T03:12:31.832Z,0.7
2022-10-29T03:12:51.883Z,0.6
2022-10-29T03:13:11.914Z,0.6
2022-10-29T03:13:32.040Z,0.5
2022-10-29T03:13:52.027Z,0.5
2022-10-29T03:14:12.098Z,0.5
2022-10-29T03:14:32.149Z,0.5
2022-10-29T03:14:52.223Z,0.5
2022-10-29T03:15:12.276Z,0.6
2022-10-29T03:15:32.350Z,0.6
2022-10-29T03:15:52.420Z,0.6
2022-10-29T03:16:12.471Z,0.5
2022-10-29T03:16:32.508Z,0.5
2022-10-29T03:16:52.629Z,0.5
2022-10-29T03:17:12.606Z,0.5
2022-10-29T03:17:32.660Z,0.5
2022-10-29T03:17:52.897Z,0.5
2022-10-29T03:18:12.788Z,0.4
2022-10-29T03:18:32.843Z,0.5
2022-10-29T03:18:52.912Z,0.4
2022-10-29T03:19:12.985Z,0.4
2022-10-29T03:19:33.049Z,0.4
2022-10-29T03:19:53.172Z,0.4
2022-10-29T03:20:13.230Z,0.4
2022-10-29T03:20:33.297Z,0.5
2022-10-29T03:20:53.351Z,0.4
2022-10-29T03:21:13.418Z,0.3
2022-10-29T03:21:33.498Z,0.3
2022-10-29T03:21:53.635Z,0.3
2022-10-29T03:22:13.629Z,0.3
2022-10-29T03:22:33.687Z,0.3
2022-10-29T03:22:53.709Z,0.4
2022-10-29T03:23:13.762Z,0.4
2022-10-29T03:23:33.823Z,0.4
2022-10-29T03:23:53.878Z,0.3
2022-10-29T03:24:13.945Z,0.3
2022-10-29T03:24:33.986Z,0.4
2022-10-29T03:24:54.081Z,0.3
2022-10-29T03:25:14.115Z,0.3
2022-10-29T03:25:34.223Z,0.3
2022-10-29T03:25:55.882Z,0.3
2022-10-29T03:26:14.325Z,0.3
2022-10-29T03:26:34.391Z,0.3
2022-10-29T03:26:54.525Z,0.3
2022-10-29T03:27:14.502Z,0.3
2022-10-29T03:27:34.569Z,0.3
2022-10-29T03:27:55.009Z,0.3
2022-10-29T03:28:14.673Z,0.3
2022-10-29T03:28:34.813Z,0.3
2022-10-29T03:28:54.784Z,0.4
2022-10-29T03:29:14.825Z,0.5
2022-10-29T03:29:34.917Z,0.5
2022-10-29T03:29:54.986Z,0.6
2022-10-29T03:30:15.046Z,0.6
2022-10-29T03:30:35.099Z,0.5
2022-10-29T03:30:55.157Z,0.6
2022-10-29T03:31:15.187Z,0.7
2022-10-29T03:31:35.274Z,0.7
2022-10-29T03:31:55.424Z,0.7
2022-10-29T03:32:15.384Z,0.7
2022-10-29T03:32:35.447Z,0.7
2022-10-29T03:32:55.783Z,0.7
2022-10-29T03:33:15.597Z,0.7
2022-10-29T03:33:35.626Z,0.7
2022-10-29T03:33:55.683Z,0.8
2022-10-29T03:34:15.749Z,0.9
2022-10-29T03:34:35.781Z,0.9
2022-10-29T03:34:58.988Z,0.7
2022-10-29T03:35:15.877Z,0.9
2022-10-29T03:35:35.975Z,0.7
2022-10-29T03:35:56.057Z,0.8
2022-10-29T03:36:16.177Z,0.7
2022-10-29T03:36:36.141Z,0.7
2022-10-29T03:36:56.298Z,0.9
2022-10-29T03:37:16.252Z,0.8
2022-10-29T03:37:36.340Z,0.9
2022-10-29T03:37:56.404Z,0.9
2022-10-29T03:38:16.454Z,0.7
2022-10-29T03:38:36.486Z,0.7
2022-10-29T03:38:56.533Z,0.7
2022-10-29T03:39:16.635Z,0.7
2022-10-29T03:39:36.697Z,0.7
2022-10-29T03:39:56.762Z,0.7
2022-10-29T03:40:16.839Z,0.7
2022-10-29T03:40:36.907Z,0.7
2022-10-29T03:40:56.957Z,0.7
2022-10-29T03:41:17.019Z,0.7
2022-10-29T03:41:37.067Z,0.7
2022-10-29T03:41:57.206Z,0.6
2022-10-29T03:42:17.187Z,0.8
2022-10-29T03:42:37.217Z,0.7
2022-10-29T03:42:57.853Z,0.7
2022-10-29T03:43:17.367Z,1.3
2022-10-29T03:43:37.451Z,1
2022-10-29T03:43:57.507Z,0.8
2022-10-29T03:44:17.539Z,1
2022-10-29T03:44:37.608Z,1.2
2022-10-29T03:44:57.662Z,1
2022-10-29T03:45:17.689Z,1
2022-10-29T03:45:37.828Z,1.2
2022-10-29T03:45:57.847Z,1
2022-10-29T03:46:17.905Z,1
2022-10-29T03:46:37.953Z,0.8
2022-10-29T03:46:58.103Z,0.7
2022-10-29T03:47:18.084Z,0.8
2022-10-29T03:47:38.133Z,0.9
2022-10-29T03:47:58.400Z,0.9
2022-10-29T03:48:18.217Z,0.7
2022-10-29T03:48:38.298Z,1
2022-10-29T03:48:58.337Z,1
2022-10-29T03:49:18.403Z,0.9
2022-10-29T03:49:38.421Z,0.9
2022-10-29T03:49:58.470Z,0.7
2022-10-29T03:50:18.525Z,0.9
2022-10-29T03:50:38.621Z,1
2022-10-29T03:50:58.635Z,1
2022-10-29T03:51:18.701Z,1
2022-10-29T03:51:38.764Z,1
2022-10-29T03:51:58.889Z,1
2022-10-29T03:52:18.876Z,1
2022-10-29T03:52:38.947Z,1.1
2022-10-29T03:52:59.000Z,1.1
2022-10-29T03:53:19.083Z,1
2022-10-29T03:53:39.165Z,1.2
2022-10-29T03:53:59.224Z,1
2022-10-29T03:54:19.262Z,1.1
2022-10-29T03:54:39.317Z,1
2022-10-29T03:54:59.377Z,0.9
2022-10-29T03:55:19.436Z,1
2022-10-29T03:55:39.504Z,1
2022-10-29T03:55:59.576Z,1
2022-10-29T03:56:19.656Z,0.9
2022-10-29T03:56:39.729Z,0.9
2022-10-29T03:56:59.862Z,0.9
2022-10-29T03:57:19.844Z,0.9
2022-10-29T03:57:39.874Z,0.9
2022-10-29T03:57:59.909Z,0.8
2022-10-29T03:58:19.978Z,0.8
2022-10-29T03:58:40.035Z,0.8
2022-10-29T03:59:00.184Z,0.9
2022-10-29T03:59:20.140Z,0.8
2022-10-29T03:59:40.202Z,1
2022-10-29T04:00:00.254Z,0.8
2022-10-29T04:00:20.305Z,0.8
2022-10-29T04:00:40.354Z,0.8
2022-10-29T04:01:00.413Z,0.8
2022-10-29T04:01:20.671Z,0.8
2022-10-29T04:01:40.714Z,0.8
2022-10-29T04:02:00.849Z,0.8
2022-10-29T04:02:20.792Z,0.8
2022-10-29T04:02:40.850Z,0.7
2022-10-29T04:03:01.153Z,0.7
2022-10-29T04:03:20.815Z,0.8
2022-10-29T04:03:40.903Z,0.8
2022-10-29T04:04:00.984Z,0.8
2022-10-29T04:04:21.055Z,0.8
2022-10-29T04:04:41.133Z,0.8
2022-10-29T04:05:01.191Z,0.7
2022-10-29T04:05:21.248Z,0.6
2022-10-29T04:05:41.337Z,0.6
2022-10-29T04:06:01.412Z,0.6
2022-10-29T04:06:21.458Z,0.6
2022-10-29T04:06:41.526Z,0.8
2022-10-29T04:07:01.639Z,0.7
2022-10-29T04:07:21.610Z,0.7
2022-10-29T04:07:41.665Z,0.7
2022-10-29T04:08:01.727Z,0.7
2022-10-29T04:08:21.794Z,0.8
2022-10-29T04:08:41.828Z,0.7
2022-10-29T04:09:01.914Z,0.8
2022-10-29T04:09:21.957Z,0.9
2022-10-29T04:09:42.012Z,0.7
2022-10-29T04:10:02.093Z,0.7
2022-10-29T04:10:22.127Z,0.7
2022-10-29T04:10:42.187Z,0.7
2022-10-29T04:11:02.307Z,0.7
2022-10-29T04:11:22.352Z,0.7
2022-10-29T04:11:42.376Z,0.7
2022-10-29T04:12:02.516Z,0.9
2022-10-29T04:12:22.510Z,0.9
2022-10-29T04:12:42.566Z,0.9
2022-10-29T04:13:02.620Z,0.9
2022-10-29T04:13:22.720Z,0.8
2022-10-29T04:13:42.748Z,0.7
2022-10-29T04:14:02.803Z,0.7
2022-10-29T04:14:22.845Z,0.7
2022-10-29T04:14:45.552Z,0.7
2022-10-29T04:15:02.957Z,0.8
2022-10-29T04:15:23.035Z,0.7
2022-10-29T04:15:43.091Z,0.7
2022-10-29T04:16:03.154Z,0.5
2022-10-29T04:16:23.239Z,0.6
2022-10-29T04:16:43.406Z,0.7
2022-10-29T04:17:03.438Z,0.5
2022-10-29T04:17:23.413Z,0.5
2022-10-29T04:17:43.483Z,0.5
2022-10-29T04:18:03.528Z,0.7
2022-10-29T04:18:23.591Z,0.7
2022-10-29T04:18:43.643Z,0.7
2022-10-29T04:19:03.714Z,0.8
2022-10-29T04:19:23.749Z,0.7
2022-10-29T04:19:43.782Z,0.8
2022-10-29T04:20:07.043Z,0.7
2022-10-29T04:21:05.852Z,0.8
2022-10-29T04:22:03.257Z,0.8
2022-10-29T04:24:28.935Z,0.6
2022-10-29T04:24:48.625Z,0.6
2022-10-29T04:27:45.440Z,0.4
2022-10-29T04:28:03.051Z,0.5
2022-10-29T04:28:36.899Z,0.5
2022-10-29T04:28:45.635Z,0.6
2022-10-29T04:29:05.478Z,0.6
2022-10-29T04:29:25.525Z,0.6
2022-10-29T04:29:45.565Z,0.6
2022-10-29T04:30:05.663Z,0.6
2022-10-29T04:30:25.678Z,0.7
2022-10-29T04:30:45.740Z,0.8
2022-10-29T04:31:05.833Z,0.8
2022-10-29T04:31:25.823Z,0.8
2022-10-29T04:31:45.887Z,0.8
2022-10-29T04:32:06.021Z,0.9
2022-10-29T04:32:26.004Z,0.9
2022-10-29T04:32:46.083Z,0.9
2022-10-29T04:33:06.136Z,0.8
2022-10-29T04:33:26.204Z,0.6
2022-10-29T04:33:46.270Z,0.6
2022-10-29T04:34:06.338Z,0.7
2022-10-29T04:34:26.405Z,0.7
2022-10-29T04:34:46.483Z,0.8
2022-10-29T04:35:06.533Z,0.9
2022-10-29T04:35:26.597Z,0.8
2022-10-29T04:35:46.643Z,0.7
2022-10-29T04:36:06.706Z,0.6
2022-10-29T04:36:26.739Z,0.6
2022-10-29T04:36:46.827Z,0.8
2022-10-29T04:37:06.959Z,0.8
2022-10-29T04:37:26.954Z,0.9
2022-10-29T04:37:47.018Z,1.2
2022-10-29T04:38:07.050Z,0.9
2022-10-29T04:38:27.129Z,0.8
2022-10-29T04:38:47.195Z,0.8
2022-10-29T04:39:07.242Z,0.8
2022-10-29T04:39:27.292Z,0.7
2022-10-29T04:39:47.365Z,0.7
2022-10-29T04:40:07.427Z,0.9
2022-10-29T04:40:27.475Z,0.9
2022-10-29T04:40:47.536Z,0.7
2022-10-29T04:41:07.579Z,0.7
2022-10-29T04:41:27.632Z,0.8
2022-10-29T04:41:47.721Z,0.8
2022-10-29T04:42:07.819Z,0.8
2022-10-29T04:42:27.797Z,0.7
2022-10-29T04:42:47.830Z,0.7
2022-10-29T04:43:07.901Z,1
2022-10-29T04:43:27.981Z,0.8
2022-10-29T04:43:48.058Z,0.7