createdAt,value
2023-02-18T10:14:58.873Z,6.05
2023-02-18T10:17:29.930Z,5.22
2023-02-18T10:38:32.850Z,2.10
2023-02-18T10:41:15.695Z,2.15
2023-02-18T10:43:49.657Z,2.05
2023-02-18T10:46:17.061Z,2.00
2023-02-18T10:48:53.504Z,1.95
2023-02-18T10:51:27.188Z,1.95
2023-02-18T10:53:55.239Z,1.85
2023-02-18T10:56:43.805Z,3.00
2023-02-18T10:59:13.097Z,2.03
2023-02-18T11:01:41.242Z,2.55
2023-02-18T11:04:14.650Z,4.78
2023-02-18T11:06:43.431Z,3.05
2023-02-18T11:09:25.533Z,2.83
2023-02-18T11:11:57.089Z,2.67
2023-02-18T11:14:38.995Z,2.30
2023-02-18T11:17:17.806Z,1.88
2023-02-18T11:19:52.289Z,2.22
2023-02-18T11:26:03.597Z,2.00
2023-02-18T11:28:30.954Z,2.53
2023-02-18T11:31:00.301Z,2.28
2023-02-18T11:33:27.665Z,2.83
2023-02-18T11:35:55.998Z,2.22
2023-02-18T11:38:23.445Z,3.13
2023-02-18T11:40:58.227Z,3.42
2023-02-18T11:43:27.612Z,1.98
2023-02-18T11:46:18.916Z,3.00
2023-02-18T11:48:46.612Z,2.20
2023-02-18T11:51:18.971Z,4.97
2023-02-18T11:54:01.362Z,2.33
2023-02-18T11:56:30.521Z,2.08
2023-02-18T13:03:02.297Z,11.73
2023-02-18T13:29:55.736Z,13.45
2023-02-18T13:37:03.797Z,20.67
2023-02-18T13:43:52.126Z,3.35
2023-02-18T13:46:25.557Z,1.50
2023-02-18T13:49:03.823Z,2.92
2023-02-18T13:51:41.415Z,2.85
2023-02-18T13:54:33.059Z,4.90
2023-02-18T13:57:27.197Z,2.90
2023-02-18T14:00:56.885Z,3.05
2023-02-18T14:03:47.237Z,2.53
2023-02-18T14:06:14.193Z,4.03
2023-02-18T14:08:41.755Z,2.65
2023-02-18T14:11:11.894Z,2.63
2023-02-18T14:13:40.868Z,3.30
2023-02-18T14:16:10.186Z,2.57
2023-02-18T14:18:40.057Z,2.55
2023-02-18T14:23:43.712Z,3.97
2023-02-18T14:26:14.927Z,3.63
2023-02-18T14:28:41.966Z,4.45
2023-02-18T14:31:30.599Z,5.10
2023-02-18T14:34:25.040Z,4.87
2023-02-18T14:37:16.061Z,4.43
2023-02-18T14:40:15.303Z,3.50
2023-02-18T14:42:55.687Z,2.40
2023-02-18T14:45:55.227Z,3.22
2023-02-18T14:48:39.313Z,3.83
2023-02-18T14:51:06.746Z,3.40
2023-02-18T14:53:42.427Z,3.03
2023-02-18T14:56:13.048Z,3.60
2023-02-18T14:58:45.085Z,3.88
2023-02-18T15:01:22.954Z,3.00
2023-02-18T15:03:51.690Z,3.85
2023-02-18T15:06:26.616Z,3.08
2023-02-18T15:08:54.094Z,3.20
2023-02-18T15:11:24.629Z,4.13
2023-02-18T15:13:51.995Z,2.90
2023-02-18T15:16:39.921Z,3.42
2023-02-18T15:19:13.637Z,3.08
2023-02-18T15:21:43.820Z,4.15
2023-02-18T15:24:37.820Z,3.30
2023-02-18T15:27:13.892Z,3.90
2023-02-18T15:29:41.738Z,3.35
2023-02-18T15:32:16.458Z,3.70
2023-02-18T15:34:44.504Z,4.88
2023-02-18T15:37:15.452Z,4.25
2023-02-18T15:39:43.853Z,3.25
2023-02-18T15:42:31.172Z,4.47
2023-02-18T15:45:15.484Z,4.88
2023-02-18T15:47:53.571Z,6.95
2023-02-18T15:50:32.021Z,3.22
2023-02-18T15:53:05.810Z,3.58
2023-02-18T15:55:46.970Z,4.18
2023-02-18T15:58:22.661Z,3.05
2023-02-18T16:00:56.686Z,4.50
2023-02-18T16:03:56.088Z,2.63
2023-02-18T16:06:32.063Z,3.83
2023-02-18T16:09:04.003Z,3.55
2023-02-18T16:11:53.191Z,3.08
2023-02-18T16:14:50.010Z,4.00
2023-02-18T16:17:20.882Z,4.28
2023-02-18T16:20:04.911Z,3.42
2023-02-18T16:22:36.978Z,4.03
2023-02-18T16:25:13.613Z,3.75
2023-02-18T16:28:22.975Z,4.00
2023-02-18T16:30:52.342Z,4.38
2023-02-18T16:33:24.547Z,3.47
2023-02-18T16:35:51.640Z,2.65
2023-02-18T16:38:21.145Z,4.47
2023-02-18T16:40:48.741Z,4.35
2023-02-18T16:43:18.230Z,3.00
2023-02-18T16:45:53.102Z,2.83
2023-02-18T16:48:21.948Z,3.53
2023-02-18T16:50:50.698Z,3.28
2023-02-18T16:53:17.958Z,4.07
2023-02-18T16:56:15.734Z,2.67
2023-02-18T16:58:43.017Z,3.42
2023-02-18T17:01:31.448Z,3.30
2023-02-18T17:04:00.334Z,3.08
2023-02-18T17:06:28.700Z,4.07
2023-02-18T17:08:55.945Z,4.15
2023-02-18T17:11:34.788Z,3.92
2023-02-18T17:14:05.082Z,6.95
2023-02-18T17:16:32.407Z,4.38
2023-02-18T17:18:59.628Z,4.78
2023-02-18T17:21:34.685Z,6.63
2023-02-18T17:24:02.341Z,4.32
2023-02-18T17:26:30.454Z,9.00
2023-02-18T17:28:59.497Z,4.30
2023-02-18T17:31:27.868Z,5.28
2023-02-18T17:33:56.936Z,5.38
2023-02-18T17:36:24.594Z,3.70
2023-02-18T17:38:52.057Z,5.60
2023-02-18T17:41:19.225Z,3.85
2023-02-18T17:43:46.411Z,4.68
2023-02-18T17:46:15.342Z,4.93
2023-02-18T17:48:46.281Z,4.20
2023-02-18T17:51:26.625Z,4.57
2023-02-18T17:53:54.162Z,2.60
2023-02-18T17:56:21.880Z,6.75
2023-02-18T17:58:49.392Z,5.50
2023-02-18T18:01:18.656Z,5.20
2023-02-18T18:03:45.704Z,6.90
2023-02-18T18:06:20.631Z,11.98
2023-02-18T18:08:48.715Z,5.80
2023-02-18T18:11:21.601Z,4.25
2023-02-18T18:13:48.683Z,5.80
2023-02-18T18:16:17.401Z,5.00
2023-02-18T18:18:44.874Z,5.90
2023-02-18T18:21:30.007Z,5.45
2023-02-18T18:23:57.063Z,6.28
2023-02-18T18:26:24.262Z,6.63
2023-02-18T18:28:51.689Z,5.57
2023-02-18T18:31:19.646Z,6.75
2023-02-18T18:33:53.053Z,5.95
2023-02-18T18:36:22.237Z,5.60
2023-02-18T18:38:49.576Z,6.93
2023-02-18T18:41:20.036Z,6.82
2023-02-18T18:43:47.401Z,5.88
2023-02-18T18:46:14.416Z,6.95
2023-02-18T18:48:41.707Z,7.10
2023-02-18T18:51:15.979Z,6.30
2023-02-18T18:53:43.314Z,6.78
2023-02-18T18:56:11.793Z,7.57
2023-02-18T18:58:39.116Z,4.70
2023-02-18T19:01:12.528Z,7.25
2023-02-18T19:03:41.485Z,5.93
2023-02-18T19:06:11.460Z,7.00
2023-02-18T19:08:39.000Z,8.68
2023-02-18T19:11:06.539Z,6.88
2023-02-18T19:13:35.730Z,9.20
2023-02-18T19:16:24.961Z,9.38
2023-02-18T19:18:51.914Z,10.10
2023-02-18T19:21:18.973Z,8.23
2023-02-18T19:23:45.988Z,9.95
2023-02-18T19:26:15.915Z,9.70
2023-02-18T19:28:44.505Z,8.40
2023-02-18T19:31:11.979Z,7.25
2023-02-18T19:33:39.687Z,7.97
2023-02-18T19:36:10.981Z,8.40
2023-02-18T19:38:38.705Z,7.20
2023-02-18T19:41:08.182Z,7.72
2023-02-18T19:46:09.133Z,6.85
2023-02-18T19:48:36.331Z,7.20
2023-02-18T19:51:04.550Z,8.43
2023-02-18T19:53:31.610Z,6.18
2023-02-18T19:56:06.920Z,6.78
2023-02-18T19:58:34.940Z,5.00
2023-02-18T20:01:02.071Z,7.57
2023-02-18T20:03:29.584Z,6.95
2023-02-18T20:05:56.577Z,6.78
2023-02-18T20:08:23.586Z,7.13
2023-02-18T20:10:58.696Z,6.75
2023-02-18T20:13:26.026Z,8.25
2023-02-18T20:15:53.070Z,8.93
2023-02-18T20:18:20.087Z,6.78
2023-02-18T20:20:48.817Z,6.25
2023-02-18T20:23:16.003Z,7.88
2023-02-18T20:25:43.161Z,7.20
2023-02-18T20:28:10.343Z,7.15
2023-02-18T20:30:37.603Z,5.43
2023-02-18T20:33:05.768Z,4.93
2023-02-18T20:35:32.809Z,4.28
2023-02-18T20:38:03.139Z,5.35
2023-02-18T20:40:30.172Z,5.70
2023-02-18T20:42:57.268Z,4.97
2023-02-18T20:45:24.365Z,4.63
2023-02-18T20:47:51.846Z,4.47
2023-02-18T20:50:21.008Z,5.03
2023-02-18T20:52:48.046Z,4.53
2023-02-18T20:55:15.333Z,5.53
2023-02-18T20:57:42.816Z,5.20
2023-02-18T21:00:20.276Z,5.60
2023-02-18T21:03:01.529Z,4.75
2023-02-18T21:05:28.531Z,5.82
2023-02-18T21:07:55.548Z,4.82
2023-02-18T21:10:22.587Z,6.38
2023-02-18T21:12:49.626Z,5.45
2023-02-18T21:15:16.735Z,5.78
2023-02-18T21:17:43.811Z,5.13
2023-02-18T21:20:11.162Z,7.20
2023-02-18T21:22:58.842Z,6.20
2023-02-18T21:25:26.034Z,5.90
2023-02-18T21:27:53.101Z,5.90
2023-02-18T21:30:20.470Z,5.07
2023-02-18T21:32:47.585Z,4.50
2023-02-18T21:35:15.509Z,5.57
2023-02-18T21:37:42.663Z,5.45
2023-02-18T21:40:10.181Z,4.47
2023-02-18T21:42:37.251Z,4.43
2023-02-18T21:45:04.556Z,4.95
2023-02-18T21:47:32.017Z,6.13
2023-02-18T21:49:59.251Z,4.47
2023-02-18T21:52:27.684Z,3.88
2023-02-18T21:55:55.313Z,4.70
2023-02-18T21:58:29.235Z,3.90
2023-02-18T22:00:58.319Z,4.35
2023-02-18T22:03:25.525Z,4.30
2023-02-18T22:05:52.598Z,3.95
2023-02-18T22:08:20.023Z,3.28
2023-02-18T22:10:47.093Z,3.92
2023-02-18T22:13:14.155Z,4.05
2023-02-18T22:15:42.085Z,2.67
2023-02-18T22:18:09.293Z,2.40
2023-02-18T22:20:38.790Z,4.32
2023-02-18T22:23:05.809Z,2.03
2023-02-18T22:25:32.833Z,1.65
2023-02-18T22:27:59.944Z,2.38
2023-02-18T22:30:27.620Z,2.83
2023-02-18T22:32:54.768Z,2.13
2023-02-18T22:35:21.943Z,1.70
2023-02-18T22:37:49.211Z,1.70
2023-02-18T22:40:17.293Z,2.65
2023-02-18T22:42:44.346Z,2.45
2023-02-18T22:45:11.341Z,2.22
2023-02-18T22:47:38.365Z,1.40
2023-02-18T22:50:05.647Z,1.40
2023-02-18T22:52:32.640Z,2.10
2023-02-18T22:54:59.598Z,1.35
2023-02-18T22:57:26.641Z,1.35
2023-02-18T23:00:56.177Z,1.25
2023-02-18T23:03:23.540Z,1.30
2023-02-18T23:05:50.606Z,1.15
2023-02-18T23:08:17.914Z,1.52
2023-02-18T23:10:45.295Z,1.50
2023-02-18T23:13:16.389Z,1.42
2023-02-18T23:15:43.449Z,1.60
2023-02-18T23:18:10.471Z,1.80
2023-02-18T23:20:55.827Z,1.70
2023-02-18T23:23:22.837Z,1.70
2023-02-18T23:25:49.840Z,1.75
2023-02-18T23:28:16.901Z,2.00
2023-02-18T23:30:44.056Z,2.30
2023-02-18T23:33:11.150Z,1.95
2023-02-18T23:35:38.187Z,1.90
2023-02-18T23:38:05.617Z,2.03
2023-02-18T23:40:33.236Z,2.10
2023-02-18T23:43:00.310Z,2.13
2023-02-18T23:45:27.630Z,1.85
2023-02-18T23:47:54.697Z,1.70
2023-02-18T23:50:21.715Z,1.70
2023-02-18T23:52:50.291Z,2.55
2023-02-18T23:55:17.483Z,1.40
2023-02-18T23:57:44.692Z,0.77
