createdAt,value
2023-03-15T00:01:10.356Z,96301.09
2023-03-15T00:05:15.368Z,96292.59
2023-03-15T00:09:16.640Z,96303.47
2023-03-15T00:13:19.686Z,96291.81
2023-03-15T00:17:23.171Z,96278.09
2023-03-15T00:21:24.831Z,96277.66
2023-03-15T00:25:25.414Z,96279.69
2023-03-15T00:29:25.940Z,96310.38
2023-03-15T00:33:29.097Z,96332.56
2023-03-15T00:37:29.759Z,96335.00
2023-03-15T00:41:30.386Z,96331.34
2023-03-15T00:45:32.937Z,96324.06
2023-03-15T00:49:38.358Z,96319.69
2023-03-15T00:53:44.050Z,96326.34
2023-03-15T00:57:46.827Z,96314.63
2023-03-15T01:01:47.525Z,96326.13
2023-03-15T01:05:50.667Z,96329.34
2023-03-15T01:09:51.221Z,96341.44
2023-03-15T01:13:51.631Z,96340.25
2023-03-15T01:17:51.997Z,96354.75
2023-03-15T01:21:55.695Z,96341.84
2023-03-15T01:25:56.190Z,96358.38
2023-03-15T01:29:56.990Z,96344.25
2023-03-15T01:33:57.992Z,96362.41
2023-03-15T01:38:03.185Z,96375.28
2023-03-15T01:42:06.483Z,96376.09
2023-03-15T01:46:18.713Z,96385.00
2023-03-15T01:50:20.124Z,96399.50
2023-03-15T01:54:30.453Z,96411.22
2023-03-15T01:58:33.077Z,96414.84
2023-03-15T02:02:34.094Z,96420.28
2023-03-15T02:06:35.959Z,96421.69
2023-03-15T02:10:45.999Z,96429.75
2023-03-15T02:14:49.126Z,96431.38
2023-03-15T02:18:51.714Z,96436.22
2023-03-15T02:22:59.946Z,96444.28
2023-03-15T02:27:03.917Z,96400.50
2023-03-15T02:31:07.593Z,96455.16
2023-03-15T02:35:08.837Z,96464.81
2023-03-15T02:39:19.714Z,96457.34
2023-03-15T02:43:27.594Z,96460.75
2023-03-15T02:47:38.738Z,96471.97
2023-03-15T02:51:39.346Z,96469.34
2023-03-15T02:55:39.926Z,96460.63
2023-03-15T02:59:42.134Z,96487.44
2023-03-15T03:03:47.676Z,96498.97
2023-03-15T03:07:50.299Z,96501.59
2023-03-15T03:11:51.262Z,96518.16
2023-03-15T03:15:58.872Z,96521.34
2023-03-15T03:20:08.063Z,96534.25
2023-03-15T03:24:11.083Z,96534.44
2023-03-15T03:28:11.334Z,96550.59
2023-03-15T03:32:14.394Z,96548.41
2023-03-15T03:36:18.342Z,96563.09
2023-03-15T03:40:19.186Z,96574.59
2023-03-15T03:44:19.658Z,96548.38
2023-03-15T03:48:20.114Z,96580.84
2023-03-15T03:52:24.106Z,96585.47
2023-03-15T03:56:29.399Z,96583.59
2023-03-15T04:00:32.496Z,96613.94
2023-03-15T04:04:33.769Z,96587.81
2023-03-15T04:08:37.418Z,96634.44
2023-03-15T04:12:39.110Z,96631.19
2023-03-15T04:16:41.454Z,96648.94
2023-03-15T04:20:47.297Z,96649.75
2023-03-15T04:24:53.320Z,96647.09
2023-03-15T04:29:17.308Z,96665.44
2023-03-15T04:33:41.928Z,96667.47
2023-03-15T04:38:07.009Z,96678.97
2023-03-15T04:42:48.088Z,96690.72
2023-03-15T04:47:26.764Z,96682.69
2023-03-15T04:51:45.680Z,96686.53
2023-03-15T04:55:53.313Z,96700.44
2023-03-15T05:00:07.880Z,96710.47
2023-03-15T05:04:14.584Z,96718.69
2023-03-15T05:08:33.859Z,96724.03
2023-03-15T05:12:54.882Z,96686.22
2023-03-15T05:17:17.082Z,96723.91
2023-03-15T05:21:26.730Z,96736.38
2023-03-15T05:25:58.262Z,96756.81
2023-03-15T05:30:19.721Z,96766.28
2023-03-15T05:34:43.148Z,96773.94
2023-03-15T05:38:57.972Z,96763.69
2023-03-15T05:43:18.630Z,96789.44
2023-03-15T05:47:40.224Z,96783.34
2023-03-15T05:51:47.381Z,96805.16
2023-03-15T05:55:59.903Z,96809.91
2023-03-15T06:00:26.002Z,96812.03
2023-03-15T06:04:32.660Z,96820.06
2023-03-15T06:08:37.485Z,96822.13
2023-03-15T06:12:39.237Z,96826.63
2023-03-15T06:16:39.710Z,96835.88
2023-03-15T06:20:42.143Z,96842.84
2023-03-15T06:24:49.026Z,96848.81
2023-03-15T06:28:49.675Z,96849.91
2023-03-15T06:32:50.584Z,96861.19
2023-03-15T06:36:52.684Z,96861.09
2023-03-15T06:40:56.128Z,96874.47
2023-03-15T06:44:56.670Z,96874.00
2023-03-15T06:48:57.280Z,96880.75
2023-03-15T06:53:00.125Z,96881.78
2023-03-15T06:57:04.226Z,96890.91
2023-03-15T07:01:05.096Z,96891.72
2023-03-15T07:05:05.519Z,96899.03
2023-03-15T07:09:09.813Z,96902.97
2023-03-15T07:13:12.613Z,96905.56
2023-03-15T07:17:13.600Z,96901.19
2023-03-15T07:21:14.313Z,96904.19
2023-03-15T07:25:14.987Z,96896.34
2023-03-15T07:29:18.951Z,96898.47
2023-03-15T07:33:22.554Z,96904.16
2023-03-15T07:37:23.221Z,96924.13
2023-03-15T07:41:23.516Z,96920.06
2023-03-15T07:45:42.130Z,96913.09
2023-03-15T07:49:42.456Z,96919.69
2023-03-15T07:53:43.472Z,96908.81
2023-03-15T07:57:45.285Z,96905.53
2023-03-15T08:01:51.324Z,96907.63
2023-03-15T08:05:53.291Z,96913.38
2023-03-15T08:09:54.212Z,96925.78
2023-03-15T08:13:55.080Z,96912.34
2023-03-15T08:17:59.414Z,96917.59
2023-03-15T08:21:59.734Z,96930.97
2023-03-15T08:26:00.905Z,96934.97
2023-03-15T08:30:01.686Z,96948.75
2023-03-15T08:34:05.497Z,96943.38
2023-03-15T08:38:06.090Z,96938.75
2023-03-15T08:42:07.312Z,96951.97
2023-03-15T08:46:08.373Z,96946.28
2023-03-15T08:50:15.784Z,96937.34
2023-03-15T08:54:16.765Z,96944.41
2023-03-15T08:58:17.511Z,96956.88
2023-03-15T09:02:18.051Z,96962.00
2023-03-15T09:06:21.232Z,96978.22
2023-03-15T09:10:22.894Z,96974.56
2023-03-15T09:14:24.130Z,96950.97
2023-03-15T09:18:25.487Z,96964.78
2023-03-15T09:22:38.939Z,96970.69
2023-03-15T09:26:40.097Z,96972.31
2023-03-15T09:30:43.696Z,96979.38
2023-03-15T09:34:44.373Z,96982.22
2023-03-15T09:38:49.045Z,96979.75
2023-03-15T09:43:18.472Z,96980.09
2023-03-15T09:47:35.166Z,96976.31
2023-03-15T09:51:48.213Z,96992.34
2023-03-15T09:55:54.025Z,96986.69
2023-03-15T09:59:58.211Z,96984.34
2023-03-15T10:03:59.492Z,96973.53
2023-03-15T10:08:00.725Z,96987.56
2023-03-15T10:12:08.692Z,96989.41
2023-03-15T10:16:33.084Z,96990.22
2023-03-15T10:20:39.748Z,96971.06
2023-03-15T10:24:50.135Z,96972.03
2023-03-15T10:28:54.614Z,96963.59
2023-03-15T10:33:01.475Z,96950.25
2023-03-15T10:37:01.973Z,96974.94
2023-03-15T10:41:03.692Z,96979.38
2023-03-15T10:45:23.652Z,96981.41
2023-03-15T10:49:23.918Z,96967.72
2023-03-15T10:53:25.666Z,96968.72
2023-03-15T10:57:36.573Z,96970.78
2023-03-15T11:01:39.558Z,97006.53
2023-03-15T11:05:47.155Z,97013.13
2023-03-15T11:09:55.953Z,96997.91
2023-03-15T11:14:03.968Z,96988.88
2023-03-15T11:18:09.406Z,96997.00
2023-03-15T11:22:16.916Z,96987.09
2023-03-15T11:26:32.381Z,96988.56
2023-03-15T11:30:34.385Z,96986.09
2023-03-15T11:34:57.022Z,96981.09
2023-03-15T11:38:58.534Z,96984.31
2023-03-15T11:43:12.326Z,96983.81
2023-03-15T11:47:23.506Z,96986.69
2023-03-15T11:51:27.114Z,96995.53
2023-03-15T11:55:30.968Z,96994.16
2023-03-15T11:59:35.816Z,96983.53
2023-03-15T12:03:44.324Z,96988.44
2023-03-15T12:08:21.321Z,96988.19
2023-03-15T12:12:41.756Z,96983.09
2023-03-15T12:16:48.578Z,96983.41
2023-03-15T12:21:00.435Z,96972.03
2023-03-15T12:25:19.597Z,96973.91
2023-03-15T12:29:26.077Z,96978.09
2023-03-15T12:33:28.550Z,96983.84
2023-03-15T12:37:42.236Z,96975.69
2023-03-15T12:41:48.443Z,96978.91
2023-03-15T12:45:50.186Z,96985.03
2023-03-15T12:49:50.868Z,97000.25
2023-03-15T12:53:56.807Z,96987.78
2023-03-15T12:58:05.328Z,96981.34
2023-03-15T13:02:42.241Z,96996.88
2023-03-15T13:07:17.576Z,96989.78
2023-03-15T13:11:30.472Z,97007.09
2023-03-15T13:15:43.310Z,97011.50
2023-03-15T13:19:48.242Z,97004.47
2023-03-15T13:23:54.868Z,97012.38
2023-03-15T13:28:02.116Z,97004.31
2023-03-15T13:32:19.471Z,97013.88
2023-03-15T13:36:23.780Z,97013.63
2023-03-15T13:40:24.530Z,97010.13
2023-03-15T13:44:28.408Z,97009.44
2023-03-15T13:48:35.999Z,97008.19
2023-03-15T13:52:37.451Z,97009.81
2023-03-15T13:56:49.531Z,97008.38
2023-03-15T14:00:52.227Z,97009.34
2023-03-15T14:05:07.490Z,97012.28
2023-03-15T14:09:22.021Z,97016.03
2023-03-15T14:13:28.926Z,96999.63
2023-03-15T14:17:33.658Z,97007.53
2023-03-15T14:21:36.666Z,97003.19
2023-03-15T14:25:39.414Z,97003.38
2023-03-15T14:29:48.621Z,96997.91
2023-03-15T14:34:00.461Z,96997.72
2023-03-15T14:38:18.011Z,96997.28
2023-03-15T14:42:18.299Z,96987.31
2023-03-15T14:46:18.793Z,96997.16
2023-03-15T14:50:23.597Z,96999.31
2023-03-15T14:54:28.648Z,97011.25
2023-03-15T14:58:30.770Z,97010.31
2023-03-15T15:02:33.099Z,97010.06
2023-03-15T15:06:38.736Z,97010.91
2023-03-15T15:10:45.401Z,97007.25
2023-03-15T15:14:46.126Z,97011.34
2023-03-15T15:18:46.537Z,96997.56
2023-03-15T15:22:47.691Z,97003.13
2023-03-15T15:26:51.029Z,97015.56
2023-03-15T15:30:53.236Z,97010.78
2023-03-15T15:34:54.984Z,97017.28
2023-03-15T15:38:55.601Z,97020.69
2023-03-15T15:42:59.042Z,97032.19
2023-03-15T15:47:01.285Z,97026.75
2023-03-15T15:51:01.943Z,97026.56
2023-03-15T15:55:04.121Z,97036.63
2023-03-15T15:59:15.295Z,97038.88
2023-03-15T16:03:19.249Z,97042.34
2023-03-15T16:07:22.898Z,97053.13
2023-03-15T16:11:26.259Z,97046.84
2023-03-15T16:15:31.704Z,97030.78
2023-03-15T16:19:32.500Z,97055.72
2023-03-15T16:23:33.021Z,97072.13
2023-03-15T16:27:33.684Z,97077.31
2023-03-15T16:31:36.807Z,97080.31
2023-03-15T16:35:39.491Z,97083.81
2023-03-15T16:39:41.130Z,97082.22
2023-03-15T16:43:41.790Z,97097.44
2023-03-15T16:47:45.706Z,97105.88
2023-03-15T16:51:53.013Z,97105.84
2023-03-15T16:55:53.636Z,97107.66
2023-03-15T16:59:54.713Z,97130.31
2023-03-15T17:04:00.286Z,97098.97
2023-03-15T17:08:03.834Z,97140.72
2023-03-15T17:12:05.702Z,97134.59
2023-03-15T17:16:09.342Z,97134.91
2023-03-15T17:20:22.253Z,97153.59
2023-03-15T17:24:24.674Z,97157.09
2023-03-15T17:28:27.360Z,97167.69
2023-03-15T17:32:30.726Z,97181.06
2023-03-15T17:36:42.314Z,97175.72
2023-03-15T17:40:46.135Z,97191.78
2023-03-15T17:44:49.069Z,97201.97
2023-03-15T17:48:52.297Z,97213.72
2023-03-15T17:53:00.869Z,97222.88
2023-03-15T17:57:06.486Z,97220.81
2023-03-15T18:01:09.997Z,97231.09
2023-03-15T18:05:19.632Z,97235.69
2023-03-15T18:09:26.492Z,97233.28
2023-03-15T18:13:27.734Z,97233.50
2023-03-15T18:17:27.975Z,97247.78
2023-03-15T18:21:30.786Z,97249.16
2023-03-15T18:25:36.400Z,97226.19
2023-03-15T18:29:36.940Z,97245.31
2023-03-15T18:33:38.202Z,97239.66
2023-03-15T18:37:38.729Z,97240.88
2023-03-15T18:41:42.138Z,97249.22
2023-03-15T18:45:42.897Z,97252.47
2023-03-15T18:49:43.230Z,97244.47
2023-03-15T18:53:46.189Z,97257.63
2023-03-15T18:57:52.928Z,97249.84
2023-03-15T19:01:55.479Z,97261.31
2023-03-15T19:05:59.950Z,97256.50
2023-03-15T19:10:03.325Z,97263.72
2023-03-15T19:14:09.179Z,97275.38
2023-03-15T19:18:10.265Z,97271.19
2023-03-15T19:22:10.697Z,97272.78
2023-03-15T19:26:11.179Z,97272.41
2023-03-15T19:30:21.080Z,97272.38
2023-03-15T19:34:22.856Z,97276.56
2023-03-15T19:38:23.629Z,97263.16
2023-03-15T19:42:23.975Z,97274.63
2023-03-15T19:46:27.470Z,97282.47
2023-03-15T19:50:31.093Z,97286.91
2023-03-15T19:54:34.208Z,97291.63
2023-03-15T19:58:35.184Z,97289.00
2023-03-15T20:02:38.140Z,97286.09
2023-03-15T20:06:39.168Z,97302.44
2023-03-15T20:10:39.720Z,97305.38
2023-03-15T20:14:41.225Z,97307.47
2023-03-15T20:18:44.338Z,97311.78
2023-03-15T20:22:48.365Z,97311.75
2023-03-15T20:26:48.765Z,97328.91
2023-03-15T20:30:49.474Z,97340.94
2023-03-15T20:34:57.157Z,97351.28
2023-03-15T20:38:57.484Z,97343.44
2023-03-15T20:43:00.324Z,97356.53
2023-03-15T20:47:02.513Z,97356.84
2023-03-15T20:51:10.801Z,97365.69
2023-03-15T20:55:15.297Z,97379.56
2023-03-15T20:59:17.656Z,97381.34
2023-03-15T21:03:21.891Z,97369.28
2023-03-15T21:07:27.731Z,97392.63
2023-03-15T21:11:31.128Z,97395.72
2023-03-15T21:15:33.702Z,97399.66
2023-03-15T21:19:34.465Z,97399.66
2023-03-15T21:23:38.770Z,97402.56
2023-03-15T21:27:39.838Z,97404.19
2023-03-15T21:31:40.391Z,97414.47
2023-03-15T21:35:40.766Z,97406.63
2023-03-15T21:39:43.702Z,97410.03
2023-03-15T21:43:44.095Z,97409.75
2023-03-15T21:47:47.108Z,97409.09
2023-03-15T21:51:48.121Z,97410.38
2023-03-15T21:55:53.876Z,97410.63
2023-03-15T21:59:54.350Z,97403.78
2023-03-15T22:03:56.401Z,97408.38
2023-03-15T22:07:56.764Z,97418.16
2023-03-15T22:11:59.663Z,97417.34
2023-03-15T22:16:01.582Z,97409.97
2023-03-15T22:20:02.178Z,97422.25
2023-03-15T22:24:02.608Z,97427.25
2023-03-15T22:28:05.384Z,97420.13
2023-03-15T22:32:05.646Z,97419.41
2023-03-15T22:36:06.780Z,97423.19
2023-03-15T22:40:08.332Z,97425.81
2023-03-15T22:44:11.300Z,97422.69
2023-03-15T22:48:11.619Z,97420.72
2023-03-15T22:52:12.537Z,97421.69
2023-03-15T22:56:14.585Z,97426.22
2023-03-15T23:00:25.528Z,97415.63
2023-03-15T23:04:29.020Z,97421.72
2023-03-15T23:08:31.736Z,97424.03
2023-03-15T23:12:36.587Z,97414.25
2023-03-15T23:16:42.877Z,97403.66
2023-03-15T23:20:46.407Z,97414.94
2023-03-15T23:24:48.136Z,97419.38
2023-03-15T23:28:48.487Z,97423.47
2023-03-15T23:32:58.055Z,97433.91
2023-03-15T23:36:59.000Z,97435.84
2023-03-15T23:41:01.822Z,97436.16
2023-03-15T23:45:02.053Z,97419.34
2023-03-15T23:49:05.828Z,97442.03
2023-03-15T23:53:06.024Z,97436.78
2023-03-15T23:57:06.565Z,97445.88
