createdAt,value
2018-06-03T00:00:53.838Z,0.00
2018-06-03T00:01:53.318Z,0.00
2018-06-03T00:02:53.234Z,0.00
2018-06-03T00:03:53.220Z,0.00
2018-06-03T00:04:53.221Z,0.00
2018-06-03T00:05:53.153Z,0.00
2018-06-03T00:06:53.233Z,0.00
2018-06-03T00:07:53.175Z,0.00
2018-06-03T00:08:53.114Z,0.00
2018-06-03T00:09:53.048Z,0.00
2018-06-03T00:10:53.042Z,0.00
2018-06-03T00:11:53.114Z,0.00
2018-06-03T00:12:53.017Z,0.00
2018-06-03T00:13:52.985Z,0.00
2018-06-03T00:14:53.078Z,0.00
2018-06-03T00:15:52.925Z,0.00
2018-06-03T00:16:52.934Z,0.00
2018-06-03T00:17:52.926Z,0.00
2018-06-03T00:18:52.834Z,0.00
2018-06-03T00:19:52.829Z,0.00
2018-06-03T00:20:52.802Z,0.00
2018-06-03T00:21:52.784Z,0.00
2018-06-03T00:22:52.843Z,0.00
2018-06-03T00:23:52.689Z,0.00
2018-06-03T00:24:52.686Z,0.00
2018-06-03T00:25:52.647Z,0.00
2018-06-03T00:26:52.646Z,0.00
2018-06-03T00:27:52.712Z,0.00
2018-06-03T00:28:52.658Z,0.00
2018-06-03T00:29:52.623Z,0.00
2018-06-03T00:30:52.527Z,0.00
2018-06-03T00:31:52.526Z,0.00
2018-06-03T00:32:52.485Z,0.00
2018-06-03T00:33:52.500Z,0.00
2018-06-03T00:34:52.419Z,0.00
2018-06-03T00:35:52.401Z,0.00
2018-06-03T00:36:52.373Z,0.00
2018-06-03T00:37:52.350Z,0.00
2018-06-03T00:38:52.445Z,0.00
2018-06-03T00:39:52.312Z,0.00
2018-06-03T00:40:52.296Z,0.00
2018-06-03T00:41:52.253Z,0.00
2018-06-03T00:42:52.813Z,0.00
2018-06-03T00:43:52.322Z,0.00
2018-06-03T00:44:52.697Z,0.00
2018-06-03T00:45:52.670Z,0.00
2018-06-03T00:46:52.123Z,0.00
2018-06-03T00:47:52.119Z,0.00
2018-06-03T00:49:52.691Z,0.00
2018-06-03T00:50:52.021Z,0.00
2018-06-03T00:51:51.997Z,0.00
2018-06-03T00:52:52.024Z,0.00
2018-06-03T00:53:52.481Z,0.00
2018-06-03T00:54:52.503Z,0.00
2018-06-03T00:55:52.523Z,0.00
2018-06-03T00:56:51.874Z,0.00
2018-06-03T00:57:51.849Z,0.00
2018-06-03T00:58:51.892Z,0.00
2018-06-03T00:59:51.820Z,0.00
2018-06-03T01:00:52.413Z,0.00
2018-06-03T01:01:52.298Z,0.00
2018-06-03T01:02:51.689Z,0.00
2018-06-03T01:03:51.686Z,0.00
2018-06-03T01:04:51.666Z,0.00
2018-06-03T01:05:52.247Z,0.00
2018-06-03T01:06:52.135Z,0.00
2018-06-03T01:07:51.619Z,0.00
2018-06-03T01:08:51.566Z,0.00
2018-06-03T01:09:51.564Z,0.00
2018-06-03T01:10:51.607Z,0.00
2018-06-03T01:11:51.527Z,0.00
2018-06-03T01:12:51.457Z,0.00
2018-06-03T01:13:51.439Z,0.00
2018-06-03T01:14:51.407Z,0.00
2018-06-03T01:15:51.414Z,0.00
2018-06-03T01:16:51.424Z,0.00
2018-06-03T01:17:51.325Z,0.00
2018-06-03T01:18:51.303Z,0.00
2018-06-03T01:19:51.308Z,0.00
2018-06-03T01:20:51.265Z,0.00
2018-06-03T01:21:51.269Z,0.00
2018-06-03T01:22:51.188Z,0.00
2018-06-03T01:23:51.205Z,0.00
2018-06-03T01:24:51.166Z,0.00
2018-06-03T01:25:51.133Z,0.00
2018-06-03T01:26:51.722Z,0.00
2018-06-03T01:27:51.580Z,0.00
2018-06-03T01:28:51.029Z,0.00
2018-06-03T01:29:51.020Z,0.00
2018-06-03T01:30:51.027Z,0.00
2018-06-03T01:31:51.019Z,0.00
2018-06-03T01:32:50.973Z,0.00
2018-06-03T01:33:51.451Z,0.00
2018-06-03T01:34:50.888Z,0.00
2018-06-03T01:35:50.898Z,0.00
2018-06-03T01:36:51.364Z,0.00
2018-06-03T01:37:50.872Z,0.00
2018-06-03T01:38:50.823Z,0.00
2018-06-03T01:39:50.766Z,0.00
2018-06-03T01:40:51.254Z,0.00
2018-06-03T01:41:50.743Z,0.00
2018-06-03T01:42:50.773Z,0.00
2018-06-03T01:43:50.664Z,0.00
2018-06-03T01:44:50.624Z,0.00
2018-06-03T01:45:50.634Z,0.00
2018-06-03T01:46:50.576Z,0.00
2018-06-03T01:47:50.655Z,0.00
2018-06-03T01:48:51.043Z,0.00
2018-06-03T01:49:50.516Z,0.00
2018-06-03T01:50:51.034Z,0.00
2018-06-03T01:51:50.476Z,0.00
2018-06-03T01:52:50.643Z,0.00
2018-06-03T01:53:50.475Z,0.00
2018-06-03T01:54:50.913Z,0.00
2018-06-03T01:55:50.357Z,0.00
2018-06-03T01:56:50.855Z,0.00
2018-06-03T01:57:50.839Z,0.00
2018-06-03T01:58:50.320Z,0.00
2018-06-03T01:59:50.255Z,0.00
2018-06-03T02:00:50.203Z,0.00
2018-06-03T02:01:50.746Z,0.00
2018-06-03T02:02:50.160Z,0.00
2018-06-03T02:03:50.818Z,0.00
2018-06-03T02:04:50.129Z,0.00
2018-06-03T02:05:50.092Z,0.00
2018-06-03T02:06:50.627Z,0.00
2018-06-03T02:07:50.045Z,0.00
2018-06-03T02:08:50.131Z,0.00
2018-06-03T02:09:50.017Z,0.00
2018-06-03T02:10:49.961Z,0.00
2018-06-03T02:11:49.931Z,0.00
2018-06-03T02:12:49.905Z,0.00
2018-06-03T02:13:50.549Z,0.00
2018-06-03T02:14:49.943Z,0.00
2018-06-03T02:15:49.841Z,0.00
2018-06-03T02:16:49.806Z,0.00
2018-06-03T02:17:49.773Z,0.00
2018-06-03T02:18:49.872Z,0.00
2018-06-03T02:19:49.767Z,0.00
2018-06-03T02:20:50.271Z,0.00
2018-06-03T02:21:49.683Z,0.00
2018-06-03T02:22:49.654Z,0.00
2018-06-03T02:23:49.731Z,0.00
2018-06-03T02:24:49.633Z,0.00
2018-06-03T02:25:49.576Z,0.00
2018-06-03T02:26:49.553Z,0.00
2018-06-03T02:27:49.528Z,0.00
2018-06-03T02:28:49.637Z,0.00
2018-06-03T02:29:50.108Z,0.00
2018-06-03T02:30:49.468Z,0.00
2018-06-03T02:31:49.428Z,0.00
2018-06-03T02:32:49.371Z,0.00
2018-06-03T02:33:49.385Z,0.00
2018-06-03T02:34:49.442Z,0.00
2018-06-03T02:35:49.323Z,0.00
2018-06-03T02:36:49.836Z,0.00
2018-06-03T02:37:49.261Z,0.00
2018-06-03T02:38:49.221Z,0.00
2018-06-03T02:39:49.251Z,0.00
2018-06-03T02:40:49.876Z,0.00
2018-06-03T02:41:49.170Z,0.00
2018-06-03T02:42:49.174Z,0.00
2018-06-03T02:43:49.098Z,0.00
2018-06-03T02:44:49.098Z,0.00
2018-06-03T02:45:49.149Z,0.00
2018-06-03T02:46:49.218Z,0.00
2018-06-03T02:47:48.985Z,0.00
2018-06-03T02:48:48.964Z,0.00
2018-06-03T02:49:49.561Z,0.00
2018-06-03T02:50:49.043Z,0.00
2018-06-03T02:51:49.524Z,0.00
2018-06-03T02:52:48.879Z,0.00
2018-06-03T02:53:48.841Z,0.00
2018-06-03T02:54:49.348Z,0.00
2018-06-03T02:55:48.918Z,0.00
2018-06-03T02:56:48.819Z,0.00
2018-06-03T02:57:48.771Z,0.00
2018-06-03T02:58:48.730Z,0.00
2018-06-03T02:59:48.674Z,0.00
2018-06-03T03:00:49.302Z,0.00
2018-06-03T03:01:49.478Z,0.00
2018-06-03T03:02:48.785Z,0.00
2018-06-03T03:03:48.964Z,0.00
2018-06-03T03:04:48.526Z,0.00
2018-06-03T03:05:48.646Z,0.00
2018-06-03T03:06:48.949Z,0.00
2018-06-03T03:07:48.804Z,0.00
2018-06-03T03:08:48.937Z,0.00
2018-06-03T03:09:48.438Z,0.00
2018-06-03T03:10:48.404Z,0.00
2018-06-03T03:11:48.950Z,0.00
2018-06-03T03:12:48.361Z,0.00
2018-06-03T03:13:48.491Z,0.00
2018-06-03T03:14:48.427Z,0.00
2018-06-03T03:15:48.415Z,0.00
2018-06-03T03:16:48.237Z,0.00
2018-06-03T03:17:48.344Z,0.00
2018-06-03T03:18:48.711Z,0.00
2018-06-03T03:19:48.158Z,0.00
2018-06-03T03:20:48.157Z,0.00
2018-06-03T03:21:48.121Z,0.00
2018-06-03T03:22:48.209Z,0.00
2018-06-03T03:23:48.076Z,0.00
2018-06-03T03:24:48.036Z,0.00
2018-06-03T03:25:48.100Z,0.00
2018-06-03T03:26:47.978Z,0.00
2018-06-03T03:27:48.074Z,0.00
2018-06-03T03:28:47.947Z,0.00
2018-06-03T03:29:47.926Z,0.00
2018-06-03T03:30:47.871Z,0.00
2018-06-03T03:31:47.888Z,0.00
2018-06-03T03:32:47.934Z,0.00
2018-06-03T03:33:47.802Z,0.00
2018-06-03T03:34:47.859Z,0.00
2018-06-03T03:35:47.734Z,0.00
2018-06-03T03:36:48.260Z,0.00
2018-06-03T03:37:47.793Z,0.00
2018-06-03T03:38:47.679Z,0.00
2018-06-03T03:39:47.651Z,0.00
2018-06-03T03:40:47.635Z,0.00
2018-06-03T03:41:47.621Z,0.00
2018-06-03T03:42:47.698Z,0.00
2018-06-03T03:43:47.516Z,0.00
2018-06-03T03:44:47.522Z,0.00
2018-06-03T03:45:47.519Z,0.00
2018-06-03T03:46:47.446Z,0.00
2018-06-03T03:47:47.444Z,0.00
2018-06-03T03:48:47.503Z,0.00
2018-06-03T03:49:47.365Z,0.00
2018-06-03T03:50:47.359Z,0.00
2018-06-03T03:51:47.342Z,0.00
2018-06-03T03:52:47.309Z,0.00
2018-06-03T03:53:47.267Z,0.00
2018-06-03T03:54:47.359Z,0.00
2018-06-03T03:55:47.233Z,0.00
2018-06-03T03:56:47.188Z,0.00
2018-06-03T03:57:47.187Z,0.00
2018-06-03T03:58:47.183Z,0.00
2018-06-03T03:59:47.251Z,0.00
2018-06-03T04:00:47.096Z,0.00
2018-06-03T04:01:47.069Z,0.00
2018-06-03T04:02:47.072Z,0.00
2018-06-03T04:03:47.022Z,0.00
2018-06-03T04:04:47.091Z,0.00
2018-06-03T04:05:46.963Z,0.00
2018-06-03T04:06:46.919Z,0.00
2018-06-03T04:07:46.890Z,0.00
2018-06-03T04:08:46.861Z,0.00
2018-06-03T04:09:46.947Z,0.00
2018-06-03T04:10:46.834Z,0.00
2018-06-03T04:11:46.789Z,0.00
2018-06-03T04:12:46.764Z,0.00
2018-06-03T04:13:46.750Z,0.00
2018-06-03T04:14:46.820Z,0.00
2018-06-03T04:15:46.768Z,0.00
2018-06-03T04:16:46.694Z,0.00
2018-06-03T04:17:46.623Z,0.00
2018-06-03T04:18:46.603Z,0.00
2018-06-03T04:19:46.725Z,0.00
2018-06-03T04:20:46.597Z,0.00
2018-06-03T04:21:46.523Z,0.00
2018-06-03T04:22:46.518Z,0.00
2018-06-03T04:23:46.506Z,0.00
2018-06-03T04:24:46.444Z,0.00
2018-06-03T04:25:46.515Z,0.00
2018-06-03T04:26:46.385Z,0.00
2018-06-03T04:27:46.363Z,0.00
2018-06-03T04:28:46.379Z,0.00
2018-06-03T04:29:46.306Z,0.00
2018-06-03T04:30:46.302Z,0.00
2018-06-03T04:31:46.367Z,0.00
2018-06-03T04:32:46.282Z,0.00
2018-06-03T04:33:46.206Z,0.00
2018-06-03T04:34:46.193Z,0.00
2018-06-03T04:35:46.161Z,0.00
2018-06-03T04:36:46.281Z,0.00
2018-06-03T04:37:46.152Z,0.00
2018-06-03T04:38:46.077Z,0.00
2018-06-03T04:39:46.068Z,0.00
2018-06-03T04:40:46.034Z,0.00
2018-06-03T04:41:46.087Z,0.00
2018-06-03T04:42:46.002Z,0.00
2018-06-03T04:43:45.953Z,0.00
2018-06-03T04:44:45.908Z,0.00
2018-06-03T04:45:45.944Z,0.00
2018-06-03T04:46:46.013Z,0.00
2018-06-03T04:47:45.855Z,0.00
2018-06-03T04:48:45.848Z,0.00
2018-06-03T04:49:45.790Z,0.00
2018-06-03T04:50:45.751Z,0.00
2018-06-03T04:51:45.832Z,0.00
2018-06-03T04:52:45.739Z,0.00
2018-06-03T04:53:45.698Z,0.00
2018-06-03T04:54:45.708Z,0.00
2018-06-03T04:55:45.648Z,0.00
2018-06-03T04:56:45.651Z,0.00
2018-06-03T04:57:45.690Z,0.00
2018-06-03T04:58:45.555Z,0.00
2018-06-03T04:59:45.568Z,0.00
2018-06-03T05:00:45.503Z,0.00
2018-06-03T05:01:45.479Z,0.00
2018-06-03T05:02:45.487Z,0.00
2018-06-03T05:03:45.462Z,0.00
2018-06-03T05:04:45.410Z,0.00
2018-06-03T05:05:45.363Z,0.00
2018-06-03T05:06:45.359Z,0.00
2018-06-03T05:07:45.304Z,0.00
2018-06-03T05:08:45.302Z,0.00
2018-06-03T05:09:45.350Z,0.00
2018-06-03T05:10:45.247Z,0.00
2018-06-03T05:11:45.226Z,0.00
2018-06-03T05:12:45.188Z,0.00
2018-06-03T05:13:45.166Z,0.00
2018-06-03T05:14:45.231Z,0.00
2018-06-03T05:15:45.103Z,0.00
2018-06-03T05:16:45.071Z,0.00
2018-06-03T05:17:45.057Z,0.00
2018-06-03T05:18:45.006Z,0.00
2018-06-03T05:19:45.103Z,0.00
2018-06-03T05:20:44.977Z,0.00
2018-06-03T05:21:44.927Z,0.00
2018-06-03T05:22:44.915Z,0.00
2018-06-03T05:23:44.893Z,0.00
2018-06-03T05:24:44.980Z,0.00
2018-06-03T05:25:44.844Z,0.00
2018-06-03T05:26:44.824Z,0.00
2018-06-03T05:27:44.801Z,0.00
2018-06-03T05:28:44.764Z,0.00
2018-06-03T05:29:44.862Z,0.00
2018-06-03T05:30:44.736Z,0.00
2018-06-03T05:31:44.684Z,0.00
2018-06-03T05:32:44.650Z,0.00
2018-06-03T05:33:44.644Z,0.00
2018-06-03T05:34:44.650Z,0.00
2018-06-03T05:35:44.662Z,0.00
2018-06-03T05:36:44.566Z,0.00
2018-06-03T05:37:44.517Z,0.00
2018-06-03T05:38:44.487Z,0.00
2018-06-03T05:39:44.498Z,0.00
2018-06-03T05:40:44.437Z,0.00
2018-06-03T05:41:44.477Z,0.00
2018-06-03T05:42:44.428Z,0.00
2018-06-03T05:43:44.378Z,0.00
2018-06-03T05:44:44.341Z,0.00
2018-06-03T05:45:44.346Z,0.00
2018-06-03T05:46:44.417Z,0.00
2018-06-03T05:47:44.289Z,0.00
2018-06-03T05:48:44.235Z,0.00
2018-06-03T05:49:44.207Z,0.00
2018-06-03T05:50:44.187Z,0.00
2018-06-03T05:51:44.208Z,0.00
2018-06-03T05:52:44.113Z,0.00
2018-06-03T05:53:44.093Z,0.00
2018-06-03T05:54:44.054Z,0.00
2018-06-03T05:55:44.047Z,0.00
2018-06-03T05:56:44.121Z,0.00
2018-06-03T05:57:43.990Z,0.00
2018-06-03T05:58:43.947Z,0.00
2018-06-03T05:59:43.942Z,0.00
2018-06-03T06:00:43.947Z,0.00
2018-06-03T06:01:43.966Z,0.00
2018-06-03T06:02:43.847Z,0.00
2018-06-03T06:03:44.444Z,0.00
2018-06-03T06:04:43.800Z,0.00
2018-06-03T06:05:43.773Z,0.00
2018-06-03T06:06:43.802Z,0.00
2018-06-03T06:07:43.802Z,0.00
2018-06-03T06:08:43.701Z,0.00
2018-06-03T06:09:43.666Z,0.00
2018-06-03T06:10:43.636Z,0.00
2018-06-03T06:11:43.622Z,0.00
2018-06-03T06:12:43.691Z,0.00
2018-06-03T06:13:43.603Z,0.00
2018-06-03T06:14:43.535Z,0.00
2018-06-03T06:15:43.506Z,0.00
2018-06-03T06:16:43.500Z,0.00
2018-06-03T06:17:43.430Z,0.00
2018-06-03T06:18:43.467Z,0.00
2018-06-03T06:19:43.403Z,0.00
2018-06-03T06:20:43.361Z,0.00
2018-06-03T06:21:43.347Z,0.00
2018-06-03T06:22:43.317Z,0.00
2018-06-03T06:23:43.396Z,0.00
2018-06-03T06:24:43.294Z,0.00
2018-06-03T06:25:43.247Z,0.00
2018-06-03T06:26:43.221Z,0.00
2018-06-03T06:27:43.178Z,0.00
2018-06-03T06:28:43.250Z,0.00
2018-06-03T06:29:43.142Z,0.00
2018-06-03T06:30:43.088Z,0.00
2018-06-03T06:31:43.103Z,0.00
2018-06-03T06:32:43.052Z,0.00
2018-06-03T06:33:43.141Z,0.00
2018-06-03T06:34:43.027Z,0.00
2018-06-03T06:35:42.997Z,0.00
2018-06-03T06:36:42.950Z,0.00
2018-06-03T06:37:42.928Z,0.00
2018-06-03T06:38:42.929Z,0.00
2018-06-03T06:39:42.985Z,0.00
2018-06-03T06:40:42.899Z,0.00
2018-06-03T06:41:42.805Z,0.00
2018-06-03T06:42:42.799Z,0.00
2018-06-03T06:43:43.271Z,0.00
2018-06-03T06:44:42.780Z,0.00
2018-06-03T06:45:42.734Z,0.00
2018-06-03T06:46:42.702Z,0.00
2018-06-03T06:47:42.705Z,0.00
2018-06-03T06:48:42.622Z,0.00
2018-06-03T06:49:42.596Z,0.00
2018-06-03T06:50:42.565Z,0.00
2018-06-03T06:51:42.538Z,0.00
2018-06-03T06:52:42.511Z,0.00
2018-06-03T06:53:42.469Z,0.00
2018-06-03T06:54:42.495Z,0.00
2018-06-03T06:55:42.525Z,0.00
2018-06-03T06:56:42.417Z,0.00
2018-06-03T06:57:42.384Z,0.00
2018-06-03T06:58:42.365Z,0.00
2018-06-03T06:59:42.313Z,0.00
2018-06-03T07:00:42.308Z,0.00
2018-06-03T07:01:42.357Z,0.00
2018-06-03T07:02:42.233Z,0.00
2018-06-03T07:03:42.224Z,0.00
2018-06-03T07:04:42.177Z,0.00
2018-06-03T07:05:42.187Z,0.00
2018-06-03T07:06:42.173Z,0.00
2018-06-03T07:07:42.105Z,0.00
2018-06-03T07:08:42.064Z,0.00
2018-06-03T07:09:42.070Z,0.00
2018-06-03T07:10:42.036Z,0.00
2018-06-03T07:11:42.092Z,0.00
2018-06-03T07:12:41.989Z,0.00
2018-06-03T07:13:41.937Z,0.00
2018-06-03T07:14:41.934Z,0.00
2018-06-03T07:15:41.909Z,0.00
2018-06-03T07:16:41.962Z,0.00
2018-06-03T07:17:41.905Z,0.00
2018-06-03T07:18:41.819Z,0.00
2018-06-03T07:19:41.795Z,0.00
2018-06-03T07:20:41.804Z,0.00
2018-06-03T07:21:41.738Z,0.00
2018-06-03T07:22:41.750Z,0.00
2018-06-03T07:23:41.687Z,0.00
2018-06-03T07:24:41.679Z,0.00
2018-06-03T07:25:41.631Z,0.00
2018-06-03T07:26:41.608Z,0.00
2018-06-03T07:27:41.644Z,0.00
2018-06-03T07:28:41.569Z,0.00
2018-06-03T07:29:41.513Z,0.00
2018-06-03T07:30:41.505Z,0.00
2018-06-03T07:31:41.477Z,0.00
2018-06-03T07:32:41.572Z,0.00
2018-06-03T07:33:41.480Z,0.00
2018-06-03T07:34:41.382Z,0.00
2018-06-03T07:35:41.371Z,0.00
2018-06-03T07:36:41.327Z,0.00
2018-06-03T07:37:41.313Z,0.00
2018-06-03T07:38:41.335Z,0.00
2018-06-03T07:39:41.262Z,0.00
2018-06-03T07:40:41.219Z,0.00
2018-06-03T07:41:41.207Z,0.00
2018-06-03T07:42:41.160Z,0.00
2018-06-03T07:43:41.218Z,0.00
2018-06-03T07:44:41.162Z,0.00
2018-06-03T07:45:41.079Z,0.00
2018-06-03T07:46:41.093Z,0.00
2018-06-03T07:47:41.034Z,0.00
2018-06-03T07:48:41.151Z,0.00
2018-06-03T07:49:41.006Z,0.00
2018-06-03T07:50:40.972Z,0.00
2018-06-03T07:51:40.930Z,0.00
2018-06-03T07:52:40.914Z,0.00
2018-06-03T07:53:40.936Z,0.00
2018-06-03T07:54:40.907Z,0.00
2018-06-03T07:55:40.847Z,0.00
2018-06-03T07:56:40.824Z,0.00
2018-06-03T07:57:40.776Z,0.00
2018-06-03T07:58:40.745Z,0.00
2018-06-03T07:59:40.780Z,0.00
2018-06-03T08:00:40.702Z,0.00
2018-06-03T08:01:40.675Z,0.00
2018-06-03T08:02:40.620Z,0.00
2018-06-03T08:03:40.610Z,0.00
2018-06-03T08:04:40.627Z,0.00
2018-06-03T08:05:40.555Z,0.00
2018-06-03T08:06:40.537Z,0.00
2018-06-03T08:07:40.527Z,0.00
2018-06-03T08:08:40.467Z,0.00
2018-06-03T08:09:40.435Z,0.00
2018-06-03T08:10:40.474Z,0.00
2018-06-03T08:11:40.391Z,0.00
2018-06-03T08:12:40.350Z,0.00
2018-06-03T08:13:40.421Z,0.00
2018-06-03T08:14:40.318Z,0.00
2018-06-03T08:15:40.345Z,0.00
2018-06-03T08:16:40.270Z,0.00
2018-06-03T08:17:40.238Z,0.00
2018-06-03T08:18:40.198Z,0.00
2018-06-03T08:19:40.699Z,0.00
2018-06-03T08:20:40.229Z,0.00
2018-06-03T08:21:40.149Z,0.00
2018-06-03T08:22:40.082Z,0.00
2018-06-03T08:23:40.080Z,0.00
2018-06-03T08:24:40.026Z,0.00
2018-06-03T08:25:40.196Z,0.00
2018-06-03T08:26:39.997Z,0.00
2018-06-03T08:27:39.994Z,0.00
2018-06-03T08:28:39.941Z,0.00
2018-06-03T08:29:39.913Z,0.00
2018-06-03T08:30:39.940Z,0.00
2018-06-03T08:31:39.957Z,0.00
2018-06-03T08:32:39.806Z,0.00
2018-06-03T08:33:39.816Z,0.00
2018-06-03T08:34:39.770Z,0.00
2018-06-03T08:35:39.751Z,0.00
2018-06-03T08:36:39.693Z,0.00
2018-06-03T08:37:39.731Z,0.00
2018-06-03T08:38:39.655Z,0.00
2018-06-03T08:39:39.632Z,0.00
2018-06-03T08:40:39.607Z,0.00
2018-06-03T08:41:39.667Z,0.00
2018-06-03T08:42:39.558Z,0.00
2018-06-03T08:43:39.532Z,0.00
2018-06-03T08:44:39.507Z,0.00
2018-06-03T08:45:39.503Z,0.00
2018-06-03T08:46:39.452Z,0.00
2018-06-03T08:47:39.450Z,0.00
2018-06-03T08:48:39.409Z,0.00
2018-06-03T08:49:39.399Z,0.00
2018-06-03T08:50:39.339Z,0.00
2018-06-03T08:51:39.320Z,0.00
2018-06-03T08:52:39.361Z,0.00
2018-06-03T08:53:39.252Z,0.00
2018-06-03T08:54:39.217Z,0.00
2018-06-03T08:55:39.188Z,0.00
2018-06-03T08:56:39.158Z,0.00
2018-06-03T08:57:39.205Z,0.00
2018-06-03T08:58:39.132Z,0.00
2018-06-03T08:59:39.095Z,0.00
2018-06-03T09:00:39.064Z,0.00
2018-06-03T09:01:39.042Z,0.00
2018-06-03T09:02:39.162Z,0.00
2018-06-03T09:03:39.016Z,0.00
2018-06-03T09:04:38.959Z,0.00
2018-06-03T09:05:38.927Z,0.00
2018-06-03T09:06:38.897Z,0.00
2018-06-03T09:07:39.178Z,0.00
2018-06-03T09:08:38.837Z,0.00
2018-06-03T09:09:38.833Z,0.00
2018-06-03T09:10:38.798Z,0.00
2018-06-03T09:11:38.784Z,0.00
2018-06-03T09:12:38.837Z,0.00
2018-06-03T09:13:38.701Z,0.00
2018-06-03T09:14:38.695Z,0.00
2018-06-03T09:15:38.642Z,0.00
2018-06-03T09:16:38.642Z,0.00
2018-06-03T09:17:38.674Z,0.00
2018-06-03T09:18:38.587Z,0.00
2018-06-03T09:19:38.548Z,0.00
2018-06-03T09:20:38.519Z,0.00
2018-06-03T09:21:38.525Z,0.00
2018-06-03T09:22:38.540Z,0.00
2018-06-03T09:23:38.540Z,0.00
2018-06-03T09:24:38.407Z,0.00
2018-06-03T09:25:38.406Z,0.00
2018-06-03T09:26:38.400Z,0.00
2018-06-03T09:27:38.341Z,0.00
2018-06-03T09:28:38.318Z,0.00
2018-06-03T09:29:38.361Z,0.00
2018-06-03T09:30:38.235Z,0.00
2018-06-03T09:31:38.221Z,0.00
2018-06-03T09:32:38.212Z,0.00
2018-06-03T09:33:38.183Z,0.00
2018-06-03T09:34:38.322Z,0.00
2018-06-03T09:35:38.121Z,0.00
2018-06-03T09:36:38.094Z,0.00
2018-06-03T09:37:38.072Z,0.00
2018-06-03T09:38:38.018Z,0.00
2018-06-03T09:39:38.057Z,0.00
2018-06-03T09:40:37.981Z,0.00
2018-06-03T09:41:37.953Z,0.00
2018-06-03T09:42:37.933Z,0.00
2018-06-03T09:43:37.890Z,0.00
2018-06-03T09:44:38.007Z,0.00
2018-06-03T09:45:37.848Z,0.00
2018-06-03T09:46:37.826Z,0.00
2018-06-03T09:47:37.778Z,0.00
2018-06-03T09:48:37.787Z,0.00
2018-06-03T09:49:37.850Z,0.00
2018-06-03T09:50:37.721Z,0.00
2018-06-03T09:51:38.228Z,0.00
2018-06-03T09:52:37.641Z,0.00
2018-06-03T09:53:37.611Z,0.00
2018-06-03T09:54:37.642Z,0.00
2018-06-03T09:55:37.577Z,0.00
2018-06-03T09:56:37.566Z,0.00
2018-06-03T09:57:37.539Z,0.00
2018-06-03T09:58:37.546Z,0.00
2018-06-03T09:59:37.452Z,0.00
2018-06-03T10:00:37.550Z,0.00
2018-06-03T10:01:37.412Z,0.00
2018-06-03T10:02:37.378Z,0.00
2018-06-03T10:03:37.352Z,0.00
2018-06-03T10:04:37.338Z,0.00
2018-06-03T10:05:37.306Z,0.00
2018-06-03T10:06:37.316Z,0.00
2018-06-03T10:07:37.244Z,0.00
2018-06-03T10:08:37.214Z,0.00
2018-06-03T10:09:37.184Z,0.00
2018-06-03T10:10:37.208Z,0.00
2018-06-03T10:11:37.251Z,0.00
2018-06-03T10:12:37.116Z,0.00
2018-06-03T10:13:37.091Z,0.00
2018-06-03T10:14:37.081Z,0.00
2018-06-03T10:15:37.017Z,0.00
2018-06-03T10:16:37.114Z,0.00
2018-06-03T10:17:37.060Z,0.00
2018-06-03T10:18:36.970Z,0.00
2018-06-03T10:19:36.945Z,0.00
2018-06-03T10:20:36.927Z,0.00
2018-06-03T10:21:36.984Z,0.00
2018-06-03T10:22:36.830Z,0.00
2018-06-03T10:23:36.825Z,0.00
2018-06-03T10:24:36.779Z,0.00
2018-06-03T10:25:36.778Z,0.00
2018-06-03T10:26:36.821Z,0.00
2018-06-03T10:27:36.709Z,0.00
2018-06-03T10:28:36.685Z,0.00
2018-06-03T10:29:36.688Z,0.00
2018-06-03T10:30:36.658Z,0.00
2018-06-03T10:31:36.706Z,0.00
2018-06-03T10:32:36.576Z,0.00
2018-06-03T10:33:36.564Z,0.00
2018-06-03T10:34:36.517Z,0.00
2018-06-03T10:35:36.488Z,0.00
2018-06-03T10:36:36.507Z,0.00
2018-06-03T10:37:36.541Z,0.00
2018-06-03T10:38:36.428Z,0.00
2018-06-03T10:39:36.362Z,0.00
2018-06-03T10:40:36.341Z,0.00
2018-06-03T10:41:36.321Z,0.00
2018-06-03T10:42:36.282Z,0.00
2018-06-03T10:43:36.329Z,0.00
2018-06-03T10:44:36.260Z,0.00
2018-06-03T10:45:36.213Z,0.00
2018-06-03T10:46:36.199Z,0.00
2018-06-03T10:47:36.153Z,0.00
2018-06-03T10:48:36.247Z,0.00
2018-06-03T10:49:36.097Z,0.00
2018-06-03T10:50:36.085Z,0.00
2018-06-03T10:51:36.068Z,0.00
2018-06-03T10:52:36.060Z,0.00
2018-06-03T10:53:36.114Z,0.00
2018-06-03T10:54:36.036Z,0.00
2018-06-03T10:55:35.941Z,0.00
2018-06-03T10:56:35.932Z,0.00
2018-06-03T10:57:35.904Z,0.00
2018-06-03T10:58:35.960Z,0.00
2018-06-03T10:59:35.854Z,0.00
2018-06-03T11:00:35.798Z,0.00
2018-06-03T11:01:35.787Z,0.00
2018-06-03T11:02:35.781Z,0.00
2018-06-03T11:03:35.817Z,0.00
2018-06-03T11:04:35.720Z,0.00
2018-06-03T11:05:35.703Z,0.00
2018-06-03T11:06:35.666Z,0.00
2018-06-03T11:07:35.625Z,0.00
2018-06-03T11:08:35.712Z,0.00
2018-06-03T11:09:35.564Z,0.00
2018-06-03T11:10:35.554Z,0.00
2018-06-03T11:11:35.521Z,0.00
2018-06-03T11:12:35.506Z,0.00
2018-06-03T11:13:35.456Z,0.00
2018-06-03T11:14:35.558Z,0.00
2018-06-03T11:15:35.391Z,0.00
2018-06-03T11:16:35.423Z,0.00
2018-06-03T11:17:35.340Z,0.00
2018-06-03T11:18:35.311Z,0.00
2018-06-03T11:19:35.326Z,0.00
2018-06-03T11:20:35.389Z,0.00
2018-06-03T11:21:35.244Z,0.00
2018-06-03T11:22:35.232Z,0.00
2018-06-03T11:23:35.202Z,0.00
2018-06-03T11:24:35.223Z,0.00
2018-06-03T11:25:35.232Z,0.00
2018-06-03T11:26:35.104Z,0.00
2018-06-03T11:27:35.127Z,5.63
2018-06-03T11:28:35.073Z,5.63
2018-06-03T11:29:35.033Z,5.63
2018-06-03T11:30:35.132Z,5.63
2018-06-03T11:31:34.976Z,5.63
2018-06-03T11:32:34.981Z,5.63
2018-06-03T11:33:34.928Z,5.63
2018-06-03T11:34:34.920Z,5.63
2018-06-03T11:35:34.968Z,5.63
2018-06-03T11:36:34.856Z,11.25
2018-06-03T11:37:34.815Z,11.25
2018-06-03T11:38:34.767Z,11.25
2018-06-03T11:39:34.755Z,11.25
2018-06-03T11:40:34.845Z,11.25
2018-06-03T11:41:34.745Z,11.25
2018-06-03T11:42:34.705Z,16.88
2018-06-03T11:43:34.804Z,16.88
2018-06-03T11:44:34.608Z,16.88
2018-06-03T11:45:34.670Z,22.50
2018-06-03T11:46:34.655Z,22.50
2018-06-03T11:47:34.568Z,28.13
2018-06-03T11:48:34.591Z,28.13
2018-06-03T11:49:34.553Z,28.13
2018-06-03T11:50:34.530Z,28.13
2018-06-03T11:51:34.611Z,28.13
2018-06-03T11:52:34.585Z,28.13
2018-06-03T11:53:34.394Z,33.75
2018-06-03T11:54:34.366Z,33.75
2018-06-03T11:55:34.337Z,39.38
2018-06-03T11:56:34.307Z,39.38
2018-06-03T11:57:34.387Z,39.38
2018-06-03T11:58:34.259Z,39.38
2018-06-03T11:59:34.230Z,39.38
2018-06-03T12:00:34.199Z,45.00
2018-06-03T12:01:34.180Z,50.63
2018-06-03T12:02:34.202Z,61.88
2018-06-03T12:03:34.103Z,73.13
2018-06-03T12:04:34.090Z,84.38
2018-06-03T12:05:34.063Z,95.63
2018-06-03T12:06:34.035Z,101.25
2018-06-03T12:07:34.093Z,106.88
2018-06-03T12:08:34.020Z,106.88
2018-06-03T12:09:33.954Z,112.50
2018-06-03T12:10:33.915Z,112.50
2018-06-03T12:11:33.895Z,118.13
2018-06-03T12:12:33.998Z,118.13
2018-06-03T12:13:33.851Z,118.13
2018-06-03T12:14:33.827Z,123.75
2018-06-03T12:15:33.785Z,123.75
2018-06-03T12:16:33.783Z,129.38
2018-06-03T12:17:33.826Z,129.38
2018-06-03T12:18:33.720Z,129.38
2018-06-03T12:19:33.676Z,135.00
2018-06-03T12:20:33.674Z,140.63
2018-06-03T12:21:33.655Z,140.63
2018-06-03T12:22:33.647Z,140.63
2018-06-03T12:23:33.712Z,146.25
2018-06-03T12:24:33.554Z,146.25
2018-06-03T12:25:33.543Z,151.88
2018-06-03T12:26:33.531Z,151.88
2018-06-03T12:27:33.508Z,151.88
2018-06-03T12:28:33.587Z,157.50
2018-06-03T12:29:33.418Z,157.50
2018-06-03T12:30:33.444Z,157.50
2018-06-03T12:31:33.388Z,157.50
2018-06-03T12:32:33.364Z,157.50
2018-06-03T12:33:33.343Z,157.50
2018-06-03T12:34:33.390Z,157.50
2018-06-03T12:35:33.294Z,157.50
2018-06-03T12:36:33.271Z,157.50
2018-06-03T12:37:33.223Z,157.50
2018-06-03T12:38:33.211Z,157.50
2018-06-03T12:39:33.296Z,163.13
2018-06-03T12:40:33.171Z,163.13
2018-06-03T12:41:33.153Z,163.13
2018-06-03T12:42:33.107Z,163.13
2018-06-03T12:43:33.108Z,163.13
2018-06-03T12:44:33.179Z,163.13
2018-06-03T12:45:33.040Z,163.13
2018-06-03T12:46:33.033Z,163.13
2018-06-03T12:47:32.999Z,163.13
2018-06-03T12:48:32.975Z,163.13
2018-06-03T12:49:33.000Z,157.50
2018-06-03T12:50:32.931Z,151.88
2018-06-03T12:51:32.900Z,140.63
2018-06-03T12:52:32.915Z,135.00
2018-06-03T12:53:32.874Z,129.38
2018-06-03T12:54:32.911Z,123.75
2018-06-03T12:55:32.803Z,112.50
2018-06-03T12:56:32.811Z,106.88
2018-06-03T12:57:32.770Z,101.25
2018-06-03T12:58:32.733Z,95.63
2018-06-03T12:59:32.833Z,90.00
2018-06-03T13:00:32.839Z,90.00
2018-06-03T13:01:32.676Z,90.00
2018-06-03T13:02:32.655Z,90.00
2018-06-03T13:03:32.614Z,90.00
2018-06-03T13:04:32.604Z,90.00
2018-06-03T13:05:32.679Z,90.00
2018-06-03T13:06:32.550Z,90.00
2018-06-03T13:07:32.569Z,90.00
2018-06-03T13:08:32.539Z,90.00
2018-06-03T13:09:32.477Z,90.00
2018-06-03T13:10:32.466Z,90.00
2018-06-03T13:11:32.546Z,101.25
2018-06-03T13:12:32.428Z,95.63
2018-06-03T13:13:32.395Z,95.63
2018-06-03T13:14:32.445Z,95.63