createdAt,value
2022-10-06T00:02:04.506Z,100927.44
2022-10-06T00:04:33.138Z,101029.09
2022-10-06T00:07:03.552Z,101029.13
2022-10-06T00:09:33.577Z,100935.53
2022-10-06T00:12:01.914Z,100981.06
2022-10-06T00:14:30.634Z,101025.59
2022-10-06T00:16:58.960Z,101030.91
2022-10-06T00:19:27.178Z,101035.31
2022-10-06T00:21:55.514Z,101030.91
2022-10-06T00:24:24.117Z,101027.34
2022-10-06T00:26:53.914Z,100726.16
2022-10-06T00:29:23.296Z,101025.63
2022-10-06T00:31:53.338Z,101030.91
2022-10-06T00:34:21.748Z,100892.13
2022-10-06T00:36:50.772Z,101035.44
2022-10-06T00:39:20.010Z,101042.56
2022-10-06T00:41:48.619Z,101031.91
2022-10-06T00:44:18.305Z,101045.19
2022-10-06T00:46:51.266Z,101040.75
2022-10-06T00:49:24.651Z,100953.25
2022-10-06T00:51:58.326Z,101036.34
2022-10-06T00:54:31.172Z,101032.72
2022-10-06T00:57:00.083Z,101036.25
2022-10-06T00:59:32.102Z,100868.16
2022-10-06T01:02:05.328Z,100953.41
2022-10-06T01:04:36.258Z,101045.13
2022-10-06T01:07:05.962Z,101006.53
2022-10-06T01:09:35.479Z,101048.63
2022-10-06T01:12:09.218Z,100966.59
2022-10-06T01:14:41.412Z,101032.13
2022-10-06T01:17:17.850Z,101051.28
2022-10-06T01:19:53.495Z,101053.16
2022-10-06T01:22:30.644Z,101010.34
2022-10-06T01:24:59.527Z,101061.00
2022-10-06T01:27:31.914Z,101059.09
2022-10-06T01:30:01.533Z,101062.34
2022-10-06T01:32:40.014Z,101023.56
2022-10-06T01:35:10.869Z,100987.63
2022-10-06T01:37:41.957Z,101074.88
2022-10-06T01:40:11.636Z,101073.94
2022-10-06T01:42:40.063Z,101083.63
2022-10-06T01:45:09.708Z,101051.53
2022-10-06T01:47:38.365Z,101096.00
2022-10-06T01:50:08.363Z,101059.53
2022-10-06T01:52:37.707Z,101098.03
2022-10-06T01:55:09.290Z,101045.50
2022-10-06T01:57:40.785Z,100994.78
2022-10-06T02:00:12.419Z,101100.69
2022-10-06T02:02:45.312Z,101102.50
2022-10-06T02:05:15.750Z,100982.25
2022-10-06T02:07:48.392Z,101114.19
2022-10-06T02:10:19.780Z,101116.97
2022-10-06T02:12:52.982Z,101112.72
2022-10-06T02:15:23.298Z,100980.78
2022-10-06T02:17:52.956Z,101113.00
2022-10-06T02:20:22.309Z,101113.53
2022-10-06T02:22:51.807Z,101111.78
2022-10-06T02:25:21.497Z,101106.56
2022-10-06T02:27:50.533Z,101074.97
2022-10-06T02:30:18.992Z,101097.84
2022-10-06T02:32:48.432Z,100995.66
2022-10-06T02:35:17.135Z,101115.13
2022-10-06T02:37:46.290Z,101105.19
2022-10-06T02:40:18.956Z,101066.06
2022-10-06T02:42:48.990Z,101026.44
2022-10-06T02:45:20.351Z,101076.31
2022-10-06T02:47:49.799Z,101054.47
2022-10-06T02:50:18.238Z,101112.97
2022-10-06T02:52:47.665Z,101130.88
2022-10-06T02:55:15.935Z,101144.53
2022-10-06T02:57:44.293Z,101044.53
2022-10-06T03:00:15.973Z,101053.69
2022-10-06T03:02:49.705Z,101132.31
2022-10-06T03:05:18.250Z,101078.34
2022-10-06T03:16:45.293Z,101102.09
2022-10-06T03:19:22.573Z,101111.75
2022-10-06T03:21:51.153Z,101174.56
2022-10-06T03:24:19.438Z,101171.06
2022-10-06T03:26:53.189Z,101178.25
2022-10-06T03:29:22.262Z,101155.63
2022-10-06T03:31:56.375Z,101098.22
2022-10-06T03:34:24.649Z,101183.25
2022-10-06T03:36:54.191Z,101192.03
2022-10-06T03:39:25.112Z,101194.38
2022-10-06T03:41:53.763Z,101190.59
2022-10-06T03:44:22.834Z,101194.25
2022-10-06T03:46:51.539Z,101193.69
2022-10-06T03:49:21.637Z,101096.13
2022-10-06T03:51:50.348Z,101191.63
2022-10-06T03:54:24.317Z,101191.84
2022-10-06T03:57:22.691Z,101197.38
2022-10-06T03:59:52.271Z,101190.44
2022-10-06T04:02:20.932Z,101197.56
2022-10-06T04:04:50.651Z,101154.75
2022-10-06T04:07:20.796Z,101212.66
2022-10-06T04:09:51.901Z,101223.28
2022-10-06T04:12:22.341Z,101223.28
2022-10-06T04:14:57.790Z,101224.91
2022-10-06T04:17:28.953Z,101226.47
2022-10-06T04:19:58.722Z,101230.00
2022-10-06T04:22:27.355Z,101238.81
2022-10-06T04:24:55.816Z,101208.03
2022-10-06T04:27:30.654Z,101229.72
2022-10-06T04:30:12.887Z,101202.31
2022-10-06T04:32:42.251Z,101240.63
2022-10-06T04:35:12.554Z,101157.44
2022-10-06T04:37:41.228Z,101221.03
2022-10-06T04:40:11.655Z,101163.00
2022-10-06T04:42:41.348Z,101252.53
2022-10-06T04:45:14.186Z,101213.16
2022-10-06T04:47:43.946Z,101187.56
2022-10-06T04:50:13.685Z,101075.75
2022-10-06T04:53:01.977Z,101139.72
2022-10-06T04:55:31.210Z,101239.50
2022-10-06T04:58:00.077Z,101267.44
2022-10-06T05:00:29.331Z,101278.84
2022-10-06T05:02:59.223Z,101274.94
2022-10-06T05:05:29.295Z,101287.94
2022-10-06T05:07:59.021Z,101294.56
2022-10-06T05:10:28.609Z,101025.44
2022-10-06T05:12:58.501Z,101305.72
2022-10-06T05:15:28.317Z,101210.16
2022-10-06T05:17:57.461Z,101322.06
2022-10-06T05:20:26.173Z,101331.59
2022-10-06T05:22:56.864Z,101273.72
2022-10-06T05:25:25.442Z,101312.16
2022-10-06T05:27:54.234Z,101359.34
2022-10-06T05:30:23.122Z,101364.47
2022-10-06T05:32:52.203Z,101366.81
2022-10-06T05:35:21.315Z,101374.50
2022-10-06T05:37:49.683Z,101359.34
2022-10-06T05:40:19.881Z,101394.06
2022-10-06T05:42:48.336Z,101399.63
2022-10-06T05:45:17.429Z,101163.09
2022-10-06T05:47:46.027Z,101386.09
2022-10-06T05:50:19.519Z,101447.03
2022-10-06T05:52:49.303Z,101455.19
2022-10-06T05:55:18.979Z,101467.59
2022-10-06T05:57:47.578Z,101462.03
2022-10-06T06:00:16.419Z,101461.81
2022-10-06T06:02:47.084Z,101460.16
2022-10-06T06:05:15.900Z,101404.22
2022-10-06T06:07:44.152Z,101475.22
2022-10-06T06:10:12.488Z,101449.97
2022-10-06T06:12:42.348Z,101494.78
2022-10-06T06:15:48.654Z,101225.19
2022-10-06T06:18:17.108Z,101504.22
2022-10-06T06:20:46.142Z,101488.38
2022-10-06T06:23:16.424Z,101359.09
2022-10-06T06:25:45.125Z,101441.31
2022-10-06T06:28:20.142Z,101525.69
2022-10-06T06:30:48.821Z,101560.00
2022-10-06T06:33:17.605Z,101516.75
2022-10-06T06:35:48.708Z,101393.44
2022-10-06T06:38:19.175Z,101588.69
2022-10-06T06:40:51.000Z,101600.34
2022-10-06T06:43:21.076Z,101607.69
2022-10-06T06:46:05.583Z,101606.19
2022-10-06T06:48:47.907Z,101613.53
2022-10-06T06:51:16.752Z,101551.38
2022-10-06T06:53:45.721Z,101619.72
2022-10-06T06:56:15.032Z,101621.28
2022-10-06T06:58:49.012Z,101602.81
2022-10-06T07:01:21.151Z,101560.41
2022-10-06T07:03:57.935Z,101577.66
2022-10-06T07:06:32.155Z,101610.63
2022-10-06T07:09:03.748Z,101617.63
2022-10-06T07:11:34.873Z,101596.94
2022-10-06T07:14:10.174Z,101640.63
2022-10-06T07:16:55.940Z,101647.75
2022-10-06T07:19:41.939Z,101651.56
2022-10-06T07:22:35.640Z,101672.22
2022-10-06T07:25:18.634Z,101675.72
2022-10-06T07:27:51.976Z,101581.06
2022-10-06T07:30:29.409Z,101677.31
2022-10-06T07:33:08.637Z,101681.22
2022-10-06T07:35:40.739Z,101686.25
2022-10-06T07:38:09.674Z,101689.47
2022-10-06T07:40:50.635Z,101699.38
2022-10-06T07:43:32.125Z,101712.63
2022-10-06T07:46:02.943Z,101629.41
2022-10-06T07:48:38.285Z,101713.38
2022-10-06T07:51:14.850Z,101708.91
2022-10-06T07:53:46.809Z,101713.91
2022-10-06T07:56:35.056Z,101732.69
2022-10-06T07:59:03.424Z,101600.78
2022-10-06T08:01:33.229Z,101719.03
2022-10-06T08:04:02.452Z,101714.00
2022-10-06T08:06:30.684Z,101722.41
2022-10-06T08:08:58.979Z,101770.50
2022-10-06T08:11:27.287Z,101748.75
2022-10-06T08:13:55.979Z,101774.16
2022-10-06T08:16:30.473Z,101552.03
2022-10-06T08:19:01.803Z,101645.31
2022-10-06T08:21:34.452Z,101790.16
2022-10-06T08:24:03.250Z,101792.66
2022-10-06T08:26:33.220Z,101802.28
2022-10-06T08:29:03.472Z,101816.06
2022-10-06T08:31:32.927Z,101809.47
2022-10-06T08:34:02.700Z,101827.03
2022-10-06T08:36:32.627Z,101821.31
2022-10-06T08:39:01.569Z,101826.25
2022-10-06T08:41:43.124Z,101826.75
2022-10-06T08:44:26.669Z,101779.25
2022-10-06T08:47:01.241Z,101840.34
2022-10-06T08:49:39.945Z,101841.06
2022-10-06T08:52:25.584Z,101841.19
2022-10-06T08:55:14.971Z,101848.97
2022-10-06T08:58:22.845Z,101818.88
2022-10-06T09:00:56.735Z,101834.97
2022-10-06T09:03:31.206Z,101826.41
2022-10-06T09:06:15.494Z,101846.38
2022-10-06T09:08:54.710Z,101866.50
2022-10-06T09:11:47.776Z,101823.44
2022-10-06T09:14:24.562Z,101842.31
2022-10-06T09:17:00.734Z,101862.00
2022-10-06T09:19:41.185Z,101862.47
2022-10-06T09:22:19.793Z,101859.09
2022-10-06T09:24:50.669Z,101888.47
2022-10-06T09:27:23.199Z,101884.00
2022-10-06T09:29:54.377Z,101849.06
2022-10-06T09:32:27.216Z,101898.47
2022-10-06T09:34:59.727Z,101853.63
2022-10-06T09:37:29.975Z,101892.06
2022-10-06T09:39:58.668Z,101900.16
2022-10-06T09:42:34.595Z,101896.03
2022-10-06T09:45:06.633Z,101904.97
2022-10-06T09:47:45.100Z,101882.22
2022-10-06T09:50:25.163Z,101911.19
2022-10-06T09:53:11.514Z,101917.84
2022-10-06T09:55:51.352Z,101921.41
2022-10-06T09:58:34.274Z,101921.00
2022-10-06T10:01:06.907Z,101906.56
2022-10-06T10:04:15.390Z,101924.53
2022-10-06T10:06:41.851Z,101931.69
2022-10-06T10:09:29.413Z,101932.75
2022-10-06T10:12:31.134Z,101911.63
2022-10-06T10:15:24.227Z,101904.63
2022-10-06T10:17:55.716Z,101904.50
2022-10-06T10:20:34.260Z,101891.94
2022-10-06T10:23:08.390Z,101920.91
2022-10-06T10:26:08.090Z,101908.81
2022-10-06T10:29:33.112Z,101954.44
2022-10-06T10:32:15.423Z,101966.25
2022-10-06T10:35:04.324Z,101966.00
2022-10-06T10:37:44.236Z,101895.81
2022-10-06T10:40:28.849Z,101942.25
2022-10-06T10:43:13.375Z,101959.09
2022-10-06T10:45:48.337Z,101964.88
2022-10-06T10:48:25.375Z,101933.00
2022-10-06T10:51:08.062Z,101991.16
2022-10-06T10:53:47.879Z,101981.53
2022-10-06T10:56:20.815Z,101986.94
2022-10-06T10:58:57.676Z,101927.31
2022-10-06T11:01:40.296Z,101971.19
2022-10-06T11:04:13.843Z,101949.31
2022-10-06T11:07:03.673Z,101946.13
2022-10-06T11:09:44.458Z,101976.09
2022-10-06T11:12:24.838Z,101927.25
2022-10-06T11:15:03.534Z,101968.84
2022-10-06T11:17:47.072Z,101953.41
2022-10-06T11:20:44.078Z,101980.06
2022-10-06T11:23:50.914Z,101985.19
2022-10-06T11:26:42.007Z,101967.78
2022-10-06T11:29:33.938Z,101974.22
2022-10-06T11:32:19.755Z,101981.53
2022-10-06T11:34:51.039Z,101978.31
2022-10-06T11:37:35.074Z,101987.81
2022-10-06T11:40:29.367Z,101990.69
2022-10-06T11:43:09.643Z,101988.75
2022-10-06T11:45:50.042Z,101926.25
2022-10-06T11:48:27.978Z,101983.53
2022-10-06T11:50:56.995Z,101975.53
2022-10-06T11:53:40.487Z,101979.66
2022-10-06T11:56:40.987Z,101970.06
2022-10-06T11:59:31.516Z,101969.16
2022-10-06T12:02:02.198Z,101969.97
2022-10-06T12:04:32.130Z,101977.03
2022-10-06T12:07:03.223Z,101983.78
2022-10-06T12:09:51.915Z,101979.53
2022-10-06T12:13:06.726Z,101983.38
2022-10-06T12:19:19.503Z,101994.22
2022-10-06T12:22:01.066Z,101996.97
2022-10-06T12:24:43.674Z,102000.06
2022-10-06T12:27:40.742Z,102000.69
2022-10-06T12:30:24.655Z,102001.56
2022-10-06T12:32:58.179Z,102003.41
2022-10-06T12:35:34.084Z,101994.59
2022-10-06T12:38:08.139Z,102000.81
2022-10-06T12:40:55.180Z,101969.34
2022-10-06T12:43:56.947Z,102011.81
2022-10-06T12:46:42.415Z,102002.16
2022-10-06T12:49:47.185Z,101994.13
2022-10-06T12:52:43.282Z,101946.00
2022-10-06T12:55:35.881Z,101788.75
2022-10-06T12:58:04.205Z,102003.06
2022-10-06T13:00:39.644Z,101983.31
2022-10-06T13:03:16.418Z,101958.53
2022-10-06T13:05:53.942Z,101990.13
2022-10-06T13:08:25.991Z,101995.66
2022-10-06T13:11:19.645Z,102008.88
2022-10-06T13:13:49.877Z,102007.06
2022-10-06T13:16:22.175Z,102006.34
2022-10-06T13:18:56.149Z,102020.53
2022-10-06T13:21:24.780Z,102021.28
2022-10-06T13:23:53.294Z,102020.59
2022-10-06T13:26:26.353Z,102011.03
2022-10-06T13:28:56.141Z,102019.06
2022-10-06T13:31:27.330Z,102020.41
2022-10-06T13:34:01.150Z,101965.50
2022-10-06T13:36:31.900Z,102013.19
2022-10-06T13:39:00.732Z,102010.72
2022-10-06T13:41:35.216Z,102015.44
2022-10-06T13:44:23.178Z,102016.97
2022-10-06T13:46:56.008Z,102004.72
2022-10-06T13:49:30.564Z,102023.06
2022-10-06T13:52:08.791Z,102026.31
2022-10-06T13:54:46.996Z,102022.69
2022-10-06T13:57:37.633Z,102022.38
2022-10-06T14:00:18.623Z,101976.22
2022-10-06T14:02:50.293Z,102029.41
2022-10-06T14:05:26.793Z,102017.19
2022-10-06T14:08:00.654Z,101967.25
2022-10-06T14:10:37.729Z,102022.81
2022-10-06T14:13:14.518Z,101897.50
2022-10-06T14:15:49.760Z,101985.06
2022-10-06T14:18:24.303Z,102013.88
2022-10-06T14:20:55.795Z,102035.91
2022-10-06T14:23:44.727Z,102043.22
2022-10-06T14:26:15.074Z,101989.50
2022-10-06T14:28:51.542Z,101908.50
2022-10-06T14:31:20.975Z,102037.72
2022-10-06T14:33:52.536Z,102040.19
2022-10-06T14:36:25.738Z,101966.47
2022-10-06T14:38:56.472Z,102042.19
2022-10-06T14:41:27.979Z,102008.03
2022-10-06T14:44:01.581Z,102036.19
2022-10-06T14:46:31.015Z,102008.25
2022-10-06T14:48:59.615Z,102039.22
2022-10-06T14:51:30.054Z,102018.41
2022-10-06T14:54:00.988Z,101971.78
2022-10-06T14:56:32.395Z,102048.97
2022-10-06T14:59:05.738Z,102044.38
2022-10-06T15:01:36.497Z,102049.16
2022-10-06T15:04:07.217Z,102053.75
2022-10-06T15:06:53.319Z,102058.34
2022-10-06T15:09:22.054Z,102046.06
2022-10-06T15:11:50.450Z,102053.22
2022-10-06T15:14:20.166Z,102055.19
2022-10-06T15:16:48.386Z,101984.56
2022-10-06T15:19:17.193Z,102051.66
2022-10-06T15:21:46.168Z,101991.16
2022-10-06T15:24:16.932Z,102025.72
2022-10-06T15:27:04.376Z,102049.28
2022-10-06T15:29:35.757Z,102054.81
2022-10-06T15:32:06.513Z,102064.81
2022-10-06T15:34:37.596Z,101999.00
2022-10-06T15:37:06.544Z,102063.44
2022-10-06T15:39:38.110Z,101969.19
2022-10-06T15:42:10.525Z,102068.75
2022-10-06T15:44:40.302Z,102060.03
2022-10-06T15:47:08.883Z,102058.53
2022-10-06T15:49:41.675Z,102063.09
2022-10-06T15:52:12.934Z,102062.25
2022-10-06T15:54:43.788Z,102057.88
2022-10-06T15:57:20.336Z,102024.44
2022-10-06T15:59:50.275Z,102056.28
2022-10-06T16:02:21.016Z,102057.41
2022-10-06T16:05:17.363Z,101914.78
2022-10-06T16:07:45.681Z,101996.94
2022-10-06T16:10:13.969Z,101767.28
2022-10-06T16:12:42.622Z,102053.75
2022-10-06T16:15:12.600Z,102055.72
2022-10-06T16:17:40.941Z,102031.19
2022-10-06T16:20:11.613Z,102014.59
2022-10-06T16:22:40.293Z,102054.31
2022-10-06T16:25:09.770Z,102040.38
2022-10-06T16:27:39.569Z,102069.66
2022-10-06T16:30:12.296Z,102015.94
2022-10-06T16:32:41.273Z,102072.63
2022-10-06T16:35:14.772Z,102074.50
2022-10-06T16:37:49.869Z,102073.72
2022-10-06T16:40:18.982Z,102063.16
2022-10-06T16:42:47.533Z,102069.44
2022-10-06T16:45:17.454Z,102055.31
2022-10-06T16:47:45.933Z,102056.28
2022-10-06T16:50:14.487Z,102075.75
2022-10-06T16:52:43.138Z,102077.56
2022-10-06T16:55:11.433Z,102007.75
2022-10-06T16:57:39.750Z,102084.63
2022-10-06T17:00:09.898Z,102085.47
2022-10-06T17:02:41.242Z,102080.19
2022-10-06T17:05:10.514Z,102086.38
2022-10-06T17:07:39.258Z,102087.28
2022-10-06T17:10:20.119Z,101997.16
2022-10-06T17:12:49.340Z,102094.31
2022-10-06T17:15:17.914Z,102097.88
2022-10-06T17:17:47.852Z,102096.97
2022-10-06T17:20:16.608Z,102093.41
2022-10-06T17:22:44.991Z,102032.47
2022-10-06T17:25:14.209Z,102092.53
2022-10-06T17:27:42.697Z,102092.53
2022-10-06T17:30:12.260Z,102080.16
2022-10-06T17:32:41.354Z,102093.41
2022-10-06T17:35:11.479Z,102100.47
2022-10-06T17:37:40.578Z,102103.13
2022-10-06T17:40:10.161Z,102104.00
2022-10-06T17:42:38.900Z,102087.19
2022-10-06T17:45:08.399Z,102107.50
2022-10-06T17:47:37.094Z,102103.94
2022-10-06T17:50:10.559Z,102107.44
2022-10-06T17:52:39.625Z,102111.81
2022-10-06T17:55:08.918Z,102048.19
2022-10-06T17:57:37.361Z,102078.22
2022-10-06T18:00:07.580Z,102115.38
2022-10-06T18:02:41.623Z,102113.56
2022-10-06T18:05:11.779Z,102109.16
2022-10-06T18:07:40.437Z,102110.03
2022-10-06T18:10:27.262Z,102109.13
2022-10-06T18:12:56.141Z,102103.81
2022-10-06T18:15:24.556Z,102096.75
2022-10-06T18:17:53.350Z,102105.56
2022-10-06T18:20:23.153Z,102027.69
2022-10-06T18:22:51.457Z,102109.09
2022-10-06T18:25:24.470Z,102094.94
2022-10-06T18:27:55.991Z,102107.28
2022-10-06T18:30:29.212Z,102108.13
2022-10-06T18:35:29.837Z,102111.63
2022-10-06T18:38:46.854Z,102088.50
2022-10-06T18:41:19.135Z,102085.00
2022-10-06T18:43:47.919Z,102109.72
2022-10-06T18:46:35.615Z,102083.13
2022-10-06T18:49:10.581Z,102107.84
2022-10-06T18:51:44.335Z,102071.56
2022-10-06T18:54:15.569Z,102061.88
2022-10-06T18:56:50.006Z,102056.53
2022-10-06T18:59:20.068Z,102098.19
2022-10-06T19:01:49.734Z,102109.69
2022-10-06T19:04:21.410Z,102089.25
2022-10-06T19:06:56.484Z,102079.47
2022-10-06T19:09:26.472Z,102044.94
2022-10-06T19:11:59.154Z,102107.72
2022-10-06T19:14:31.441Z,102111.25
2022-10-06T19:17:08.212Z,102105.94
2022-10-06T19:19:37.266Z,102119.06
2022-10-06T19:22:07.782Z,102126.94
2022-10-06T19:24:40.145Z,102065.78
2022-10-06T19:27:12.328Z,102121.56
2022-10-06T19:29:45.657Z,102125.09
2022-10-06T19:32:18.002Z,102124.25
2022-10-06T19:34:48.494Z,102131.34
2022-10-06T19:37:18.350Z,102134.91
2022-10-06T19:39:50.252Z,102132.16
2022-10-06T19:42:38.302Z,102017.91
2022-10-06T19:45:09.697Z,102139.09
2022-10-06T19:47:38.394Z,102144.38
2022-10-06T19:50:12.096Z,102140.75
2022-10-06T19:52:43.357Z,102099.00
2022-10-06T19:55:12.119Z,102142.41
2022-10-06T19:57:40.843Z,102144.19
2022-10-06T20:00:11.383Z,102143.25
2022-10-06T20:02:43.893Z,102152.03
2022-10-06T20:05:14.926Z,102151.09
2022-10-06T20:07:47.334Z,102148.38
2022-10-06T20:10:18.254Z,102094.31
2022-10-06T20:12:47.051Z,102146.50
2022-10-06T20:15:15.722Z,102148.19
2022-10-06T20:17:45.552Z,102144.69
2022-10-06T20:20:15.247Z,102147.38
2022-10-06T20:22:45.520Z,102091.59
2022-10-06T20:25:14.123Z,102147.28
2022-10-06T20:27:43.811Z,102150.72
2022-10-06T20:30:13.419Z,102070.97
2022-10-06T20:32:42.478Z,102024.84
2022-10-06T20:35:11.189Z,102145.25
2022-10-06T20:37:42.030Z,102143.44
2022-10-06T20:40:29.946Z,102146.91
2022-10-06T20:42:59.634Z,102149.47
2022-10-06T20:45:29.769Z,102143.31
2022-10-06T20:48:00.125Z,102144.16
2022-10-06T20:50:31.333Z,102122.81
2022-10-06T20:53:00.017Z,102145.81
2022-10-06T20:55:31.015Z,102132.41
2022-10-06T20:57:59.685Z,102141.25
2022-10-06T21:00:28.206Z,102135.03
2022-10-06T21:02:57.187Z,102140.34
2022-10-06T21:05:25.808Z,102146.47
2022-10-06T21:07:54.154Z,102021.59
2022-10-06T21:10:22.978Z,102107.44
2022-10-06T21:12:52.628Z,102094.19
2022-10-06T21:15:21.853Z,102139.44
2022-10-06T21:17:50.863Z,102138.69
2022-10-06T21:20:20.884Z,102135.97
2022-10-06T21:22:49.805Z,102134.97
2022-10-06T21:25:18.407Z,102134.03
2022-10-06T21:27:48.085Z,102136.66
2022-10-06T21:30:17.979Z,102105.59
2022-10-06T21:32:46.582Z,102129.63
2022-10-06T21:35:15.193Z,102130.38
2022-10-06T21:37:50.992Z,102131.25
2022-10-06T21:40:19.657Z,102129.47
2022-10-06T21:42:48.223Z,102125.03
2022-10-06T21:45:19.369Z,102098.38
2022-10-06T21:47:49.672Z,102129.31
2022-10-06T21:50:18.346Z,102124.88
2022-10-06T21:52:46.979Z,102131.00
2022-10-06T21:55:17.253Z,102125.72
2022-10-06T21:57:47.217Z,102130.06
2022-10-06T22:00:21.173Z,102126.59
2022-10-06T22:02:49.899Z,102131.84
2022-10-06T22:05:18.482Z,102124.81
2022-10-06T22:07:47.437Z,102126.47
2022-10-06T22:10:17.446Z,102134.38
2022-10-06T22:12:46.124Z,102138.69
2022-10-06T22:15:14.749Z,102123.75
2022-10-06T22:17:44.696Z,102132.63
2022-10-06T22:20:13.619Z,102129.00
2022-10-06T22:22:43.443Z,102132.47
2022-10-06T22:25:12.094Z,102126.25
2022-10-06T22:27:40.733Z,102122.63
2022-10-06T22:30:11.207Z,102125.22
2022-10-06T22:32:40.216Z,102130.41
2022-10-06T22:35:10.808Z,102063.03
2022-10-06T22:37:39.442Z,102131.31
2022-10-06T22:40:10.086Z,102125.13
2022-10-06T22:42:40.393Z,102125.91
2022-10-06T22:45:09.484Z,102127.63
2022-10-06T22:47:38.044Z,102124.09
2022-10-06T22:50:09.367Z,102086.75
2022-10-06T22:52:37.952Z,102118.72
2022-10-06T22:55:07.834Z,101968.03
2022-10-06T22:57:44.013Z,102115.97
2022-10-06T23:00:14.115Z,102112.44
2022-10-06T23:02:44.725Z,102105.41
2022-10-06T23:05:14.570Z,102071.56
2022-10-06T23:07:43.536Z,102101.81
2022-10-06T23:10:12.225Z,102114.16
2022-10-06T23:12:43.157Z,102102.81
2022-10-06T23:15:13.880Z,102108.03
2022-10-06T23:17:44.294Z,102109.69
2022-10-06T23:20:15.997Z,101945.56
2022-10-06T23:22:44.882Z,102106.84
2022-10-06T23:25:14.009Z,102108.63
2022-10-06T23:27:43.029Z,102105.06
2022-10-06T23:30:14.453Z,101964.09
2022-10-06T23:32:43.081Z,102110.31
2022-10-06T23:35:13.373Z,102108.53
2022-10-06T23:37:43.669Z,102081.97
2022-10-06T23:40:12.738Z,102109.34
2022-10-06T23:42:45.353Z,102108.41
2022-10-06T23:45:13.990Z,102114.56
2022-10-06T23:47:45.595Z,102109.28
2022-10-06T23:50:15.836Z,102106.63
2022-10-06T23:52:44.467Z,102106.63
2022-10-06T23:55:13.047Z,102114.56
2022-10-06T23:57:43.233Z,102111.06
