createdAt,value
2023-05-01T00:00:51.884Z,66.61
2023-05-01T00:01:51.878Z,66.41
2023-05-01T00:02:51.991Z,66.41
2023-05-01T00:03:52.015Z,66.52
2023-05-01T00:04:51.931Z,66.61
2023-05-01T00:05:51.811Z,66.85
2023-05-01T00:06:51.898Z,66.85
2023-05-01T00:07:51.831Z,66.96
2023-05-01T00:08:51.772Z,66.96
2023-05-01T00:09:51.764Z,66.96
2023-05-01T00:10:51.739Z,66.75
2023-05-01T00:11:51.742Z,66.65
2023-05-01T00:12:51.706Z,66.65
2023-05-01T00:13:51.696Z,66.65
2023-05-01T00:14:51.679Z,66.75
2023-05-01T00:15:51.811Z,66.55
2023-05-01T00:16:51.709Z,66.55
2023-05-01T00:17:51.703Z,66.55
2023-05-01T00:18:51.638Z,66.44
2023-05-01T00:19:51.633Z,66.55
2023-05-01T00:20:51.610Z,66.58
2023-05-01T00:21:51.618Z,66.78
2023-05-01T00:22:51.587Z,66.68
2023-05-01T00:23:51.586Z,66.99
2023-05-01T00:24:51.547Z,66.99
2023-05-01T00:25:51.537Z,67.08
2023-05-01T00:26:51.531Z,67.08
2023-05-01T00:27:51.499Z,67.19
2023-05-01T00:28:51.501Z,67.19
2023-05-01T00:29:51.485Z,67.29
2023-05-01T00:30:51.464Z,67.29
2023-05-01T00:31:51.662Z,67.49
2023-05-01T00:32:51.468Z,67.52
2023-05-01T00:33:51.430Z,67.73
2023-05-01T00:34:51.418Z,67.83
2023-05-01T00:35:51.421Z,67.73
2023-05-01T00:36:51.402Z,67.83
2023-05-01T00:37:51.370Z,68.34
2023-05-01T00:38:51.374Z,68.44
2023-05-01T00:39:51.368Z,68.68
2023-05-01T00:40:51.340Z,68.78
2023-05-01T00:41:51.333Z,68.78
2023-05-01T00:42:51.314Z,68.57
2023-05-01T00:43:51.293Z,68.98
2023-05-01T00:44:51.283Z,69.19
2023-05-01T00:45:51.435Z,69.39
2023-05-01T00:46:51.269Z,69.09
2023-05-01T00:47:51.295Z,69.29
2023-05-01T00:48:51.230Z,69.42
2023-05-01T00:49:51.224Z,69.32
2023-05-01T00:50:52.115Z,69.42
2023-05-01T00:51:51.203Z,69.53
2023-05-01T00:52:51.187Z,69.53
2023-05-01T00:53:51.159Z,69.73
2023-05-01T00:54:51.147Z,69.53
2023-05-01T00:55:51.163Z,69.73
2023-05-01T00:56:51.138Z,69.73
2023-05-01T00:57:51.137Z,69.83
2023-05-01T00:58:51.096Z,69.93
2023-05-01T00:59:51.088Z,69.83
2023-05-01T01:00:51.118Z,69.83
2023-05-01T01:01:51.074Z,69.73
2023-05-01T01:02:51.100Z,69.53
2023-05-01T01:03:51.037Z,69.53
2023-05-01T01:04:51.081Z,69.42
2023-05-01T01:05:51.004Z,69.63
2023-05-01T01:06:51.021Z,69.83
2023-05-01T01:07:51.067Z,69.63
2023-05-01T01:08:50.965Z,69.76
2023-05-01T01:09:50.968Z,69.63
2023-05-01T01:10:50.948Z,70.24
2023-05-01T01:11:50.970Z,70.07
2023-05-01T01:12:50.918Z,70.07
2023-05-01T01:13:50.908Z,70.07
2023-05-01T01:14:50.923Z,69.86
2023-05-01T01:15:50.881Z,70.07
2023-05-01T01:16:52.133Z,70.07
2023-05-01T01:17:50.896Z,70.07
2023-05-01T01:18:50.835Z,69.96
2023-05-01T01:19:50.818Z,69.96
2023-05-01T01:20:50.805Z,69.96
2023-05-01T01:21:50.846Z,69.96
2023-05-01T01:22:50.780Z,69.96
2023-05-01T01:23:50.778Z,70.27
2023-05-01T01:24:50.765Z,70.07
2023-05-01T01:25:50.741Z,70.37
2023-05-01T01:26:50.747Z,70.27
2023-05-01T01:27:50.749Z,70.07
2023-05-01T01:28:50.711Z,69.96
2023-05-01T01:29:50.692Z,70.27
2023-05-01T01:30:50.713Z,70.37
2023-05-01T01:31:50.669Z,70.17
2023-05-01T01:32:50.716Z,70.27
2023-05-01T01:33:50.646Z,70.27
2023-05-01T01:34:51.610Z,70.37
2023-05-01T01:35:50.614Z,70.57
2023-05-01T01:36:50.623Z,70.78
2023-05-01T01:37:50.636Z,71.09
2023-05-01T01:38:50.576Z,70.98
2023-05-01T01:39:50.559Z,71.02
2023-05-01T01:40:50.566Z,70.98
2023-05-01T01:41:50.552Z,71.22
2023-05-01T01:42:50.539Z,71.63
2023-05-01T01:43:50.545Z,71.53
2023-05-01T01:44:50.500Z,71.53
2023-05-01T01:45:50.538Z,71.63
2023-05-01T01:46:50.489Z,71.53
2023-05-01T01:47:50.604Z,71.63
2023-05-01T01:48:50.453Z,71.73
2023-05-01T01:49:50.433Z,71.67
2023-05-01T01:50:50.420Z,71.67
2023-05-01T01:51:50.406Z,71.77
2023-05-01T01:52:50.414Z,71.67
2023-05-01T01:53:50.409Z,71.77
2023-05-01T01:54:50.382Z,71.97
2023-05-01T01:55:50.377Z,72.17
2023-05-01T01:56:50.356Z,72.28
2023-05-01T01:57:50.352Z,72.28
2023-05-01T01:58:50.321Z,72.07
2023-05-01T01:59:50.331Z,72.07
2023-05-01T02:00:50.295Z,71.97
2023-05-01T02:01:50.330Z,71.97
2023-05-01T02:02:50.332Z,72.07
2023-05-01T02:03:50.335Z,72.21
2023-05-01T02:04:50.246Z,72.31
2023-05-01T02:05:50.232Z,72.38
2023-05-01T02:06:50.410Z,72.52
2023-05-01T02:07:50.217Z,72.21
2023-05-01T02:08:50.188Z,72.21
2023-05-01T02:09:50.172Z,71.91
2023-05-01T02:10:51.110Z,72.00
2023-05-01T02:11:50.156Z,72.62
2023-05-01T02:12:50.157Z,72.62
2023-05-01T02:13:50.123Z,72.41
2023-05-01T02:14:50.110Z,72.92
2023-05-01T02:15:50.119Z,72.82
2023-05-01T02:16:50.086Z,72.52
2023-05-01T02:17:50.119Z,72.72
2023-05-01T02:18:50.058Z,73.44
2023-05-01T02:19:50.048Z,73.44
2023-05-01T02:20:50.040Z,73.74
2023-05-01T02:21:50.022Z,73.54
2023-05-01T02:22:50.044Z,73.23
2023-05-01T02:23:49.994Z,73.33
2023-05-01T02:24:49.985Z,73.57
2023-05-01T02:25:49.976Z,73.84
2023-05-01T02:26:49.955Z,73.64
2023-05-01T02:27:49.949Z,73.06
2023-05-01T02:28:49.953Z,72.65
2023-05-01T02:29:49.919Z,73.36
2023-05-01T02:30:49.904Z,73.36
2023-05-01T02:31:49.935Z,73.98
2023-05-01T02:32:49.982Z,73.98
2023-05-01T02:33:49.864Z,73.57
2023-05-01T02:34:49.852Z,73.06
2023-05-01T02:35:49.841Z,73.36
2023-05-01T02:36:49.827Z,73.16
2023-05-01T02:37:49.827Z,72.65
2023-05-01T02:38:49.806Z,72.52
2023-05-01T02:39:49.784Z,73.27
2023-05-01T02:40:49.776Z,73.06
2023-05-01T02:41:50.603Z,73.36
2023-05-01T02:42:49.769Z,73.57
2023-05-01T02:43:49.768Z,73.36
2023-05-01T02:44:49.729Z,73.68
2023-05-01T02:45:49.765Z,73.57
2023-05-01T02:46:49.758Z,73.47
2023-05-01T02:47:49.753Z,73.06
2023-05-01T02:48:49.676Z,72.96
2023-05-01T02:49:49.677Z,72.75
2023-05-01T02:50:49.656Z,73.06
2023-05-01T02:51:49.636Z,73.47
2023-05-01T02:52:49.618Z,74.39
2023-05-01T02:53:49.625Z,74.93
2023-05-01T02:54:49.592Z,75.34
2023-05-01T02:55:49.580Z,75.34
2023-05-01T02:56:49.585Z,75.48
2023-05-01T02:57:49.555Z,76.30
2023-05-01T02:58:49.559Z,77.05
2023-05-01T02:59:49.558Z,76.95
2023-05-01T03:00:49.786Z,76.64
2023-05-01T03:01:49.594Z,77.05
2023-05-01T03:02:49.522Z,76.43
2023-05-01T03:03:49.645Z,76.43
2023-05-01T03:04:49.461Z,76.75
2023-05-01T03:05:49.445Z,76.84
2023-05-01T03:06:49.532Z,76.43
2023-05-01T03:07:49.420Z,76.34
2023-05-01T03:08:49.423Z,76.30
2023-05-01T03:09:49.395Z,76.20
2023-05-01T03:10:49.393Z,76.30
2023-05-01T03:11:49.370Z,76.20
2023-05-01T03:12:49.358Z,76.20
2023-05-01T03:13:49.379Z,76.09
2023-05-01T03:14:49.328Z,76.50
2023-05-01T03:15:49.335Z,76.20
2023-05-01T03:16:49.342Z,76.09
2023-05-01T03:17:49.314Z,75.89
2023-05-01T03:18:49.289Z,75.79
2023-05-01T03:19:49.285Z,75.79
2023-05-01T03:20:49.259Z,75.79
2023-05-01T03:21:49.234Z,75.79
2023-05-01T03:22:49.232Z,76.09
2023-05-01T03:23:49.245Z,76.09
2023-05-01T03:24:49.196Z,76.20
2023-05-01T03:25:49.178Z,75.89
2023-05-01T03:26:49.174Z,75.68
2023-05-01T03:27:49.148Z,74.26
2023-05-01T03:28:49.156Z,73.50
2023-05-01T03:29:49.128Z,74.11
2023-05-01T03:30:49.111Z,74.63
2023-05-01T03:31:49.134Z,74.52
2023-05-01T03:32:49.161Z,74.73
2023-05-01T03:33:49.109Z,75.04
2023-05-01T03:34:49.070Z,75.14
2023-05-01T03:35:49.242Z,75.55
2023-05-01T03:36:49.034Z,75.79
2023-05-01T03:37:49.021Z,75.89
2023-05-01T03:38:49.024Z,75.99
2023-05-01T03:39:48.994Z,76.09
2023-05-01T03:40:48.979Z,75.68
2023-05-01T03:41:48.963Z,75.17
2023-05-01T03:42:48.955Z,74.15
2023-05-01T03:43:49.082Z,73.74
2023-05-01T03:44:48.987Z,74.22
2023-05-01T03:45:49.080Z,74.22
2023-05-01T03:46:48.972Z,75.59
2023-05-01T03:47:48.950Z,76.09
2023-05-01T03:48:48.901Z,76.91
2023-05-01T03:49:48.863Z,76.81
2023-05-01T03:50:48.846Z,77.05
2023-05-01T03:51:48.863Z,76.75
2023-05-01T03:52:48.842Z,76.54
2023-05-01T03:53:48.826Z,76.03
2023-05-01T03:54:48.794Z,76.23
2023-05-01T03:55:48.781Z,76.09
2023-05-01T03:56:48.788Z,75.89
2023-05-01T03:57:48.752Z,75.79
2023-05-01T03:58:48.775Z,75.59
2023-05-01T03:59:48.724Z,76.20
2023-05-01T04:00:48.733Z,77.26
2023-05-01T04:01:48.718Z,76.95
2023-05-01T04:02:48.951Z,77.36
2023-05-01T04:03:48.831Z,77.76
2023-05-01T04:04:48.660Z,77.56
2023-05-01T04:05:49.588Z,76.64
2023-05-01T04:06:48.741Z,76.54
2023-05-01T04:07:48.651Z,76.64
2023-05-01T04:08:48.636Z,76.64
2023-05-01T04:09:48.607Z,76.95
2023-05-01T04:10:48.583Z,76.13
2023-05-01T04:11:48.567Z,76.09
2023-05-01T04:12:48.582Z,76.75
2023-05-01T04:13:48.671Z,76.54
2023-05-01T04:14:48.553Z,76.34
2023-05-01T04:15:48.579Z,76.20
2023-05-01T04:16:48.505Z,76.50
2023-05-01T04:17:48.560Z,76.91
2023-05-01T04:18:48.481Z,76.81
2023-05-01T04:19:48.476Z,77.01
2023-05-01T04:20:48.447Z,76.71
2023-05-01T04:21:48.432Z,76.71
2023-05-01T04:22:48.431Z,76.71
2023-05-01T04:23:48.428Z,77.15
2023-05-01T04:24:48.422Z,77.67
2023-05-01T04:25:48.384Z,77.87
2023-05-01T04:26:48.380Z,78.08
2023-05-01T04:27:48.402Z,77.76
2023-05-01T04:28:48.343Z,77.97
2023-05-01T04:29:48.345Z,78.21
2023-05-01T04:30:48.319Z,78.83
2023-05-01T04:31:48.348Z,78.63
2023-05-01T04:32:48.316Z,78.63
2023-05-01T04:33:48.275Z,78.21
2023-05-01T04:34:48.281Z,77.76
2023-05-01T04:35:48.246Z,77.46
2023-05-01T04:36:48.233Z,77.46
2023-05-01T04:37:48.231Z,77.63
2023-05-01T04:38:48.210Z,77.53
2023-05-01T04:39:48.230Z,77.46
2023-05-01T04:40:48.190Z,77.56
2023-05-01T04:41:48.173Z,77.67
2023-05-01T04:42:48.153Z,77.56
2023-05-01T04:43:48.151Z,77.32
2023-05-01T04:44:48.155Z,76.71
2023-05-01T04:45:48.120Z,76.81
2023-05-01T04:46:48.201Z,77.12
2023-05-01T04:47:48.133Z,76.91
2023-05-01T04:48:48.081Z,76.81
2023-05-01T04:49:48.077Z,76.61
2023-05-01T04:50:48.052Z,76.88
2023-05-01T04:51:50.588Z,77.12
2023-05-01T04:52:48.024Z,77.63
2023-05-01T04:53:48.599Z,77.94
2023-05-01T04:54:48.012Z,77.83
2023-05-01T04:55:48.002Z,77.63
2023-05-01T04:56:47.971Z,76.71
2023-05-01T04:57:47.963Z,76.88
2023-05-01T04:58:48.596Z,77.19
2023-05-01T04:59:47.927Z,76.98
2023-05-01T05:00:47.917Z,76.88
2023-05-01T05:01:47.946Z,76.78
2023-05-01T05:02:47.942Z,75.55
2023-05-01T05:03:49.794Z,76.26
2023-05-01T05:04:47.879Z,76.67
2023-05-01T05:05:47.854Z,77.56
2023-05-01T05:06:47.971Z,77.56
2023-05-01T05:07:47.829Z,76.60
2023-05-01T05:08:47.815Z,75.07
2023-05-01T05:09:47.811Z,75.10
2023-05-01T05:10:47.796Z,75.92
2023-05-01T05:11:47.807Z,76.23
2023-05-01T05:12:47.772Z,76.70
2023-05-01T05:13:47.752Z,73.64
2023-05-01T05:14:47.752Z,73.64
2023-05-01T05:15:47.734Z,73.40
2023-05-01T05:16:47.810Z,73.40
2023-05-01T05:17:47.725Z,73.16
2023-05-01T05:18:47.695Z,72.04
2023-05-01T05:19:47.687Z,72.00
2023-05-01T05:20:47.659Z,69.35
2023-05-01T05:21:47.644Z,69.76
2023-05-01T05:22:47.632Z,69.63
2023-05-01T05:23:47.620Z,68.78
2023-05-01T05:24:48.092Z,68.98
2023-05-01T05:25:47.592Z,67.63
2023-05-01T05:26:47.582Z,67.22
2023-05-01T05:27:47.595Z,67.83
2023-05-01T05:28:47.557Z,66.41
2023-05-01T05:29:47.598Z,66.99
2023-05-01T05:30:47.531Z,66.99
2023-05-01T05:31:47.541Z,67.19
2023-05-01T05:32:47.578Z,66.68
2023-05-01T05:33:47.495Z,66.68
2023-05-01T05:34:47.503Z,66.50
2023-05-01T05:35:47.470Z,67.52
2023-05-01T05:36:47.461Z,67.12
2023-05-01T05:37:47.433Z,66.17
2023-05-01T05:38:47.423Z,65.86
2023-05-01T05:39:48.085Z,66.24
2023-05-01T05:40:47.401Z,64.72
2023-05-01T05:41:47.381Z,63.59
2023-05-01T05:42:47.373Z,64.03
2023-05-01T05:43:47.436Z,64.14
2023-05-01T05:44:47.364Z,64.44
2023-05-01T05:45:47.369Z,64.20
2023-05-01T05:46:47.327Z,63.12
2023-05-01T05:47:47.312Z,63.53
2023-05-01T05:48:47.297Z,64.26
2023-05-01T05:49:47.307Z,63.93
2023-05-01T05:50:47.259Z,63.59
2023-05-01T05:51:47.254Z,62.85
2023-05-01T05:52:47.237Z,62.35
2023-05-01T05:53:47.246Z,62.45
2023-05-01T05:54:47.222Z,62.65
2023-05-01T05:55:47.195Z,62.32
2023-05-01T05:56:47.186Z,61.83
2023-05-01T05:57:47.170Z,62.55
2023-05-01T05:58:47.179Z,62.93
2023-05-01T05:59:47.158Z,62.01
2023-05-01T06:00:47.133Z,61.27
2023-05-01T06:01:47.116Z,61.51
2023-05-01T06:02:47.193Z,62.55
2023-05-01T06:03:47.174Z,63.23
2023-05-01T06:04:47.073Z,63.10
2023-05-01T06:05:47.121Z,62.05
2023-05-01T06:06:47.079Z,61.47
2023-05-01T06:07:47.191Z,61.95
2023-05-01T06:08:47.047Z,61.95
2023-05-01T06:09:47.605Z,61.65
2023-05-01T06:11:01.708Z,62.02
2023-05-01T06:11:46.986Z,62.94
2023-05-01T06:12:55.046Z,61.99
2023-05-01T06:13:46.980Z,60.47
2023-05-01T06:14:46.941Z,61.16
2023-05-01T06:15:47.024Z,60.35
2023-05-01T06:16:46.914Z,61.16
2023-05-01T06:17:46.950Z,61.43
2023-05-01T06:18:46.902Z,61.33
2023-05-01T06:19:46.876Z,60.62
2023-05-01T06:20:46.868Z,59.58
2023-05-01T06:21:46.857Z,58.97
2023-05-01T06:22:46.848Z,60.35
2023-05-01T06:23:46.822Z,59.97
2023-05-01T06:24:46.826Z,60.37
2023-05-01T06:25:46.798Z,60.55
2023-05-01T06:26:46.784Z,61.23
2023-05-01T06:27:46.777Z,61.94
2023-05-01T06:28:46.754Z,62.45
2023-05-01T06:29:46.760Z,62.04
2023-05-01T06:30:46.725Z,62.68
2023-05-01T06:31:46.762Z,63.21
2023-05-01T06:32:46.802Z,63.42
2023-05-01T06:33:46.689Z,62.48
2023-05-01T06:34:46.750Z,61.05
2023-05-01T06:35:46.660Z,61.43
2023-05-01T06:36:46.646Z,61.23
2023-05-01T06:37:46.636Z,58.82
2023-05-01T06:38:46.616Z,59.23
2023-05-01T06:39:46.640Z,59.33
2023-05-01T06:40:46.594Z,59.53
2023-05-01T06:41:46.605Z,59.63
2023-05-01T06:42:46.578Z,59.91
2023-05-01T06:43:46.560Z,59.91
2023-05-01T06:44:46.550Z,60.21
2023-05-01T06:45:46.534Z,60.28
2023-05-01T06:46:46.560Z,59.34
2023-05-01T06:47:46.565Z,58.07
2023-05-01T06:48:46.494Z,56.88
2023-05-01T06:49:46.487Z,55.94
2023-05-01T06:50:46.474Z,55.41
2023-05-01T06:51:46.455Z,55.01
2023-05-01T06:52:46.441Z,54.43
2023-05-01T06:53:46.418Z,55.14
2023-05-01T06:54:46.418Z,54.38
2023-05-01T06:55:46.394Z,54.00
2023-05-01T06:56:46.384Z,52.34
2023-05-01T06:57:46.378Z,51.09
2023-05-01T06:58:46.348Z,49.73
2023-05-01T06:59:46.355Z,50.53
2023-05-01T07:00:46.330Z,50.78
2023-05-01T07:01:46.333Z,51.93
2023-05-01T07:02:46.545Z,53.50
2023-05-01T07:03:46.305Z,53.88
2023-05-01T07:04:46.293Z,53.72
2023-05-01T07:05:46.264Z,53.20
2023-05-01T07:06:46.347Z,51.36
2023-05-01T07:07:58.027Z,51.73
2023-05-01T07:08:46.236Z,51.11
2023-05-01T07:09:46.593Z,52.29
2023-05-01T07:10:46.211Z,52.19
2023-05-01T07:11:46.193Z,52.01
2023-05-01T07:12:46.170Z,52.51
2023-05-01T07:13:46.178Z,52.49
2023-05-01T07:14:46.586Z,51.36
2023-05-01T07:15:46.172Z,52.24
2023-05-01T07:16:46.200Z,52.84
2023-05-01T07:17:46.134Z,52.26
2023-05-01T07:18:46.092Z,54.16
2023-05-01T07:19:46.108Z,54.23
2023-05-01T07:20:46.074Z,54.41
2023-05-01T07:21:46.050Z,54.03
2023-05-01T07:22:46.035Z,55.49
2023-05-01T07:23:46.028Z,55.87
2023-05-01T07:24:47.573Z,54.23
2023-05-01T07:25:46.018Z,54.46
2023-05-01T07:26:45.989Z,55.27
2023-05-01T07:27:45.970Z,55.16
2023-05-01T07:28:45.985Z,54.33
2023-05-01T07:29:45.954Z,54.23
2023-05-01T07:30:45.927Z,55.32
2023-05-01T07:31:45.970Z,55.79
2023-05-01T07:32:45.922Z,54.96
2023-05-01T07:33:45.888Z,54.83
2023-05-01T07:34:45.886Z,54.13
2023-05-01T07:35:45.886Z,54.94
2023-05-01T07:36:45.847Z,52.72
2023-05-01T07:37:45.870Z,52.92
2023-05-01T07:38:45.821Z,52.54
2023-05-01T07:39:45.841Z,54.23
2023-05-01T07:40:45.793Z,55.40
2023-05-01T07:41:45.789Z,56.23
2023-05-01T07:42:45.768Z,57.14
2023-05-01T07:43:45.751Z,57.04
2023-05-01T07:44:45.858Z,56.00
2023-05-01T07:45:45.774Z,55.52
2023-05-01T07:46:45.706Z,55.73
2023-05-01T07:47:45.742Z,55.49
2023-05-01T07:48:46.639Z,55.04
2023-05-01T07:49:45.683Z,54.79
2023-05-01T07:50:45.660Z,53.98
2023-05-01T07:51:45.701Z,54.25
2023-05-01T07:52:45.628Z,52.51
2023-05-01T07:53:45.620Z,54.10
2023-05-01T07:54:45.617Z,54.21
2023-05-01T07:55:45.584Z,54.05
2023-05-01T07:56:45.992Z,53.65
2023-05-01T07:57:45.571Z,54.76
2023-05-01T07:58:45.545Z,54.83
2023-05-01T07:59:45.552Z,54.63
2023-05-01T08:00:45.529Z,54.23
2023-05-01T08:01:45.526Z,53.34
2023-05-01T08:02:45.631Z,53.55
2023-05-01T08:03:48.078Z,53.63
2023-05-01T08:04:45.507Z,53.42
2023-05-01T08:05:45.456Z,53.40
2023-05-01T08:06:45.493Z,53.50
2023-05-01T08:07:45.448Z,53.50
2023-05-01T08:08:45.410Z,53.20
2023-05-01T08:09:45.409Z,54.05
2023-05-01T08:10:45.380Z,53.52
2023-05-01T08:11:45.367Z,53.22
2023-05-01T08:12:45.358Z,53.30
2023-05-01T08:13:45.353Z,52.57
2023-05-01T08:14:45.346Z,53.38
2023-05-01T08:15:45.334Z,52.62
2023-05-01T08:16:45.361Z,51.21
2023-05-01T08:17:45.357Z,52.31
2023-05-01T08:18:45.294Z,52.49
2023-05-01T08:19:45.281Z,52.04
2023-05-01T08:20:45.260Z,51.01
2023-05-01T08:21:46.075Z,50.68
2023-05-01T08:22:45.237Z,49.28
2023-05-01T08:23:45.232Z,48.58
2023-05-01T08:24:45.213Z,49.10
2023-05-01T08:25:45.192Z,50.35
2023-05-01T08:26:45.181Z,50.33
2023-05-01T08:27:45.172Z,50.63
2023-05-01T08:28:45.146Z,50.33
2023-05-01T08:29:48.582Z,50.33
2023-05-01T08:30:45.129Z,49.95
2023-05-01T08:31:45.250Z,50.53
2023-05-01T08:32:45.159Z,50.73
2023-05-01T08:33:46.125Z,51.74
2023-05-01T08:34:46.087Z,51.54
2023-05-01T08:35:45.076Z,51.72
2023-05-01T08:36:45.042Z,51.92
2023-05-01T08:37:45.026Z,53.14
2023-05-01T08:38:45.020Z,53.67
2023-05-01T08:39:45.021Z,53.67
2023-05-01T08:40:45.020Z,53.27
2023-05-01T08:41:44.983Z,52.89
2023-05-01T08:42:44.984Z,52.64
2023-05-01T08:43:44.951Z,52.37
2023-05-01T08:44:44.938Z,53.20
2023-05-01T08:45:44.944Z,53.47
2023-05-01T08:46:44.925Z,54.66
2023-05-01T08:47:44.961Z,54.50
2023-05-01T08:48:44.899Z,55.51
2023-05-01T08:49:44.874Z,53.70
2023-05-01T08:50:44.875Z,54.91
2023-05-01T08:51:44.850Z,54.20
2023-05-01T08:52:44.832Z,55.33
2023-05-01T08:53:44.815Z,55.83
2023-05-01T08:54:44.833Z,55.56
2023-05-01T08:55:44.822Z,55.66
2023-05-01T08:56:44.770Z,56.47
2023-05-01T08:57:44.758Z,54.73
2023-05-01T08:58:44.740Z,55.33
2023-05-01T08:59:44.738Z,55.31
2023-05-01T09:00:44.735Z,54.00
2023-05-01T09:01:44.732Z,53.88
2023-05-01T09:02:44.719Z,53.40
2023-05-01T09:03:44.782Z,53.95
2023-05-01T09:04:44.658Z,54.50
2023-05-01T09:05:44.663Z,55.24
2023-05-01T09:06:44.687Z,56.45
2023-05-01T09:07:44.620Z,54.91
2023-05-01T09:08:44.740Z,54.99
2023-05-01T09:09:44.602Z,55.06
2023-05-01T09:10:44.596Z,54.08
2023-05-01T09:11:44.609Z,54.81
2023-05-01T09:12:44.560Z,55.64
2023-05-01T09:13:44.544Z,56.17
2023-05-01T09:14:44.525Z,55.97
2023-05-01T09:15:44.575Z,56.17
2023-05-01T09:16:44.581Z,56.20
2023-05-01T09:17:44.535Z,56.30
2023-05-01T09:18:44.473Z,57.31
2023-05-01T09:19:44.540Z,56.90
2023-05-01T09:20:44.476Z,56.10
2023-05-01T09:21:44.458Z,56.37
2023-05-01T09:22:44.420Z,56.55
2023-05-01T09:23:44.779Z,56.52
2023-05-01T09:24:44.395Z,55.08
2023-05-01T09:25:47.194Z,55.21
2023-05-01T09:26:44.369Z,55.08
2023-05-01T09:27:44.380Z,54.38
2023-05-01T09:28:44.353Z,54.96
2023-05-01T09:29:44.347Z,55.94
2023-05-01T09:30:44.363Z,54.96
2023-05-01T09:31:44.353Z,54.79
2023-05-01T09:32:44.293Z,55.71
2023-05-01T09:33:44.287Z,56.45
2023-05-01T09:34:44.266Z,57.25
2023-05-01T09:35:44.247Z,57.05
2023-05-01T09:36:44.248Z,56.98
2023-05-01T09:37:44.867Z,57.96
2023-05-01T09:38:44.225Z,56.55
2023-05-01T09:39:44.198Z,57.12
2023-05-01T09:40:44.179Z,56.32
2023-05-01T09:41:44.188Z,55.62
2023-05-01T09:42:44.162Z,55.62
2023-05-01T09:43:44.165Z,56.32
2023-05-01T09:44:44.136Z,56.22
2023-05-01T09:45:44.181Z,56.12
2023-05-01T09:46:44.184Z,56.02
2023-05-01T09:47:44.235Z,56.82
2023-05-01T09:48:44.075Z,56.52
2023-05-01T09:49:44.063Z,56.49
2023-05-01T09:50:44.057Z,56.60
2023-05-01T09:51:44.056Z,55.87
2023-05-01T09:52:44.020Z,56.82
2023-05-01T09:53:44.005Z,57.83
2023-05-01T09:54:44.585Z,57.43
2023-05-01T09:55:43.991Z,57.60
2023-05-01T09:56:43.981Z,56.57
2023-05-01T09:57:43.966Z,56.67
2023-05-01T09:58:43.942Z,56.87
2023-05-01T09:59:43.955Z,56.57
2023-05-01T10:00:43.925Z,56.57
2023-05-01T10:01:44.022Z,57.28
2023-05-01T10:02:43.969Z,56.95
2023-05-01T10:03:43.971Z,56.44
2023-05-01T10:04:43.865Z,57.24
2023-05-01T10:05:43.845Z,56.14
2023-05-01T10:06:44.211Z,57.04
2023-05-01T10:07:43.894Z,55.46
2023-05-01T10:08:43.808Z,55.36
2023-05-01T10:09:43.789Z,55.59
2023-05-01T10:10:43.925Z,56.22
2023-05-01T10:11:43.777Z,57.73
2023-05-01T10:12:43.784Z,56.85
2023-05-01T10:13:43.734Z,57.53
2023-05-01T10:14:43.758Z,57.32
2023-05-01T10:15:43.845Z,56.90
2023-05-01T10:16:43.786Z,55.99
2023-05-01T10:17:43.696Z,55.76
2023-05-01T10:18:43.685Z,55.76
2023-05-01T10:19:43.655Z,56.34
2023-05-01T10:20:43.657Z,56.84
2023-05-01T10:21:43.685Z,56.84
2023-05-01T10:22:43.638Z,56.62
2023-05-01T10:23:43.612Z,56.64
2023-05-01T10:24:43.588Z,56.44
2023-05-01T10:25:43.592Z,57.10
2023-05-01T10:26:43.611Z,56.72
2023-05-01T10:27:43.590Z,57.76
2023-05-01T10:28:43.540Z,58.06
2023-05-01T10:29:43.521Z,57.76
2023-05-01T10:30:43.506Z,58.34
2023-05-01T10:31:43.574Z,58.34
2023-05-01T10:32:43.517Z,58.81
2023-05-01T10:33:43.479Z,58.11
2023-05-01T10:34:43.464Z,57.43
2023-05-01T10:35:43.440Z,57.32
2023-05-01T10:36:43.438Z,57.15
2023-05-01T10:37:43.408Z,57.58
2023-05-01T10:38:43.403Z,58.29
2023-05-01T10:39:43.387Z,58.39
2023-05-01T10:40:43.385Z,59.22
2023-05-01T10:41:43.376Z,59.63
2023-05-01T10:42:43.361Z,59.73
2023-05-01T10:43:43.330Z,59.73
2023-05-01T10:44:43.353Z,59.33
2023-05-01T10:45:43.303Z,59.22
2023-05-01T10:46:43.340Z,59.33
2023-05-01T10:47:43.415Z,59.40
2023-05-01T10:48:43.282Z,59.33
2023-05-01T10:49:43.274Z,60.13
2023-05-01T10:50:43.272Z,59.76
2023-05-01T10:51:43.227Z,59.78
2023-05-01T10:52:43.224Z,62.11
2023-05-01T10:53:43.198Z,60.62
2023-05-01T10:54:43.198Z,60.80
2023-05-01T10:55:43.163Z,61.13
2023-05-01T10:56:43.206Z,61.03
2023-05-01T10:57:43.173Z,61.23
2023-05-01T10:58:46.077Z,61.16
2023-05-01T10:59:43.126Z,61.33
2023-05-01T11:00:43.116Z,60.93
2023-05-01T11:01:43.267Z,61.73
2023-05-01T11:02:43.114Z,61.60
2023-05-01T11:03:43.078Z,59.99
2023-05-01T11:04:43.089Z,60.80
2023-05-01T11:05:43.085Z,60.12
2023-05-01T11:06:43.238Z,59.69
2023-05-01T11:07:43.010Z,60.02
2023-05-01T11:08:44.059Z,60.52
2023-05-01T11:09:43.007Z,61.00
2023-05-01T11:10:42.969Z,60.16
2023-05-01T11:11:42.958Z,59.38
2023-05-01T11:12:42.954Z,60.09
2023-05-01T11:13:42.924Z,59.99
2023-05-01T11:14:42.913Z,59.89
2023-05-01T11:15:42.901Z,59.66
2023-05-01T11:16:43.006Z,59.76
2023-05-01T11:17:43.286Z,59.96
2023-05-01T11:18:42.860Z,58.65
2023-05-01T11:19:42.866Z,60.06
2023-05-01T11:20:42.840Z,59.66
2023-05-01T11:21:42.831Z,59.11
2023-05-01T11:22:42.834Z,59.31
2023-05-01T11:23:42.795Z,60.22
2023-05-01T11:24:42.785Z,59.54
2023-05-01T11:25:42.775Z,59.64
2023-05-01T11:26:42.767Z,60.05
2023-05-01T11:27:42.767Z,59.71
2023-05-01T11:28:42.741Z,60.19
2023-05-01T11:29:42.720Z,58.80
2023-05-01T11:30:42.713Z,59.41
2023-05-01T11:31:42.712Z,59.48
2023-05-01T11:32:42.736Z,58.91
2023-05-01T11:33:42.657Z,59.54
2023-05-01T11:34:42.652Z,60.02
2023-05-01T11:35:42.654Z,60.09
2023-05-01T11:36:42.623Z,59.21
2023-05-01T11:37:42.632Z,60.02
2023-05-01T11:38:42.601Z,59.94
2023-05-01T11:39:42.582Z,60.14
2023-05-01T11:40:42.641Z,60.02
2023-05-01T11:41:42.696Z,59.91
2023-05-01T11:42:42.557Z,60.42
2023-05-01T11:43:42.531Z,60.29
2023-05-01T11:44:42.533Z,60.36
2023-05-01T11:45:42.531Z,58.62
2023-05-01T11:46:42.489Z,58.56
2023-05-01T11:47:42.506Z,57.60
2023-05-01T11:48:42.494Z,56.64
2023-05-01T11:49:42.447Z,56.14
2023-05-01T11:50:42.442Z,53.92
2023-05-01T11:51:42.444Z,54.05
2023-05-01T11:52:42.420Z,55.01
2023-05-01T11:53:42.406Z,55.39
2023-05-01T11:54:42.382Z,56.62
2023-05-01T11:55:42.386Z,57.32
2023-05-01T11:56:42.352Z,56.57
2023-05-01T11:57:42.341Z,56.57
2023-05-01T11:58:42.342Z,57.15
2023-05-01T11:59:42.315Z,55.94
2023-05-01T12:00:42.341Z,56.65
2023-05-01T12:01:42.288Z,55.89
2023-05-01T12:02:42.386Z,55.59
2023-05-01T12:03:42.450Z,55.19
2023-05-01T12:04:42.283Z,55.59
2023-05-01T12:05:42.250Z,56.62
2023-05-01T12:06:42.322Z,56.75
2023-05-01T12:07:42.237Z,56.72
2023-05-01T12:08:42.214Z,56.12
2023-05-01T12:09:42.186Z,57.35
2023-05-01T12:10:42.177Z,56.82
2023-05-01T12:11:42.154Z,55.59
2023-05-01T12:12:42.151Z,55.71
2023-05-01T12:13:42.144Z,56.22
2023-05-01T12:14:42.115Z,56.15
2023-05-01T12:15:42.108Z,57.03
2023-05-01T12:16:42.187Z,56.32
2023-05-01T12:17:42.131Z,56.52
2023-05-01T12:18:42.081Z,56.09
2023-05-01T12:19:42.048Z,55.96
2023-05-01T12:20:42.041Z,55.36
2023-05-01T12:21:42.040Z,56.09
2023-05-01T12:22:42.011Z,55.59
2023-05-01T12:23:42.035Z,54.48
2023-05-01T12:24:42.014Z,55.03
2023-05-01T12:25:41.970Z,53.72
2023-05-01T12:26:41.956Z,53.07
2023-05-01T12:27:41.937Z,54.08
2023-05-01T12:28:41.945Z,52.67
2023-05-01T12:29:41.918Z,53.47
2023-05-01T12:30:41.901Z,55.11
2023-05-01T12:31:41.953Z,54.28
2023-05-01T12:32:41.898Z,54.13
2023-05-01T12:33:41.876Z,54.33
2023-05-01T12:34:41.847Z,54.73
2023-05-01T12:35:41.841Z,54.20
2023-05-01T12:36:41.820Z,53.07
2023-05-01T12:37:41.804Z,52.67
2023-05-01T12:38:41.804Z,52.24
2023-05-01T12:39:41.797Z,52.44
2023-05-01T12:40:41.766Z,51.97
2023-05-01T12:41:41.762Z,51.44
2023-05-01T12:42:41.748Z,51.92
2023-05-01T12:43:43.770Z,53.27
2023-05-01T12:44:41.714Z,52.87
2023-05-01T12:45:41.696Z,53.42
2023-05-01T12:46:41.730Z,53.09
2023-05-01T12:47:41.721Z,52.80
2023-05-01T12:48:41.673Z,53.57
2023-05-01T12:49:41.658Z,53.70
2023-05-01T12:50:41.645Z,54.20
2023-05-01T12:51:41.617Z,53.47
2023-05-01T12:52:41.622Z,52.32