createdAt,value
2022-07-27T00:01:50.575Z,13.60
2022-07-27T00:04:22.179Z,13.60
2022-07-27T00:06:52.095Z,13.60
2022-07-27T00:09:24.525Z,13.60
2022-07-27T00:11:54.084Z,13.50
2022-07-27T00:14:24.176Z,13.40
2022-07-27T00:16:53.917Z,13.40
2022-07-27T00:19:24.196Z,13.30
2022-07-27T00:21:53.773Z,13.30
2022-07-27T00:24:25.454Z,13.20
2022-07-27T00:26:55.834Z,13.10
2022-07-27T00:29:25.350Z,13.10
2022-07-27T00:31:55.075Z,13.00
2022-07-27T00:34:25.373Z,13.00
2022-07-27T00:36:55.167Z,12.90
2022-07-27T00:39:26.338Z,12.90
2022-07-27T00:41:56.513Z,12.80
2022-07-27T00:44:29.943Z,12.80
2022-07-27T00:47:01.046Z,12.70
2022-07-27T00:49:30.921Z,12.60
2022-07-27T00:52:01.064Z,12.60
2022-07-27T00:54:32.319Z,12.60
2022-07-27T00:57:03.098Z,12.60
2022-07-27T00:59:33.353Z,12.50
2022-07-27T01:02:03.606Z,12.50
2022-07-27T01:04:33.724Z,12.50
2022-07-27T01:07:07.281Z,12.50
2022-07-27T01:09:56.195Z,12.50
2022-07-27T01:12:27.872Z,12.40
2022-07-27T01:14:59.315Z,12.40
2022-07-27T01:17:32.061Z,12.30
2022-07-27T01:20:02.109Z,12.30
2022-07-27T01:22:33.439Z,12.30
2022-07-27T01:25:03.353Z,12.20
2022-07-27T01:27:33.346Z,12.20
2022-07-27T01:30:02.941Z,12.20
2022-07-27T01:32:32.682Z,12.20
2022-07-27T01:35:02.362Z,12.20
2022-07-27T01:37:33.662Z,12.20
2022-07-27T01:40:04.031Z,12.30
2022-07-27T01:42:33.500Z,12.30
2022-07-27T01:45:03.941Z,12.40
2022-07-27T01:47:33.699Z,12.40
2022-07-27T01:50:03.037Z,12.60
2022-07-27T01:52:34.794Z,12.60
2022-07-27T01:55:04.678Z,12.70
2022-07-27T01:57:34.663Z,12.60
2022-07-27T02:00:04.349Z,12.70
2022-07-27T02:02:33.875Z,12.70
2022-07-27T02:05:04.510Z,12.70
2022-07-27T02:07:35.672Z,12.80
2022-07-27T02:10:06.462Z,12.60
2022-07-27T02:12:38.031Z,12.60
2022-07-27T02:15:15.122Z,12.60
2022-07-27T02:17:46.103Z,12.50
2022-07-27T02:20:18.314Z,12.50
2022-07-27T02:22:49.822Z,12.50
2022-07-27T02:25:20.958Z,12.50
2022-07-27T02:27:51.042Z,12.40
2022-07-27T02:30:21.055Z,12.40
2022-07-27T02:32:50.786Z,12.50
2022-07-27T02:35:20.546Z,12.60
2022-07-27T02:37:52.485Z,12.60
2022-07-27T02:40:22.261Z,12.70
2022-07-27T02:42:52.251Z,12.70
2022-07-27T02:45:22.085Z,12.70
2022-07-27T02:47:51.833Z,12.70
2022-07-27T02:50:22.176Z,12.80
2022-07-27T02:52:53.680Z,12.70
2022-07-27T02:55:24.678Z,12.70
2022-07-27T02:57:54.022Z,12.70
2022-07-27T03:00:24.047Z,12.60
2022-07-27T03:02:53.819Z,12.60
2022-07-27T03:05:23.324Z,12.60
2022-07-27T03:07:55.172Z,12.60
2022-07-27T03:10:24.516Z,12.60
2022-07-27T03:12:54.958Z,12.60
2022-07-27T03:15:24.713Z,12.60
2022-07-27T03:17:56.906Z,12.60
2022-07-27T03:20:26.535Z,12.60
2022-07-27T03:22:57.905Z,12.60
2022-07-27T03:25:28.025Z,12.60
2022-07-27T03:28:03.557Z,12.70
2022-07-27T03:30:34.649Z,12.70
2022-07-27T03:33:04.055Z,12.70
2022-07-27T03:35:33.691Z,12.70
2022-07-27T03:38:05.757Z,12.70
2022-07-27T03:40:35.118Z,12.70
2022-07-27T03:43:04.777Z,12.80
2022-07-27T03:45:34.353Z,12.90
2022-07-27T03:48:04.474Z,12.90
2022-07-27T03:50:34.757Z,13.00
2022-07-27T03:53:05.861Z,13.00
2022-07-27T03:55:35.686Z,13.00
2022-07-27T03:58:05.019Z,13.10
2022-07-27T04:00:34.734Z,13.10
2022-07-27T04:03:05.045Z,13.20
2022-07-27T04:05:34.409Z,13.30
2022-07-27T04:08:05.878Z,13.40
2022-07-27T04:10:35.633Z,13.50
2022-07-27T04:13:05.136Z,13.60
2022-07-27T04:15:35.130Z,13.70
2022-07-27T04:18:05.205Z,13.70
2022-07-27T04:20:34.721Z,13.90
2022-07-27T04:23:05.519Z,14.00
2022-07-27T04:25:35.541Z,14.00
2022-07-27T04:28:07.697Z,14.10
2022-07-27T04:30:37.747Z,14.20
2022-07-27T04:33:07.145Z,14.30
2022-07-27T04:35:36.638Z,14.50
2022-07-27T04:38:08.362Z,14.60
2022-07-27T04:40:38.313Z,14.70
2022-07-27T04:43:08.552Z,14.80
2022-07-27T04:45:37.974Z,14.90
2022-07-27T04:48:08.511Z,15.00
2022-07-27T04:50:42.312Z,15.00
2022-07-27T04:53:14.494Z,15.10
2022-07-27T04:55:45.624Z,15.00
2022-07-27T04:58:16.007Z,14.90
2022-07-27T05:00:46.097Z,14.90
2022-07-27T05:03:15.775Z,14.90
2022-07-27T05:05:50.151Z,14.90
2022-07-27T05:08:22.011Z,14.90
2022-07-27T05:10:51.563Z,14.90
2022-07-27T05:13:21.754Z,15.00
2022-07-27T05:15:54.725Z,15.10
2022-07-27T05:18:25.947Z,15.10
2022-07-27T05:20:55.526Z,15.10
2022-07-27T05:23:26.743Z,15.20
2022-07-27T05:25:56.850Z,15.30
2022-07-27T05:28:26.331Z,15.40
2022-07-27T05:30:55.709Z,15.50
2022-07-27T05:33:25.952Z,15.50
2022-07-27T05:35:56.687Z,15.70
2022-07-27T05:38:28.670Z,15.90
2022-07-27T05:40:58.011Z,16.00
2022-07-27T05:43:28.988Z,16.10
2022-07-27T05:45:58.537Z,16.10
2022-07-27T05:48:28.386Z,16.10
2022-07-27T05:50:58.441Z,16.10
2022-07-27T05:53:29.611Z,16.10
2022-07-27T05:55:59.862Z,16.20
2022-07-27T05:58:30.292Z,16.30
2022-07-27T06:01:00.369Z,16.20
2022-07-27T06:03:29.811Z,16.10
2022-07-27T06:06:13.222Z,16.20
2022-07-27T06:08:45.295Z,16.20
2022-07-27T06:11:15.064Z,16.30
2022-07-27T06:13:45.714Z,16.50
2022-07-27T06:16:15.366Z,16.50
2022-07-27T06:18:44.889Z,16.50
2022-07-27T06:21:14.765Z,16.60
2022-07-27T06:23:48.595Z,16.50
2022-07-27T06:26:18.941Z,16.50
2022-07-27T06:28:48.445Z,16.40
2022-07-27T06:31:19.293Z,16.50
2022-07-27T06:33:52.161Z,16.50
2022-07-27T06:36:22.216Z,16.70
2022-07-27T06:38:53.646Z,16.70
2022-07-27T06:41:23.001Z,16.90
2022-07-27T06:43:53.127Z,16.90
2022-07-27T06:46:22.621Z,16.80
2022-07-27T06:48:52.096Z,16.80
2022-07-27T06:51:21.914Z,16.70
2022-07-27T06:53:54.958Z,16.70
2022-07-27T06:56:25.481Z,16.70
2022-07-27T06:58:54.827Z,16.80
2022-07-27T07:01:25.029Z,16.80
2022-07-27T07:03:56.499Z,16.90
2022-07-27T07:06:26.593Z,17.00
2022-07-27T07:08:58.261Z,17.00
2022-07-27T07:11:27.794Z,17.00
2022-07-27T07:13:57.821Z,17.00
2022-07-27T07:16:27.304Z,17.00
2022-07-27T07:18:56.974Z,16.90
2022-07-27T07:21:26.974Z,17.00
2022-07-27T07:23:57.981Z,17.00
2022-07-27T07:26:28.068Z,17.10
2022-07-27T07:28:57.610Z,17.10
2022-07-27T07:31:27.158Z,17.30
2022-07-27T07:33:57.303Z,17.50
2022-07-27T07:36:26.891Z,17.50
2022-07-27T07:38:58.065Z,17.50
2022-07-27T07:41:28.176Z,17.70
2022-07-27T07:43:57.514Z,17.90
2022-07-27T07:46:27.344Z,17.90
2022-07-27T07:48:57.476Z,18.00
2022-07-27T07:51:26.849Z,18.10
2022-07-27T07:53:57.738Z,18.30
2022-07-27T07:56:28.142Z,18.50
2022-07-27T07:58:57.940Z,18.40
2022-07-27T08:01:28.378Z,18.20
2022-07-27T08:03:58.133Z,18.10
2022-07-27T08:06:27.546Z,18.10
2022-07-27T08:08:59.191Z,18.10
2022-07-27T08:11:29.041Z,18.20
2022-07-27T08:13:59.348Z,18.40
2022-07-27T08:16:29.461Z,18.40
2022-07-27T08:18:59.268Z,18.50
2022-07-27T08:21:30.317Z,18.30
2022-07-27T08:24:06.943Z,18.20
2022-07-27T08:26:37.203Z,17.90
2022-07-27T08:29:13.139Z,17.90
2022-07-27T08:31:52.553Z,17.90
2022-07-27T08:34:23.054Z,17.90
2022-07-27T08:36:53.113Z,17.90
2022-07-27T08:40:19.903Z,18.00
2022-07-27T08:42:14.390Z,18.10
2022-07-27T08:44:44.487Z,18.10
2022-07-27T08:47:17.123Z,18.10
2022-07-27T08:49:49.770Z,18.00
2022-07-27T08:52:20.389Z,17.90
2022-07-27T08:54:52.384Z,17.70
2022-07-27T08:57:22.620Z,17.60
2022-07-27T08:59:52.203Z,17.50
2022-07-27T09:02:24.332Z,17.50
2022-07-27T09:04:54.766Z,17.60
2022-07-27T09:07:31.826Z,17.60
2022-07-27T09:10:03.783Z,17.70
2022-07-27T09:12:34.717Z,17.90
2022-07-27T09:15:10.514Z,18.10
2022-07-27T09:17:49.637Z,18.30
2022-07-27T09:20:21.331Z,18.60
2022-07-27T09:22:53.027Z,18.60
2022-07-27T09:26:00.375Z,18.40
2022-07-27T09:28:16.114Z,18.10
2022-07-27T09:30:45.907Z,18.10
2022-07-27T09:33:17.849Z,17.80
2022-07-27T09:36:00.664Z,17.90
2022-07-27T09:38:30.447Z,18.00
2022-07-27T09:41:03.353Z,17.90
2022-07-27T09:44:29.867Z,18.00
2022-07-27T09:46:38.553Z,18.00
2022-07-27T09:49:27.261Z,18.20
2022-07-27T09:52:00.602Z,18.40
2022-07-27T09:54:42.816Z,18.60
2022-07-27T09:57:15.893Z,18.70
2022-07-27T09:59:45.249Z,18.50
2022-07-27T10:02:16.424Z,18.60
2022-07-27T10:04:45.837Z,18.60
2022-07-27T10:07:16.494Z,18.40
2022-07-27T10:09:47.251Z,18.50
2022-07-27T10:12:18.873Z,18.60
2022-07-27T10:14:53.154Z,18.80
2022-07-27T10:17:24.183Z,18.90
2022-07-27T10:19:53.842Z,18.70
2022-07-27T10:22:50.658Z,18.40
2022-07-27T10:25:20.207Z,18.10
2022-07-27T10:28:10.610Z,18.00
2022-07-27T10:30:40.348Z,17.70
2022-07-27T10:33:18.035Z,17.80
2022-07-27T10:35:47.883Z,18.20
2022-07-27T10:38:19.362Z,18.40
2022-07-27T10:40:49.579Z,18.50
2022-07-27T10:43:22.867Z,18.50
2022-07-27T10:46:01.462Z,18.80
2022-07-27T10:48:46.023Z,19.20
2022-07-27T10:51:18.481Z,19.60
2022-07-27T10:56:49.022Z,20.20
2022-07-27T11:00:12.244Z,19.60
2022-07-27T11:02:44.395Z,19.00
2022-07-27T11:08:35.647Z,19.10
2022-07-27T11:10:55.219Z,19.20
2022-07-27T11:13:35.342Z,19.10
2022-07-27T11:16:28.003Z,18.80
2022-07-27T11:19:06.585Z,18.40
2022-07-27T11:21:37.923Z,18.30
2022-07-27T11:24:14.450Z,17.80
2022-07-27T11:26:47.407Z,17.50
2022-07-27T11:29:18.280Z,17.20
2022-07-27T11:31:55.911Z,17.00
2022-07-27T11:34:30.643Z,16.90
2022-07-27T11:37:03.518Z,16.80
2022-07-27T11:39:59.842Z,16.90
2022-07-27T11:42:26.041Z,17.10
2022-07-27T11:44:55.909Z,17.20
2022-07-27T11:47:29.091Z,17.50
2022-07-27T11:50:07.650Z,17.70
2022-07-27T11:52:37.972Z,17.90
2022-07-27T11:55:09.250Z,18.00
2022-07-27T11:57:43.682Z,18.10
2022-07-27T12:00:14.890Z,18.30
2022-07-27T12:02:52.331Z,18.40
2022-07-27T12:05:21.899Z,18.60
2022-07-27T12:07:52.002Z,18.70
2022-07-27T12:10:21.345Z,19.60
2022-07-27T12:12:51.390Z,20.20
2022-07-27T12:15:44.060Z,20.90
2022-07-27T12:18:13.692Z,20.60
2022-07-27T12:20:43.679Z,20.80
2022-07-27T12:23:13.492Z,20.40
2022-07-27T12:25:42.814Z,19.80
2022-07-27T12:28:15.801Z,19.10
2022-07-27T12:30:48.176Z,18.60
2022-07-27T12:33:31.609Z,18.00
2022-07-27T12:36:01.962Z,17.50
2022-07-27T12:38:40.526Z,17.50
2022-07-27T12:41:10.468Z,17.40
2022-07-27T12:43:40.398Z,17.50
2022-07-27T12:46:14.803Z,17.70
2022-07-27T12:48:47.320Z,18.10
2022-07-27T12:51:24.427Z,18.10
2022-07-27T12:53:54.594Z,18.20
2022-07-27T12:56:27.509Z,18.40
2022-07-27T12:59:02.246Z,18.70
2022-07-27T13:01:32.174Z,19.20
2022-07-27T13:04:04.034Z,19.20
2022-07-27T13:06:34.419Z,19.40
2022-07-27T13:09:04.459Z,19.60
2022-07-27T13:11:34.197Z,19.20
2022-07-27T13:14:03.567Z,19.50
2022-07-27T13:16:33.929Z,19.20
2022-07-27T13:19:05.132Z,19.20
2022-07-27T13:21:35.850Z,18.90
2022-07-27T13:24:06.278Z,18.60
2022-07-27T13:26:36.996Z,18.40
2022-07-27T13:29:07.061Z,18.70
2022-07-27T13:31:37.692Z,18.90
2022-07-27T13:34:09.752Z,19.10
2022-07-27T13:36:41.222Z,19.20
2022-07-27T13:39:12.301Z,19.50
2022-07-27T13:41:42.692Z,19.70
2022-07-27T13:44:35.322Z,19.70
2022-07-27T13:47:03.032Z,19.70
2022-07-27T13:49:34.806Z,19.40
2022-07-27T13:52:04.698Z,19.00
2022-07-27T13:54:34.738Z,18.70
2022-07-27T13:57:04.232Z,18.50
2022-07-27T13:59:33.772Z,18.30
2022-07-27T14:02:04.068Z,17.80
2022-07-27T14:04:38.485Z,17.70
2022-07-27T14:07:10.935Z,17.70
2022-07-27T14:09:57.586Z,17.90
2022-07-27T14:12:27.945Z,17.90
2022-07-27T14:14:57.415Z,17.90
2022-07-27T14:17:27.226Z,18.10
2022-07-27T14:19:58.942Z,18.50
2022-07-27T14:22:28.752Z,18.80
2022-07-27T14:24:59.007Z,19.10
2022-07-27T14:27:36.477Z,19.30
2022-07-27T14:30:09.545Z,19.50
2022-07-27T14:32:39.265Z,19.50
2022-07-27T14:35:11.376Z,19.40
2022-07-27T14:37:41.295Z,19.00
2022-07-27T14:40:13.311Z,18.90
2022-07-27T14:42:43.229Z,18.90
2022-07-27T14:45:13.344Z,18.90
2022-07-27T14:47:43.550Z,18.80
2022-07-27T14:50:14.778Z,18.60
2022-07-27T14:52:45.046Z,18.50
2022-07-27T14:55:15.453Z,18.40
2022-07-27T14:57:46.786Z,18.10
2022-07-27T15:00:18.679Z,18.00
2022-07-27T15:02:49.369Z,17.90
2022-07-27T15:05:20.991Z,17.80
2022-07-27T15:07:51.246Z,17.90
2022-07-27T15:10:22.343Z,18.10
2022-07-27T15:12:52.667Z,18.20
2022-07-27T15:15:23.637Z,18.20
2022-07-27T15:17:56.588Z,18.30
2022-07-27T15:20:28.472Z,18.50
2022-07-27T15:22:57.911Z,18.20
2022-07-27T15:25:28.014Z,18.20
2022-07-27T15:27:57.521Z,17.90
2022-07-27T15:30:27.013Z,18.00
2022-07-27T15:32:57.310Z,18.10
2022-07-27T15:35:28.268Z,18.20
2022-07-27T15:37:58.243Z,18.20
2022-07-27T15:40:41.804Z,18.30
2022-07-27T15:43:14.176Z,18.20
2022-07-27T15:45:45.830Z,18.10
2022-07-27T15:48:16.846Z,18.20
2022-07-27T15:50:50.561Z,18.20
2022-07-27T15:53:21.857Z,18.20
2022-07-27T15:55:52.664Z,18.10
2022-07-27T15:58:24.125Z,18.10
2022-07-27T16:00:55.978Z,18.00
2022-07-27T16:03:28.312Z,17.90
2022-07-27T16:06:00.880Z,17.70
2022-07-27T16:08:31.433Z,17.70
2022-07-27T16:11:00.912Z,17.60
2022-07-27T16:13:30.287Z,17.60
2022-07-27T16:16:17.756Z,17.50
2022-07-27T16:18:47.406Z,16.60
2022-07-27T16:21:19.236Z,15.90
2022-07-27T16:23:49.466Z,15.40
2022-07-27T16:26:19.400Z,14.90
2022-07-27T16:28:51.807Z,14.70
2022-07-27T16:31:22.083Z,14.60
2022-07-27T16:33:55.295Z,14.70
2022-07-27T16:36:27.731Z,14.90
2022-07-27T16:38:57.230Z,15.00
2022-07-27T16:41:27.442Z,15.00
2022-07-27T16:43:57.046Z,15.00
2022-07-27T16:46:26.543Z,15.00
2022-07-27T16:48:56.700Z,15.10
2022-07-27T16:51:27.681Z,15.10
2022-07-27T16:53:57.661Z,15.10
2022-07-27T16:56:27.150Z,15.10
2022-07-27T16:58:56.828Z,14.80
2022-07-27T17:01:29.456Z,14.80
2022-07-27T17:03:59.869Z,14.80
2022-07-27T17:06:32.303Z,15.00
2022-07-27T17:09:01.979Z,15.40
2022-07-27T17:11:31.922Z,16.10
2022-07-27T17:14:08.054Z,17.00
2022-07-27T17:16:38.384Z,17.70
2022-07-27T17:19:08.160Z,18.00
2022-07-27T17:21:39.085Z,17.60
2022-07-27T17:24:09.909Z,16.90
2022-07-27T17:26:39.309Z,16.80
2022-07-27T17:29:09.082Z,16.40
2022-07-27T17:31:39.272Z,16.40
2022-07-27T17:34:09.004Z,16.50
2022-07-27T17:36:39.823Z,16.40
2022-07-27T17:39:11.683Z,16.20
2022-07-27T17:41:41.370Z,16.10
2022-07-27T17:44:11.512Z,16.00
2022-07-27T17:46:40.976Z,15.90
2022-07-27T17:49:10.529Z,15.90
2022-07-27T17:51:42.495Z,15.80
2022-07-27T17:54:11.861Z,15.50
2022-07-27T17:56:42.126Z,15.40
2022-07-27T17:59:35.206Z,15.40
2022-07-27T18:02:01.650Z,15.40
2022-07-27T18:04:35.610Z,15.40
2022-07-27T18:07:10.191Z,15.40
2022-07-27T18:09:39.675Z,15.40
2022-07-27T18:12:10.110Z,15.40
2022-07-27T18:14:59.698Z,15.50
2022-07-27T18:17:29.787Z,15.50
2022-07-27T18:19:59.139Z,15.50
2022-07-27T18:22:30.938Z,15.50
2022-07-27T18:25:03.224Z,15.50
2022-07-27T18:27:34.942Z,15.50
2022-07-27T18:30:07.773Z,15.40
2022-07-27T18:32:37.344Z,15.40
2022-07-27T18:35:08.549Z,15.50
2022-07-27T18:37:39.437Z,15.40
2022-07-27T18:40:11.150Z,15.40
2022-07-27T18:42:41.512Z,15.30
2022-07-27T18:45:12.562Z,15.30
2022-07-27T18:47:42.211Z,15.10
2022-07-27T18:50:19.621Z,15.10
2022-07-27T18:52:50.711Z,14.90
2022-07-27T18:55:23.008Z,14.90
2022-07-27T18:57:53.262Z,14.80
2022-07-27T19:00:24.622Z,14.80
2022-07-27T19:02:56.656Z,14.70
2022-07-27T19:05:32.719Z,14.70
2022-07-27T19:08:14.116Z,14.60
2022-07-27T19:10:44.431Z,14.60
2022-07-27T19:13:14.729Z,14.60
2022-07-27T19:15:45.157Z,14.60
2022-07-27T19:18:15.127Z,14.50
2022-07-27T19:20:44.479Z,14.50
2022-07-27T19:23:15.722Z,14.40
2022-07-27T19:25:46.528Z,14.40
2022-07-27T19:28:19.753Z,14.40
2022-07-27T19:30:50.015Z,14.40
2022-07-27T19:33:21.038Z,14.40
2022-07-27T19:35:52.754Z,14.40
2022-07-27T19:38:23.934Z,14.40
2022-07-27T19:40:55.337Z,14.40
2022-07-27T19:43:24.884Z,14.40
2022-07-27T19:45:55.039Z,14.30
2022-07-27T19:48:25.043Z,14.30
2022-07-27T19:50:54.571Z,14.30
2022-07-27T19:53:26.854Z,14.30
2022-07-27T19:55:56.453Z,14.20
2022-07-27T19:58:26.643Z,14.20
2022-07-27T20:00:56.095Z,14.20
2022-07-27T20:03:25.998Z,14.30
2022-07-27T20:05:56.171Z,14.30
2022-07-27T20:08:27.147Z,14.30
2022-07-27T20:10:56.885Z,14.30
2022-07-27T20:13:26.381Z,14.30
2022-07-27T20:15:56.048Z,14.30
2022-07-27T20:18:26.707Z,14.30
2022-07-27T20:20:56.430Z,14.20
2022-07-27T20:23:27.290Z,14.30
2022-07-27T20:25:57.326Z,14.30
2022-07-27T20:28:26.686Z,14.30
2022-07-27T20:30:56.127Z,14.30
2022-07-27T20:33:29.820Z,14.30
2022-07-27T20:36:03.100Z,14.30
2022-07-27T20:38:35.069Z,14.30
2022-07-27T20:41:04.616Z,14.30
2022-07-27T20:43:34.699Z,14.40
2022-07-27T20:46:04.349Z,14.40
2022-07-27T20:48:34.124Z,14.40
2022-07-27T20:51:04.135Z,14.50
2022-07-27T20:53:35.460Z,14.50
2022-07-27T20:56:06.017Z,14.50
2022-07-27T20:58:35.608Z,14.50
2022-07-27T21:01:05.632Z,14.50
2022-07-27T21:03:35.869Z,14.60
2022-07-27T21:06:05.606Z,14.60
2022-07-27T21:08:36.552Z,14.60
2022-07-27T21:11:06.598Z,14.60
2022-07-27T21:13:36.190Z,14.60
2022-07-27T21:16:06.042Z,14.60
2022-07-27T21:18:36.232Z,14.70
2022-07-27T21:21:05.965Z,14.60
2022-07-27T21:23:54.366Z,14.60
2022-07-27T21:26:24.591Z,14.60
2022-07-27T21:28:54.249Z,14.70
2022-07-27T21:31:24.141Z,14.60
2022-07-27T21:33:54.226Z,14.60
2022-07-27T21:36:23.910Z,14.70
2022-07-27T21:38:55.271Z,14.60
2022-07-27T21:41:25.267Z,14.60
2022-07-27T21:43:54.951Z,14.60
2022-07-27T21:46:24.576Z,14.60
2022-07-27T21:48:55.066Z,14.70
2022-07-27T21:51:24.594Z,14.70
2022-07-27T21:53:55.748Z,14.70
2022-07-27T21:56:26.314Z,14.70
2022-07-27T21:58:56.300Z,14.70
2022-07-27T22:01:27.045Z,14.80
2022-07-27T22:03:56.751Z,14.70
2022-07-27T22:06:26.631Z,14.70
2022-07-27T22:08:58.198Z,14.70
2022-07-27T22:11:27.821Z,14.70
2022-07-27T22:13:58.217Z,14.60
2022-07-27T22:16:28.281Z,14.70
2022-07-27T22:18:57.748Z,14.70
2022-07-27T22:21:28.623Z,14.70
2022-07-27T22:24:01.166Z,14.60
2022-07-27T22:26:31.350Z,14.70
2022-07-27T22:29:00.826Z,14.70
2022-07-27T22:31:30.777Z,14.70
2022-07-27T22:34:00.814Z,14.70
2022-07-27T22:36:30.150Z,14.70
2022-07-27T22:39:01.405Z,14.70
2022-07-27T22:41:31.580Z,17.20
2022-07-27T22:44:01.049Z,14.70
2022-07-27T22:46:31.829Z,14.70
2022-07-27T22:49:03.175Z,14.80
2022-07-27T22:51:48.685Z,14.80
2022-07-27T22:54:21.805Z,14.90
2022-07-27T22:56:51.556Z,14.80
2022-07-27T22:59:21.698Z,14.90
2022-07-27T23:01:51.425Z,14.80
2022-07-27T23:04:20.867Z,14.80
2022-07-27T23:06:51.159Z,14.80
2022-07-27T23:09:22.423Z,14.80
2022-07-27T23:11:53.125Z,14.80
2022-07-27T23:14:26.120Z,14.80
2022-07-27T23:16:56.671Z,14.80
2022-07-27T23:19:26.478Z,14.80
2022-07-27T23:22:01.228Z,14.80
2022-07-27T23:24:33.249Z,14.80
2022-07-27T23:27:03.682Z,14.80
2022-07-27T23:29:34.004Z,14.80
2022-07-27T23:32:04.888Z,14.70
2022-07-27T23:34:35.887Z,14.70
2022-07-27T23:37:05.601Z,14.70
2022-07-27T23:39:36.865Z,14.70
2022-07-27T23:42:07.253Z,14.70
2022-07-27T23:44:36.718Z,14.70
2022-07-27T23:47:06.243Z,14.70
2022-07-27T23:49:36.462Z,14.60
2022-07-27T23:52:06.408Z,14.70
2022-07-27T23:54:37.413Z,14.60
2022-07-27T23:57:08.955Z,14.60
2022-07-27T23:59:38.638Z,14.60
