createdAt,value
2018-06-20T00:00:35.381Z,6.23
2018-06-20T00:03:04.719Z,8.17
2018-06-20T00:05:34.061Z,13.37
2018-06-20T00:14:09.017Z,10.73
2018-06-20T00:16:38.476Z,8.73
2018-06-20T00:19:07.447Z,9.30
2018-06-20T00:21:36.589Z,7.93
2018-06-20T00:24:06.023Z,7.87
2018-06-20T00:26:35.501Z,11.50
2018-06-20T00:29:07.683Z,11.50
2018-06-20T00:31:37.176Z,9.33
2018-06-20T00:34:06.571Z,9.07
2018-06-20T00:36:36.613Z,4.23
2018-06-20T00:39:08.633Z,9.17
2018-06-20T00:41:38.733Z,10.87
2018-06-20T00:44:08.292Z,7.63
2018-06-20T00:46:37.405Z,11.53
2018-06-20T00:49:06.797Z,7.03
2018-06-20T00:51:35.935Z,9.67
2018-06-20T00:54:05.069Z,6.93
2018-06-20T00:56:34.198Z,9.63
2018-06-20T00:59:06.732Z,9.10
2018-06-20T01:01:38.037Z,6.80
2018-06-20T01:04:07.230Z,12.87
2018-06-20T01:06:36.277Z,9.37
2018-06-20T01:09:14.331Z,8.63
2018-06-20T01:11:43.464Z,11.13
2018-06-20T01:14:13.532Z,11.23
2018-06-20T01:16:42.600Z,10.27
2018-06-20T01:19:11.600Z,9.37
2018-06-20T01:21:40.921Z,15.90
2018-06-20T01:24:09.951Z,12.53
2018-06-20T01:26:43.327Z,10.23
2018-06-20T01:38:36.806Z,9.33
2018-06-20T01:41:06.055Z,9.87
2018-06-20T01:43:35.343Z,12.17
2018-06-20T01:46:04.766Z,10.80
2018-06-20T01:48:37.820Z,9.93
2018-06-20T01:51:07.766Z,12.60
2018-06-20T01:53:37.086Z,9.33
2018-06-20T01:56:06.368Z,12.07
2018-06-20T01:58:37.052Z,13.17
2018-06-20T02:09:17.152Z,11.13
2018-06-20T02:11:46.248Z,11.13
2018-06-20T02:14:15.513Z,12.07
2018-06-20T02:16:44.718Z,9.43
2018-06-20T02:19:14.406Z,10.90
2018-06-20T02:21:49.942Z,14.83
2018-06-20T02:24:19.301Z,12.23
2018-06-20T02:26:53.995Z,16.17
2018-06-20T02:29:23.221Z,12.87
2018-06-20T02:31:52.356Z,12.67
2018-06-20T02:34:21.480Z,9.53
2018-06-20T02:36:52.628Z,12.13
2018-06-20T02:39:36.602Z,11.93
2018-06-20T02:52:53.037Z,14.57
2018-06-20T02:55:22.175Z,9.77
2018-06-20T02:57:51.269Z,13.33
2018-06-20T03:00:20.421Z,10.33
2018-06-20T03:02:50.045Z,10.83
2018-06-20T03:05:19.174Z,8.67
2018-06-20T03:07:48.553Z,9.77
2018-06-20T03:10:17.660Z,9.07
2018-06-20T03:12:46.702Z,13.87
2018-06-20T03:15:16.010Z,12.73
2018-06-20T03:17:45.227Z,14.07
2018-06-20T03:20:14.309Z,12.63
2018-06-20T03:22:43.351Z,17.37
2018-06-20T03:25:12.437Z,13.13
2018-06-20T03:27:41.384Z,13.20
2018-06-20T03:30:10.427Z,11.13
2018-06-20T03:32:39.489Z,16.87
2018-06-20T03:35:08.540Z,17.67
2018-06-20T03:37:37.916Z,18.23
2018-06-20T03:40:06.979Z,11.00
2018-06-20T03:42:36.198Z,16.10
2018-06-20T03:45:05.383Z,18.63
2018-06-20T03:47:34.386Z,9.87
2018-06-20T03:50:03.295Z,9.37
2018-06-20T03:52:32.311Z,10.73
2018-06-20T03:55:02.068Z,11.33
2018-06-20T03:57:31.045Z,12.82
2018-06-20T04:00:00.208Z,7.43
2018-06-20T04:02:29.142Z,8.53
2018-06-20T04:04:58.290Z,12.35
2018-06-20T04:07:27.504Z,8.55
2018-06-20T04:09:56.439Z,7.15
2018-06-20T04:12:25.647Z,9.38
2018-06-20T04:14:54.827Z,7.33
2018-06-20T04:17:24.032Z,11.08
2018-06-20T04:19:53.054Z,8.45
2018-06-20T04:22:22.218Z,7.80
2018-06-20T04:24:51.444Z,9.23
2018-06-20T04:27:20.750Z,6.22
2018-06-20T04:29:50.077Z,9.60
2018-06-20T04:32:19.312Z,10.15
2018-06-20T04:34:48.713Z,7.30
2018-06-20T04:37:17.809Z,9.93
2018-06-20T04:39:46.939Z,10.45
2018-06-20T04:42:17.747Z,13.62
2018-06-20T04:44:47.150Z,10.95
2018-06-20T04:47:18.666Z,8.73
2018-06-20T05:01:52.441Z,10.40
2018-06-20T05:04:21.558Z,8.00
2018-06-20T05:06:50.644Z,12.20
2018-06-20T05:09:21.818Z,7.42
2018-06-20T05:14:44.457Z,14.75
2018-06-20T05:17:13.727Z,7.72
2018-06-20T05:19:43.975Z,8.15
2018-06-20T05:22:13.027Z,11.85
2018-06-20T05:24:41.949Z,9.08
2018-06-20T05:27:11.151Z,4.53
2018-06-20T05:29:40.132Z,10.72
2018-06-20T05:32:09.178Z,15.70
2018-06-20T05:34:38.290Z,7.70
2018-06-20T05:37:07.299Z,11.68
2018-06-20T05:39:36.358Z,7.85
2018-06-20T05:42:05.536Z,6.05
2018-06-20T05:44:34.489Z,6.30
2018-06-20T05:47:03.387Z,9.83
2018-06-20T05:49:32.358Z,6.70
2018-06-20T05:52:01.326Z,4.08
2018-06-20T05:54:30.438Z,11.12
2018-06-20T05:56:59.439Z,8.55
2018-06-20T05:59:28.445Z,4.80
2018-06-20T06:01:58.031Z,9.38
2018-06-20T06:04:27.043Z,6.20
2018-06-20T06:06:56.078Z,8.93
2018-06-20T06:09:25.393Z,6.55
2018-06-20T06:11:54.489Z,7.62
2018-06-20T06:14:23.501Z,8.95
2018-06-20T06:16:52.813Z,15.65
2018-06-20T06:19:22.461Z,7.37
2018-06-20T06:21:52.544Z,8.93
2018-06-20T06:24:21.552Z,8.18
2018-06-20T06:26:50.760Z,5.50
2018-06-20T06:29:20.486Z,8.83
2018-06-20T06:31:49.342Z,8.45
2018-06-20T06:34:18.386Z,5.90
2018-06-20T06:36:47.403Z,10.55
2018-06-20T06:39:16.414Z,6.33
2018-06-20T06:41:45.592Z,6.95
2018-06-20T06:44:14.457Z,11.95
2018-06-20T06:46:43.485Z,9.88
2018-06-20T06:49:12.526Z,6.33
2018-06-20T06:51:41.485Z,10.48
2018-06-20T06:54:10.398Z,5.85
2018-06-20T06:56:39.446Z,5.87
2018-06-20T06:59:08.507Z,7.70
2018-06-20T07:01:37.382Z,8.50
2018-06-20T07:04:06.391Z,5.70
2018-06-20T07:06:35.314Z,6.42
2018-06-20T07:09:05.584Z,10.95
2018-06-20T07:11:34.480Z,10.13
2018-06-20T07:14:03.437Z,9.43
2018-06-20T07:16:32.455Z,9.65
2018-06-20T07:19:01.386Z,8.63
2018-06-20T07:21:30.355Z,9.63
2018-06-20T07:23:59.295Z,6.85
2018-06-20T07:26:28.205Z,8.98
2018-06-20T07:28:57.208Z,6.50
2018-06-20T07:31:26.199Z,8.68
2018-06-20T07:33:55.360Z,11.28
2018-06-20T07:36:24.576Z,6.65
2018-06-20T07:38:53.515Z,8.48
2018-06-20T07:41:22.541Z,9.63
2018-06-20T07:43:51.553Z,6.75
2018-06-20T07:46:20.646Z,5.45
2018-06-20T07:48:49.614Z,6.58
2018-06-20T07:51:18.544Z,7.95
2018-06-20T07:53:47.440Z,7.75
2018-06-20T07:56:16.363Z,8.58
2018-06-20T07:58:50.492Z,8.35
2018-06-20T08:01:35.681Z,9.28
2018-06-20T08:04:09.864Z,5.67
2018-06-20T08:06:43.833Z,6.28
2018-06-20T08:09:17.886Z,9.95
2018-06-20T08:11:51.891Z,7.70
2018-06-20T08:14:25.845Z,6.35
2018-06-20T08:17:00.371Z,9.08
2018-06-20T08:19:34.339Z,7.12
2018-06-20T08:22:03.308Z,8.65
2018-06-20T08:24:32.330Z,7.37
2018-06-20T08:27:01.332Z,5.40
2018-06-20T08:29:30.194Z,6.05
2018-06-20T08:31:59.202Z,6.90
2018-06-20T08:34:28.114Z,7.58
2018-06-20T08:36:57.109Z,7.37
2018-06-20T08:39:25.946Z,6.42
2018-06-20T08:41:54.830Z,7.72
2018-06-20T08:44:23.819Z,5.37
2018-06-20T08:46:52.761Z,7.90
2018-06-20T08:49:21.725Z,4.47
2018-06-20T08:51:50.619Z,8.28
2018-06-20T08:54:19.620Z,8.20
2018-06-20T08:56:48.550Z,7.35
2018-06-20T08:59:17.645Z,5.87
2018-06-20T09:01:46.639Z,9.58
2018-06-20T09:04:20.790Z,7.75
2018-06-20T09:06:54.887Z,6.83
2018-06-20T09:09:28.764Z,9.13
2018-06-20T09:12:02.861Z,8.30
2018-06-20T09:14:36.184Z,5.35
2018-06-20T09:17:10.291Z,8.25
2018-06-20T09:19:50.422Z,4.95
2018-06-20T09:22:19.560Z,9.38
2018-06-20T09:24:48.648Z,5.97
2018-06-20T09:27:17.585Z,5.05
2018-06-20T09:29:46.481Z,8.15
2018-06-20T09:32:15.855Z,7.17
2018-06-20T09:34:45.452Z,6.37
2018-06-20T09:37:14.469Z,6.42
2018-06-20T09:39:43.536Z,7.72
2018-06-20T09:42:12.408Z,9.38
2018-06-20T09:44:41.369Z,6.55
2018-06-20T09:47:10.256Z,6.17
2018-06-20T09:49:39.175Z,6.08
2018-06-20T09:52:08.171Z,7.75
2018-06-20T09:54:37.130Z,6.75
2018-06-20T09:57:06.149Z,8.48
2018-06-20T09:59:40.053Z,4.25
2018-06-20T10:02:14.046Z,8.30
2018-06-20T10:04:48.028Z,5.75
2018-06-20T10:07:25.864Z,6.97
2018-06-20T10:12:03.355Z,4.78
2018-06-20T10:14:32.422Z,8.08
2018-06-20T10:17:01.331Z,4.20
2018-06-20T10:19:30.248Z,3.52
2018-06-20T10:21:59.187Z,4.72
2018-06-20T10:24:28.146Z,7.00
2018-06-20T10:26:57.147Z,6.50
2018-06-20T10:29:26.089Z,3.40
2018-06-20T10:31:55.971Z,5.00
2018-06-20T10:34:24.867Z,6.95
2018-06-20T10:36:53.802Z,7.80
2018-06-20T10:39:22.723Z,3.62
2018-06-20T10:41:51.704Z,5.47
2018-06-20T10:44:20.694Z,5.08
2018-06-20T10:46:54.908Z,5.08
2018-06-20T10:49:24.064Z,8.25
2018-06-20T10:51:53.007Z,8.55
2018-06-20T10:54:21.928Z,6.28
2018-06-20T10:56:56.171Z,5.70
2018-06-20T10:59:30.258Z,9.85
2018-06-20T11:02:04.434Z,6.80
2018-06-20T11:04:38.353Z,8.08
2018-06-20T11:07:12.519Z,9.95
2018-06-20T11:09:46.508Z,8.65
2018-06-20T11:12:20.707Z,4.45
2018-06-20T11:14:49.610Z,4.50
2018-06-20T11:17:18.586Z,7.33
2018-06-20T11:19:47.548Z,5.85
2018-06-20T11:22:16.508Z,5.40
2018-06-20T11:24:45.386Z,6.15
2018-06-20T11:27:14.863Z,4.28
2018-06-20T11:29:43.746Z,4.47
2018-06-20T11:32:12.688Z,9.90
2018-06-20T11:34:41.802Z,4.37
2018-06-20T11:37:17.439Z,7.12
2018-06-20T11:39:46.559Z,8.33
2018-06-20T11:42:15.680Z,6.72
2018-06-20T11:44:44.630Z,11.18
2018-06-20T11:51:01.395Z,8.00
2018-06-20T11:53:30.492Z,3.80
2018-06-20T12:01:50.222Z,4.03
2018-06-20T12:04:24.295Z,5.92
2018-06-20T12:06:58.595Z,5.65
2018-06-20T12:09:33.147Z,3.60
2018-06-20T12:12:14.953Z,4.28
2018-06-20T12:14:49.852Z,7.15
2018-06-20T12:17:29.333Z,7.33
2018-06-20T12:20:16.951Z,3.87
2018-06-20T12:25:35.964Z,7.87
2018-06-20T12:29:55.098Z,7.20
2018-06-20T12:32:30.512Z,10.45
2018-06-20T12:35:04.875Z,6.50
2018-06-20T12:37:39.010Z,8.13
2018-06-20T12:40:13.545Z,7.10
2018-06-20T12:44:55.246Z,7.65
2018-06-20T12:47:37.629Z,5.97
2018-06-20T12:50:13.570Z,3.95
2018-06-20T12:52:42.734Z,5.20
2018-06-20T12:55:12.336Z,10.50
2018-06-20T12:57:43.885Z,8.15
2018-06-20T13:00:16.820Z,2.87
2018-06-20T13:02:46.540Z,5.15
2018-06-20T13:05:16.134Z,6.22
2018-06-20T13:08:47.726Z,3.40
2018-06-20T13:11:16.814Z,8.63
2018-06-20T13:13:45.873Z,4.70
2018-06-20T13:16:14.884Z,6.80
2018-06-20T13:18:55.576Z,4.55
2018-06-20T13:21:24.618Z,4.15
2018-06-20T13:23:53.642Z,5.83
2018-06-20T13:26:23.644Z,7.28
2018-06-20T13:28:53.141Z,5.78
2018-06-20T13:31:27.603Z,7.95
2018-06-20T13:34:01.722Z,4.58
2018-06-20T13:36:36.217Z,5.78
2018-06-20T13:39:12.752Z,7.12
2018-06-20T13:41:47.723Z,5.70
2018-06-20T13:44:21.721Z,5.62
2018-06-20T13:49:01.570Z,8.45
2018-06-20T13:51:30.695Z,7.05
2018-06-20T13:53:59.926Z,7.28
2018-06-20T13:56:29.095Z,5.97
2018-06-20T13:58:58.193Z,7.75
2018-06-20T14:01:27.333Z,10.32
2018-06-20T14:03:56.411Z,5.92
2018-06-20T14:06:25.255Z,7.33
2018-06-20T14:08:54.230Z,4.08
2018-06-20T14:11:23.275Z,10.85
2018-06-20T14:13:52.340Z,4.50
2018-06-20T14:16:21.460Z,6.22
2018-06-20T14:18:50.527Z,5.95
2018-06-20T14:21:24.704Z,4.58
2018-06-20T14:23:53.800Z,4.65
2018-06-20T14:26:23.503Z,8.93
2018-06-20T14:28:52.627Z,5.85
2018-06-20T14:31:27.008Z,10.58
2018-06-20T14:34:01.278Z,4.87
2018-06-20T14:36:35.505Z,7.95
2018-06-20T14:39:11.809Z,8.73
2018-06-20T14:41:45.800Z,6.95
2018-06-20T14:44:14.817Z,8.58
2018-06-20T14:46:43.860Z,6.65
2018-06-20T14:49:13.092Z,9.30
2018-06-20T14:51:42.150Z,5.33
2018-06-20T14:54:11.245Z,8.93
2018-06-20T14:56:40.404Z,6.95
2018-06-20T14:59:09.436Z,4.95
2018-06-20T15:01:38.569Z,8.10
2018-06-20T15:04:07.698Z,5.12
2018-06-20T15:06:36.752Z,7.25
2018-06-20T15:09:08.000Z,6.83
2018-06-20T15:11:37.267Z,4.30
2018-06-20T15:14:06.338Z,6.10
2018-06-20T15:16:40.392Z,3.52
2018-06-20T15:19:09.339Z,5.20
2018-06-20T15:21:38.347Z,6.78
2018-06-20T15:24:07.200Z,9.10
2018-06-20T15:26:41.158Z,8.33
2018-06-20T15:29:15.187Z,6.92
2018-06-20T15:31:49.143Z,9.15
2018-06-20T15:34:23.043Z,6.85
2018-06-20T15:36:57.016Z,7.55
2018-06-20T15:39:26.096Z,9.83
2018-06-20T15:41:55.123Z,4.40
2018-06-20T15:44:24.065Z,6.00
2018-06-20T15:46:53.028Z,6.67
2018-06-20T15:49:21.902Z,5.83
2018-06-20T15:51:50.793Z,5.45
2018-06-20T15:54:19.830Z,21.23
2018-06-20T15:56:48.810Z,5.42
2018-06-20T15:59:17.732Z,5.67
2018-06-20T16:01:46.795Z,7.05
2018-06-20T16:04:15.717Z,5.45
2018-06-20T16:06:44.754Z,9.98
2018-06-20T16:09:18.792Z,11.28
2018-06-20T16:11:47.755Z,6.33
2018-06-20T16:14:16.864Z,6.92
2018-06-20T16:16:45.994Z,7.95
2018-06-20T16:19:19.994Z,7.42
2018-06-20T16:21:54.074Z,4.95
2018-06-20T16:24:28.105Z,12.45
2018-06-20T16:27:02.273Z,5.12
2018-06-20T16:29:36.276Z,5.80
2018-06-20T16:32:05.278Z,8.18
2018-06-20T16:34:34.285Z,6.10
2018-06-20T16:37:03.196Z,5.50
2018-06-20T16:39:32.162Z,6.03
2018-06-20T16:42:01.145Z,5.28
2018-06-20T16:44:31.091Z,6.42
2018-06-20T16:47:00.184Z,12.33
2018-06-20T16:49:29.131Z,5.72
2018-06-20T16:51:58.170Z,6.25
2018-06-20T16:54:27.123Z,6.97
2018-06-20T16:56:55.980Z,10.88
2018-06-20T16:59:25.000Z,14.00
2018-06-20T17:01:59.025Z,7.47
2018-06-20T17:04:28.167Z,8.78
2018-06-20T17:06:58.185Z,9.28
2018-06-20T17:09:27.385Z,10.60
2018-06-20T17:12:01.388Z,6.60
2018-06-20T17:14:36.707Z,10.00
2018-06-20T17:17:11.138Z,5.75
2018-06-20T17:19:45.470Z,9.63
2018-06-20T17:24:23.231Z,6.10
2018-06-20T17:26:52.240Z,9.63
2018-06-20T17:29:21.380Z,12.25
2018-06-20T17:31:50.605Z,8.68
2018-06-20T17:34:19.855Z,10.10
2018-06-20T17:36:49.168Z,6.65
2018-06-20T17:39:18.510Z,8.08
2018-06-20T17:41:47.608Z,9.80
2018-06-20T17:44:16.702Z,7.30
2018-06-20T17:46:46.025Z,8.55
2018-06-20T17:49:15.697Z,7.62
2018-06-20T17:51:44.845Z,6.83
2018-06-20T17:54:13.802Z,7.92
2018-06-20T17:56:42.959Z,7.80
2018-06-20T17:59:12.575Z,6.62
2018-06-20T18:01:41.537Z,10.20
2018-06-20T18:04:11.788Z,7.53
2018-06-20T18:06:45.792Z,11.28
2018-06-20T18:09:19.815Z,10.72
2018-06-20T18:11:54.071Z,9.93
2018-06-20T18:14:28.170Z,10.75
2018-06-20T18:16:57.945Z,9.13
2018-06-20T18:19:27.033Z,11.05
2018-06-20T18:21:56.008Z,9.48
2018-06-20T18:24:25.553Z,13.72
2018-06-20T18:26:54.959Z,11.68
2018-06-20T18:29:24.087Z,9.30
2018-06-20T18:31:53.280Z,8.05
2018-06-20T18:34:22.283Z,8.48
2018-06-20T18:36:51.375Z,10.85
2018-06-20T18:39:20.466Z,7.17
2018-06-20T18:41:49.636Z,13.85
2018-06-20T18:44:18.813Z,10.43
2018-06-20T18:46:52.027Z,11.85
2018-06-20T18:49:21.400Z,9.75
2018-06-20T18:51:50.455Z,10.58
2018-06-20T18:54:19.665Z,11.73
2018-06-20T18:56:48.956Z,12.35
2018-06-20T18:59:23.972Z,11.90
2018-06-20T19:01:57.968Z,13.32
2018-06-20T19:04:33.130Z,10.20
2018-06-20T19:07:08.641Z,10.03
2018-06-20T19:09:37.964Z,23.52
2018-06-20T19:12:07.236Z,11.55
2018-06-20T19:14:36.534Z,13.43
2018-06-20T19:17:08.607Z,13.78
2018-06-20T19:19:40.572Z,15.38
2018-06-20T19:22:09.662Z,20.25
2018-06-20T19:24:38.834Z,15.75
2018-06-20T19:27:07.952Z,17.02
2018-06-20T19:29:37.526Z,21.15
2018-06-20T19:32:06.545Z,20.57
2018-06-20T19:34:35.707Z,15.45
2018-06-20T19:37:04.958Z,16.30
2018-06-20T19:39:39.080Z,13.95
2018-06-20T19:42:08.317Z,15.00
2018-06-20T19:44:37.433Z,13.05
2018-06-20T19:47:07.209Z,12.37
2018-06-20T19:49:36.169Z,17.92
2018-06-20T19:52:05.389Z,13.88
2018-06-20T19:54:34.430Z,10.70
2018-06-20T19:57:03.427Z,9.93
2018-06-20T19:59:32.496Z,12.25
2018-06-20T20:02:01.519Z,14.38
2018-06-20T20:04:31.637Z,23.52
2018-06-20T20:07:00.835Z,17.67
2018-06-20T20:09:30.093Z,20.92
2018-06-20T20:11:59.305Z,17.48
2018-06-20T20:14:28.453Z,22.42
2018-06-20T20:16:57.617Z,16.67
2018-06-20T20:19:26.868Z,23.65
2018-06-20T20:21:56.058Z,16.82
2018-06-20T20:24:25.357Z,18.27
2018-06-20T20:26:54.644Z,21.80
2018-06-20T20:29:24.104Z,26.93
2018-06-20T20:31:53.548Z,23.77
2018-06-20T20:34:22.558Z,21.82
2018-06-20T20:36:51.788Z,27.40
2018-06-20T20:39:20.877Z,24.67
2018-06-20T20:41:50.387Z,24.27
2018-06-20T20:44:19.861Z,25.68
2018-06-20T20:46:49.143Z,30.08
2018-06-20T20:49:18.627Z,29.60
2018-06-20T20:51:47.756Z,28.30
2018-06-20T20:54:16.724Z,27.75
2018-06-20T20:56:46.033Z,24.02
2018-06-20T20:59:15.209Z,17.67
2018-06-20T21:01:44.319Z,15.23
2018-06-20T21:04:14.018Z,16.35
2018-06-20T21:06:43.078Z,21.82
2018-06-20T21:09:12.400Z,15.70
2018-06-20T21:11:43.489Z,21.52
2018-06-20T21:14:12.566Z,15.18
2018-06-20T21:16:41.727Z,15.10
2018-06-20T21:19:10.953Z,13.05
2018-06-20T21:21:40.033Z,12.13
2018-06-20T21:24:09.210Z,15.72
2018-06-20T21:26:39.193Z,14.83
2018-06-20T21:29:08.300Z,11.10
2018-06-20T21:31:37.489Z,13.85
2018-06-20T21:34:06.601Z,12.23
2018-06-20T21:36:35.658Z,12.65
2018-06-20T21:39:06.732Z,11.88
2018-06-20T21:41:36.035Z,10.82
2018-06-20T21:44:05.149Z,14.28
2018-06-20T21:46:34.284Z,11.48
2018-06-20T21:49:03.486Z,11.50
2018-06-20T21:51:33.203Z,8.48
2018-06-20T21:54:02.414Z,13.18
2018-06-20T21:56:31.339Z,15.27
2018-06-20T21:59:00.392Z,10.98
2018-06-20T22:01:29.363Z,12.28
2018-06-20T22:03:58.453Z,12.50
2018-06-20T22:06:27.588Z,10.63
2018-06-20T22:08:56.703Z,8.58
2018-06-20T22:11:25.917Z,8.95
2018-06-20T22:13:55.040Z,9.33
2018-06-20T22:16:24.235Z,10.53
2018-06-20T22:18:53.228Z,11.83
2018-06-20T22:21:22.215Z,10.90
2018-06-20T22:24:08.425Z,9.78
2018-06-20T22:26:37.867Z,15.17
2018-06-20T22:29:07.169Z,9.97
2018-06-20T22:31:36.254Z,9.10
2018-06-20T22:34:05.279Z,8.97
2018-06-20T22:36:34.349Z,10.97
2018-06-20T22:39:03.560Z,10.88
2018-06-20T22:41:32.775Z,10.68
2018-06-20T22:44:02.845Z,13.90
2018-06-20T22:46:32.022Z,9.60
2018-06-20T22:49:01.048Z,12.30
2018-06-20T22:51:30.047Z,15.33
2018-06-20T22:53:59.176Z,12.47
2018-06-20T22:56:28.412Z,10.63
2018-06-20T22:58:57.419Z,14.63
2018-06-20T23:01:26.384Z,15.17
2018-06-20T23:03:55.565Z,13.77
2018-06-20T23:06:25.066Z,12.10
2018-06-20T23:08:54.317Z,11.27
2018-06-20T23:11:23.489Z,11.10
2018-06-20T23:13:52.727Z,12.43
2018-06-20T23:16:22.139Z,14.87
2018-06-20T23:18:52.243Z,16.00
2018-06-20T23:21:21.382Z,12.10
2018-06-20T23:23:50.376Z,11.33
2018-06-20T23:26:19.338Z,12.77
2018-06-20T23:28:48.326Z,13.00
2018-06-20T23:31:17.544Z,13.13
2018-06-20T23:33:46.445Z,12.27
2018-06-20T23:36:15.687Z,15.23
2018-06-20T23:38:44.683Z,14.93
2018-06-20T23:41:13.997Z,17.67
2018-06-20T23:43:43.918Z,13.70
2018-06-20T23:46:13.104Z,12.87
2018-06-20T23:48:42.065Z,14.47
2018-06-20T23:51:11.318Z,17.53
2018-06-20T23:53:40.621Z,11.13
2018-06-20T23:56:09.848Z,14.13
2018-06-20T23:58:38.905Z,13.83
