createdAt,value
2023-03-29T00:04:02.679Z,-3.18
2023-03-29T00:09:06.626Z,-3.20
2023-03-29T00:14:09.042Z,-3.23
2023-03-29T00:19:11.083Z,-3.26
2023-03-29T00:24:13.193Z,-3.28
2023-03-29T00:29:15.190Z,-3.32
2023-03-29T00:34:17.326Z,-3.35
2023-03-29T00:39:20.990Z,-3.38
2023-03-29T00:44:41.515Z,-3.41
2023-03-29T00:49:43.557Z,-3.45
2023-03-29T00:54:46.729Z,-3.48
2023-03-29T00:59:50.727Z,-3.48
2023-03-29T01:04:59.635Z,-3.53
2023-03-29T01:10:09.434Z,-3.56
2023-03-29T01:15:15.674Z,-3.59
2023-03-29T01:20:24.283Z,-3.60
2023-03-29T01:25:48.407Z,-3.66
2023-03-29T01:31:25.531Z,-3.70
2023-03-29T01:36:52.113Z,-3.74
2023-03-29T01:42:35.448Z,-3.76
2023-03-29T01:48:03.012Z,-3.80
2023-03-29T01:53:25.261Z,-3.83
2023-03-29T01:58:34.039Z,-3.86
2023-03-29T02:03:42.752Z,-3.90
2023-03-29T02:08:46.110Z,-3.94
2023-03-29T02:13:48.374Z,-3.98
2023-03-29T02:18:53.170Z,-3.99
2023-03-29T02:23:59.134Z,-4.04
2023-03-29T02:29:01.485Z,-4.08
2023-03-29T02:34:33.196Z,-4.14
2023-03-29T02:39:37.227Z,-4.19
2023-03-29T02:44:42.269Z,-4.24
2023-03-29T02:49:44.538Z,-4.29
2023-03-29T02:54:50.584Z,-4.34
2023-03-29T02:59:57.684Z,-4.38
2023-03-29T03:04:59.673Z,-4.41
2023-03-29T03:10:02.012Z,-4.43
2023-03-29T03:15:05.877Z,-4.47
2023-03-29T03:20:15.208Z,-4.51
2023-03-29T03:25:21.998Z,-4.56
2023-03-29T03:30:24.201Z,-4.59
2023-03-29T03:35:26.148Z,-4.61
2023-03-29T03:40:28.458Z,-4.68
2023-03-29T03:45:31.688Z,-4.74
2023-03-29T03:50:33.779Z,-4.76
2023-03-29T03:55:36.267Z,-4.79
2023-03-29T04:00:38.337Z,-4.86
2023-03-29T04:05:41.275Z,-4.87
2023-03-29T04:10:44.290Z,-4.94
2023-03-29T04:15:46.419Z,-4.98
2023-03-29T04:20:49.065Z,-5.03
2023-03-29T04:25:55.594Z,-5.10
2023-03-29T04:30:57.587Z,-5.18
2023-03-29T04:35:59.992Z,-5.17
2023-03-29T04:41:05.109Z,-5.21
2023-03-29T04:46:08.223Z,-5.23
2023-03-29T04:51:10.360Z,-5.25
2023-03-29T04:56:12.615Z,-5.26
2023-03-29T05:01:14.645Z,-5.32
2023-03-29T05:06:17.255Z,-5.32
2023-03-29T05:11:20.068Z,-5.33
2023-03-29T05:16:22.172Z,-5.40
2023-03-29T05:21:26.394Z,-5.24
2023-03-29T05:26:28.451Z,-4.95
2023-03-29T05:31:30.475Z,-4.53
2023-03-29T05:36:32.826Z,-4.08
2023-03-29T05:41:34.925Z,-3.56
2023-03-29T05:46:37.061Z,-3.07
2023-03-29T05:51:39.112Z,-2.59
2023-03-29T05:56:42.392Z,-2.04
2023-03-29T06:01:47.280Z,-1.56
2023-03-29T06:06:49.337Z,-1.21
2023-03-29T06:11:51.551Z,-0.72
2023-03-29T06:16:53.762Z,-0.27
2023-03-29T06:21:55.795Z,0.08
2023-03-29T06:26:57.833Z,0.47
2023-03-29T06:32:00.530Z,0.76
2023-03-29T06:37:02.353Z,1.15
2023-03-29T06:42:19.959Z,1.56
2023-03-29T06:47:29.662Z,1.78
2023-03-29T06:52:31.877Z,2.07
2023-03-29T06:57:34.303Z,2.30
2023-03-29T07:02:37.228Z,2.66
2023-03-29T07:07:55.308Z,2.96
2023-03-29T07:12:57.612Z,3.40
2023-03-29T07:17:59.926Z,3.64
2023-03-29T07:23:01.843Z,3.85
2023-03-29T07:28:04.191Z,4.10
2023-03-29T07:33:06.270Z,4.27
2023-03-29T07:38:08.524Z,4.47
2023-03-29T07:43:12.000Z,4.73
2023-03-29T07:48:14.405Z,5.13
2023-03-29T07:53:16.700Z,5.31
2023-03-29T07:58:19.054Z,5.71
2023-03-29T08:03:21.210Z,5.89
2023-03-29T08:08:23.056Z,6.14
2023-03-29T08:13:25.139Z,6.33
2023-03-29T08:18:27.029Z,6.55
2023-03-29T08:23:29.036Z,6.78
2023-03-29T08:28:30.978Z,7.01
2023-03-29T08:33:33.107Z,7.28
2023-03-29T08:38:34.996Z,7.60
2023-03-29T08:43:52.375Z,7.80
2023-03-29T08:48:59.185Z,7.99
2023-03-29T08:54:35.344Z,8.15
2023-03-29T08:59:37.911Z,8.32
2023-03-29T09:04:42.843Z,8.46
2023-03-29T09:09:44.906Z,8.65
2023-03-29T09:15:05.093Z,8.80
2023-03-29T09:20:32.960Z,8.96
2023-03-29T09:26:02.436Z,9.18
2023-03-29T09:31:17.090Z,9.44
2023-03-29T09:36:26.045Z,9.72
2023-03-29T09:41:44.173Z,9.83
2023-03-29T09:47:00.930Z,10.07
2023-03-29T09:52:09.509Z,10.37
2023-03-29T09:57:17.273Z,10.57
2023-03-29T10:02:21.334Z,10.74
2023-03-29T10:07:23.813Z,10.99
2023-03-29T10:12:26.432Z,11.16
2023-03-29T10:17:32.998Z,11.32
2023-03-29T10:22:38.226Z,11.45
2023-03-29T10:27:44.020Z,11.87
2023-03-29T10:32:46.551Z,13.06
2023-03-29T10:37:55.834Z,13.95
2023-03-29T10:43:22.286Z,13.55
2023-03-29T10:48:28.925Z,13.31
2023-03-29T10:53:34.492Z,13.13
2023-03-29T10:59:10.435Z,12.97
2023-03-29T11:04:16.251Z,12.79
2023-03-29T11:09:53.509Z,12.69
2023-03-29T11:15:03.489Z,12.61
2023-03-29T11:20:29.474Z,12.68
2023-03-29T11:25:37.521Z,12.69
2023-03-29T11:30:46.270Z,12.77
2023-03-29T11:36:02.638Z,12.82
2023-03-29T11:41:27.992Z,12.84
2023-03-29T11:46:47.189Z,12.91
2023-03-29T11:52:04.466Z,13.07
2023-03-29T11:57:12.775Z,13.14
2023-03-29T12:02:29.288Z,13.13
2023-03-29T12:07:37.288Z,13.21
2023-03-29T12:12:48.906Z,13.18
2023-03-29T12:18:02.923Z,13.32
2023-03-29T12:23:07.693Z,13.40
2023-03-29T12:28:18.740Z,13.56
2023-03-29T12:33:43.835Z,13.68
2023-03-29T12:38:48.356Z,13.75
2023-03-29T12:43:51.331Z,13.84
2023-03-29T12:49:11.673Z,13.90
2023-03-29T12:54:21.473Z,13.94
2023-03-29T12:59:23.538Z,13.99
2023-03-29T13:04:56.163Z,14.12
2023-03-29T13:10:01.763Z,14.22
2023-03-29T13:15:21.932Z,14.29
2023-03-29T13:20:47.028Z,14.39
2023-03-29T13:26:20.035Z,14.45
2023-03-29T13:31:31.092Z,14.56
2023-03-29T13:37:08.792Z,14.64
2023-03-29T13:42:24.516Z,14.71
2023-03-29T13:47:27.411Z,14.76
2023-03-29T13:52:34.764Z,14.57
2023-03-29T13:57:58.199Z,14.45
2023-03-29T14:03:02.902Z,14.24
2023-03-29T14:08:35.865Z,14.17
2023-03-29T14:13:38.751Z,14.02
2023-03-29T14:18:42.334Z,13.92
2023-03-29T14:23:47.268Z,13.79
2023-03-29T14:28:56.810Z,13.74
2023-03-29T14:34:04.403Z,13.65
2023-03-29T14:39:21.961Z,13.56
2023-03-29T14:44:27.803Z,13.48
2023-03-29T14:49:30.474Z,13.20
2023-03-29T14:54:34.342Z,13.08
2023-03-29T14:59:41.601Z,12.91
2023-03-29T15:04:43.650Z,12.72
2023-03-29T15:09:46.338Z,12.50
2023-03-29T15:14:51.910Z,12.16
2023-03-29T15:20:00.201Z,12.02
2023-03-29T15:25:02.616Z,11.85
2023-03-29T15:30:15.744Z,11.73
2023-03-29T15:35:25.338Z,11.56
2023-03-29T15:40:28.441Z,11.42
2023-03-29T15:45:30.606Z,11.29
2023-03-29T15:50:32.825Z,11.14
2023-03-29T15:55:35.476Z,10.99
2023-03-29T16:00:41.115Z,10.84
2023-03-29T16:05:44.482Z,10.73
2023-03-29T16:10:47.407Z,10.58
2023-03-29T16:15:49.927Z,10.46
2023-03-29T16:20:52.117Z,10.32
2023-03-29T16:25:54.177Z,10.23
2023-03-29T16:30:56.195Z,10.20
2023-03-29T16:35:58.268Z,10.09
2023-03-29T16:41:00.670Z,10.05
2023-03-29T16:46:02.989Z,9.97
2023-03-29T16:51:06.133Z,9.89
2023-03-29T16:56:08.521Z,9.79
2023-03-29T17:01:13.976Z,9.68
2023-03-29T17:06:16.691Z,9.58
2023-03-29T17:11:18.898Z,9.47
2023-03-29T17:16:21.476Z,9.36
2023-03-29T17:21:24.103Z,9.24
2023-03-29T17:26:26.455Z,9.10
2023-03-29T17:31:29.095Z,8.99
2023-03-29T17:36:35.028Z,8.81
2023-03-29T17:41:37.553Z,8.67
2023-03-29T17:46:40.069Z,8.60
2023-03-29T17:51:51.321Z,8.53
2023-03-29T17:56:54.308Z,8.43
2023-03-29T18:01:58.409Z,8.29
2023-03-29T18:07:02.984Z,8.24
2023-03-29T18:12:06.317Z,8.11
2023-03-29T18:17:10.584Z,8.04
2023-03-29T18:22:14.085Z,7.90
2023-03-29T18:27:17.011Z,7.84
2023-03-29T18:32:20.313Z,7.76
2023-03-29T18:37:24.723Z,7.66
2023-03-29T18:42:31.776Z,7.56
2023-03-29T18:47:36.057Z,7.47
2023-03-29T18:52:39.313Z,7.36
2023-03-29T18:57:43.800Z,7.31
2023-03-29T19:02:46.518Z,7.22
2023-03-29T19:07:50.393Z,7.12
2023-03-29T19:12:53.497Z,7.06
2023-03-29T19:17:56.647Z,7.02
2023-03-29T19:23:00.114Z,6.94
2023-03-29T19:28:05.670Z,6.88
2023-03-29T19:33:08.473Z,6.80
2023-03-29T19:38:12.795Z,6.75
2023-03-29T19:43:17.403Z,6.70
2023-03-29T19:48:23.576Z,6.63
2023-03-29T19:53:27.830Z,6.58
2023-03-29T19:58:30.659Z,6.54
2023-03-29T20:03:34.549Z,6.46
2023-03-29T20:08:39.640Z,6.42
2023-03-29T20:13:43.536Z,6.35
2023-03-29T20:18:49.979Z,6.25
2023-03-29T20:23:52.121Z,6.23
2023-03-29T20:28:54.207Z,6.16
2023-03-29T20:33:57.615Z,6.11
2023-03-29T20:39:00.649Z,6.13
2023-03-29T20:44:03.232Z,6.05
2023-03-29T20:49:09.102Z,6.00
2023-03-29T20:54:11.590Z,6.00
2023-03-29T20:59:13.470Z,5.96
2023-03-29T21:04:15.443Z,5.92
2023-03-29T21:09:21.912Z,5.88
2023-03-29T21:14:23.940Z,5.84
2023-03-29T21:19:26.089Z,5.81
2023-03-29T21:24:28.116Z,5.78
2023-03-29T21:29:30.163Z,5.75
2023-03-29T21:34:32.178Z,5.69
2023-03-29T21:39:34.184Z,5.61
2023-03-29T21:44:36.300Z,5.59
2023-03-29T21:49:38.424Z,5.56
2023-03-29T21:54:40.457Z,5.53
2023-03-29T21:59:42.556Z,5.50
2023-03-29T22:04:44.675Z,5.44
2023-03-29T22:09:47.443Z,5.36
2023-03-29T22:14:49.494Z,5.31
2023-03-29T22:19:51.890Z,5.24
2023-03-29T22:24:55.036Z,5.18
2023-03-29T22:29:58.825Z,5.12
2023-03-29T22:35:00.863Z,5.07
2023-03-29T22:40:03.061Z,5.04
2023-03-29T22:45:06.680Z,4.96
2023-03-29T22:50:09.186Z,4.88
2023-03-29T22:55:11.428Z,4.82
2023-03-29T23:00:13.931Z,4.74
2023-03-29T23:05:16.276Z,4.69
2023-03-29T23:10:18.355Z,4.67
2023-03-29T23:15:23.037Z,4.60
2023-03-29T23:20:25.049Z,4.56
2023-03-29T23:25:27.847Z,4.54
2023-03-29T23:30:32.854Z,4.51
2023-03-29T23:35:34.837Z,4.49
2023-03-29T23:40:36.851Z,4.49
2023-03-29T23:45:40.020Z,4.46
2023-03-29T23:50:46.592Z,4.44
2023-03-29T23:55:48.728Z,4.43
