createdAt,value
2023-03-20T00:01:04.130Z,11.96
2023-03-20T00:03:37.302Z,11.98
2023-03-20T00:06:14.362Z,12.02
2023-03-20T00:08:47.940Z,12.02
2023-03-20T00:11:30.611Z,12.06
2023-03-20T00:14:04.374Z,12.08
2023-03-20T00:16:38.274Z,12.10
2023-03-20T00:19:15.614Z,12.14
2023-03-20T00:21:48.620Z,12.14
2023-03-20T00:24:21.605Z,12.18
2023-03-20T00:26:55.970Z,12.20
2023-03-20T00:29:31.036Z,12.24
2023-03-20T00:32:03.815Z,12.25
2023-03-20T00:34:36.552Z,12.30
2023-03-20T00:37:09.942Z,12.31
2023-03-20T00:39:42.799Z,12.34
2023-03-20T00:42:21.927Z,12.36
2023-03-20T00:44:55.792Z,12.39
2023-03-20T00:47:28.657Z,12.42
2023-03-20T00:50:01.460Z,12.42
2023-03-20T00:52:34.208Z,12.44
2023-03-20T00:55:07.149Z,12.44
2023-03-20T00:57:43.939Z,12.44
2023-03-20T01:00:43.769Z,12.46
2023-03-20T01:03:18.503Z,12.48
2023-03-20T01:05:51.961Z,12.49
2023-03-20T01:08:25.723Z,12.51
2023-03-20T01:10:59.633Z,12.51
2023-03-20T01:13:34.056Z,12.53
2023-03-20T01:16:07.241Z,12.54
2023-03-20T01:18:39.962Z,12.56
2023-03-20T01:21:12.866Z,12.57
2023-03-20T01:23:45.995Z,12.60
2023-03-20T01:26:23.631Z,12.60
2023-03-20T01:28:57.831Z,12.61
2023-03-20T01:31:30.853Z,12.63
2023-03-20T01:34:04.573Z,12.63
2023-03-20T01:36:38.327Z,12.65
2023-03-20T01:39:11.390Z,12.66
2023-03-20T01:41:45.415Z,12.67
2023-03-20T01:44:22.351Z,12.69
2023-03-20T01:46:55.509Z,12.69
2023-03-20T01:49:46.943Z,12.71
2023-03-20T01:52:19.716Z,12.71
2023-03-20T01:54:52.839Z,12.70
2023-03-20T01:57:26.456Z,12.72
2023-03-20T02:00:03.237Z,12.72
2023-03-20T02:02:36.142Z,12.73
2023-03-20T02:05:10.736Z,12.71
2023-03-20T02:07:47.009Z,12.69
2023-03-20T02:10:20.146Z,12.66
2023-03-20T02:12:53.305Z,12.62
2023-03-20T02:15:29.125Z,12.59
2023-03-20T02:18:01.930Z,12.56
2023-03-20T02:20:42.671Z,12.56
2023-03-20T02:23:37.677Z,12.54
2023-03-20T02:26:30.959Z,12.51
2023-03-20T02:29:17.692Z,12.51
2023-03-20T02:31:59.544Z,12.45
2023-03-20T02:34:56.218Z,12.46
2023-03-20T02:38:01.803Z,12.44
2023-03-20T02:40:41.669Z,12.43
2023-03-20T02:43:20.190Z,12.43
2023-03-20T02:45:55.754Z,12.41
2023-03-20T02:48:33.619Z,12.41
2023-03-20T02:51:11.322Z,12.40
2023-03-20T02:53:50.184Z,12.41
2023-03-20T02:56:28.342Z,12.39
2023-03-20T02:59:03.668Z,12.41
2023-03-20T03:01:40.987Z,12.41
2023-03-20T03:04:17.803Z,12.41
2023-03-20T03:06:55.885Z,12.43
2023-03-20T03:09:31.694Z,12.43
2023-03-20T03:12:07.419Z,12.42
2023-03-20T03:14:42.381Z,12.44
2023-03-20T03:17:16.683Z,12.43
2023-03-20T03:19:50.995Z,12.42
2023-03-20T03:22:24.457Z,12.41
2023-03-20T03:24:57.241Z,12.40
2023-03-20T03:27:35.720Z,12.39
2023-03-20T03:30:11.716Z,12.38
2023-03-20T03:32:46.786Z,12.35
2023-03-20T03:35:21.365Z,12.36
2023-03-20T03:37:58.581Z,12.35
2023-03-20T03:40:35.516Z,12.34
2023-03-20T03:43:13.435Z,12.34
2023-03-20T03:45:49.406Z,12.35
2023-03-20T03:48:24.502Z,12.34
2023-03-20T03:50:59.527Z,12.37
2023-03-20T03:53:33.654Z,12.36
2023-03-20T03:56:07.963Z,12.36
2023-03-20T03:58:44.091Z,12.37
2023-03-20T04:01:18.206Z,12.37
2023-03-20T04:03:53.678Z,12.37
2023-03-20T04:06:27.414Z,12.36
2023-03-20T04:09:00.360Z,12.35
2023-03-20T04:11:33.025Z,12.36
2023-03-20T04:14:07.031Z,12.35
2023-03-20T04:16:39.924Z,12.36
2023-03-20T04:19:12.669Z,12.32
2023-03-20T04:21:45.848Z,12.33
2023-03-20T04:24:18.609Z,12.32
2023-03-20T04:26:51.285Z,12.31
2023-03-20T04:29:26.364Z,12.29
2023-03-20T04:31:59.906Z,12.27
2023-03-20T04:34:33.140Z,12.29
2023-03-20T04:37:08.355Z,12.28
2023-03-20T04:39:42.588Z,12.27
2023-03-20T04:42:15.764Z,12.27
2023-03-20T04:44:49.985Z,12.28
2023-03-20T04:47:22.658Z,12.28
2023-03-20T04:49:55.424Z,12.28
2023-03-20T04:52:28.125Z,12.30
2023-03-20T04:55:00.956Z,12.30
2023-03-20T04:57:34.261Z,12.31
2023-03-20T05:00:10.088Z,12.30
2023-03-20T05:02:42.809Z,12.29
2023-03-20T05:05:15.546Z,12.29
2023-03-20T05:07:48.321Z,12.26
2023-03-20T05:10:21.080Z,12.23
2023-03-20T05:12:53.719Z,12.22
2023-03-20T05:15:27.812Z,12.20
2023-03-20T05:18:00.521Z,12.13
2023-03-20T05:20:33.917Z,12.11
2023-03-20T05:23:07.750Z,12.03
2023-03-20T05:25:40.465Z,11.96
2023-03-20T05:28:13.467Z,11.86
2023-03-20T05:30:47.682Z,11.79
2023-03-20T05:33:20.629Z,11.68
2023-03-20T05:35:53.405Z,11.60
2023-03-20T05:38:26.824Z,11.48
2023-03-20T05:40:59.830Z,11.37
2023-03-20T05:43:32.653Z,11.25
2023-03-20T05:46:07.405Z,11.13
2023-03-20T05:48:40.086Z,11.04
2023-03-20T05:51:12.825Z,10.94
2023-03-20T05:53:45.729Z,10.82
2023-03-20T05:56:18.510Z,10.73
2023-03-20T05:58:52.032Z,10.65
2023-03-20T06:01:26.180Z,10.58
2023-03-20T06:03:58.967Z,10.50
2023-03-20T06:06:31.676Z,10.46
2023-03-20T06:09:04.849Z,10.42
2023-03-20T06:11:37.864Z,10.37
2023-03-20T06:14:10.561Z,10.35
2023-03-20T06:16:44.706Z,10.33
2023-03-20T06:19:17.545Z,10.33
2023-03-20T06:21:50.872Z,10.30
2023-03-20T06:24:23.941Z,10.30
2023-03-20T06:26:56.678Z,10.30
2023-03-20T06:29:29.769Z,10.33
2023-03-20T06:32:03.889Z,10.36
2023-03-20T06:34:36.613Z,10.43
2023-03-20T06:37:09.358Z,10.47
2023-03-20T06:39:42.365Z,10.58
2023-03-20T06:42:16.294Z,10.66
2023-03-20T06:44:49.465Z,10.75
2023-03-20T06:47:23.955Z,10.86
2023-03-20T06:49:56.601Z,11.00
2023-03-20T06:52:29.437Z,11.09
2023-03-20T06:55:02.093Z,11.21
2023-03-20T06:57:35.028Z,11.33
2023-03-20T07:00:10.223Z,11.45
2023-03-20T07:02:44.898Z,11.59
2023-03-20T07:05:18.657Z,11.68
2023-03-20T07:07:51.893Z,11.82
2023-03-20T07:10:24.608Z,11.93
2023-03-20T07:12:57.327Z,12.07
2023-03-20T07:15:30.845Z,12.22
2023-03-20T07:18:05.049Z,12.37
2023-03-20T07:20:37.784Z,12.51
2023-03-20T07:23:10.748Z,12.65
2023-03-20T07:25:43.511Z,12.79
2023-03-20T07:28:16.293Z,12.92
2023-03-20T07:30:49.014Z,13.05
2023-03-20T07:33:23.245Z,13.12
2023-03-20T07:35:56.127Z,13.21
2023-03-20T07:38:29.037Z,13.26
2023-03-20T07:41:01.766Z,13.31
2023-03-20T07:43:34.536Z,13.32
2023-03-20T07:46:08.416Z,13.35
2023-03-20T07:48:42.411Z,13.38
2023-03-20T07:51:15.083Z,13.42
2023-03-20T07:53:47.757Z,13.48
2023-03-20T07:56:21.366Z,13.54
2023-03-20T07:58:54.730Z,13.60
2023-03-20T08:01:27.515Z,13.67
2023-03-20T08:04:01.796Z,13.77
2023-03-20T08:06:34.677Z,13.86
2023-03-20T08:09:08.064Z,14.00
2023-03-20T08:11:40.744Z,14.12
2023-03-20T08:14:13.560Z,14.29
2023-03-20T08:16:46.298Z,14.44
2023-03-20T08:19:20.754Z,14.62
2023-03-20T08:21:53.599Z,14.78
2023-03-20T08:24:26.347Z,14.96
2023-03-20T08:26:59.049Z,15.05
2023-03-20T08:29:31.789Z,15.16
2023-03-20T08:32:04.464Z,15.24
2023-03-20T08:34:38.811Z,15.32
2023-03-20T08:37:12.422Z,15.38
2023-03-20T08:39:45.291Z,15.44
2023-03-20T08:42:18.003Z,15.48
2023-03-20T08:44:50.959Z,15.54
2023-03-20T08:47:23.828Z,15.56
2023-03-20T08:49:57.846Z,15.58
2023-03-20T08:52:30.493Z,15.58
2023-03-20T08:55:03.260Z,15.57
2023-03-20T08:57:36.011Z,15.56
2023-03-20T09:00:09.913Z,15.53
2023-03-20T09:02:42.674Z,15.54
2023-03-20T09:05:16.812Z,15.57
2023-03-20T09:07:49.692Z,15.64
2023-03-20T09:10:22.515Z,15.75
2023-03-20T09:12:55.425Z,15.84
2023-03-20T09:15:28.454Z,15.99
2023-03-20T09:18:02.908Z,16.12
2023-03-20T09:20:38.299Z,16.26
2023-03-20T09:23:11.324Z,16.41
2023-03-20T09:25:44.226Z,16.54
2023-03-20T09:28:17.056Z,16.66
2023-03-20T09:30:49.831Z,16.80
2023-03-20T09:33:22.527Z,16.90
2023-03-20T09:35:56.780Z,17.01
2023-03-20T09:38:29.566Z,17.13
2023-03-20T09:41:03.254Z,17.23
2023-03-20T09:43:45.663Z,17.33
2023-03-20T09:46:23.470Z,17.43
2023-03-20T09:48:59.691Z,17.51
2023-03-20T09:51:37.564Z,17.57
2023-03-20T09:54:15.142Z,17.64
2023-03-20T09:56:47.930Z,17.71
2023-03-20T09:59:22.344Z,17.78
2023-03-20T10:01:56.364Z,17.85
2023-03-20T10:04:30.724Z,17.91
2023-03-20T10:07:06.049Z,17.98
2023-03-20T10:09:38.804Z,18.05
2023-03-20T10:12:26.713Z,18.12
2023-03-20T10:15:02.247Z,18.18
2023-03-20T10:17:44.150Z,18.23
2023-03-20T10:20:24.500Z,18.26
2023-03-20T10:23:00.854Z,18.31
2023-03-20T10:25:35.042Z,18.33
2023-03-20T10:28:13.102Z,18.38
2023-03-20T10:30:53.836Z,18.44
2023-03-20T10:33:31.493Z,18.51
2023-03-20T10:36:11.866Z,18.59
2023-03-20T10:38:50.471Z,18.68
2023-03-20T10:41:27.279Z,18.78
2023-03-20T10:44:01.352Z,18.89
2023-03-20T10:46:36.357Z,18.99
2023-03-20T10:49:16.822Z,19.12
2023-03-20T10:51:50.822Z,19.26
2023-03-20T10:54:29.309Z,19.39
2023-03-20T10:57:03.752Z,19.53
2023-03-20T10:59:40.969Z,19.70
2023-03-20T11:02:14.906Z,19.80
2023-03-20T11:04:47.883Z,19.89
2023-03-20T11:07:24.565Z,19.96
2023-03-20T11:10:10.584Z,19.96
2023-03-20T11:12:44.186Z,19.94
2023-03-20T11:15:21.286Z,19.92
2023-03-20T11:17:55.050Z,19.89
2023-03-20T11:20:29.364Z,19.87
2023-03-20T11:23:03.722Z,19.83
2023-03-20T11:25:39.781Z,19.79
2023-03-20T11:28:31.440Z,19.74
2023-03-20T11:31:07.003Z,19.70
2023-03-20T11:33:41.505Z,19.66
2023-03-20T11:36:22.229Z,19.61
2023-03-20T11:38:55.359Z,19.57
2023-03-20T11:41:29.974Z,19.55
2023-03-20T11:44:02.743Z,19.56
2023-03-20T11:46:35.456Z,19.58
2023-03-20T11:49:09.358Z,19.64
2023-03-20T11:51:42.175Z,19.67
2023-03-20T11:54:17.247Z,19.74
2023-03-20T11:56:55.747Z,19.79
2023-03-20T11:59:32.027Z,19.85
2023-03-20T12:02:05.927Z,19.92
2023-03-20T12:04:42.874Z,19.98
2023-03-20T12:07:18.689Z,20.04
2023-03-20T12:09:53.817Z,20.04
2023-03-20T12:12:36.004Z,20.08
2023-03-20T12:15:14.961Z,20.07
2023-03-20T12:17:49.312Z,20.06
2023-03-20T12:20:27.595Z,20.04
2023-03-20T12:23:07.585Z,20.02
2023-03-20T12:25:44.873Z,20.01
2023-03-20T12:28:22.370Z,20.00
2023-03-20T12:30:59.527Z,20.01
2023-03-20T12:33:39.886Z,20.00
2023-03-20T12:36:14.859Z,19.99
2023-03-20T12:38:47.750Z,20.01
2023-03-20T12:41:23.748Z,20.04
2023-03-20T12:44:15.142Z,20.09
2023-03-20T12:46:53.130Z,20.17
2023-03-20T12:49:36.095Z,20.24
2023-03-20T12:52:14.174Z,20.33
2023-03-20T12:54:57.803Z,20.41
2023-03-20T12:57:33.392Z,20.48
2023-03-20T13:00:21.761Z,20.55
2023-03-20T13:03:00.193Z,20.64
2023-03-20T13:05:37.074Z,20.69
2023-03-20T13:08:39.951Z,20.72
2023-03-20T13:11:17.344Z,20.74
2023-03-20T13:13:53.742Z,20.74
2023-03-20T13:16:37.014Z,20.74
2023-03-20T13:19:16.424Z,20.74
2023-03-20T13:21:55.484Z,20.72
2023-03-20T13:24:36.348Z,20.72
2023-03-20T13:27:18.769Z,20.70
2023-03-20T13:29:54.306Z,20.69
2023-03-20T13:32:35.215Z,20.69
2023-03-20T13:35:21.245Z,20.71
2023-03-20T13:37:56.331Z,20.69
2023-03-20T13:40:30.393Z,20.69
2023-03-20T13:43:09.556Z,20.69
2023-03-20T13:45:42.959Z,20.70
2023-03-20T13:48:25.551Z,20.71
2023-03-20T13:51:02.170Z,20.73
2023-03-20T13:53:38.169Z,20.75
2023-03-20T13:56:15.825Z,20.76
2023-03-20T13:58:53.661Z,20.78
2023-03-20T14:01:31.558Z,20.78
2023-03-20T14:04:09.788Z,20.78
2023-03-20T14:06:48.907Z,20.75
2023-03-20T14:09:25.956Z,20.71
2023-03-20T14:12:02.301Z,20.66
2023-03-20T14:14:41.715Z,20.62
2023-03-20T14:17:17.803Z,20.56
2023-03-20T14:19:52.623Z,20.50
2023-03-20T14:22:29.047Z,20.44
2023-03-20T14:25:06.788Z,20.40
2023-03-20T14:27:55.849Z,20.34
2023-03-20T14:30:39.007Z,20.31
2023-03-20T14:33:31.280Z,20.29
2023-03-20T14:36:18.815Z,20.26
2023-03-20T14:38:58.878Z,20.21
2023-03-20T14:41:36.790Z,20.15
2023-03-20T14:44:21.121Z,20.10
2023-03-20T14:46:56.378Z,20.04
2023-03-20T14:49:38.235Z,19.98
2023-03-20T14:52:15.289Z,19.89
2023-03-20T14:54:53.140Z,19.80
2023-03-20T14:57:32.685Z,19.69
2023-03-20T15:00:08.398Z,19.55
2023-03-20T15:02:41.085Z,19.43
2023-03-20T15:05:22.799Z,19.27
2023-03-20T15:07:57.580Z,19.11
2023-03-20T15:10:30.442Z,18.94
2023-03-20T15:13:04.389Z,18.79
2023-03-20T15:15:37.121Z,18.66
2023-03-20T15:18:13.484Z,18.53
2023-03-20T15:20:46.424Z,18.40
2023-03-20T15:23:20.626Z,18.28
2023-03-20T15:25:53.389Z,18.17
2023-03-20T15:28:27.249Z,18.08
2023-03-20T15:31:01.311Z,17.99
2023-03-20T15:33:35.347Z,17.90
2023-03-20T15:36:09.076Z,17.82
2023-03-20T15:38:44.827Z,17.73
2023-03-20T15:41:27.687Z,17.64
2023-03-20T15:44:04.297Z,17.55
2023-03-20T15:46:37.013Z,17.45
2023-03-20T15:49:17.867Z,17.38
2023-03-20T15:51:51.493Z,17.28
2023-03-20T15:54:26.255Z,17.20
2023-03-20T15:57:00.809Z,17.11
2023-03-20T15:59:35.233Z,17.04
2023-03-20T16:02:10.345Z,16.95
2023-03-20T16:04:47.061Z,16.88
2023-03-20T16:07:23.567Z,16.82
2023-03-20T16:09:57.847Z,16.72
2023-03-20T16:12:30.523Z,16.64
2023-03-20T16:15:04.973Z,16.56
2023-03-20T16:17:37.726Z,16.48
2023-03-20T16:20:14.341Z,16.40
2023-03-20T16:22:47.394Z,16.33
2023-03-20T16:25:21.533Z,16.26
2023-03-20T16:27:55.180Z,16.17
2023-03-20T16:30:31.484Z,16.12
2023-03-20T16:33:07.310Z,16.04
2023-03-20T16:35:41.400Z,16.00
2023-03-20T16:38:18.218Z,15.97
2023-03-20T16:40:54.976Z,15.91
2023-03-20T16:43:31.300Z,15.86
2023-03-20T16:46:05.139Z,15.83
2023-03-20T16:48:39.345Z,15.81
2023-03-20T16:51:17.589Z,15.77
2023-03-20T16:53:51.528Z,15.76
2023-03-20T16:56:28.637Z,15.74
2023-03-20T16:59:07.661Z,15.71
2023-03-20T17:01:43.177Z,15.68
2023-03-20T17:04:19.508Z,15.63
2023-03-20T17:06:54.590Z,15.56
2023-03-20T17:09:28.882Z,15.52
2023-03-20T17:12:05.806Z,15.43
2023-03-20T17:14:40.463Z,15.35
2023-03-20T17:17:13.981Z,15.28
2023-03-20T17:19:47.008Z,15.20
2023-03-20T17:22:20.751Z,15.11
2023-03-20T17:24:53.986Z,15.01
2023-03-20T17:27:28.397Z,14.93
2023-03-20T17:30:01.318Z,14.85
2023-03-20T17:32:34.182Z,14.76
2023-03-20T17:35:07.535Z,14.68
2023-03-20T17:37:40.298Z,14.62
2023-03-20T17:40:17.713Z,14.56
2023-03-20T17:42:51.861Z,14.51
2023-03-20T17:45:24.846Z,14.43
2023-03-20T17:47:57.484Z,14.40
2023-03-20T17:50:30.212Z,14.34
2023-03-20T17:53:02.872Z,14.29
2023-03-20T17:55:35.729Z,14.24
2023-03-20T17:58:11.577Z,14.19
2023-03-20T18:00:44.475Z,14.13
2023-03-20T18:03:18.202Z,14.08
2023-03-20T18:05:51.832Z,14.02
2023-03-20T18:08:24.580Z,13.95
2023-03-20T18:10:57.807Z,13.87
2023-03-20T18:13:32.369Z,13.78
2023-03-20T18:16:05.500Z,13.69
2023-03-20T18:18:38.287Z,13.59
2023-03-20T18:21:12.173Z,13.48
2023-03-20T18:23:45.354Z,13.36
2023-03-20T18:26:20.095Z,13.26
2023-03-20T18:28:55.321Z,13.14
2023-03-20T18:31:28.166Z,13.03
2023-03-20T18:34:00.857Z,12.93
2023-03-20T18:36:34.031Z,12.84
2023-03-20T18:39:06.895Z,12.74
2023-03-20T18:41:39.621Z,12.63
2023-03-20T18:44:13.958Z,12.56
2023-03-20T18:46:46.756Z,12.48
2023-03-20T18:49:20.343Z,12.40
2023-03-20T18:51:54.165Z,12.32
2023-03-20T18:54:26.908Z,12.23
2023-03-20T18:57:00.871Z,12.17
2023-03-20T18:59:34.924Z,12.11
2023-03-20T19:02:08.017Z,12.07
2023-03-20T19:04:40.693Z,12.04
2023-03-20T19:07:13.818Z,12.03
2023-03-20T19:09:46.484Z,12.03
2023-03-20T19:12:19.219Z,12.06
2023-03-20T19:14:53.387Z,12.06
2023-03-20T19:17:26.130Z,12.11
2023-03-20T19:19:58.876Z,12.14
2023-03-20T19:22:33.722Z,12.19
2023-03-20T19:25:06.971Z,12.25
2023-03-20T19:27:39.697Z,12.30
2023-03-20T19:30:24.001Z,12.35
2023-03-20T19:32:57.065Z,12.40
2023-03-20T19:38:23.229Z,12.53
2023-03-20T19:40:55.952Z,12.59
2023-03-20T19:43:29.280Z,12.62
2023-03-20T19:46:05.506Z,12.63
2023-03-20T19:48:49.575Z,12.66
2023-03-20T19:51:23.422Z,12.68
2023-03-20T19:53:56.338Z,12.68
2023-03-20T19:56:29.012Z,12.68
2023-03-20T19:59:01.816Z,12.71
2023-03-20T20:01:36.290Z,12.70
2023-03-20T20:04:09.169Z,12.69
2023-03-20T20:06:42.090Z,12.72
2023-03-20T20:09:15.323Z,12.72
2023-03-20T20:11:48.083Z,12.74
2023-03-20T20:14:23.604Z,12.75
2023-03-20T20:16:58.202Z,12.77
2023-03-20T20:19:30.990Z,12.80
2023-03-20T20:22:24.419Z,12.78
2023-03-20T20:24:57.807Z,12.82
2023-03-20T20:27:31.911Z,12.83
2023-03-20T20:30:05.977Z,12.84
2023-03-20T20:32:41.084Z,12.84
2023-03-20T20:35:40.693Z,12.85
2023-03-20T20:41:00.258Z,12.85
2023-03-20T20:44:06.710Z,12.88
2023-03-20T20:46:26.467Z,12.87
2023-03-20T20:49:16.295Z,12.88
2023-03-20T20:51:51.379Z,12.87
2023-03-20T20:54:24.362Z,12.88
2023-03-20T20:56:57.181Z,12.87
2023-03-20T20:59:30.037Z,12.85
2023-03-20T21:02:02.953Z,12.87
2023-03-20T21:04:37.291Z,12.84
2023-03-20T21:07:12.011Z,12.81
2023-03-20T21:09:44.825Z,12.78
2023-03-20T21:12:32.852Z,12.74
2023-03-20T21:15:08.505Z,12.70
2023-03-20T21:17:53.886Z,12.67
2023-03-20T21:20:34.354Z,12.64
2023-03-20T21:23:07.048Z,12.58
2023-03-20T21:25:41.812Z,12.56
2023-03-20T21:28:15.795Z,12.54
2023-03-20T21:31:12.657Z,12.52
2023-03-20T21:33:41.202Z,12.50
2023-03-20T21:36:15.568Z,12.48
2023-03-20T21:41:41.975Z,12.44
2023-03-20T21:44:19.796Z,12.43
2023-03-20T21:47:58.627Z,12.43
2023-03-20T21:50:41.907Z,12.41
2023-03-20T21:53:28.729Z,12.41
2023-03-20T21:56:31.079Z,12.43
2023-03-20T21:59:18.616Z,12.43
2023-03-20T22:11:09.567Z,12.44
2023-03-20T22:31:24.089Z,12.38
2023-03-20T22:34:10.535Z,12.36
2023-03-20T22:37:10.992Z,12.33
2023-03-20T22:45:01.701Z,12.26
2023-03-20T22:47:36.082Z,12.24
2023-03-20T22:50:09.337Z,12.20
2023-03-20T22:52:49.112Z,12.19
2023-03-20T22:55:23.150Z,12.15
2023-03-20T22:58:06.501Z,12.12
2023-03-20T23:00:42.160Z,12.08
2023-03-20T23:03:26.167Z,12.04
2023-03-20T23:06:07.200Z,11.95
2023-03-20T23:08:49.265Z,11.89
2023-03-20T23:11:27.853Z,11.80
2023-03-20T23:14:00.962Z,11.71
2023-03-20T23:16:35.378Z,11.61
2023-03-20T23:19:08.106Z,11.50
2023-03-20T23:21:40.892Z,11.41
2023-03-20T23:24:13.778Z,11.31
2023-03-20T23:26:46.490Z,11.20
2023-03-20T23:29:19.264Z,11.09
2023-03-20T23:31:53.401Z,11.00
2023-03-20T23:34:26.302Z,10.89
2023-03-20T23:36:59.326Z,10.78
2023-03-20T23:39:32.125Z,10.68
2023-03-20T23:42:17.417Z,10.59
2023-03-20T23:45:02.104Z,10.49
2023-03-20T23:47:44.733Z,10.40
2023-03-20T23:50:28.671Z,10.33
2023-03-20T23:53:13.808Z,10.23
2023-03-20T23:55:54.020Z,10.15
2023-03-20T23:58:27.509Z,10.08
