createdAt,value
2022-12-12T00:00:11.181Z,0.00
2022-12-12T00:01:11.151Z,0.00
2022-12-12T00:02:11.275Z,0.00
2022-12-12T00:03:11.272Z,0.00
2022-12-12T00:04:11.129Z,0.00
2022-12-12T00:05:11.528Z,0.00
2022-12-12T00:06:11.104Z,0.00
2022-12-12T00:07:11.122Z,0.00
2022-12-12T00:08:11.122Z,0.00
2022-12-12T00:09:11.065Z,0.00
2022-12-12T00:10:11.074Z,0.00
2022-12-12T00:11:11.056Z,0.00
2022-12-12T00:12:11.065Z,0.00
2022-12-12T00:13:11.043Z,0.00
2022-12-12T00:14:11.012Z,0.00
2022-12-12T00:15:11.356Z,0.00
2022-12-12T00:16:11.110Z,0.00
2022-12-12T00:17:11.013Z,0.00
2022-12-12T00:18:10.973Z,0.00
2022-12-12T00:19:10.994Z,0.00
2022-12-12T00:20:10.954Z,0.00
2022-12-12T00:21:10.951Z,0.00
2022-12-12T00:22:10.961Z,0.00
2022-12-12T00:23:11.004Z,0.00
2022-12-12T00:24:10.913Z,0.00
2022-12-12T00:25:11.325Z,0.00
2022-12-12T00:26:10.913Z,0.00
2022-12-12T00:27:10.883Z,0.00
2022-12-12T00:28:10.895Z,0.00
2022-12-12T00:29:10.893Z,0.00
2022-12-12T00:30:10.865Z,0.00
2022-12-12T00:31:10.871Z,0.00
2022-12-12T00:32:10.834Z,0.00
2022-12-12T00:33:10.833Z,0.00
2022-12-12T00:34:10.833Z,0.00
2022-12-12T00:35:11.227Z,0.00
2022-12-12T00:36:10.804Z,0.00
2022-12-12T00:37:10.786Z,0.00
2022-12-12T00:38:10.774Z,0.00
2022-12-12T00:39:16.689Z,0.00
2022-12-12T00:40:11.757Z,0.00
2022-12-12T00:41:10.750Z,0.00
2022-12-12T00:42:10.763Z,0.00
2022-12-12T00:43:10.725Z,0.00
2022-12-12T00:44:10.742Z,0.00
2022-12-12T00:45:11.122Z,0.00
2022-12-12T00:46:10.782Z,0.00
2022-12-12T00:47:10.702Z,0.00
2022-12-12T00:48:10.677Z,0.00
2022-12-12T00:49:10.656Z,0.00
2022-12-12T00:50:10.678Z,0.00
2022-12-12T00:51:10.635Z,0.00
2022-12-12T00:52:10.625Z,0.00
2022-12-12T00:53:10.631Z,0.00
2022-12-12T00:54:10.629Z,0.00
2022-12-12T00:55:11.015Z,0.00
2022-12-12T00:56:10.586Z,0.00
2022-12-12T00:57:10.589Z,0.00
2022-12-12T00:58:10.575Z,0.00
2022-12-12T00:59:10.544Z,0.00
2022-12-12T01:00:10.564Z,0.00
2022-12-12T01:01:10.542Z,0.00
2022-12-12T01:02:10.567Z,0.00
2022-12-12T01:03:10.580Z,0.00
2022-12-12T01:04:10.516Z,0.00
2022-12-12T01:05:10.852Z,0.00
2022-12-12T01:06:10.498Z,0.00
2022-12-12T01:07:10.479Z,0.00
2022-12-12T01:08:10.523Z,0.00
2022-12-12T01:09:10.467Z,0.00
2022-12-12T01:10:10.446Z,0.00
2022-12-12T01:11:10.435Z,0.00
2022-12-12T01:12:10.436Z,0.00
2022-12-12T01:13:10.423Z,0.00
2022-12-12T01:14:10.406Z,0.00
2022-12-12T01:15:10.822Z,0.00
2022-12-12T01:16:10.428Z,0.00
2022-12-12T01:17:10.374Z,0.00
2022-12-12T01:18:10.376Z,0.00
2022-12-12T01:19:10.353Z,0.00
2022-12-12T01:20:10.361Z,0.00
2022-12-12T01:21:10.337Z,0.00
2022-12-12T01:22:10.355Z,0.00
2022-12-12T01:23:10.304Z,0.00
2022-12-12T01:24:10.298Z,0.00
2022-12-12T01:25:10.675Z,0.00
2022-12-12T01:26:10.282Z,0.00
2022-12-12T01:27:10.273Z,0.00
2022-12-12T01:28:10.275Z,0.00
2022-12-12T01:29:10.245Z,0.00
2022-12-12T01:30:10.242Z,0.00
2022-12-12T01:31:10.366Z,0.00
2022-12-12T01:32:10.225Z,0.00
2022-12-12T01:33:10.223Z,0.00
2022-12-12T01:34:10.195Z,0.00
2022-12-12T01:35:10.829Z,0.00
2022-12-12T01:36:10.185Z,0.00
2022-12-12T01:37:10.155Z,0.00
2022-12-12T01:38:10.160Z,0.00
2022-12-12T01:39:10.155Z,0.00
2022-12-12T01:40:10.133Z,0.00
2022-12-12T01:41:10.128Z,0.00
2022-12-12T01:42:10.135Z,0.00
2022-12-12T01:43:10.097Z,0.00
2022-12-12T01:44:10.096Z,0.00
2022-12-12T01:45:10.193Z,0.00
2022-12-12T01:46:10.132Z,0.00
2022-12-12T01:47:10.083Z,0.00
2022-12-12T01:48:10.055Z,0.00
2022-12-12T01:49:10.042Z,0.00
2022-12-12T01:50:10.040Z,0.00
2022-12-12T01:51:10.016Z,0.00
2022-12-12T01:52:10.026Z,0.00
2022-12-12T01:53:10.006Z,0.00
2022-12-12T01:54:10.014Z,0.00
2022-12-12T01:55:10.193Z,0.00
2022-12-12T01:56:09.976Z,0.00
2022-12-12T01:57:09.976Z,0.00
2022-12-12T01:58:09.956Z,0.00
2022-12-12T01:59:09.946Z,0.00
2022-12-12T02:00:09.957Z,0.00
2022-12-12T02:01:09.948Z,0.00
2022-12-12T02:02:10.003Z,0.00
2022-12-12T02:03:09.886Z,0.00
2022-12-12T02:04:09.890Z,0.00
2022-12-12T02:05:09.999Z,0.00
2022-12-12T02:06:09.879Z,0.00
2022-12-12T02:07:09.846Z,0.00
2022-12-12T02:08:09.879Z,0.00
2022-12-12T02:09:09.845Z,0.00
2022-12-12T02:10:09.837Z,0.00
2022-12-12T02:11:09.847Z,0.00
2022-12-12T02:12:09.798Z,0.00
2022-12-12T02:13:09.813Z,0.00
2022-12-12T02:14:09.788Z,0.00
2022-12-12T02:15:09.934Z,0.00
2022-12-12T02:16:09.845Z,0.00
2022-12-12T02:17:09.775Z,0.00
2022-12-12T02:18:12.646Z,0.00
2022-12-12T02:19:09.738Z,0.00
2022-12-12T02:20:09.746Z,0.00
2022-12-12T02:21:09.716Z,0.00
2022-12-12T02:22:09.703Z,0.00
2022-12-12T02:23:09.704Z,0.00
2022-12-12T02:24:09.688Z,0.00
2022-12-12T02:25:09.942Z,0.00
2022-12-12T02:26:09.658Z,0.00
2022-12-12T02:27:09.658Z,0.00
2022-12-12T02:28:09.707Z,0.00
2022-12-12T02:29:09.646Z,0.00
2022-12-12T02:30:09.624Z,0.00
2022-12-12T02:31:09.665Z,0.00
2022-12-12T02:32:09.599Z,0.00
2022-12-12T02:33:09.607Z,0.00
2022-12-12T02:34:09.577Z,0.00
2022-12-12T02:35:09.706Z,0.00
2022-12-12T02:36:09.556Z,0.00
2022-12-12T02:37:09.567Z,0.00
2022-12-12T02:38:09.536Z,0.00
2022-12-12T02:39:09.512Z,0.00
2022-12-12T02:40:09.523Z,0.00
2022-12-12T02:41:09.521Z,0.00
2022-12-12T02:42:09.474Z,0.00
2022-12-12T02:43:09.482Z,0.00
2022-12-12T02:44:09.465Z,0.00
2022-12-12T02:45:09.581Z,0.00
2022-12-12T02:46:09.423Z,0.00
2022-12-12T02:47:09.432Z,0.00
2022-12-12T02:48:09.421Z,0.00
2022-12-12T02:49:09.407Z,0.00
2022-12-12T02:50:09.412Z,0.00
2022-12-12T02:51:09.419Z,0.00
2022-12-12T02:52:09.383Z,0.00
2022-12-12T02:53:09.373Z,0.00
2022-12-12T02:54:09.362Z,0.00
2022-12-12T02:55:09.366Z,0.00
2022-12-12T02:56:09.346Z,0.00
2022-12-12T02:57:09.324Z,0.00
2022-12-12T02:58:09.334Z,0.00
2022-12-12T02:59:09.334Z,0.00
2022-12-12T03:00:09.286Z,0.00
2022-12-12T03:01:09.326Z,0.00
2022-12-12T03:02:09.350Z,0.00
2022-12-12T03:03:09.253Z,0.00
2022-12-12T03:04:09.244Z,0.00
2022-12-12T03:05:09.253Z,0.00
2022-12-12T03:06:09.251Z,0.00
2022-12-12T03:07:09.234Z,0.00
2022-12-12T03:08:09.330Z,0.00
2022-12-12T03:09:09.230Z,0.00
2022-12-12T03:10:09.193Z,0.00
2022-12-12T03:11:09.174Z,0.00
2022-12-12T03:12:09.182Z,0.00
2022-12-12T03:13:09.163Z,0.00
2022-12-12T03:14:09.160Z,0.00
2022-12-12T03:15:09.143Z,0.00
2022-12-12T03:16:09.188Z,0.00
2022-12-12T03:17:09.132Z,0.00
2022-12-12T03:18:09.103Z,0.00
2022-12-12T03:19:09.103Z,0.00
2022-12-12T03:20:09.093Z,0.00
2022-12-12T03:21:09.084Z,0.00
2022-12-12T03:22:09.053Z,0.00
2022-12-12T03:23:09.082Z,0.00
2022-12-12T03:24:09.056Z,0.00
2022-12-12T03:25:09.049Z,0.00
2022-12-12T03:26:09.034Z,0.00
2022-12-12T03:27:09.015Z,0.00
2022-12-12T03:28:09.014Z,0.00
2022-12-12T03:29:08.992Z,0.00
2022-12-12T03:30:09.002Z,0.00
2022-12-12T03:31:09.039Z,0.00
2022-12-12T03:32:08.983Z,0.00
2022-12-12T03:33:08.951Z,0.00
2022-12-12T03:34:08.945Z,0.00
2022-12-12T03:35:08.944Z,0.00
2022-12-12T03:36:08.953Z,0.00
2022-12-12T03:37:08.923Z,0.00
2022-12-12T03:38:08.894Z,0.00
2022-12-12T03:39:08.904Z,0.00
2022-12-12T03:40:08.899Z,0.00
2022-12-12T03:41:08.892Z,0.00
2022-12-12T03:42:08.853Z,0.00
2022-12-12T03:43:08.854Z,0.00
2022-12-12T03:44:08.843Z,0.00
2022-12-12T03:45:08.843Z,0.00
2022-12-12T03:46:08.896Z,0.00
2022-12-12T03:47:08.805Z,0.00
2022-12-12T03:48:08.804Z,0.00
2022-12-12T03:49:08.803Z,0.00
2022-12-12T03:50:08.794Z,0.00
2022-12-12T03:51:08.774Z,0.00
2022-12-12T03:52:08.782Z,0.00
2022-12-12T03:53:08.754Z,0.00
2022-12-12T03:54:08.835Z,0.00
2022-12-12T03:55:08.733Z,0.00
2022-12-12T03:56:08.713Z,0.00
2022-12-12T03:57:08.722Z,0.00
2022-12-12T03:58:08.722Z,0.00
2022-12-12T03:59:08.715Z,0.00
2022-12-12T04:00:08.676Z,0.00
2022-12-12T04:01:08.789Z,0.00
2022-12-12T04:02:08.709Z,0.00
2022-12-12T04:03:08.655Z,0.00
2022-12-12T04:04:08.643Z,0.00
2022-12-12T04:05:08.632Z,0.00
2022-12-12T04:06:08.603Z,0.00
2022-12-12T04:07:08.632Z,0.00
2022-12-12T04:08:08.695Z,0.00
2022-12-12T04:09:08.581Z,0.00
2022-12-12T04:10:08.584Z,0.00
2022-12-12T04:11:08.573Z,0.00
2022-12-12T04:12:08.563Z,0.00
2022-12-12T04:13:08.554Z,0.00
2022-12-12T04:14:08.523Z,0.00
2022-12-12T04:15:08.553Z,0.00
2022-12-12T04:16:08.530Z,0.00
2022-12-12T04:17:08.523Z,0.00
2022-12-12T04:18:08.483Z,0.00
2022-12-12T04:19:08.496Z,0.00
2022-12-12T04:20:08.519Z,0.00
2022-12-12T04:21:08.473Z,0.00
2022-12-12T04:22:08.452Z,0.00
2022-12-12T04:23:08.433Z,0.00
2022-12-12T04:24:08.432Z,0.00
2022-12-12T04:25:08.442Z,0.00
2022-12-12T04:26:08.409Z,0.00
2022-12-12T04:27:08.435Z,0.00
2022-12-12T04:28:08.396Z,0.00
2022-12-12T04:29:08.392Z,0.00
2022-12-12T04:30:08.374Z,0.00
2022-12-12T04:31:08.383Z,0.00
2022-12-12T04:32:08.412Z,0.00
2022-12-12T04:33:08.373Z,0.00
2022-12-12T04:34:08.319Z,0.00
2022-12-12T04:35:08.322Z,0.00
2022-12-12T04:36:08.322Z,0.00
2022-12-12T04:37:08.292Z,0.00
2022-12-12T04:38:08.284Z,0.00
2022-12-12T04:39:08.273Z,0.00
2022-12-12T04:40:08.253Z,0.00
2022-12-12T04:41:08.263Z,0.00
2022-12-12T04:42:08.263Z,0.00
2022-12-12T04:43:08.261Z,0.00
2022-12-12T04:44:08.214Z,0.00
2022-12-12T04:45:08.241Z,0.00
2022-12-12T04:46:08.238Z,0.00
2022-12-12T04:47:08.192Z,0.00
2022-12-12T04:48:08.174Z,0.00
2022-12-12T04:49:08.183Z,0.00
2022-12-12T04:50:08.152Z,0.00
2022-12-12T04:51:08.163Z,0.00
2022-12-12T04:52:08.160Z,0.00
2022-12-12T04:53:08.923Z,0.00
2022-12-12T04:54:08.123Z,0.00
2022-12-12T04:55:08.120Z,0.00
2022-12-12T04:56:08.103Z,0.00
2022-12-12T04:57:08.103Z,0.00
2022-12-12T04:58:08.073Z,0.00
2022-12-12T04:59:08.100Z,0.00
2022-12-12T05:00:08.084Z,0.00
2022-12-12T05:01:08.075Z,0.00
2022-12-12T05:02:08.078Z,0.00
2022-12-12T05:03:08.052Z,0.00
2022-12-12T05:04:08.024Z,0.00
2022-12-12T05:05:08.055Z,0.00
2022-12-12T05:06:08.010Z,0.00
2022-12-12T05:07:07.982Z,0.00
2022-12-12T05:08:08.949Z,0.00
2022-12-12T05:09:07.974Z,0.00
2022-12-12T05:10:07.973Z,0.00
2022-12-12T05:11:07.943Z,0.00
2022-12-12T05:12:07.939Z,0.00
2022-12-12T05:13:07.942Z,0.00
2022-12-12T05:14:07.913Z,0.00
2022-12-12T05:15:07.903Z,0.00
2022-12-12T05:16:07.929Z,0.00
2022-12-12T05:17:07.882Z,0.00
2022-12-12T05:18:07.891Z,0.00
2022-12-12T05:19:08.227Z,0.00
2022-12-12T05:20:07.866Z,0.00
2022-12-12T05:21:07.842Z,0.00
2022-12-12T05:22:07.822Z,0.00
2022-12-12T05:23:07.861Z,0.00
2022-12-12T05:24:07.812Z,0.00
2022-12-12T05:25:07.813Z,0.00
2022-12-12T05:26:07.822Z,0.00
2022-12-12T05:27:07.793Z,0.00
2022-12-12T05:28:07.780Z,0.00
2022-12-12T05:29:07.981Z,0.00
2022-12-12T05:30:07.755Z,0.00
2022-12-12T05:31:07.832Z,0.00
2022-12-12T05:32:07.754Z,0.00
2022-12-12T05:33:07.733Z,0.00
2022-12-12T05:34:08.391Z,0.00
2022-12-12T05:35:09.222Z,0.00
2022-12-12T05:36:08.154Z,0.00
2022-12-12T05:37:07.861Z,0.00
2022-12-12T05:38:07.844Z,0.00
2022-12-12T05:39:07.653Z,0.00
2022-12-12T05:40:07.642Z,0.00
2022-12-12T05:41:07.672Z,0.00
2022-12-12T05:42:07.743Z,0.00
2022-12-12T05:43:07.622Z,0.00
2022-12-12T05:44:07.974Z,0.00
2022-12-12T05:45:07.803Z,0.00
2022-12-12T05:46:08.733Z,0.00
2022-12-12T05:47:07.733Z,0.00
2022-12-12T05:48:08.778Z,0.00
2022-12-12T05:49:07.563Z,0.00
2022-12-12T05:50:07.971Z,0.00
2022-12-12T05:51:07.555Z,0.00
2022-12-12T05:52:08.133Z,0.00
2022-12-12T05:53:07.525Z,0.00
2022-12-12T05:54:07.564Z,0.00
2022-12-12T05:55:07.505Z,0.00
2022-12-12T05:56:07.512Z,0.00
2022-12-12T05:57:07.540Z,0.00
2022-12-12T05:58:07.484Z,0.00
2022-12-12T05:59:07.484Z,0.00
2022-12-12T06:00:08.227Z,0.00
2022-12-12T06:01:07.443Z,0.00
2022-12-12T06:02:07.485Z,0.00
2022-12-12T06:03:07.409Z,0.00
2022-12-12T06:04:07.443Z,0.00
2022-12-12T06:05:07.405Z,0.00
2022-12-12T06:06:07.402Z,0.00
2022-12-12T06:07:07.382Z,0.00
2022-12-12T06:08:07.432Z,0.00
2022-12-12T06:09:07.362Z,0.00
2022-12-12T06:10:07.334Z,0.00
2022-12-12T06:11:07.344Z,0.00
2022-12-12T06:12:07.336Z,0.00
2022-12-12T06:13:07.324Z,4.00
2022-12-12T06:14:07.312Z,0.00
2022-12-12T06:15:07.333Z,0.00
2022-12-12T06:16:07.407Z,0.00
2022-12-12T06:17:07.273Z,0.00
2022-12-12T06:18:07.254Z,0.00
2022-12-12T06:19:07.252Z,0.00
2022-12-12T06:20:07.254Z,0.00
2022-12-12T06:21:07.224Z,0.00
2022-12-12T06:22:07.263Z,0.00
2022-12-12T06:23:07.214Z,0.00
2022-12-12T06:24:07.182Z,0.00
2022-12-12T06:25:07.203Z,0.00
2022-12-12T06:26:07.180Z,0.00
2022-12-12T06:27:07.184Z,0.00
2022-12-12T06:28:07.163Z,0.00
2022-12-12T06:29:07.154Z,0.00
2022-12-12T06:30:07.164Z,0.00
2022-12-12T06:31:11.456Z,0.00
2022-12-12T06:32:07.111Z,0.00
2022-12-12T06:33:07.133Z,0.00
2022-12-12T06:34:07.103Z,0.00
2022-12-12T06:35:07.104Z,4.00
2022-12-12T06:36:07.092Z,4.00
2022-12-12T06:37:07.058Z,4.00
2022-12-12T06:38:07.063Z,0.00
2022-12-12T06:39:07.074Z,4.00
2022-12-12T06:40:07.074Z,4.00
2022-12-12T06:41:07.013Z,4.00
2022-12-12T06:42:07.033Z,4.00
2022-12-12T06:43:07.018Z,4.00
2022-12-12T06:44:07.007Z,8.00
2022-12-12T06:45:06.981Z,4.00
2022-12-12T06:46:07.006Z,4.00
2022-12-12T06:47:06.983Z,8.00
2022-12-12T06:48:06.944Z,8.00
2022-12-12T06:49:06.962Z,12.00
2022-12-12T06:50:06.947Z,12.00
2022-12-12T06:51:06.914Z,16.00
2022-12-12T06:52:06.923Z,16.00
2022-12-12T06:53:07.010Z,16.00
2022-12-12T06:54:06.913Z,20.00
2022-12-12T06:55:06.895Z,20.00
2022-12-12T06:56:06.864Z,24.00
2022-12-12T06:57:06.865Z,28.00
2022-12-12T06:58:06.844Z,32.00
2022-12-12T06:59:06.832Z,32.00
2022-12-12T07:00:06.842Z,40.00
2022-12-12T07:01:06.840Z,40.00
2022-12-12T07:02:06.823Z,44.00
2022-12-12T07:03:06.799Z,48.00
2022-12-12T07:04:06.876Z,52.00
2022-12-12T07:05:06.783Z,60.00
2022-12-12T07:06:06.761Z,64.00
2022-12-12T07:07:06.781Z,68.00
2022-12-12T07:08:06.766Z,76.00
2022-12-12T07:09:06.721Z,84.00
2022-12-12T07:10:06.751Z,88.00
2022-12-12T07:11:06.712Z,96.00
2022-12-12T07:12:06.697Z,104.00
2022-12-12T07:13:06.682Z,108.00
2022-12-12T07:14:06.692Z,116.00
2022-12-12T07:15:06.683Z,128.00
2022-12-12T07:16:06.698Z,132.00
2022-12-12T07:17:06.653Z,144.00
2022-12-12T07:18:06.662Z,152.00
2022-12-12T07:19:06.650Z,164.00
2022-12-12T07:20:06.637Z,168.00
2022-12-12T07:21:06.614Z,180.00
2022-12-12T07:22:10.092Z,188.00
2022-12-12T07:23:06.583Z,200.00
2022-12-12T07:24:07.222Z,212.00
2022-12-12T07:25:06.591Z,228.00
2022-12-12T07:26:06.573Z,236.00
2022-12-12T07:27:06.565Z,248.00
2022-12-12T07:28:06.533Z,264.00
2022-12-12T07:29:06.537Z,276.00
2022-12-12T07:30:06.531Z,288.00
2022-12-12T07:31:06.581Z,300.00
2022-12-12T07:32:06.542Z,308.00
2022-12-12T07:33:06.484Z,320.00
2022-12-12T07:34:06.487Z,328.00
2022-12-12T07:35:06.476Z,340.00
2022-12-12T07:36:06.627Z,352.00
2022-12-12T07:37:06.446Z,364.00
2022-12-12T07:38:06.476Z,380.00
2022-12-12T07:39:07.138Z,400.00
2022-12-12T07:40:06.500Z,420.00
2022-12-12T07:41:06.489Z,436.00
2022-12-12T07:42:06.434Z,452.00
2022-12-12T07:43:06.399Z,464.00
2022-12-12T07:44:06.406Z,476.00
2022-12-12T07:45:06.410Z,496.00
2022-12-12T07:46:06.424Z,516.00
2022-12-12T07:47:06.443Z,544.00
2022-12-12T07:48:06.364Z,556.00
2022-12-12T07:49:06.339Z,576.00
2022-12-12T07:50:06.347Z,600.00
2022-12-12T07:51:06.329Z,620.00
2022-12-12T07:52:06.363Z,640.00
2022-12-12T07:53:06.289Z,652.00
2022-12-12T07:54:06.309Z,668.00
2022-12-12T07:55:06.307Z,692.00
2022-12-12T07:56:06.302Z,716.00
2022-12-12T07:57:06.279Z,744.00
2022-12-12T07:58:06.269Z,768.00
2022-12-12T07:59:06.242Z,784.00
2022-12-12T08:00:06.261Z,800.00
2022-12-12T08:01:11.152Z,824.00
2022-12-12T08:02:07.253Z,844.00
2022-12-12T08:03:06.191Z,864.00
2022-12-12T08:04:06.211Z,876.00
2022-12-12T08:05:06.215Z,900.00
2022-12-12T08:06:06.177Z,932.00
2022-12-12T08:07:08.602Z,952.00
2022-12-12T08:08:06.207Z,972.00
2022-12-12T08:09:06.167Z,988.00
2022-12-12T08:10:06.140Z,1004.00
2022-12-12T08:11:06.112Z,1032.00
2022-12-12T08:12:06.108Z,1056.00
2022-12-12T08:13:06.091Z,1076.00
2022-12-12T08:14:11.205Z,1096.00
2022-12-12T08:15:07.083Z,1124.00
2022-12-12T08:16:06.121Z,1152.00
2022-12-12T08:17:06.072Z,1180.00
2022-12-12T08:18:06.040Z,1196.00
2022-12-12T08:19:06.059Z,1216.00
2022-12-12T08:20:06.049Z,1236.00
2022-12-12T08:21:06.046Z,1256.00
2022-12-12T08:22:06.019Z,1268.00
2022-12-12T08:23:06.032Z,1276.00
2022-12-12T08:24:05.994Z,1276.00
2022-12-12T08:25:05.969Z,1280.00
2022-12-12T08:26:05.959Z,1288.00
2022-12-12T08:27:09.552Z,1308.00
2022-12-12T08:28:06.948Z,1332.00
2022-12-12T08:29:05.940Z,1364.00
2022-12-12T08:30:05.964Z,1396.00
2022-12-12T08:31:05.954Z,1436.00
2022-12-12T08:32:05.926Z,1460.00
2022-12-12T08:33:08.213Z,1492.00
2022-12-12T08:34:05.889Z,1536.00
2022-12-12T08:35:05.859Z,1580.00
2022-12-12T08:36:05.892Z,1624.00
2022-12-12T08:37:05.858Z,1664.00
2022-12-12T08:38:05.859Z,1708.00
2022-12-12T08:39:05.861Z,1744.00
2022-12-12T08:40:05.840Z,1768.00
2022-12-12T08:41:05.816Z,1788.00
2022-12-12T08:42:05.799Z,1812.00
2022-12-12T08:43:05.789Z,1836.00
2022-12-12T08:44:05.811Z,1868.00
2022-12-12T08:45:05.759Z,1896.00
2022-12-12T08:46:05.867Z,1904.00
2022-12-12T08:47:05.803Z,1928.00
2022-12-12T08:48:05.740Z,1972.00
2022-12-12T08:49:05.748Z,2012.00
2022-12-12T08:50:05.747Z,2036.00
2022-12-12T08:51:05.760Z,2064.00
2022-12-12T08:52:05.700Z,2088.00
2022-12-12T08:53:05.705Z,2092.00
2022-12-12T08:54:05.710Z,2088.00
2022-12-12T08:55:05.650Z,2092.00
2022-12-12T08:56:05.651Z,2116.00
2022-12-12T08:57:05.660Z,2148.00
2022-12-12T08:58:05.632Z,2192.00
2022-12-12T08:59:05.768Z,2244.00
2022-12-12T09:00:05.644Z,2280.00
2022-12-12T09:01:05.628Z,2320.00
2022-12-12T09:02:05.720Z,2336.00
2022-12-12T09:03:05.614Z,2344.00
2022-12-12T09:04:05.573Z,2360.00
2022-12-12T09:05:05.579Z,2368.00
2022-12-12T09:06:05.570Z,2360.00
2022-12-12T09:07:08.678Z,2356.00
2022-12-12T09:08:05.588Z,2356.00
2022-12-12T09:09:05.531Z,2356.00
2022-12-12T09:10:05.538Z,2364.00
2022-12-12T09:11:05.511Z,2376.00
2022-12-12T09:12:05.514Z,2396.00
2022-12-12T09:13:05.527Z,2428.00
2022-12-12T09:14:05.488Z,2472.00
2022-12-12T09:15:05.469Z,2504.00
2022-12-12T09:16:05.526Z,2536.00
2022-12-12T09:17:05.430Z,2556.00
2022-12-12T09:18:05.421Z,2572.00
2022-12-12T09:19:05.420Z,2592.00
2022-12-12T09:20:05.423Z,2616.00
2022-12-12T09:21:05.412Z,2648.00
2022-12-12T09:22:05.410Z,2668.00
2022-12-12T09:23:05.370Z,2688.00
2022-12-12T09:24:05.364Z,2708.00
2022-12-12T09:25:05.360Z,2728.00
2022-12-12T09:26:05.340Z,2728.00
2022-12-12T09:27:05.352Z,2720.00
2022-12-12T09:28:05.335Z,2736.00
2022-12-12T09:29:05.324Z,2764.00
2022-12-12T09:30:05.320Z,2808.00
2022-12-12T09:31:05.346Z,2864.00
2022-12-12T09:32:05.281Z,2908.00
2022-12-12T09:33:05.301Z,2956.00
2022-12-12T09:34:05.280Z,3000.00
2022-12-12T09:35:05.252Z,3040.00
2022-12-12T09:36:05.373Z,3088.00
2022-12-12T09:37:05.241Z,3128.00
2022-12-12T09:38:08.221Z,3168.00
2022-12-12T09:39:06.250Z,3196.00
2022-12-12T09:40:05.212Z,3220.00
2022-12-12T09:41:05.239Z,3236.00
2022-12-12T09:42:05.181Z,3248.00
2022-12-12T09:43:05.891Z,3212.00
2022-12-12T09:44:05.169Z,3132.00
2022-12-12T09:45:05.832Z,3052.00
2022-12-12T09:46:05.162Z,2980.00
2022-12-12T09:47:05.231Z,2924.00
2022-12-12T09:48:05.159Z,2912.00
2022-12-12T09:49:05.094Z,2936.00
2022-12-12T09:50:05.102Z,2984.00
2022-12-12T09:51:05.071Z,3048.00
2022-12-12T09:52:05.082Z,3124.00
2022-12-12T09:53:05.059Z,3200.00
2022-12-12T09:54:05.062Z,3244.00
2022-12-12T09:55:05.062Z,3284.00
2022-12-12T09:56:05.051Z,3328.00
2022-12-12T09:57:05.032Z,3404.00
2022-12-12T09:58:05.040Z,3492.00
2022-12-12T09:59:05.003Z,3584.00
2022-12-12T10:00:04.991Z,3652.00
2022-12-12T10:01:05.126Z,3700.00
2022-12-12T10:02:05.093Z,3736.00
2022-12-12T10:03:04.962Z,3776.00
2022-12-12T10:04:04.952Z,3812.00
2022-12-12T10:05:04.935Z,3844.00
2022-12-12T10:06:36.095Z,3868.00
2022-12-12T10:07:05.944Z,3888.00
2022-12-12T10:08:04.951Z,3908.00
2022-12-12T10:09:04.895Z,3932.00
2022-12-12T10:10:04.893Z,3976.00
2022-12-12T10:11:04.903Z,4040.00
2022-12-12T10:12:08.069Z,4120.00
2022-12-12T10:13:04.873Z,4216.00
2022-12-12T10:14:04.851Z,4308.00
2022-12-12T10:15:04.834Z,4388.00
2022-12-12T10:16:04.939Z,4416.00
2022-12-12T10:17:04.833Z,4412.00
2022-12-12T10:18:04.812Z,4352.00
2022-12-12T10:19:04.812Z,4324.00
2022-12-12T10:20:04.794Z,4268.00
2022-12-12T10:21:04.773Z,4200.00
2022-12-12T10:22:04.774Z,4060.00
2022-12-12T10:23:04.762Z,3896.00
2022-12-12T10:24:04.783Z,3744.00
2022-12-12T10:25:04.753Z,3624.00
2022-12-12T10:26:04.722Z,3496.00
2022-12-12T10:27:04.705Z,3368.00
2022-12-12T10:28:04.723Z,3228.00
2022-12-12T10:29:04.683Z,3076.00
2022-12-12T10:30:04.711Z,2940.00
2022-12-12T10:31:04.673Z,2860.00
2022-12-12T10:32:04.687Z,2848.00
2022-12-12T10:33:04.653Z,2904.00
2022-12-12T10:34:04.643Z,2980.00
2022-12-12T10:35:04.786Z,3140.00
2022-12-12T10:36:04.623Z,3308.00
2022-12-12T10:37:04.604Z,3400.00
2022-12-12T10:38:04.630Z,3468.00
2022-12-12T10:39:04.614Z,3496.00
2022-12-12T10:40:04.595Z,3492.00
2022-12-12T10:41:04.562Z,3480.00
2022-12-12T10:42:04.570Z,3464.00
2022-12-12T10:43:04.560Z,3452.00
2022-12-12T10:44:05.601Z,3444.00
2022-12-12T10:45:04.563Z,3436.00
2022-12-12T10:46:04.670Z,3440.00
2022-12-12T10:47:04.543Z,3436.00
2022-12-12T10:48:05.504Z,3428.00
2022-12-12T10:49:04.514Z,3444.00
2022-12-12T10:50:11.480Z,3456.00
2022-12-12T10:51:05.516Z,3464.00
2022-12-12T10:52:05.534Z,3460.00
2022-12-12T10:53:04.454Z,3472.00
2022-12-12T10:54:04.674Z,3492.00
2022-12-12T10:55:04.462Z,3512.00
2022-12-12T10:56:05.147Z,3540.00
2022-12-12T10:57:04.477Z,3564.00
2022-12-12T10:58:04.594Z,3552.00
2022-12-12T10:59:04.434Z,3516.00
2022-12-12T11:00:04.608Z,3520.00
2022-12-12T11:01:04.464Z,3532.00
2022-12-12T11:02:12.263Z,3616.00
2022-12-12T11:03:05.481Z,3656.00
2022-12-12T11:04:05.044Z,3668.00
2022-12-12T11:05:04.385Z,3664.00
2022-12-12T11:06:05.310Z,3696.00
2022-12-12T11:07:04.324Z,3752.00
2022-12-12T11:08:04.404Z,3792.00
2022-12-12T11:09:04.355Z,3844.00
2022-12-12T11:10:05.262Z,3876.00
2022-12-12T11:11:04.291Z,3864.00
2022-12-12T11:12:05.242Z,3856.00
2022-12-12T11:13:04.279Z,3868.00
2022-12-12T11:14:05.242Z,3920.00
2022-12-12T11:15:04.257Z,4028.00
2022-12-12T11:16:08.707Z,4204.00
2022-12-12T11:17:05.284Z,4728.00
2022-12-12T11:18:06.286Z,8708.00
2022-12-12T11:19:04.304Z,14016.00
2022-12-12T11:20:04.883Z,15488.00
2022-12-12T11:21:04.168Z,15040.00
2022-12-12T11:22:05.603Z,13320.00
2022-12-12T11:23:04.154Z,11128.00
2022-12-12T11:24:04.134Z,8660.00
2022-12-12T11:25:04.145Z,6224.00
2022-12-12T11:26:04.718Z,4736.00
2022-12-12T11:27:04.105Z,4540.00
2022-12-12T11:28:06.879Z,4760.00
2022-12-12T11:29:05.531Z,5100.00
2022-12-12T11:30:04.746Z,5640.00
2022-12-12T11:31:04.056Z,6348.00
2022-12-12T11:32:04.520Z,7232.00
2022-12-12T11:33:04.044Z,8120.00
2022-12-12T11:34:04.725Z,8932.00
2022-12-12T11:35:04.081Z,10296.00
2022-12-12T11:36:04.160Z,16416.00
2022-12-12T11:37:03.996Z,22624.00
2022-12-12T11:38:04.696Z,23744.00
2022-12-12T11:39:03.988Z,24576.00
2022-12-12T11:40:04.605Z,24864.00
2022-12-12T11:41:03.976Z,25088.00
2022-12-12T11:42:03.946Z,25024.00
2022-12-12T11:43:03.926Z,24576.00
2022-12-12T11:44:03.916Z,24608.00
2022-12-12T11:45:03.906Z,25024.00
2022-12-12T11:46:03.965Z,25408.00
2022-12-12T11:47:03.869Z,25984.00
2022-12-12T11:48:03.857Z,26528.00
2022-12-12T11:49:03.853Z,28576.00
2022-12-12T11:50:09.325Z,30400.00
2022-12-12T11:51:04.872Z,30080.00
2022-12-12T11:52:03.820Z,28928.00
2022-12-12T11:53:04.168Z,27392.00
2022-12-12T11:54:03.878Z,26592.00
2022-12-12T11:55:03.899Z,26048.00
2022-12-12T11:56:04.202Z,26400.00
2022-12-12T11:57:03.786Z,26816.00
2022-12-12T11:58:04.288Z,26432.00
2022-12-12T11:59:04.127Z,26272.00
2022-12-12T12:00:03.762Z,26048.00
2022-12-12T12:01:03.930Z,25568.00
2022-12-12T12:02:03.740Z,25696.00
2022-12-12T12:03:05.838Z,25888.00
2022-12-12T12:04:03.811Z,26176.00
2022-12-12T12:05:04.061Z,26336.00
2022-12-12T12:06:05.501Z,25312.00
2022-12-12T12:07:04.874Z,25312.00
2022-12-12T12:08:03.700Z,25376.00
2022-12-12T12:09:03.934Z,25344.00
2022-12-12T12:10:03.680Z,25632.00
2022-12-12T12:11:04.234Z,24672.00
2022-12-12T12:12:03.633Z,23904.00
2022-12-12T12:13:03.943Z,23520.00
2022-12-12T12:14:04.122Z,24480.00
2022-12-12T12:15:04.080Z,24288.00
2022-12-12T12:16:05.059Z,24064.00
2022-12-12T12:17:04.631Z,23712.00
2022-12-12T12:18:04.000Z,22240.00
2022-12-12T12:19:05.960Z,21728.00
2022-12-12T12:20:03.906Z,21216.00
2022-12-12T12:21:04.083Z,20096.00
2022-12-12T12:22:03.916Z,17920.00
2022-12-12T12:23:03.955Z,15136.00
2022-12-12T12:24:03.885Z,12960.00
2022-12-12T12:25:04.160Z,5352.00
2022-12-12T12:26:03.897Z,5484.00
2022-12-12T12:27:03.935Z,4480.00
2022-12-12T12:28:03.842Z,8596.00
2022-12-12T12:29:03.735Z,3844.00
2022-12-12T12:30:03.428Z,3564.00
2022-12-12T12:31:04.170Z,3420.00
2022-12-12T12:32:03.431Z,3240.00
2022-12-12T12:33:03.411Z,3036.00
2022-12-12T12:34:03.369Z,2920.00
2022-12-12T12:35:03.399Z,2852.00
2022-12-12T12:36:03.432Z,2872.00
2022-12-12T12:37:04.032Z,3036.00
2022-12-12T12:38:03.370Z,3128.00
2022-12-12T12:39:03.350Z,3580.00
2022-12-12T12:40:03.311Z,5528.00
2022-12-12T12:41:03.312Z,5876.00
2022-12-12T12:42:03.333Z,5556.00
2022-12-12T12:43:03.290Z,4508.00
2022-12-12T12:44:03.274Z,17952.00