createdAt,value
2019-01-12T00:03:43.728Z,16.53
2019-01-12T00:06:24.897Z,18.17
2019-01-12T00:09:05.863Z,17.47
2019-01-12T00:11:47.508Z,18.00
2019-01-12T00:14:29.184Z,17.70
2019-01-12T00:17:11.189Z,18.47
2019-01-12T00:19:52.406Z,19.83
2019-01-12T00:22:34.059Z,17.63
2019-01-12T00:25:15.508Z,19.00
2019-01-12T00:27:56.423Z,16.93
2019-01-12T00:30:38.107Z,17.43
2019-01-12T00:33:18.952Z,17.80
2019-01-12T00:35:59.761Z,17.93
2019-01-12T00:38:40.403Z,16.80
2019-01-12T00:41:21.285Z,19.93
2019-01-12T00:44:02.079Z,17.93
2019-01-12T00:46:43.985Z,18.00
2019-01-12T00:49:25.590Z,18.53
2019-01-12T00:52:06.602Z,18.77
2019-01-12T00:54:48.390Z,17.17
2019-01-12T00:57:29.523Z,17.93
2019-01-12T01:00:10.723Z,18.87
2019-01-12T01:02:52.352Z,18.97
2019-01-12T01:05:33.986Z,17.33
2019-01-12T01:08:15.293Z,18.33
2019-01-12T01:10:56.244Z,17.40
2019-01-12T01:13:37.168Z,19.03
2019-01-12T01:16:18.277Z,17.67
2019-01-12T01:18:59.618Z,18.63
2019-01-12T01:21:40.846Z,18.83
2019-01-12T01:24:22.426Z,19.07
2019-01-12T01:27:04.101Z,18.07
2019-01-12T01:29:45.323Z,18.67
2019-01-12T01:32:26.160Z,20.23
2019-01-12T01:35:07.075Z,19.03
2019-01-12T01:37:47.690Z,21.07
2019-01-12T01:40:28.735Z,18.70
2019-01-12T01:43:09.506Z,20.30
2019-01-12T01:45:51.064Z,18.83
2019-01-12T01:48:31.995Z,20.03
2019-01-12T01:51:12.906Z,19.63
2019-01-12T01:53:53.792Z,20.27
2019-01-12T01:56:35.444Z,20.53
2019-01-12T01:59:17.021Z,19.87
2019-01-12T02:01:58.487Z,20.00
2019-01-12T02:04:39.722Z,20.27
2019-01-12T02:07:20.522Z,21.77
2019-01-12T02:10:00.224Z,20.87
2019-01-12T02:12:49.142Z,19.40
2019-01-12T02:15:30.526Z,20.70
2019-01-12T02:18:11.099Z,19.80
2019-01-12T02:20:52.188Z,21.33
2019-01-12T02:23:33.848Z,21.30
2019-01-12T02:26:15.482Z,21.47
2019-01-12T02:28:57.112Z,20.30
2019-01-12T02:31:37.727Z,21.17
2019-01-12T02:34:18.491Z,22.53
2019-01-12T02:36:59.878Z,22.57
2019-01-12T02:39:40.999Z,23.17
2019-01-12T02:42:21.163Z,22.27
2019-01-12T02:45:09.868Z,22.20
2019-01-12T02:47:51.158Z,24.47
2019-01-12T02:50:32.323Z,23.10
2019-01-12T02:53:13.395Z,23.13
2019-01-12T02:55:54.642Z,24.50
2019-01-12T02:58:36.321Z,24.20
2019-01-12T03:01:17.470Z,25.63
2019-01-12T03:03:59.107Z,23.33
2019-01-12T03:06:40.074Z,25.30
2019-01-12T03:09:20.976Z,26.50
2019-01-12T03:12:02.422Z,26.03
2019-01-12T03:14:44.034Z,25.77
2019-01-12T03:17:25.144Z,26.90
2019-01-12T03:20:05.724Z,27.40
2019-01-12T03:22:45.060Z,29.57
2019-01-12T03:25:26.006Z,29.60
2019-01-12T03:28:06.973Z,29.40
2019-01-12T03:30:48.271Z,30.20
2019-01-12T03:33:29.369Z,29.93
2019-01-12T03:36:11.356Z,28.97
2019-01-12T03:38:52.847Z,31.37
2019-01-12T03:41:34.175Z,29.70
2019-01-12T03:44:15.725Z,28.90
2019-01-12T03:46:56.929Z,30.90
2019-01-12T03:49:38.350Z,30.13
2019-01-12T03:52:20.015Z,28.83
2019-01-12T03:55:01.513Z,31.17
2019-01-12T03:57:42.992Z,29.03
2019-01-12T04:00:23.546Z,29.07
2019-01-12T04:03:04.624Z,30.80
2019-01-12T04:05:45.747Z,30.43
2019-01-12T04:08:27.192Z,29.43
2019-01-12T04:11:08.251Z,30.10
2019-01-12T04:13:49.281Z,30.50
2019-01-12T04:16:30.675Z,32.20
2019-01-12T04:19:12.115Z,31.90
2019-01-12T04:21:53.136Z,31.70
2019-01-12T04:24:34.311Z,30.43
2019-01-12T04:27:14.862Z,31.13
2019-01-12T04:29:55.598Z,34.50
2019-01-12T04:32:36.124Z,32.23
2019-01-12T04:35:16.873Z,33.73
2019-01-12T04:37:57.800Z,33.50
2019-01-12T04:40:39.191Z,32.07
2019-01-12T04:43:20.975Z,34.60
2019-01-12T04:46:02.722Z,35.40
2019-01-12T04:48:44.392Z,37.33
2019-01-12T04:51:25.215Z,37.73
2019-01-12T04:54:06.626Z,38.00
2019-01-12T04:56:47.896Z,38.03
2019-01-12T04:59:29.791Z,37.47
2019-01-12T05:02:11.296Z,38.83
2019-01-12T05:04:52.468Z,40.77
2019-01-12T05:07:34.207Z,42.33
2019-01-12T05:10:15.604Z,40.60
2019-01-12T05:12:56.719Z,41.80
2019-01-12T05:15:38.266Z,43.60
2019-01-12T05:18:19.476Z,41.57
2019-01-12T05:21:00.673Z,41.83
2019-01-12T05:23:42.138Z,46.30
2019-01-12T05:26:23.508Z,46.43
2019-01-12T05:29:05.046Z,44.00
2019-01-12T05:31:46.419Z,44.47
2019-01-12T05:34:27.377Z,46.20
2019-01-12T05:37:08.873Z,47.53
2019-01-12T05:39:49.945Z,45.93
2019-01-12T05:42:30.665Z,46.97
2019-01-12T05:45:12.583Z,37.73
2019-01-12T05:47:53.265Z,32.17
2019-01-12T05:50:34.953Z,27.90
2019-01-12T05:53:14.567Z,29.60
2019-01-12T05:56:03.199Z,28.33
2019-01-12T05:58:44.167Z,26.57
2019-01-12T06:01:25.588Z,25.53
2019-01-12T06:04:07.546Z,27.03
2019-01-12T06:06:48.879Z,28.10
2019-01-12T06:09:30.143Z,29.40
2019-01-12T06:12:11.417Z,29.43
2019-01-12T06:14:52.271Z,29.73
2019-01-12T06:17:33.936Z,29.10
2019-01-12T06:20:15.879Z,28.17
2019-01-12T06:22:57.135Z,30.23
2019-01-12T06:25:38.557Z,29.43
2019-01-12T06:28:19.602Z,28.43
2019-01-12T06:31:00.574Z,29.13
2019-01-12T06:33:40.166Z,29.83
2019-01-12T06:36:28.759Z,31.83
2019-01-12T06:39:09.830Z,29.40
2019-01-12T06:41:51.731Z,29.27
2019-01-12T06:44:33.248Z,29.00
2019-01-12T06:47:14.444Z,29.90
2019-01-12T06:49:55.756Z,29.50
2019-01-12T06:52:36.714Z,31.03
2019-01-12T06:55:17.564Z,31.67
2019-01-12T06:57:57.431Z,30.30
2019-01-12T07:00:45.694Z,32.33
2019-01-12T07:03:27.294Z,32.20
2019-01-12T07:06:09.217Z,31.93
2019-01-12T07:08:50.629Z,27.93
2019-01-12T07:11:31.303Z,38.93
2019-01-12T07:14:12.300Z,37.33
2019-01-12T07:16:53.711Z,39.17
2019-01-12T07:19:34.908Z,43.43
2019-01-12T07:22:15.981Z,44.97
2019-01-12T07:24:57.085Z,46.37
2019-01-12T07:27:38.476Z,48.33
2019-01-12T07:30:20.537Z,46.43
2019-01-12T07:33:01.462Z,52.73
2019-01-12T07:35:42.641Z,55.73
2019-01-12T07:38:23.747Z,77.30
2019-01-12T07:41:05.496Z,69.00
2019-01-12T07:43:46.609Z,70.00
2019-01-12T07:46:26.630Z,61.67
2019-01-12T07:49:08.191Z,67.47
2019-01-12T07:51:49.645Z,62.57
2019-01-12T07:54:31.470Z,63.63
2019-01-12T07:57:13.333Z,56.63
2019-01-12T07:59:54.602Z,52.13
2019-01-12T08:02:36.263Z,56.57
2019-01-12T08:05:16.897Z,56.33
2019-01-12T08:07:58.882Z,55.50
2019-01-12T08:10:40.153Z,57.13
2019-01-12T08:13:20.797Z,54.03
2019-01-12T08:16:02.798Z,66.00
2019-01-12T08:18:44.329Z,62.97
2019-01-12T08:21:26.048Z,60.17
2019-01-12T08:24:07.281Z,56.00
2019-01-12T08:26:49.316Z,53.67
2019-01-12T08:29:30.701Z,55.47
2019-01-12T08:32:12.488Z,56.87
2019-01-12T08:34:53.792Z,62.37
2019-01-12T08:37:34.982Z,58.73
2019-01-12T08:40:16.495Z,60.57
2019-01-12T08:42:58.297Z,58.90
2019-01-12T08:45:39.860Z,57.30
2019-01-12T08:48:21.420Z,48.63
2019-01-12T08:51:02.124Z,47.50
2019-01-12T08:53:43.534Z,54.50
2019-01-12T08:56:24.491Z,50.20
2019-01-12T08:59:06.073Z,53.70
2019-01-12T09:01:47.580Z,56.03
2019-01-12T09:04:28.952Z,54.90
2019-01-12T09:07:09.781Z,52.60
2019-01-12T09:09:50.716Z,52.50
2019-01-12T09:12:31.897Z,56.77
2019-01-12T09:15:13.232Z,59.43
2019-01-12T09:17:55.003Z,61.07
2019-01-12T09:20:37.688Z,62.87
2019-01-12T09:23:19.521Z,61.87
2019-01-12T09:26:01.003Z,59.37
2019-01-12T09:28:42.182Z,63.20
2019-01-12T09:31:22.880Z,50.97
2019-01-12T09:34:02.680Z,57.80
2019-01-12T09:36:51.447Z,49.77
2019-01-12T09:39:33.481Z,52.70
2019-01-12T09:42:15.100Z,53.13
2019-01-12T09:44:56.415Z,54.70
2019-01-12T09:47:37.617Z,59.20
2019-01-12T09:50:18.878Z,46.63
2019-01-12T09:53:00.628Z,51.33
2019-01-12T09:55:41.860Z,50.13
2019-01-12T09:58:23.819Z,54.10
2019-01-12T10:01:05.065Z,43.03
2019-01-12T10:03:45.807Z,48.23
2019-01-12T10:06:26.594Z,48.47
2019-01-12T10:09:07.583Z,51.47
2019-01-12T10:11:49.613Z,39.67
2019-01-12T10:14:30.649Z,43.47
2019-01-12T10:17:12.565Z,43.53
2019-01-12T10:19:54.136Z,47.73
2019-01-12T10:22:35.497Z,42.10
2019-01-12T10:25:16.189Z,45.60
2019-01-12T10:27:57.625Z,46.53
2019-01-12T10:30:38.583Z,49.63
2019-01-12T10:33:20.017Z,51.97
2019-01-12T10:36:01.536Z,45.23
2019-01-12T10:38:42.993Z,42.53
2019-01-12T10:41:24.956Z,38.97
2019-01-12T10:44:06.310Z,41.83
2019-01-12T10:46:47.835Z,43.07
2019-01-12T10:49:28.478Z,36.87
2019-01-12T10:52:18.036Z,37.57
2019-01-12T10:54:59.199Z,38.13
2019-01-12T10:57:40.586Z,37.53
2019-01-12T11:00:21.983Z,35.70
2019-01-12T11:03:03.855Z,35.33
2019-01-12T11:05:44.952Z,32.23
2019-01-12T11:08:26.243Z,33.83
2019-01-12T11:11:07.043Z,34.10
2019-01-12T11:13:48.877Z,32.67
2019-01-12T11:16:30.502Z,31.70
2019-01-12T11:19:12.031Z,31.83
2019-01-12T11:21:52.722Z,28.83
2019-01-12T11:24:32.458Z,32.17
2019-01-12T11:27:20.763Z,31.77
2019-01-12T11:30:01.800Z,32.17
2019-01-12T11:32:42.921Z,34.03
2019-01-12T11:35:23.895Z,32.63
2019-01-12T11:38:04.770Z,32.63
2019-01-12T11:40:46.621Z,31.30
2019-01-12T11:43:27.610Z,33.87
2019-01-12T11:46:09.255Z,34.97
2019-01-12T11:48:50.745Z,32.70
2019-01-12T11:51:31.426Z,34.37
2019-01-12T11:54:11.521Z,37.97
2019-01-12T11:56:53.176Z,38.87
2019-01-12T11:59:33.873Z,40.23
2019-01-12T12:02:14.855Z,36.13
2019-01-12T12:04:56.496Z,33.73
2019-01-12T12:07:37.912Z,34.40
2019-01-12T12:10:19.766Z,35.70
2019-01-12T12:13:00.458Z,38.97
2019-01-12T12:15:41.330Z,38.27
2019-01-12T12:18:22.726Z,38.20
2019-01-12T12:21:04.145Z,39.63
2019-01-12T12:23:45.955Z,40.40
2019-01-12T12:26:25.816Z,41.83
2019-01-12T12:29:07.157Z,41.53
2019-01-12T12:31:48.641Z,41.20
2019-01-12T12:34:30.486Z,38.27
2019-01-12T12:37:11.789Z,39.03
2019-01-12T12:39:52.628Z,40.17
2019-01-12T12:42:33.131Z,43.87
2019-01-12T12:45:14.861Z,42.33
2019-01-12T12:47:54.289Z,41.13
2019-01-12T12:50:43.266Z,39.57
2019-01-12T12:53:24.220Z,43.00
2019-01-12T12:56:05.691Z,42.50
2019-01-12T12:58:46.863Z,42.77
2019-01-12T13:01:28.071Z,43.07
2019-01-12T13:04:08.771Z,41.40
2019-01-12T13:06:49.913Z,41.70
2019-01-12T13:09:31.652Z,39.47
2019-01-12T13:12:12.955Z,36.67
2019-01-12T13:14:53.746Z,37.67
2019-01-12T13:17:35.082Z,35.00
2019-01-12T13:20:16.156Z,32.40
2019-01-12T13:22:57.877Z,33.53
2019-01-12T13:25:39.668Z,31.73
2019-01-12T13:28:20.893Z,30.90
2019-01-12T13:31:02.755Z,31.30
2019-01-12T13:33:43.708Z,28.10
2019-01-12T13:36:25.196Z,41.23
2019-01-12T13:39:06.519Z,39.10
2019-01-12T13:41:47.448Z,44.70
2019-01-12T13:44:28.889Z,47.43
2019-01-12T13:47:09.790Z,43.07
2019-01-12T13:49:50.319Z,34.67
2019-01-12T13:52:31.881Z,41.70
2019-01-12T13:55:13.500Z,37.33
2019-01-12T13:57:55.087Z,30.57
2019-01-12T14:00:36.513Z,30.23
2019-01-12T14:03:17.908Z,31.97
2019-01-12T14:05:59.580Z,29.70
2019-01-12T14:08:40.412Z,27.07
2019-01-12T14:11:21.347Z,27.73
2019-01-12T14:14:01.968Z,25.67
2019-01-12T14:16:42.797Z,29.57
2019-01-12T14:19:24.555Z,25.80
2019-01-12T14:22:05.818Z,28.63
2019-01-12T14:24:47.206Z,30.03
2019-01-12T14:27:28.874Z,29.77
2019-01-12T14:30:15.306Z,29.03
2019-01-12T14:32:53.150Z,30.30
2019-01-12T14:35:35.059Z,33.23
2019-01-12T14:38:16.138Z,36.37
2019-01-12T14:40:56.779Z,39.73
2019-01-12T14:43:37.921Z,41.63
2019-01-12T14:46:18.755Z,40.73
2019-01-12T14:49:00.121Z,41.67
2019-01-12T14:51:41.041Z,45.20
2019-01-12T14:54:22.151Z,43.43
2019-01-12T14:57:01.598Z,43.23
2019-01-12T14:59:50.399Z,48.40
2019-01-12T15:02:31.464Z,46.53
2019-01-12T15:05:13.083Z,50.10
2019-01-12T15:07:54.608Z,49.00
2019-01-12T15:10:35.899Z,52.17
2019-01-12T15:13:17.428Z,49.57
2019-01-12T15:15:59.528Z,51.37
2019-01-12T15:18:40.676Z,52.60
2019-01-12T15:21:22.299Z,53.00
2019-01-12T15:24:02.914Z,52.57
2019-01-12T15:29:43.951Z,55.57
2019-01-12T15:32:25.411Z,56.53
2019-01-12T15:35:06.657Z,59.53
2019-01-12T15:37:47.650Z,56.67
2019-01-12T15:40:29.187Z,52.70
2019-01-12T15:43:10.152Z,53.73
2019-01-12T15:45:51.744Z,49.53
2019-01-12T15:48:33.347Z,46.23
2019-01-12T15:51:14.396Z,42.47
2019-01-12T15:53:55.746Z,41.90
2019-01-12T15:56:36.667Z,43.67
2019-01-12T15:59:17.932Z,41.13
2019-01-12T16:01:57.727Z,55.70
2019-01-12T16:04:46.498Z,59.37
2019-01-12T16:07:27.955Z,62.50
2019-01-12T16:10:08.853Z,75.77
2019-01-12T16:12:50.294Z,81.97
2019-01-12T16:15:31.740Z,81.67
2019-01-12T16:18:13.348Z,53.93
2019-01-12T16:20:54.615Z,70.60
2019-01-12T16:23:36.975Z,63.53
2019-01-12T16:26:18.485Z,73.47
2019-01-12T16:28:59.078Z,64.00
2019-01-12T16:31:40.572Z,62.10
2019-01-12T16:34:21.912Z,58.33
2019-01-12T16:37:08.073Z,55.37
2019-01-12T16:39:50.254Z,50.83
2019-01-12T16:42:31.322Z,48.97
2019-01-12T16:45:12.059Z,49.73
2019-01-12T16:47:53.676Z,47.43
2019-01-12T16:50:35.194Z,45.03
2019-01-12T16:53:16.615Z,43.77
2019-01-12T16:55:57.823Z,45.13
2019-01-12T16:58:38.530Z,43.73
2019-01-12T17:01:19.263Z,45.43
2019-01-12T17:04:00.627Z,44.13
2019-01-12T17:06:40.050Z,41.50
2019-01-12T17:09:21.522Z,43.83
2019-01-12T17:12:02.329Z,42.27
2019-01-12T17:14:43.842Z,43.00
2019-01-12T17:17:25.288Z,42.67
2019-01-12T17:20:05.917Z,43.13
2019-01-12T17:22:47.137Z,46.80
2019-01-12T17:25:28.142Z,48.37
2019-01-12T17:28:09.952Z,48.87
2019-01-12T17:30:51.225Z,44.77
2019-01-12T17:33:32.430Z,43.87
2019-01-12T17:36:13.143Z,43.50
2019-01-12T17:38:54.419Z,42.47
2019-01-12T17:41:35.522Z,42.97
2019-01-12T17:44:17.125Z,41.30
2019-01-12T17:46:58.569Z,42.37
2019-01-12T17:49:39.556Z,40.40
2019-01-12T17:52:20.343Z,40.60
2019-01-12T17:55:01.877Z,39.87
2019-01-12T17:57:43.701Z,39.30
2019-01-12T18:00:44.022Z,38.17
2019-01-12T18:03:25.430Z,38.57
2019-01-12T18:06:06.336Z,37.17
2019-01-12T18:08:47.086Z,36.10
2019-01-12T18:11:29.802Z,38.17
2019-01-12T18:14:10.572Z,36.67
2019-01-12T18:16:51.224Z,35.27
2019-01-12T18:19:32.442Z,36.40
2019-01-12T18:22:13.718Z,33.13
2019-01-12T18:24:55.049Z,34.83
2019-01-12T18:27:36.425Z,36.93
2019-01-12T18:30:18.207Z,35.53
2019-01-12T18:32:59.370Z,38.60
2019-01-12T18:35:41.143Z,41.93
2019-01-12T18:38:22.550Z,34.23
2019-01-12T18:41:03.851Z,33.23
2019-01-12T18:43:45.272Z,34.77
2019-01-12T18:46:27.283Z,36.57
2019-01-12T18:49:08.604Z,40.63
2019-01-12T18:51:49.663Z,37.27
2019-01-12T18:54:31.271Z,37.53
2019-01-12T18:57:12.595Z,33.23
2019-01-12T18:59:54.520Z,33.50
2019-01-12T19:02:35.449Z,34.50
2019-01-12T19:05:17.337Z,30.27
2019-01-12T19:07:58.007Z,29.83
2019-01-12T19:10:37.786Z,28.30
2019-01-12T19:13:26.519Z,27.87
2019-01-12T19:16:08.219Z,32.60
2019-01-12T19:18:49.944Z,26.90
2019-01-12T19:21:30.765Z,27.17
2019-01-12T19:24:11.792Z,27.00
2019-01-12T19:26:53.869Z,28.13
2019-01-12T19:29:35.156Z,24.47
2019-01-12T19:32:16.220Z,24.47
2019-01-12T19:34:57.289Z,25.93
2019-01-12T19:37:38.703Z,25.73
2019-01-12T19:40:20.070Z,24.63
2019-01-12T19:43:00.713Z,24.17
2019-01-12T19:45:42.479Z,24.73
2019-01-12T19:48:23.778Z,25.23
2019-01-12T19:51:05.065Z,25.83
2019-01-12T19:53:45.931Z,23.90
2019-01-12T19:56:26.938Z,25.37
2019-01-12T19:59:13.615Z,26.17
2019-01-12T20:01:51.383Z,23.90
2019-01-12T20:04:33.273Z,21.70
2019-01-12T20:07:14.006Z,24.00
2019-01-12T20:09:55.181Z,22.83
2019-01-12T20:12:36.640Z,22.23
2019-01-12T20:15:18.309Z,22.83
2019-01-12T20:17:58.930Z,20.60
2019-01-12T20:20:39.929Z,23.00
2019-01-12T20:23:21.569Z,21.07
2019-01-12T20:26:02.695Z,20.10
2019-01-12T20:28:43.704Z,21.87
2019-01-12T20:31:24.563Z,21.50
2019-01-12T20:34:05.901Z,22.40
2019-01-12T20:36:46.837Z,22.70
2019-01-12T20:39:30.211Z,22.67
2019-01-12T20:42:11.299Z,22.13
2019-01-12T20:44:51.872Z,20.83
2019-01-12T20:47:33.567Z,22.43
2019-01-12T20:50:14.954Z,21.13
2019-01-12T20:52:56.627Z,21.93
2019-01-12T20:55:38.108Z,18.83
2019-01-12T20:58:19.493Z,20.40
2019-01-12T21:01:00.956Z,20.00
2019-01-12T21:03:41.531Z,18.57
2019-01-12T21:06:22.651Z,19.00
2019-01-12T21:09:05.217Z,20.00
2019-01-12T21:11:46.361Z,20.80
2019-01-12T21:14:27.721Z,20.17
2019-01-12T21:17:09.461Z,19.50
2019-01-12T21:19:50.901Z,19.57
2019-01-12T21:22:31.992Z,17.57
2019-01-12T21:25:12.668Z,17.97
2019-01-12T21:27:53.685Z,18.67
2019-01-12T21:30:35.110Z,18.27
2019-01-12T21:33:16.654Z,16.80
2019-01-12T21:35:57.441Z,16.47
2019-01-12T21:38:37.625Z,17.47
2019-01-12T21:41:26.003Z,15.97
2019-01-12T21:44:07.858Z,15.50
2019-01-12T21:46:49.174Z,14.67
2019-01-12T21:49:31.005Z,15.20
2019-01-12T21:52:12.288Z,15.77
2019-01-12T21:54:53.246Z,16.27
2019-01-12T21:57:35.102Z,15.80
2019-01-12T22:00:17.035Z,16.63
2019-01-12T22:02:56.846Z,16.57
2019-01-12T22:05:38.548Z,16.37
2019-01-12T22:08:19.870Z,16.67
2019-01-12T22:11:00.644Z,18.43
2019-01-12T22:13:41.940Z,17.70
2019-01-12T22:16:22.735Z,17.90
2019-01-12T22:19:03.326Z,19.10
2019-01-12T22:21:44.708Z,20.07
2019-01-12T22:24:26.533Z,18.37
2019-01-12T22:27:08.075Z,18.43
2019-01-12T22:29:50.022Z,17.70
2019-01-12T22:32:31.304Z,18.50
2019-01-12T22:35:12.450Z,18.40
2019-01-12T22:37:53.647Z,18.07
2019-01-12T22:40:34.491Z,19.37
2019-01-12T22:43:15.371Z,18.30
2019-01-12T22:45:54.920Z,19.20
2019-01-12T22:48:35.795Z,19.30
2019-01-12T22:51:17.478Z,21.03
2019-01-12T22:53:58.751Z,18.90
2019-01-12T22:56:40.249Z,20.20
2019-01-12T22:59:20.295Z,19.17
2019-01-12T23:02:03.735Z,18.73
2019-01-12T23:04:52.672Z,19.37
2019-01-12T23:07:33.500Z,18.40
2019-01-12T23:10:14.786Z,19.13
2019-01-12T23:12:55.244Z,17.97
2019-01-12T23:15:34.666Z,18.97
2019-01-12T23:18:15.973Z,19.20
2019-01-12T23:20:55.625Z,18.53
2019-01-12T23:23:37.403Z,19.57
2019-01-12T23:26:18.714Z,19.87
2019-01-12T23:28:58.177Z,20.07
2019-01-12T23:34:46.693Z,18.97
2019-01-12T23:37:27.271Z,19.27
2019-01-12T23:40:08.991Z,20.13
2019-01-12T23:42:50.373Z,19.83
2019-01-12T23:45:32.025Z,18.73
2019-01-12T23:48:11.402Z,18.67
2019-01-12T23:50:52.101Z,18.43
2019-01-12T23:53:33.002Z,17.53
2019-01-12T23:56:14.737Z,18.53
2019-01-12T23:58:55.398Z,19.27
