createdAt,value
2022-10-05T00:01:38.194Z,101466.94
2022-10-05T00:04:16.837Z,101476.63
2022-10-05T00:06:48.564Z,101462.41
2022-10-05T00:09:21.144Z,101461.47
2022-10-05T00:11:51.768Z,101465.03
2022-10-05T00:14:23.767Z,101459.72
2022-10-05T00:16:53.477Z,101458.00
2022-10-05T00:19:32.001Z,101454.50
2022-10-05T00:22:02.466Z,101446.53
2022-10-05T00:24:33.019Z,101433.31
2022-10-05T00:27:03.714Z,101424.47
2022-10-05T00:29:33.400Z,101425.31
2022-10-05T00:32:03.150Z,101430.63
2022-10-05T00:34:36.769Z,101421.81
2022-10-05T00:37:07.173Z,101431.50
2022-10-05T00:39:38.930Z,101432.44
2022-10-05T00:42:31.364Z,101427.13
2022-10-05T00:45:06.638Z,101410.28
2022-10-05T00:47:43.222Z,101398.72
2022-10-05T00:50:39.260Z,101399.59
2022-10-05T00:53:21.657Z,101399.59
2022-10-05T00:56:00.401Z,101393.41
2022-10-05T00:58:46.265Z,101387.22
2022-10-05T01:01:18.315Z,101379.22
2022-10-05T01:03:57.592Z,101392.53
2022-10-05T01:06:37.703Z,101396.94
2022-10-05T01:09:15.744Z,101395.13
2022-10-05T01:11:52.302Z,101395.13
2022-10-05T01:14:26.944Z,101392.47
2022-10-05T01:17:02.361Z,101392.47
2022-10-05T01:20:03.870Z,101387.16
2022-10-05T01:22:55.092Z,101383.63
2022-10-05T01:25:32.219Z,101376.53
2022-10-05T01:28:11.358Z,101377.44
2022-10-05T01:30:45.754Z,101366.81
2022-10-05T01:33:21.849Z,101362.41
2022-10-05T01:36:04.503Z,101368.59
2022-10-05T01:38:49.146Z,101357.97
2022-10-05T01:41:34.034Z,101347.34
2022-10-05T01:44:12.122Z,101354.38
2022-10-05T01:46:46.930Z,101354.38
2022-10-05T01:49:34.182Z,101342.00
2022-10-05T01:52:18.093Z,101350.84
2022-10-05T01:55:00.931Z,101339.31
2022-10-05T01:57:41.873Z,101337.53
2022-10-05T02:00:18.068Z,101343.72
2022-10-05T02:02:51.783Z,101342.84
2022-10-05T02:05:24.415Z,101348.16
2022-10-05T02:08:00.321Z,101341.97
2022-10-05T02:10:35.990Z,101332.22
2022-10-05T02:13:14.389Z,101321.63
2022-10-05T02:15:51.450Z,101326.03
2022-10-05T02:18:24.914Z,101320.72
2022-10-05T02:20:58.637Z,101327.81
2022-10-05T02:23:34.721Z,101331.34
2022-10-05T02:26:05.962Z,101334.84
2022-10-05T02:28:41.870Z,101338.38
2022-10-05T02:31:18.075Z,101330.41
2022-10-05T02:33:47.852Z,101333.06
2022-10-05T02:36:19.849Z,101331.28
2022-10-05T02:39:13.151Z,101326.88
2022-10-05T02:41:53.765Z,101331.28
2022-10-05T02:44:29.851Z,101333.94
2022-10-05T02:47:09.547Z,101331.28
2022-10-05T02:49:47.688Z,101332.13
2022-10-05T02:52:23.099Z,101331.28
2022-10-05T02:55:01.497Z,101331.28
2022-10-05T02:57:35.685Z,101328.63
2022-10-05T03:00:12.711Z,101325.97
2022-10-05T03:02:50.509Z,101319.78
2022-10-05T03:05:26.710Z,101312.72
2022-10-05T03:08:03.861Z,101318.88
2022-10-05T03:10:40.173Z,101319.75
2022-10-05T03:13:15.774Z,101311.78
2022-10-05T03:15:56.902Z,101320.59
2022-10-05T03:18:44.968Z,101318.84
2022-10-05T03:21:28.551Z,101299.38
2022-10-05T03:24:13.987Z,101299.38
2022-10-05T03:26:51.782Z,101294.94
2022-10-05T03:29:33.482Z,101287.88
2022-10-05T03:32:14.308Z,101280.78
2022-10-05T03:34:51.502Z,101284.38
2022-10-05T03:37:28.153Z,101288.75
2022-10-05T03:40:05.866Z,101277.25
2022-10-05T03:42:47.977Z,101278.13
2022-10-05T03:45:30.517Z,101284.31
2022-10-05T03:48:08.303Z,101285.22
2022-10-05T03:50:48.551Z,101284.31
2022-10-05T03:53:23.180Z,101275.47
2022-10-05T03:55:59.716Z,101276.38
2022-10-05T03:58:37.513Z,101279.91
2022-10-05T04:01:10.322Z,101270.16
2022-10-05T04:03:46.285Z,101282.56
2022-10-05T04:06:22.815Z,101268.41
2022-10-05T04:08:57.742Z,101261.34
2022-10-05T04:11:32.188Z,101250.72
2022-10-05T04:14:06.202Z,101257.84
2022-10-05T04:16:42.516Z,101263.13
2022-10-05T04:19:22.755Z,101235.78
2022-10-05T04:22:00.543Z,101240.16
2022-10-05T04:24:38.462Z,101237.50
2022-10-05T04:27:14.051Z,101237.50
2022-10-05T04:29:47.819Z,101236.59
2022-10-05T04:32:33.143Z,101236.59
2022-10-05T04:35:20.404Z,101221.53
2022-10-05T04:37:59.057Z,101225.06
2022-10-05T04:40:41.362Z,101214.47
2022-10-05T04:43:15.980Z,101218.00
2022-10-05T04:46:07.136Z,101210.03
2022-10-05T04:49:02.081Z,101217.09
2022-10-05T04:51:42.495Z,101207.34
2022-10-05T04:54:29.221Z,101217.06
2022-10-05T04:57:02.930Z,101194.91
2022-10-05T04:59:56.031Z,101204.69
2022-10-05T05:02:38.069Z,101207.34
2022-10-05T05:05:26.260Z,101210.84
2022-10-05T05:08:03.824Z,101212.59
2022-10-05T05:10:55.563Z,101201.94
2022-10-05T05:13:41.016Z,101210.84
2022-10-05T05:16:16.007Z,101206.38
2022-10-05T05:19:21.226Z,101211.69
2022-10-05T05:22:00.444Z,101219.63
2022-10-05T05:24:41.620Z,101201.94
2022-10-05T05:27:41.903Z,101207.25
2022-10-05T05:30:22.678Z,101195.69
2022-10-05T05:33:18.126Z,101204.56
2022-10-05T05:36:11.478Z,101205.41
2022-10-05T05:38:45.718Z,101207.16
2022-10-05T05:41:21.432Z,101197.44
2022-10-05T05:44:07.772Z,101193.03
2022-10-05T05:47:02.335Z,101185.94
2022-10-05T05:49:38.639Z,101185.94
2022-10-05T05:52:17.362Z,101188.59
2022-10-05T05:54:52.968Z,101185.09
2022-10-05T05:57:28.695Z,101191.28
2022-10-05T06:00:08.416Z,101181.56
2022-10-05T06:02:46.724Z,101186.00
2022-10-05T06:05:30.373Z,101196.59
2022-10-05T06:08:04.424Z,101194.81
2022-10-05T06:10:41.657Z,101194.78
2022-10-05T06:13:18.400Z,101193.03
2022-10-05T06:15:55.016Z,101188.59
2022-10-05T06:18:25.898Z,101189.47
2022-10-05T06:21:02.180Z,101195.69
2022-10-05T06:23:40.501Z,101189.47
2022-10-05T06:26:21.175Z,101195.69
2022-10-05T06:28:55.395Z,101199.22
2022-10-05T06:31:41.332Z,101200.13
2022-10-05T06:34:24.200Z,101200.97
2022-10-05T06:36:58.865Z,101198.31
2022-10-05T06:40:01.302Z,101188.63
2022-10-05T06:42:46.121Z,101178.03
2022-10-05T06:45:25.071Z,101177.09
2022-10-05T06:48:05.878Z,101178.91
2022-10-05T06:50:40.326Z,101170.06
2022-10-05T06:53:23.710Z,101171.88
2022-10-05T06:55:59.314Z,101173.66
2022-10-05T06:58:39.752Z,101171.03
2022-10-05T07:01:16.236Z,101169.31
2022-10-05T07:04:04.910Z,101173.78
2022-10-05T07:06:40.774Z,101179.13
2022-10-05T07:09:24.331Z,101179.16
2022-10-05T07:12:07.953Z,101171.25
2022-10-05T07:15:01.365Z,101176.59
2022-10-05T07:17:46.653Z,101169.56
2022-10-05T07:20:27.661Z,101172.22
2022-10-05T07:23:20.190Z,101166.94
2022-10-05T07:25:54.691Z,101166.94
2022-10-05T07:28:34.339Z,101164.38
2022-10-05T07:31:09.895Z,101167.94
2022-10-05T07:33:48.086Z,101164.41
2022-10-05T07:36:45.968Z,101163.56
2022-10-05T07:39:36.724Z,101160.91
2022-10-05T07:42:32.162Z,101155.69
2022-10-05T07:45:11.145Z,101160.97
2022-10-05T07:47:47.179Z,101153.03
2022-10-05T07:50:25.728Z,101154.81
2022-10-05T07:53:03.926Z,101150.41
2022-10-05T07:55:39.895Z,101155.75
2022-10-05T07:58:19.725Z,101147.81
2022-10-05T08:01:03.037Z,101146.97
2022-10-05T08:03:42.970Z,101139.94
2022-10-05T08:06:16.951Z,101138.16
2022-10-05T08:08:57.270Z,101136.44
2022-10-05T08:11:33.917Z,101139.94
2022-10-05T08:14:09.472Z,101140.81
2022-10-05T08:16:41.362Z,101143.47
2022-10-05T08:19:19.326Z,101135.50
2022-10-05T08:21:55.904Z,101139.94
2022-10-05T08:24:45.366Z,101139.97
2022-10-05T08:27:21.020Z,101128.50
2022-10-05T08:29:58.225Z,101138.28
2022-10-05T08:32:32.720Z,101125.94
2022-10-05T08:35:10.924Z,101132.16
2022-10-05T08:37:44.575Z,101125.09
2022-10-05T08:40:56.317Z,101124.31
2022-10-05T08:43:51.470Z,101119.13
2022-10-05T08:47:00.860Z,101117.44
2022-10-05T08:49:54.084Z,101126.41
2022-10-05T08:52:36.726Z,101123.84
2022-10-05T08:55:32.401Z,101129.22
2022-10-05T08:58:45.261Z,101116.88
2022-10-05T09:01:23.713Z,101116.06
2022-10-05T09:04:26.129Z,101105.47
2022-10-05T09:07:11.741Z,101109.94
2022-10-05T09:10:01.536Z,101104.66
2022-10-05T09:12:59.463Z,101096.78
2022-10-05T09:15:52.552Z,101103.91
2022-10-05T09:18:59.946Z,101096.88
2022-10-05T09:21:45.124Z,101105.75
2022-10-05T09:24:30.728Z,101078.28
2022-10-05T09:27:10.704Z,101102.25
2022-10-05T09:30:15.888Z,101108.50
2022-10-05T09:33:23.825Z,101091.69
2022-10-05T09:36:24.068Z,101096.16
2022-10-05T09:39:27.333Z,101090.81
2022-10-05T09:42:30.701Z,101093.50
2022-10-05T09:45:31.364Z,101102.41
2022-10-05T09:48:40.091Z,101102.41
2022-10-05T09:51:32.332Z,101091.78
2022-10-05T09:54:36.137Z,101099.75
2022-10-05T09:57:35.661Z,101085.59
2022-10-05T10:00:26.597Z,101085.63
2022-10-05T10:03:27.428Z,101086.53
2022-10-05T10:06:16.493Z,101083.91
2022-10-05T10:08:59.325Z,101098.13
2022-10-05T10:11:47.158Z,101092.81
2022-10-05T10:14:48.505Z,101082.19
2022-10-05T10:17:50.389Z,101080.41
2022-10-05T10:20:48.960Z,101074.19
2022-10-05T10:23:51.482Z,101073.28
2022-10-05T10:26:51.577Z,101083.97
2022-10-05T10:29:53.719Z,101081.31
2022-10-05T10:33:01.570Z,101077.75
2022-10-05T10:35:37.558Z,101075.06
2022-10-05T10:38:41.861Z,101079.53
2022-10-05T10:41:40.125Z,101080.41
2022-10-05T10:44:49.549Z,101091.91
2022-10-05T10:47:53.467Z,101075.03
2022-10-05T10:50:58.796Z,101080.31
2022-10-05T10:53:56.344Z,101073.22
2022-10-05T10:56:42.339Z,101077.59
2022-10-05T10:59:48.152Z,101078.44
2022-10-05T11:02:32.991Z,101073.09
2022-10-05T11:05:20.511Z,101078.41
2022-10-05T11:08:04.972Z,101088.19
2022-10-05T11:10:59.466Z,101084.59
2022-10-05T11:14:03.009Z,101085.47
2022-10-05T11:16:59.042Z,101096.09
2022-10-05T11:20:05.291Z,101097.81
2022-10-05T11:23:05.634Z,101097.78
2022-10-05T11:25:56.590Z,101103.94
2022-10-05T11:28:43.517Z,101105.72
2022-10-05T11:31:39.427Z,101108.34
2022-10-05T11:34:54.802Z,101106.50
2022-10-05T11:37:58.603Z,101103.88
2022-10-05T11:40:47.920Z,101104.72
2022-10-05T11:44:06.129Z,101094.09
2022-10-05T11:46:46.503Z,101090.53
2022-10-05T11:49:28.965Z,101085.19
2022-10-05T11:52:09.116Z,101067.50
2022-10-05T11:55:10.875Z,101084.31
2022-10-05T11:57:50.268Z,101079.00
2022-10-05T12:00:24.458Z,101076.34
2022-10-05T12:03:28.606Z,101072.81
2022-10-05T12:06:14.242Z,101071.91
2022-10-05T12:08:57.950Z,101059.53
2022-10-05T12:11:57.632Z,101060.41
2022-10-05T12:14:37.378Z,101067.53
2022-10-05T12:17:23.136Z,101057.75
2022-10-05T12:19:59.102Z,101063.97
2022-10-05T12:22:35.594Z,101048.91
2022-10-05T12:25:18.043Z,101055.06
2022-10-05T12:27:50.989Z,101054.19
2022-10-05T12:30:28.088Z,101044.44
2022-10-05T12:33:09.019Z,101033.81
2022-10-05T12:35:49.303Z,101041.78
2022-10-05T12:38:28.723Z,101030.28
2022-10-05T12:41:08.308Z,101033.81
2022-10-05T12:43:49.928Z,101028.50
2022-10-05T12:46:27.798Z,101024.06
2022-10-05T12:49:23.157Z,101013.44
2022-10-05T12:52:00.118Z,101010.81
2022-10-05T12:54:43.302Z,101011.69
2022-10-05T12:57:25.977Z,101023.25
2022-10-05T13:00:03.517Z,101022.31
2022-10-05T13:02:42.042Z,101012.59
2022-10-05T13:05:29.252Z,100998.44
2022-10-05T13:08:20.966Z,101002.00
2022-10-05T13:10:57.874Z,100992.28
2022-10-05T13:13:50.846Z,100991.41
2022-10-05T13:16:31.617Z,100990.53
2022-10-05T13:19:26.298Z,100997.69
2022-10-05T13:22:21.294Z,100991.50
2022-10-05T13:25:01.909Z,100986.22
2022-10-05T13:27:35.651Z,100978.22
2022-10-05T13:30:08.768Z,100976.47
2022-10-05T13:32:41.940Z,100978.25
2022-10-05T13:35:51.222Z,100970.28
2022-10-05T13:38:34.768Z,100969.41
2022-10-05T13:41:17.645Z,100963.25
2022-10-05T13:43:55.793Z,100967.69
2022-10-05T13:46:37.066Z,100966.81
2022-10-05T13:49:22.435Z,100954.44
2022-10-05T13:52:01.373Z,100951.78
2022-10-05T13:54:45.716Z,100951.78
2022-10-05T13:57:30.332Z,100947.38
2022-10-05T14:00:05.181Z,100934.97
2022-10-05T14:02:42.387Z,100947.34
2022-10-05T14:05:20.468Z,100946.50
2022-10-05T14:07:56.939Z,100956.25
2022-10-05T14:10:40.087Z,100954.47
2022-10-05T14:13:23.692Z,100959.78
2022-10-05T14:16:04.900Z,100962.47
2022-10-05T14:18:37.095Z,100972.22
2022-10-05T14:21:19.422Z,100966.91
2022-10-05T14:23:49.660Z,100971.31
2022-10-05T14:26:38.713Z,100979.28
2022-10-05T14:29:20.215Z,100981.91
2022-10-05T14:31:56.605Z,100976.59
2022-10-05T14:34:32.982Z,100971.25
2022-10-05T14:37:10.135Z,100956.19
2022-10-05T14:39:44.028Z,100956.16
2022-10-05T14:42:22.029Z,100960.59
2022-10-05T14:45:01.861Z,100961.47
2022-10-05T14:47:39.786Z,100963.25
2022-10-05T14:50:19.300Z,100964.06
2022-10-05T14:53:02.434Z,100963.19
2022-10-05T14:56:06.320Z,100956.97
2022-10-05T14:58:58.076Z,100952.56
2022-10-05T15:01:31.487Z,100956.97
2022-10-05T15:04:20.912Z,100958.75
2022-10-05T15:07:01.915Z,100962.28
2022-10-05T15:09:50.602Z,100941.88
2022-10-05T15:12:27.373Z,100968.47
2022-10-05T15:15:05.890Z,100963.13
2022-10-05T15:17:42.680Z,100960.44
2022-10-05T15:20:24.628Z,100957.78
2022-10-05T15:23:02.848Z,100957.78
2022-10-05T15:25:40.502Z,100949.78
2022-10-05T15:28:18.626Z,100952.44
2022-10-05T15:31:01.514Z,100953.31
2022-10-05T15:33:36.779Z,100954.22
2022-10-05T15:36:17.016Z,100956.88
2022-10-05T15:39:00.534Z,100941.81
2022-10-05T15:41:50.030Z,100956.00
2022-10-05T15:44:30.716Z,100940.91
2022-10-05T15:47:08.819Z,100948.00
2022-10-05T15:49:49.974Z,100948.91
2022-10-05T15:52:28.089Z,100945.34
2022-10-05T15:55:39.495Z,100952.44
2022-10-05T15:58:25.105Z,100948.91
2022-10-05T16:01:04.001Z,100951.56
2022-10-05T16:03:47.420Z,100945.34
2022-10-05T16:06:39.385Z,100951.53
2022-10-05T16:09:29.665Z,100957.75
2022-10-05T16:12:13.771Z,100951.56
2022-10-05T16:15:02.494Z,100940.91
2022-10-05T16:17:41.812Z,100943.59
2022-10-05T16:20:28.945Z,100954.22
2022-10-05T16:23:05.133Z,100950.66
2022-10-05T16:25:47.706Z,100950.66
2022-10-05T16:28:29.298Z,100962.16
2022-10-05T16:31:06.855Z,100957.69
2022-10-05T16:33:54.491Z,100963.03
2022-10-05T16:36:40.538Z,100967.47
2022-10-05T16:39:18.697Z,100967.44
2022-10-05T16:41:57.758Z,100964.78
2022-10-05T16:44:39.296Z,100964.78
2022-10-05T16:47:27.843Z,100970.13
2022-10-05T16:50:05.237Z,100972.78
2022-10-05T16:52:42.105Z,100968.34
2022-10-05T16:55:17.588Z,100973.66
2022-10-05T16:57:55.690Z,100971.00
2022-10-05T17:00:27.551Z,100974.53
2022-10-05T17:03:11.414Z,100969.22
2022-10-05T17:05:58.361Z,100973.66
2022-10-05T17:08:49.826Z,100974.53
2022-10-05T17:11:35.741Z,100964.81
2022-10-05T17:14:22.661Z,100968.34
2022-10-05T17:17:16.136Z,100945.28
2022-10-05T17:19:56.292Z,100971.88
2022-10-05T17:22:31.479Z,100971.88
2022-10-05T17:25:11.458Z,100960.34
2022-10-05T17:27:53.660Z,100964.78
2022-10-05T17:30:40.397Z,100958.56
2022-10-05T17:33:24.990Z,100967.44
2022-10-05T17:36:15.024Z,100963.00
2022-10-05T17:38:51.493Z,100964.78
2022-10-05T17:41:29.678Z,100968.34
2022-10-05T17:44:30.900Z,100963.91
2022-10-05T17:47:04.096Z,100965.66
2022-10-05T17:50:10.848Z,100980.72
2022-10-05T17:52:53.179Z,100963.00
2022-10-05T17:55:45.777Z,100978.06
2022-10-05T17:58:45.453Z,100972.72
2022-10-05T18:01:30.599Z,100970.94
2022-10-05T18:04:33.834Z,100979.78
2022-10-05T18:07:06.553Z,100973.59
2022-10-05T18:09:39.013Z,100981.59
2022-10-05T18:12:16.237Z,100970.94
2022-10-05T18:15:02.676Z,100974.50
2022-10-05T18:17:59.756Z,100977.16
2022-10-05T18:20:35.042Z,100954.09
2022-10-05T18:23:35.955Z,100968.25
2022-10-05T18:26:13.991Z,100977.13
2022-10-05T18:29:13.782Z,100968.25
2022-10-05T18:31:54.447Z,100979.78
2022-10-05T18:34:37.893Z,100981.56
2022-10-05T18:37:25.767Z,100973.56
2022-10-05T18:40:18.775Z,100982.44
2022-10-05T18:43:00.522Z,100987.75
2022-10-05T18:45:40.274Z,100991.25
2022-10-05T18:48:20.829Z,100992.13
2022-10-05T18:51:01.310Z,101002.75
2022-10-05T18:53:42.195Z,100998.28
2022-10-05T18:56:24.550Z,101007.13
2022-10-05T18:59:08.253Z,101009.78
2022-10-05T19:01:59.605Z,101022.16
2022-10-05T19:04:35.372Z,101033.66
2022-10-05T19:07:22.241Z,101045.19
2022-10-05T19:10:02.864Z,101056.66
2022-10-05T19:12:47.218Z,101073.41
2022-10-05T19:15:26.467Z,101098.13
2022-10-05T19:18:29.672Z,101107.75
2022-10-05T19:21:11.056Z,101125.28
2022-10-05T19:24:00.508Z,101128.59
2022-10-05T19:26:47.005Z,101139.84
2022-10-05T19:29:33.580Z,101144.97
2022-10-05T19:32:07.760Z,101148.38
2022-10-05T19:34:54.763Z,101153.63
2022-10-05T19:37:33.924Z,101162.41
2022-10-05T19:40:16.644Z,101180.91
2022-10-05T19:43:19.158Z,101193.28
2022-10-05T19:46:03.333Z,101199.44
2022-10-05T19:48:40.628Z,101202.06
2022-10-05T19:51:16.226Z,101206.50
2022-10-05T19:53:51.459Z,101210.91
2022-10-05T19:56:26.058Z,101220.59
2022-10-05T19:58:57.603Z,101229.38
2022-10-05T20:01:31.072Z,101234.63
2022-10-05T20:04:01.310Z,101246.88
2022-10-05T20:06:31.541Z,101246.78
2022-10-05T20:09:04.389Z,101251.09
2022-10-05T20:11:52.141Z,101250.22
2022-10-05T20:14:23.837Z,101233.41
2022-10-05T20:17:30.517Z,101227.22
2022-10-05T20:20:24.839Z,101240.44
2022-10-05T20:22:54.608Z,101251.88
2022-10-05T20:25:34.842Z,101272.22
2022-10-05T20:28:07.459Z,101288.09
2022-10-05T20:30:37.239Z,101286.25
2022-10-05T20:33:11.751Z,101289.78
2022-10-05T20:35:41.489Z,101296.78
2022-10-05T20:38:11.245Z,101303.06
2022-10-05T20:40:40.993Z,101311.00
2022-10-05T20:43:13.330Z,101318.09
2022-10-05T20:45:43.822Z,101321.56
2022-10-05T20:48:13.829Z,101348.03
2022-10-05T20:50:43.710Z,101338.22
2022-10-05T20:53:13.518Z,101339.09
2022-10-05T20:55:43.279Z,101350.53
2022-10-05T20:58:16.460Z,101349.59
2022-10-05T21:00:58.764Z,101363.75
2022-10-05T21:03:28.562Z,101364.56
2022-10-05T21:05:58.688Z,101374.25
2022-10-05T21:08:28.882Z,101377.72
2022-10-05T21:10:58.790Z,101372.41
2022-10-05T21:13:31.148Z,101375.06
2022-10-05T21:16:00.916Z,101386.50
2022-10-05T21:18:31.175Z,101392.69
2022-10-05T21:21:02.333Z,101389.16
2022-10-05T21:23:32.723Z,101395.28
2022-10-05T21:26:02.568Z,101404.06
2022-10-05T21:28:35.159Z,101405.78
2022-10-05T21:31:04.964Z,101407.53
2022-10-05T21:33:34.688Z,101419.84
2022-10-05T21:36:04.941Z,101421.66
2022-10-05T21:38:34.727Z,101427.84
2022-10-05T21:41:04.499Z,101426.97
2022-10-05T21:43:36.874Z,101427.84
2022-10-05T21:46:06.897Z,101430.50
2022-10-05T21:48:38.999Z,101434.91
2022-10-05T21:51:11.082Z,101441.91
2022-10-05T21:53:45.289Z,101438.38
2022-10-05T21:56:17.131Z,101446.28
2022-10-05T21:58:50.425Z,101442.69
2022-10-05T22:01:22.842Z,101461.22
2022-10-05T22:03:52.928Z,101444.41
2022-10-05T22:06:22.641Z,101448.81
2022-10-05T22:08:52.362Z,101453.16
2022-10-05T22:11:22.155Z,101461.03
2022-10-05T22:14:02.156Z,101459.13
2022-10-05T22:16:34.409Z,101464.34
2022-10-05T22:19:06.820Z,101480.22
2022-10-05T22:21:41.956Z,101485.47
2022-10-05T22:24:12.403Z,101487.22
2022-10-05T22:26:43.026Z,101489.81
2022-10-05T22:29:17.417Z,101489.81
2022-10-05T22:31:49.001Z,101498.53
2022-10-05T22:34:19.285Z,101498.44
2022-10-05T22:36:49.268Z,101503.63
2022-10-05T22:39:19.587Z,101500.91
2022-10-05T22:41:50.693Z,101511.44
2022-10-05T22:44:23.016Z,101516.69
2022-10-05T22:46:52.995Z,101506.00
2022-10-05T22:49:22.796Z,101518.31
2022-10-05T22:51:52.532Z,101513.00
2022-10-05T22:54:25.251Z,101505.88
2022-10-05T22:56:57.230Z,101510.16
2022-10-05T22:59:31.007Z,101527.78
2022-10-05T23:02:00.956Z,101532.06
2022-10-05T23:04:31.097Z,101539.97
2022-10-05T23:07:01.038Z,101529.28
2022-10-05T23:09:30.942Z,101539.88
2022-10-05T23:12:01.326Z,101551.34
2022-10-05T23:14:33.765Z,101555.78
2022-10-05T23:17:03.630Z,101561.06
2022-10-05T23:19:33.351Z,101560.19
2022-10-05T23:22:03.188Z,101561.06
2022-10-05T23:24:33.087Z,101570.78
2022-10-05T23:27:03.003Z,101561.88
2022-10-05T23:29:35.576Z,101569.00
2022-10-05T23:32:05.463Z,101571.50
2022-10-05T23:34:35.373Z,101583.78
2022-10-05T23:37:05.649Z,101590.78
2022-10-05T23:39:35.507Z,101598.69
2022-10-05T23:42:05.399Z,101595.03
2022-10-05T23:44:37.773Z,101602.00
2022-10-05T23:47:07.634Z,101613.41
2022-10-05T23:49:37.322Z,101611.59
2022-10-05T23:52:07.038Z,101603.66
2022-10-05T23:54:36.799Z,101616.00
2022-10-05T23:57:06.708Z,101623.88
2022-10-05T23:59:39.086Z,101629.16
