createdAt,value
2023-04-08T00:00:03.734Z,13.90
2023-04-08T00:02:31.766Z,13.32
2023-04-08T00:04:59.784Z,13.57
2023-04-08T00:07:27.486Z,13.52
2023-04-08T00:09:55.129Z,12.75
2023-04-08T00:12:24.236Z,13.00
2023-04-08T00:14:51.923Z,13.18
2023-04-08T00:17:19.667Z,11.55
2023-04-08T00:19:47.743Z,12.17
2023-04-08T00:22:15.452Z,10.37
2023-04-08T00:24:43.114Z,11.10
2023-04-08T00:27:10.744Z,10.80
2023-04-08T00:29:39.840Z,11.07
2023-04-08T00:32:07.774Z,9.90
2023-04-08T00:34:35.549Z,10.15
2023-04-08T00:37:03.233Z,9.88
2023-04-08T00:39:31.172Z,9.43
2023-04-08T00:41:58.865Z,9.93
2023-04-08T00:44:26.537Z,9.15
2023-04-08T00:46:55.699Z,9.40
2023-04-08T00:49:23.427Z,9.50
2023-04-08T00:51:51.608Z,9.10
2023-04-08T00:54:19.322Z,8.80
2023-04-08T00:56:47.122Z,8.95
2023-04-08T00:59:14.994Z,8.68
2023-04-08T01:01:45.591Z,8.47
2023-04-08T01:04:22.429Z,8.20
2023-04-08T01:06:53.198Z,8.27
2023-04-08T01:09:22.624Z,8.20
2023-04-08T01:11:51.783Z,9.00
2023-04-08T01:14:21.785Z,8.98
2023-04-08T01:16:49.390Z,8.52
2023-04-08T01:19:22.210Z,8.65
2023-04-08T01:21:50.331Z,8.27
2023-04-08T01:24:21.691Z,8.70
2023-04-08T01:26:51.112Z,8.00
2023-04-08T01:29:19.321Z,8.00
2023-04-08T01:31:48.040Z,9.07
2023-04-08T01:34:16.975Z,8.20
2023-04-08T01:36:45.582Z,9.05
2023-04-08T01:39:13.602Z,8.35
2023-04-08T01:41:41.810Z,8.38
2023-04-08T01:44:11.441Z,8.57
2023-04-08T01:46:40.415Z,8.37
2023-04-08T01:49:08.476Z,8.50
2023-04-08T01:51:37.653Z,7.82
2023-04-08T01:54:05.383Z,8.07
2023-04-08T01:56:34.538Z,8.80
2023-04-08T01:59:03.394Z,8.75
2023-04-08T02:01:34.048Z,8.32
2023-04-08T02:04:02.474Z,8.05
2023-04-08T02:06:31.188Z,9.20
2023-04-08T02:09:00.248Z,8.57
2023-04-08T02:11:28.317Z,9.18
2023-04-08T02:13:56.079Z,9.02
2023-04-08T02:16:25.095Z,9.30
2023-04-08T02:18:58.133Z,8.65
2023-04-08T02:21:29.280Z,8.73
2023-04-08T02:23:57.796Z,8.85
2023-04-08T02:26:25.931Z,9.55
2023-04-08T02:28:54.588Z,8.95
2023-04-08T02:31:22.733Z,9.00
2023-04-08T02:33:52.370Z,9.37
2023-04-08T02:36:21.666Z,9.05
2023-04-08T02:38:50.075Z,9.35
2023-04-08T02:41:18.047Z,8.80
2023-04-08T02:43:47.912Z,8.80
2023-04-08T02:46:16.034Z,10.10
2023-04-08T02:48:44.156Z,8.67
2023-04-08T02:51:11.845Z,9.13
2023-04-08T02:53:41.345Z,9.52
2023-04-08T02:56:11.443Z,8.27
2023-04-08T02:58:39.288Z,9.25
2023-04-08T03:01:08.931Z,8.80
2023-04-08T03:03:36.930Z,8.45
2023-04-08T03:06:04.907Z,8.50
2023-04-08T03:08:32.969Z,8.98
2023-04-08T03:11:02.114Z,8.20
2023-04-08T03:13:30.221Z,7.97
2023-04-08T03:15:57.916Z,8.60
2023-04-08T03:18:25.742Z,8.15
2023-04-08T03:20:53.522Z,8.52
2023-04-08T03:23:21.229Z,7.95
2023-04-08T03:25:48.958Z,7.77
2023-04-08T03:28:18.066Z,8.30
2023-04-08T03:30:45.873Z,8.15
2023-04-08T03:33:13.600Z,7.60
2023-04-08T03:35:41.323Z,7.55
2023-04-08T03:38:08.997Z,8.05
2023-04-08T03:40:36.629Z,7.53
2023-04-08T03:43:05.748Z,8.50
2023-04-08T03:45:34.909Z,8.35
2023-04-08T03:48:02.595Z,8.00
2023-04-08T03:50:30.521Z,8.35
2023-04-08T03:52:58.204Z,8.10
2023-04-08T03:55:25.970Z,8.13
2023-04-08T03:57:53.582Z,7.60
2023-04-08T04:00:21.301Z,8.48
2023-04-08T04:02:50.543Z,7.95
2023-04-08T04:05:18.485Z,8.00
2023-04-08T04:07:46.131Z,8.10
2023-04-08T04:10:13.859Z,8.90
2023-04-08T04:12:41.545Z,7.80
2023-04-08T04:15:09.774Z,7.93
2023-04-08T04:17:37.519Z,8.07
2023-04-08T04:20:07.690Z,8.13
2023-04-08T04:22:35.460Z,8.13
2023-04-08T04:25:03.174Z,8.43
2023-04-08T04:27:30.855Z,8.30
2023-04-08T04:29:58.471Z,9.00
2023-04-08T04:32:26.337Z,9.93
2023-04-08T04:34:54.065Z,8.55
2023-04-08T04:37:23.194Z,8.50
2023-04-08T04:39:50.937Z,10.48
2023-04-08T04:42:18.595Z,8.70
2023-04-08T04:44:46.491Z,8.88
2023-04-08T04:47:14.302Z,9.05
2023-04-08T04:49:42.086Z,8.65
2023-04-08T04:52:09.783Z,9.60
2023-04-08T04:54:38.890Z,9.50
2023-04-08T04:57:06.554Z,8.20
2023-04-08T04:59:34.254Z,9.00
2023-04-08T05:02:02.071Z,9.68
2023-04-08T05:04:29.886Z,9.73
2023-04-08T05:07:00.464Z,8.93
2023-04-08T05:09:28.151Z,8.35
2023-04-08T05:11:57.250Z,8.43
2023-04-08T05:14:24.889Z,8.90
2023-04-08T05:16:52.547Z,8.43
2023-04-08T05:19:20.350Z,8.48
2023-04-08T05:21:47.981Z,8.20
2023-04-08T05:24:15.655Z,9.15
2023-04-08T05:26:43.336Z,8.70
2023-04-08T05:29:12.432Z,7.90
2023-04-08T05:31:40.217Z,8.32
2023-04-08T05:34:07.981Z,12.52
2023-04-08T05:36:35.759Z,8.95
2023-04-08T05:39:03.583Z,8.43
2023-04-08T05:41:31.235Z,8.82
2023-04-08T05:43:58.980Z,8.82
2023-04-08T05:46:28.159Z,8.38
2023-04-08T05:48:55.851Z,8.30
2023-04-08T05:51:23.516Z,9.10
2023-04-08T05:53:51.458Z,8.60
2023-04-08T05:56:19.084Z,8.55
2023-04-08T05:58:46.786Z,8.50
2023-04-08T06:01:14.679Z,9.40
2023-04-08T06:03:44.157Z,8.70
2023-04-08T06:06:12.789Z,9.52
2023-04-08T06:08:40.526Z,9.93
2023-04-08T06:11:08.883Z,10.38
2023-04-08T06:13:37.277Z,10.57
2023-04-08T06:16:12.052Z,10.20
2023-04-08T06:18:39.784Z,10.82
2023-04-08T06:21:08.844Z,11.02
2023-04-08T06:23:36.878Z,9.57
2023-04-08T06:26:04.782Z,9.60
2023-04-08T06:28:33.059Z,10.32
2023-04-08T06:31:01.022Z,9.90
2023-04-08T06:33:28.698Z,9.80
2023-04-08T06:36:03.848Z,10.00
2023-04-08T06:38:33.282Z,10.00
2023-04-08T06:41:06.381Z,9.98
2023-04-08T06:43:34.443Z,10.52
2023-04-08T06:46:02.538Z,10.52
2023-04-08T06:48:33.258Z,10.50
2023-04-08T06:51:01.875Z,10.18
2023-04-08T06:53:31.256Z,10.33
2023-04-08T06:56:00.720Z,11.27
2023-04-08T06:58:28.561Z,10.85
2023-04-08T07:00:56.761Z,11.10
2023-04-08T07:03:24.750Z,11.35
2023-04-08T07:05:52.601Z,11.40
2023-04-08T07:08:20.655Z,11.27
2023-04-08T07:10:48.409Z,12.20
2023-04-08T07:13:17.509Z,12.20
2023-04-08T07:15:45.246Z,11.73
2023-04-08T07:18:13.578Z,12.10
2023-04-08T07:20:42.004Z,11.53
2023-04-08T07:23:09.781Z,12.20
2023-04-08T07:25:37.516Z,12.23
2023-04-08T07:28:05.404Z,12.15
2023-04-08T07:30:34.583Z,13.02
2023-04-08T07:33:02.273Z,12.55
2023-04-08T07:35:30.226Z,12.75
2023-04-08T07:37:57.970Z,12.63
2023-04-08T07:40:25.825Z,12.60
2023-04-08T07:42:53.566Z,12.18
2023-04-08T07:45:21.438Z,12.95
2023-04-08T07:47:50.600Z,12.30
2023-04-08T07:50:18.479Z,12.85
2023-04-08T07:52:46.162Z,13.17
2023-04-08T07:55:13.926Z,13.15
2023-04-08T07:57:41.892Z,13.35
2023-04-08T08:00:10.453Z,11.63
2023-04-08T08:02:38.172Z,12.15
2023-04-08T08:05:08.136Z,11.82
2023-04-08T08:07:36.462Z,11.23
2023-04-08T08:10:04.247Z,11.10
2023-04-08T08:12:31.939Z,14.25
2023-04-08T08:14:59.893Z,11.68
2023-04-08T08:17:30.219Z,12.38
2023-04-08T08:19:58.052Z,12.20
2023-04-08T08:22:27.285Z,11.25
2023-04-08T08:24:57.648Z,10.73
2023-04-08T08:27:25.512Z,9.60
2023-04-08T08:30:26.516Z,9.95
2023-04-08T08:32:54.274Z,11.00
2023-04-08T08:35:21.981Z,11.90
2023-04-08T08:37:49.725Z,10.75
2023-04-08T08:40:17.695Z,10.48
2023-04-08T08:42:51.339Z,11.63
2023-04-08T08:45:19.281Z,10.10
2023-04-08T08:47:50.820Z,9.85
2023-04-08T08:50:19.002Z,10.50
2023-04-08T08:52:50.651Z,11.48
2023-04-08T08:55:36.189Z,11.40
2023-04-08T08:58:07.555Z,11.85
2023-04-08T09:00:36.512Z,11.57
2023-04-08T09:03:21.917Z,11.50
2023-04-08T09:05:51.152Z,11.43
2023-04-08T09:08:29.884Z,11.95
2023-04-08T09:10:58.429Z,12.00
2023-04-08T09:13:26.547Z,12.57
2023-04-08T09:16:04.968Z,12.52
2023-04-08T09:18:34.876Z,13.23
2023-04-08T09:21:02.767Z,12.68
2023-04-08T09:23:40.184Z,12.55
2023-04-08T09:26:11.843Z,11.43
2023-04-08T09:28:40.829Z,12.00
2023-04-08T09:31:21.894Z,11.00
2023-04-08T09:33:52.446Z,10.65
2023-04-08T09:36:20.428Z,11.35
2023-04-08T09:38:48.989Z,10.90
2023-04-08T09:41:17.815Z,10.65
2023-04-08T09:43:49.710Z,10.95
2023-04-08T09:46:19.414Z,11.20
2023-04-08T09:48:54.145Z,11.52
2023-04-08T09:51:24.308Z,11.48
2023-04-08T09:53:57.652Z,11.10
2023-04-08T09:56:27.039Z,11.45
2023-04-08T09:58:59.231Z,12.63
2023-04-08T10:01:30.865Z,11.55
2023-04-08T10:04:01.416Z,11.93
2023-04-08T10:06:31.457Z,11.45
2023-04-08T10:08:59.417Z,11.02
2023-04-08T10:11:27.390Z,11.10
2023-04-08T10:13:55.264Z,10.45
2023-04-08T10:16:25.918Z,9.73
2023-04-08T10:18:56.105Z,10.27
2023-04-08T10:21:39.451Z,10.75
2023-04-08T10:24:08.514Z,10.48
2023-04-08T10:26:38.072Z,11.55
2023-04-08T10:29:41.999Z,12.05
2023-04-08T10:32:09.733Z,11.27
2023-04-08T10:34:53.133Z,11.88
2023-04-08T10:37:22.201Z,12.18
2023-04-08T10:39:55.510Z,12.65
2023-04-08T10:42:28.688Z,13.35
2023-04-08T10:45:01.493Z,12.68
2023-04-08T10:47:29.258Z,11.13
2023-04-08T10:49:57.848Z,10.50
2023-04-08T10:52:27.581Z,10.88
2023-04-08T10:54:55.644Z,11.27
2023-04-08T10:57:26.954Z,11.48
2023-04-08T10:59:54.579Z,12.50
2023-04-08T11:02:22.294Z,14.45
2023-04-08T11:04:50.642Z,14.77
2023-04-08T11:07:21.744Z,14.35
2023-04-08T11:09:51.371Z,13.00
2023-04-08T11:12:19.764Z,15.13
2023-04-08T11:14:48.556Z,15.40
2023-04-08T11:17:17.804Z,15.73
2023-04-08T11:19:45.752Z,14.77
2023-04-08T11:22:14.477Z,13.55
2023-04-08T11:24:42.340Z,16.17
2023-04-08T11:27:11.483Z,16.52
2023-04-08T11:29:39.930Z,16.95
2023-04-08T11:32:08.912Z,16.38
2023-04-08T11:34:40.482Z,16.85
2023-04-08T11:37:08.230Z,15.30
2023-04-08T11:39:36.362Z,14.73
2023-04-08T11:42:04.134Z,14.90
2023-04-08T11:44:33.774Z,15.50
2023-04-08T11:47:02.278Z,16.55
2023-04-08T11:49:44.947Z,16.55
2023-04-08T11:52:12.611Z,17.00
2023-04-08T11:54:42.981Z,19.27
2023-04-08T11:57:11.403Z,17.90
2023-04-08T11:59:40.488Z,17.23
2023-04-08T12:02:08.375Z,18.40
2023-04-08T12:04:36.217Z,17.65
2023-04-08T12:07:04.288Z,16.73
2023-04-08T12:09:31.992Z,16.55
2023-04-08T12:11:59.728Z,17.15
2023-04-08T12:14:28.572Z,17.15
2023-04-08T12:16:58.291Z,16.63
2023-04-08T12:19:27.031Z,17.05
2023-04-08T12:21:54.715Z,17.57
2023-04-08T12:24:22.428Z,17.65
2023-04-08T12:26:50.194Z,19.20
2023-04-08T12:29:17.895Z,18.58
2023-04-08T12:31:45.753Z,19.13
2023-04-08T12:34:15.234Z,18.23
2023-04-08T12:36:43.166Z,18.55
2023-04-08T12:39:11.000Z,18.67
2023-04-08T12:41:38.665Z,17.95
2023-04-08T12:44:06.638Z,18.73
2023-04-08T12:46:34.852Z,18.95
2023-04-08T12:49:04.877Z,19.17
2023-04-08T12:51:34.815Z,18.83
2023-04-08T12:54:03.617Z,19.17
2023-04-08T12:56:31.643Z,18.27
2023-04-08T12:58:59.485Z,19.53
2023-04-08T13:01:27.648Z,18.30
2023-04-08T13:03:55.790Z,17.95
2023-04-08T13:06:24.122Z,20.02
2023-04-08T13:08:53.285Z,20.30
2023-04-08T13:11:21.217Z,20.20
2023-04-08T13:13:49.469Z,19.45
2023-04-08T13:16:17.757Z,20.38
2023-04-08T13:18:45.437Z,18.88
2023-04-08T13:21:13.191Z,19.83
2023-04-08T13:23:40.858Z,19.05
2023-04-08T13:26:09.989Z,18.87
2023-04-08T13:28:49.733Z,17.60
2023-04-08T13:31:24.262Z,17.85
2023-04-08T13:33:52.938Z,17.27
2023-04-08T13:36:21.573Z,18.48
2023-04-08T13:38:49.406Z,16.90
2023-04-08T13:41:18.859Z,17.23
2023-04-08T13:43:46.603Z,16.58
2023-04-08T13:46:14.371Z,15.18
2023-04-08T13:48:42.488Z,17.38
2023-04-08T13:51:10.353Z,17.20
2023-04-08T13:53:37.974Z,17.60
2023-04-08T13:56:06.020Z,17.47
2023-04-08T13:58:35.162Z,17.25
2023-04-08T14:01:02.917Z,17.38
2023-04-08T14:03:30.717Z,17.73
2023-04-08T14:06:01.071Z,17.20
2023-04-08T14:08:29.515Z,18.27
2023-04-08T14:10:57.806Z,18.70
2023-04-08T14:13:25.585Z,18.65
2023-04-08T14:15:56.247Z,18.55
2023-04-08T14:18:23.955Z,17.63
2023-04-08T14:20:51.770Z,18.90
2023-04-08T14:23:19.645Z,19.27
2023-04-08T14:25:47.653Z,18.65
2023-04-08T14:28:15.579Z,19.38
2023-04-08T14:30:43.692Z,18.70
2023-04-08T14:33:13.272Z,17.95
2023-04-08T14:35:41.333Z,19.00
2023-04-08T14:38:09.101Z,18.50
2023-04-08T14:40:37.791Z,18.73
2023-04-08T14:43:05.796Z,17.92
2023-04-08T14:45:33.985Z,17.40
2023-04-08T14:48:02.127Z,16.77
2023-04-08T14:50:31.688Z,17.75
2023-04-08T14:52:59.381Z,18.42
2023-04-08T14:55:28.466Z,18.10
2023-04-08T14:57:56.168Z,17.90
2023-04-08T15:00:24.236Z,19.80
2023-04-08T15:02:52.031Z,18.08
2023-04-08T15:05:19.751Z,19.60
2023-04-08T15:07:49.200Z,19.35
2023-04-08T15:10:16.909Z,19.67
2023-04-08T15:12:44.578Z,20.55
2023-04-08T15:15:12.485Z,21.50
2023-04-08T15:17:40.163Z,20.53
2023-04-08T15:20:09.113Z,21.63
2023-04-08T15:22:36.737Z,21.33
2023-04-08T15:25:06.542Z,21.45
2023-04-08T15:27:36.152Z,20.90
2023-04-08T15:30:03.945Z,20.38
2023-04-08T15:32:32.340Z,20.63
2023-04-08T15:35:00.624Z,21.92
2023-04-08T15:37:28.516Z,22.13
2023-04-08T15:39:56.250Z,22.45
2023-04-08T15:42:29.024Z,22.60
2023-04-08T15:44:56.778Z,23.50
2023-04-08T15:47:24.494Z,22.30
2023-04-08T15:49:53.758Z,22.30
2023-04-08T15:52:21.384Z,21.90
2023-04-08T15:54:49.050Z,20.67
2023-04-08T15:57:16.753Z,20.58
2023-04-08T15:59:45.838Z,19.52
2023-04-08T16:02:13.656Z,20.90
2023-04-08T16:04:41.498Z,19.55
2023-04-08T16:07:09.278Z,19.27
2023-04-08T16:09:36.932Z,19.88
2023-04-08T16:12:04.905Z,21.03
2023-04-08T16:14:32.906Z,20.95
2023-04-08T16:19:53.411Z,21.65
2023-04-08T16:22:24.537Z,20.48
2023-04-08T16:24:53.194Z,20.67
2023-04-08T16:27:21.086Z,21.35
2023-04-08T16:29:48.804Z,20.77
2023-04-08T16:32:17.956Z,20.42
2023-04-08T16:34:46.002Z,21.45
2023-04-08T16:37:14.852Z,19.63
2023-04-08T16:39:44.676Z,20.65
2023-04-08T16:42:12.422Z,20.90
2023-04-08T16:44:40.748Z,19.73
2023-04-08T16:47:08.417Z,20.73
2023-04-08T16:49:37.524Z,21.25
2023-04-08T16:52:05.362Z,20.58
2023-04-08T16:54:33.032Z,19.80
2023-04-08T16:57:01.247Z,21.33
2023-04-08T16:59:29.208Z,21.77
2023-04-08T17:01:57.589Z,21.83
2023-04-08T17:04:25.553Z,21.58
2023-04-08T17:06:54.866Z,21.77
2023-04-08T17:09:23.146Z,21.05
2023-04-08T17:11:50.824Z,21.60
2023-04-08T17:14:20.584Z,21.35
2023-04-08T17:16:48.763Z,22.23
2023-04-08T17:19:17.907Z,23.23
2023-04-08T17:21:46.246Z,23.17
2023-04-08T17:24:15.450Z,23.75
2023-04-08T17:26:44.964Z,24.55
2023-04-08T17:29:12.743Z,24.48
2023-04-08T17:31:41.516Z,23.67
2023-04-08T17:34:09.335Z,23.67
2023-04-08T17:36:37.170Z,24.02
2023-04-08T17:39:04.848Z,24.10
2023-04-08T17:41:39.605Z,24.63
2023-04-08T17:44:07.836Z,25.20
2023-04-08T17:46:35.578Z,25.35
2023-04-08T17:49:03.281Z,24.65
2023-04-08T17:51:32.027Z,24.73
2023-04-08T17:53:59.940Z,26.25
2023-04-08T17:56:28.301Z,25.55
2023-04-08T17:58:57.434Z,24.98
2023-04-08T18:01:25.673Z,24.75
2023-04-08T18:03:53.670Z,24.75
2023-04-08T18:06:21.646Z,24.88
2023-04-08T18:08:49.396Z,24.25
2023-04-08T18:11:17.052Z,27.42
2023-04-08T18:13:46.034Z,27.83
2023-04-08T18:16:19.104Z,26.98
2023-04-08T18:18:46.907Z,26.67
2023-04-08T18:21:15.129Z,26.52
2023-04-08T18:23:42.893Z,27.45
2023-04-08T18:26:11.122Z,26.85
2023-04-08T18:28:38.886Z,26.83
2023-04-08T18:31:08.577Z,26.10
2023-04-08T18:33:39.030Z,27.75
2023-04-08T18:36:08.659Z,29.17
2023-04-08T18:38:37.323Z,28.40
2023-04-08T18:41:05.198Z,28.38
2023-04-08T18:43:33.176Z,29.27
2023-04-08T18:46:01.279Z,28.00
2023-04-08T18:48:29.525Z,31.08
2023-04-08T18:50:58.679Z,31.92
2023-04-08T18:53:26.453Z,31.65
2023-04-08T18:55:54.259Z,27.65
2023-04-08T18:58:21.997Z,31.13
2023-04-08T19:00:49.782Z,29.83
2023-04-08T19:03:19.548Z,31.38
2023-04-08T19:05:47.536Z,30.60
2023-04-08T19:08:16.974Z,29.63
2023-04-08T19:10:44.689Z,30.98
2023-04-08T19:13:12.559Z,32.13
2023-04-08T19:15:40.364Z,33.58
2023-04-08T19:18:09.847Z,32.92
2023-04-08T19:20:38.033Z,34.08
2023-04-08T19:23:05.915Z,36.05
2023-04-08T19:25:35.130Z,34.40
2023-04-08T19:28:02.963Z,36.17
2023-04-08T19:30:30.912Z,36.03
2023-04-08T19:32:59.873Z,34.15
2023-04-08T19:35:29.599Z,34.87
2023-04-08T19:37:57.874Z,39.05
2023-04-08T19:40:26.066Z,36.03
2023-04-08T19:42:57.004Z,36.65
2023-04-08T19:45:24.936Z,35.63
2023-04-08T19:47:52.735Z,37.03
2023-04-08T19:50:22.220Z,37.38
2023-04-08T19:52:50.019Z,36.78
2023-04-08T19:55:18.004Z,37.38
2023-04-08T19:57:45.829Z,39.83
2023-04-08T20:00:15.317Z,44.72
2023-04-08T20:02:43.152Z,42.90
2023-04-08T20:05:14.782Z,39.13
2023-04-08T20:07:42.611Z,41.78
2023-04-08T20:10:12.393Z,39.83
2023-04-08T20:12:40.858Z,41.45
2023-04-08T20:15:22.857Z,39.83
2023-04-08T20:17:54.246Z,42.88
2023-04-08T20:20:22.654Z,42.90
2023-04-08T20:22:50.846Z,45.97
2023-04-08T20:25:18.723Z,43.03
2023-04-08T20:27:46.412Z,47.08
2023-04-08T20:30:14.297Z,43.45
2023-04-08T20:32:42.641Z,43.25
2023-04-08T20:35:13.423Z,47.53
2023-04-08T20:37:41.572Z,46.83
2023-04-08T20:40:10.399Z,47.40
2023-04-08T20:42:38.695Z,51.67
2023-04-08T20:45:07.572Z,49.95
2023-04-08T20:47:35.436Z,50.08
2023-04-08T20:50:03.415Z,47.40
2023-04-08T20:52:32.616Z,48.63
2023-04-08T20:55:00.516Z,45.45
2023-04-08T20:57:28.304Z,48.75
2023-04-08T20:59:56.023Z,48.83
2023-04-08T21:02:24.571Z,47.47
2023-04-08T21:04:52.512Z,47.35
2023-04-08T21:07:20.389Z,44.90
2023-04-08T21:09:49.772Z,46.90
2023-04-08T21:12:17.579Z,47.75
2023-04-08T21:14:47.340Z,44.42
2023-04-08T21:17:15.447Z,42.88
2023-04-08T21:19:43.443Z,41.25
2023-04-08T21:22:11.161Z,34.47
2023-04-08T21:24:38.868Z,33.05
2023-04-08T21:27:08.077Z,35.88
2023-04-08T21:29:36.247Z,34.33
2023-04-08T21:32:06.663Z,31.67
2023-04-08T21:34:35.044Z,30.92
2023-04-08T21:37:03.093Z,32.28
2023-04-08T21:39:31.082Z,32.33
2023-04-08T21:41:59.012Z,31.95
2023-04-08T21:44:28.437Z,31.30
2023-04-08T21:46:56.424Z,29.30
2023-04-08T21:49:24.323Z,29.42
2023-04-08T21:51:52.110Z,32.28
2023-04-08T21:54:19.852Z,32.85
2023-04-08T21:56:47.802Z,32.08
2023-04-08T21:59:15.469Z,33.55
2023-04-08T22:01:44.730Z,33.75
2023-04-08T22:04:12.746Z,33.15
2023-04-08T22:06:40.456Z,30.42
2023-04-08T22:09:08.178Z,29.05
2023-04-08T22:11:35.860Z,28.87
2023-04-08T22:14:03.592Z,30.20
2023-04-08T22:16:32.169Z,30.98
2023-04-08T22:19:01.390Z,29.95
2023-04-08T22:21:29.276Z,30.40
2023-04-08T22:23:57.356Z,32.47
2023-04-08T22:26:25.066Z,30.50
2023-04-08T22:28:52.978Z,30.52
2023-04-08T22:31:21.045Z,32.17
2023-04-08T22:33:48.966Z,29.58
2023-04-08T22:36:18.084Z,31.35
2023-04-08T22:38:46.352Z,31.88
2023-04-08T22:41:20.752Z,31.30
2023-04-08T22:43:48.624Z,36.13
2023-04-08T22:46:18.123Z,35.75
2023-04-08T22:48:46.588Z,34.13
2023-04-08T22:51:14.312Z,32.05
2023-04-08T22:53:43.726Z,31.50
2023-04-08T22:56:11.567Z,34.40
2023-04-08T22:58:39.483Z,31.80
2023-04-08T23:01:12.720Z,31.58
2023-04-08T23:03:40.598Z,32.70
2023-04-08T23:06:08.304Z,34.25
2023-04-08T23:08:35.956Z,36.15
2023-04-08T23:11:05.201Z,33.03
2023-04-08T23:13:32.984Z,34.47
2023-04-08T23:16:01.391Z,34.75
2023-04-08T23:18:29.154Z,35.45
2023-04-08T23:20:57.643Z,33.53
2023-04-08T23:23:26.135Z,34.15
2023-04-08T23:25:55.756Z,34.75
2023-04-08T23:28:25.116Z,35.05
2023-04-08T23:30:52.864Z,34.70
2023-04-08T23:33:20.574Z,34.88
2023-04-08T23:35:48.292Z,33.80
2023-04-08T23:38:16.106Z,34.33
2023-04-08T23:40:43.778Z,35.17
2023-04-08T23:43:11.517Z,34.20
2023-04-08T23:45:40.571Z,34.80
2023-04-08T23:48:10.066Z,34.53
2023-04-08T23:50:38.031Z,32.58
2023-04-08T23:53:05.760Z,34.08
2023-04-08T23:55:33.443Z,34.30
2023-04-08T23:58:01.161Z,36.15
