createdAt,value
2023-04-17T00:04:35.803Z,13.70
2023-04-17T00:09:38.119Z,13.70
2023-04-17T00:14:40.139Z,13.60
2023-04-17T00:19:42.267Z,13.50
2023-04-17T00:24:44.266Z,13.50
2023-04-17T00:29:49.057Z,13.50
2023-04-17T00:34:52.173Z,13.50
2023-04-17T00:39:56.780Z,13.50
2023-04-17T00:44:58.983Z,13.60
2023-04-17T00:50:01.442Z,13.50
2023-04-17T00:55:04.185Z,13.70
2023-04-17T01:00:08.656Z,13.50
2023-04-17T01:05:10.710Z,13.70
2023-04-17T01:10:12.855Z,13.40
2023-04-17T01:15:15.414Z,13.40
2023-04-17T01:20:18.516Z,13.30
2023-04-17T01:25:20.820Z,13.30
2023-04-17T01:30:23.727Z,13.30
2023-04-17T01:35:28.616Z,13.30
2023-04-17T01:40:30.833Z,13.30
2023-04-17T01:45:34.621Z,13.30
2023-04-17T01:50:36.626Z,13.10
2023-04-17T01:55:38.876Z,13.30
2023-04-17T02:00:41.005Z,13.20
2023-04-17T02:05:48.867Z,13.20
2023-04-17T02:15:53.523Z,13.30
2023-04-17T02:20:55.637Z,13.20
2023-04-17T02:25:57.809Z,13.20
2023-04-17T02:30:59.879Z,13.20
2023-04-17T02:36:02.498Z,13.20
2023-04-17T02:41:06.963Z,13.20
2023-04-17T02:46:09.435Z,13.20
2023-04-17T02:51:11.792Z,13.20
2023-04-17T02:56:13.888Z,13.20
2023-04-17T03:01:16.039Z,13.20
2023-04-17T03:06:19.073Z,13.20
2023-04-17T03:11:21.706Z,13.20
2023-04-17T03:16:24.263Z,13.20
2023-04-17T03:21:27.705Z,13.30
2023-04-17T03:26:29.938Z,13.20
2023-04-17T03:31:35.383Z,13.30
2023-04-17T03:36:37.588Z,13.10
2023-04-17T03:41:40.978Z,13.20
2023-04-17T03:46:43.695Z,13.20
2023-04-17T03:51:46.258Z,13.20
2023-04-17T03:56:49.904Z,13.10
2023-04-17T04:01:54.170Z,13.10
2023-04-17T04:06:58.093Z,13.20
2023-04-17T04:12:01.341Z,13.10
2023-04-17T04:17:05.220Z,13.20
2023-04-17T04:22:08.635Z,13.10
2023-04-17T04:27:12.098Z,13.10
2023-04-17T04:32:15.817Z,13.10
2023-04-17T04:37:21.762Z,13.10
2023-04-17T04:42:24.137Z,13.20
2023-04-17T04:47:26.911Z,13.20
2023-04-17T04:52:29.286Z,13.20
2023-04-17T04:57:32.298Z,13.10
2023-04-17T05:02:35.805Z,13.20
2023-04-17T05:07:39.304Z,13.20
2023-04-17T05:12:42.463Z,13.20
2023-04-17T05:17:46.695Z,13.20
2023-04-17T05:22:49.852Z,13.20
2023-04-17T05:27:52.156Z,13.20
2023-04-17T05:32:54.724Z,13.20
2023-04-17T05:37:58.100Z,13.20
2023-04-17T05:43:07.754Z,13.20
2023-04-17T05:48:10.350Z,13.20
2023-04-17T05:53:12.542Z,13.30
2023-04-17T05:58:23.820Z,13.20
2023-04-17T06:03:27.951Z,13.30
2023-04-17T06:08:33.962Z,13.20
2023-04-17T06:13:36.184Z,13.20
2023-04-17T06:18:40.574Z,13.10
2023-04-17T06:23:42.835Z,13.10
2023-04-17T06:28:45.088Z,13.20
2023-04-17T06:38:52.427Z,13.30
2023-04-17T06:43:55.233Z,13.30
2023-04-17T06:48:58.123Z,13.50
2023-04-17T06:54:00.336Z,13.80
2023-04-17T06:59:04.880Z,14.00
2023-04-17T07:04:08.615Z,14.10
2023-04-17T07:09:10.813Z,14.40
2023-04-17T07:14:13.200Z,14.70
2023-04-17T07:19:15.582Z,14.90
2023-04-17T07:24:20.467Z,15.10
2023-04-17T07:29:25.416Z,15.30
2023-04-17T07:34:31.090Z,15.30
2023-04-17T07:39:33.658Z,15.50
2023-04-17T07:44:35.775Z,15.50
2023-04-17T07:49:39.794Z,15.60
2023-04-17T07:54:41.893Z,15.70
2023-04-17T07:59:44.124Z,15.80
2023-04-17T08:04:46.895Z,15.80
2023-04-17T08:09:51.611Z,15.80
2023-04-17T08:14:53.610Z,15.70
2023-04-17T08:19:59.149Z,15.90
2023-04-17T08:25:03.626Z,15.90
2023-04-17T08:30:06.584Z,16.00
2023-04-17T08:35:11.376Z,16.30
2023-04-17T08:40:13.976Z,16.50
2023-04-17T08:45:16.187Z,16.60
2023-04-17T08:50:20.250Z,16.90
2023-04-17T08:55:25.405Z,17.00
2023-04-17T09:00:28.343Z,17.30
2023-04-17T09:05:33.681Z,17.50
2023-04-17T09:10:36.753Z,17.60
2023-04-17T09:15:38.928Z,17.70
2023-04-17T09:20:51.488Z,17.90
2023-04-17T09:30:56.263Z,18.20
2023-04-17T09:36:21.864Z,18.50
2023-04-17T09:41:28.926Z,18.70
2023-04-17T09:46:34.377Z,18.80
2023-04-17T09:51:37.035Z,18.90
2023-04-17T09:56:39.962Z,18.90
2023-04-17T10:01:43.184Z,18.80
2023-04-17T10:06:46.201Z,18.70
2023-04-17T10:11:49.217Z,18.50
2023-04-17T10:16:52.143Z,18.40
2023-04-17T10:22:13.125Z,18.20
2023-04-17T10:27:27.404Z,18.00
2023-04-17T10:32:29.976Z,17.80
2023-04-17T10:37:48.055Z,17.60
2023-04-17T10:43:02.148Z,17.60
2023-04-17T10:48:05.077Z,17.60
2023-04-17T10:53:07.308Z,17.40
2023-04-17T10:58:12.978Z,17.40
2023-04-17T11:03:15.664Z,17.50
2023-04-17T11:08:18.896Z,17.50
2023-04-17T11:13:20.885Z,17.40
2023-04-17T11:18:23.023Z,17.30
2023-04-17T11:23:29.549Z,17.20
2023-04-17T11:28:31.858Z,17.00
2023-04-17T11:33:37.840Z,16.80
2023-04-17T11:38:46.572Z,16.70
2023-04-17T11:43:51.853Z,16.30
2023-04-17T11:48:55.703Z,16.10
2023-04-17T11:53:57.968Z,16.00
2023-04-17T11:59:01.597Z,16.00
2023-04-17T12:04:19.452Z,16.20
2023-04-17T12:09:24.184Z,16.30
2023-04-17T12:14:26.690Z,16.50
2023-04-17T12:19:29.825Z,16.60
2023-04-17T12:24:32.450Z,16.70
2023-04-17T12:29:43.814Z,16.80
2023-04-17T12:34:47.239Z,16.90
2023-04-17T12:39:49.763Z,17.00
2023-04-17T12:44:51.796Z,17.30
2023-04-17T12:49:53.816Z,17.20
2023-04-17T12:54:59.772Z,17.30
2023-04-17T13:00:09.167Z,17.40
2023-04-17T13:05:11.889Z,17.60
2023-04-17T13:10:14.108Z,17.80
2023-04-17T13:15:16.298Z,17.90
2023-04-17T13:20:18.822Z,18.00
2023-04-17T13:25:20.856Z,18.00
2023-04-17T13:30:22.966Z,18.00
2023-04-17T13:35:24.990Z,18.10
2023-04-17T13:40:27.059Z,18.20
2023-04-17T13:45:29.010Z,18.30
2023-04-17T13:50:31.435Z,18.40
2023-04-17T13:55:33.857Z,18.50
2023-04-17T14:00:35.852Z,18.50
2023-04-17T14:05:37.904Z,18.40
2023-04-17T14:10:39.928Z,18.40
2023-04-17T14:15:42.110Z,18.20
2023-04-17T14:20:44.254Z,18.10
2023-04-17T14:25:46.376Z,18.10
2023-04-17T14:30:51.365Z,18.00
2023-04-17T14:35:53.519Z,18.00
2023-04-17T14:40:55.648Z,17.70
2023-04-17T14:51:01.622Z,17.70
2023-04-17T14:56:07.463Z,17.60
2023-04-17T15:01:09.668Z,17.80
2023-04-17T15:06:11.952Z,17.70
2023-04-17T15:11:14.034Z,17.60
2023-04-17T15:16:16.251Z,17.60
2023-04-17T15:21:19.117Z,17.60
2023-04-17T15:26:21.197Z,17.60
2023-04-17T15:31:23.337Z,17.60
2023-04-17T15:36:29.741Z,17.60
2023-04-17T15:41:32.101Z,17.70
2023-04-17T15:46:34.875Z,17.70
2023-04-17T15:51:38.087Z,17.70
2023-04-17T15:56:41.753Z,17.80
2023-04-17T16:01:43.860Z,17.80
2023-04-17T16:06:46.230Z,17.80
2023-04-17T16:11:48.597Z,17.90
2023-04-17T16:16:50.657Z,17.90
2023-04-17T16:21:52.645Z,17.90
2023-04-17T16:26:58.602Z,17.90
2023-04-17T16:32:00.675Z,17.90
2023-04-17T16:37:03.682Z,17.90
2023-04-17T16:42:05.893Z,17.90
2023-04-17T16:47:13.452Z,18.10
2023-04-17T16:52:16.059Z,18.20
2023-04-17T16:57:20.976Z,18.20
2023-04-17T17:02:23.094Z,18.00
2023-04-17T17:07:25.558Z,17.90
2023-04-17T17:12:27.740Z,17.70
2023-04-17T17:17:29.988Z,17.70
2023-04-17T17:22:33.998Z,17.60
2023-04-17T17:27:36.034Z,17.40
2023-04-17T17:32:38.081Z,17.40
2023-04-17T17:37:42.178Z,17.40
2023-04-17T17:42:45.217Z,17.20
2023-04-17T17:47:47.893Z,17.20
2023-04-17T17:52:50.153Z,17.10
2023-04-17T17:57:52.223Z,16.90
2023-04-17T18:02:54.528Z,16.90
2023-04-17T18:07:56.668Z,16.70
2023-04-17T18:12:58.625Z,16.70
2023-04-17T18:18:00.750Z,16.60
2023-04-17T18:23:03.151Z,16.50
2023-04-17T18:28:06.131Z,16.50
2023-04-17T18:33:08.216Z,16.40
2023-04-17T18:38:10.379Z,16.30
2023-04-17T18:43:12.459Z,16.20
2023-04-17T18:48:14.485Z,16.10
2023-04-17T18:53:16.879Z,16.00
2023-04-17T18:58:19.472Z,16.00
2023-04-17T19:03:21.550Z,15.90
2023-04-17T19:08:23.737Z,15.80
2023-04-17T19:13:25.786Z,15.80
2023-04-17T19:18:29.121Z,15.70
2023-04-17T19:23:31.485Z,15.80
2023-04-17T19:28:34.009Z,15.50
2023-04-17T19:33:36.406Z,15.50
2023-04-17T19:38:38.589Z,15.40
2023-04-17T19:43:44.048Z,15.30
2023-04-17T19:48:47.076Z,15.20
2023-04-17T19:53:49.358Z,15.20
2023-04-17T19:58:51.565Z,15.10
2023-04-17T20:03:53.677Z,15.10
2023-04-17T20:08:58.434Z,15.00
2023-04-17T20:14:03.046Z,15.00
2023-04-17T20:19:05.225Z,15.00
2023-04-17T20:24:07.246Z,14.90
2023-04-17T20:29:09.420Z,14.80
2023-04-17T20:34:11.578Z,14.80
2023-04-17T20:39:14.132Z,14.70
2023-04-17T20:44:18.918Z,14.80
2023-04-17T20:49:21.041Z,14.60
2023-04-17T20:54:23.385Z,14.60
2023-04-17T20:59:25.422Z,14.50
2023-04-17T21:04:27.619Z,14.40
2023-04-17T21:09:29.846Z,14.40
2023-04-17T21:14:33.938Z,14.30
2023-04-17T21:19:36.249Z,14.20
2023-04-17T21:24:38.310Z,14.20
2023-04-17T21:29:41.128Z,14.10
2023-04-17T21:34:43.397Z,14.10
2023-04-17T21:39:45.464Z,14.10
2023-04-17T21:44:50.178Z,14.00
2023-04-17T21:49:52.436Z,13.90
2023-04-17T21:54:54.598Z,13.90
2023-04-17T21:59:56.626Z,13.90
2023-04-17T22:04:58.660Z,13.90
2023-04-17T22:10:02.216Z,13.80
2023-04-17T22:15:05.151Z,13.80
2023-04-17T22:20:07.758Z,13.80
2023-04-17T22:25:09.888Z,13.70
2023-04-17T22:30:12.263Z,13.70
2023-04-17T22:35:14.324Z,13.70
2023-04-17T22:40:18.951Z,13.70
2023-04-17T22:45:21.083Z,13.70
2023-04-17T22:50:23.754Z,13.70
2023-04-17T22:55:26.074Z,13.70
2023-04-17T23:00:28.460Z,13.70
2023-04-17T23:05:30.499Z,13.60
2023-04-17T23:10:32.837Z,13.60
2023-04-17T23:15:36.362Z,13.50
2023-04-17T23:20:38.461Z,13.40
2023-04-17T23:25:40.607Z,13.50
2023-04-17T23:30:42.647Z,13.40
2023-04-17T23:35:44.713Z,13.40
2023-04-17T23:40:47.134Z,13.40
2023-04-17T23:45:49.434Z,13.20
2023-04-17T23:50:51.501Z,13.20
2023-04-17T23:55:53.963Z,13.20
