createdAt,value
2023-01-17T00:02:18.660Z,98997.82
2023-01-17T00:05:29.683Z,98994.48
2023-01-17T00:08:15.270Z,98994.59
2023-01-17T00:10:42.354Z,99000.67
2023-01-17T00:13:09.545Z,99000.68
2023-01-17T00:15:39.134Z,99005.45
2023-01-17T00:18:06.226Z,99004.23
2023-01-17T00:20:51.872Z,98995.94
2023-01-17T00:23:43.173Z,98994.20
2023-01-17T00:26:17.871Z,98991.19
2023-01-17T00:28:45.902Z,98988.02
2023-01-17T00:31:15.595Z,98987.48
2023-01-17T00:33:42.798Z,98974.95
2023-01-17T00:36:10.855Z,98969.98
2023-01-17T00:38:39.785Z,98967.71
2023-01-17T00:41:14.249Z,98973.39
2023-01-17T00:43:59.775Z,98957.63
2023-01-17T00:46:45.688Z,98966.46
2023-01-17T00:49:31.328Z,98959.00
2023-01-17T00:52:16.773Z,98953.83
2023-01-17T00:55:02.261Z,98961.52
2023-01-17T00:57:48.019Z,98963.36
2023-01-17T01:00:36.883Z,98964.73
2023-01-17T01:03:30.467Z,98974.66
2023-01-17T01:06:15.889Z,98978.23
2023-01-17T01:09:01.467Z,98985.81
2023-01-17T01:11:46.843Z,98989.08
2023-01-17T01:14:32.167Z,98990.24
2023-01-17T01:17:17.596Z,98981.09
2023-01-17T01:20:03.073Z,98972.34
2023-01-17T01:22:48.362Z,98970.26
2023-01-17T01:25:34.191Z,98970.28
2023-01-17T01:28:30.621Z,98961.72
2023-01-17T01:31:23.711Z,98963.94
2023-01-17T01:33:52.229Z,98961.73
2023-01-17T01:36:20.349Z,98963.05
2023-01-17T01:38:47.697Z,98957.45
2023-01-17T01:41:14.818Z,98958.27
2023-01-17T01:43:42.093Z,98959.49
2023-01-17T01:46:16.161Z,98956.64
2023-01-17T01:48:54.451Z,98952.07
2023-01-17T01:51:44.645Z,98955.83
2023-01-17T01:54:26.704Z,98952.16
2023-01-17T01:56:58.559Z,98957.03
2023-01-17T01:59:26.312Z,98961.70
2023-01-17T02:01:57.597Z,98959.60
2023-01-17T02:04:27.049Z,98961.98
2023-01-17T02:07:17.083Z,98950.26
2023-01-17T02:09:44.729Z,98946.27
2023-01-17T02:12:12.679Z,98945.15
2023-01-17T02:14:39.807Z,98950.35
2023-01-17T02:17:51.323Z,98948.68
2023-01-17T02:20:53.398Z,98944.60
2023-01-17T02:23:51.238Z,98941.27
2023-01-17T02:26:42.881Z,98940.94
2023-01-17T02:29:42.123Z,98939.41
2023-01-17T02:32:48.031Z,98944.09
2023-01-17T02:35:36.496Z,98950.30
2023-01-17T02:38:54.241Z,98950.98
2023-01-17T02:41:29.081Z,98949.35
2023-01-17T02:43:56.541Z,98943.20
2023-01-17T02:46:24.068Z,98940.08
2023-01-17T02:48:51.556Z,98941.35
2023-01-17T02:51:46.442Z,98936.77
2023-01-17T02:54:38.559Z,98928.64
2023-01-17T02:57:39.187Z,98924.15
2023-01-17T03:00:24.690Z,98917.46
2023-01-17T03:03:11.173Z,98919.99
2023-01-17T03:05:49.421Z,98913.84
2023-01-17T03:08:17.686Z,98916.74
2023-01-17T03:10:45.608Z,98918.64
2023-01-17T03:13:12.999Z,98918.66
2023-01-17T03:15:40.676Z,98919.51
2023-01-17T03:18:15.261Z,98914.27
2023-01-17T03:20:42.491Z,98913.28
2023-01-17T03:23:09.669Z,98915.89
2023-01-17T03:25:36.988Z,98907.77
2023-01-17T03:28:04.516Z,98903.18
2023-01-17T03:30:31.727Z,98902.98
2023-01-17T03:32:58.845Z,98905.80
2023-01-17T03:35:27.656Z,98907.89
2023-01-17T03:37:56.079Z,98907.91
2023-01-17T03:40:23.217Z,98909.44
2023-01-17T03:42:50.348Z,98909.85
2023-01-17T03:45:17.632Z,98919.89
2023-01-17T03:47:44.654Z,98919.75
2023-01-17T03:50:12.928Z,98919.81
2023-01-17T03:52:40.002Z,98914.23
2023-01-17T03:55:08.568Z,98915.27
2023-01-17T03:57:35.713Z,98912.02
2023-01-17T04:00:03.632Z,98902.48
2023-01-17T04:02:33.998Z,98888.32
2023-01-17T04:05:01.115Z,98887.66
2023-01-17T04:07:28.329Z,98896.95
2023-01-17T04:09:55.383Z,98903.91
2023-01-17T04:12:22.478Z,98913.88
2023-01-17T04:14:49.611Z,98914.06
2023-01-17T04:17:19.343Z,98920.21
2023-01-17T04:19:46.933Z,98920.98
2023-01-17T04:22:14.031Z,98920.95
2023-01-17T04:24:41.161Z,98918.36
2023-01-17T04:27:10.002Z,98920.45
2023-01-17T04:29:37.102Z,98920.21
2023-01-17T04:32:04.531Z,98923.62
2023-01-17T04:34:31.587Z,98929.10
2023-01-17T04:36:58.699Z,98930.10
2023-01-17T04:39:25.818Z,98930.25
2023-01-17T04:41:52.967Z,98929.46
2023-01-17T04:44:19.981Z,98931.38
2023-01-17T04:46:47.038Z,98928.02
2023-01-17T04:49:14.177Z,98922.94
2023-01-17T04:51:41.386Z,98925.52
2023-01-17T04:54:08.436Z,98923.33
2023-01-17T04:56:35.560Z,98915.29
2023-01-17T04:59:02.660Z,98914.16
2023-01-17T05:01:29.910Z,98930.38
2023-01-17T05:03:57.197Z,98943.91
2023-01-17T05:06:24.316Z,98951.55
2023-01-17T05:08:51.463Z,98940.96
2023-01-17T05:11:18.634Z,98936.78
2023-01-17T05:13:48.053Z,98933.31
2023-01-17T05:16:18.835Z,98936.94
2023-01-17T05:18:46.117Z,98930.85
2023-01-17T05:21:13.249Z,98930.11
2023-01-17T05:23:42.058Z,98941.91
2023-01-17T05:26:09.223Z,98958.93
2023-01-17T05:28:36.493Z,98952.92
2023-01-17T05:31:03.817Z,98944.85
2023-01-17T05:33:31.006Z,98945.44
2023-01-17T05:35:58.167Z,98950.36
2023-01-17T05:38:25.293Z,98947.61
2023-01-17T05:40:52.448Z,98935.17
2023-01-17T05:43:20.820Z,98936.31
2023-01-17T05:45:49.482Z,98949.73
2023-01-17T05:48:16.575Z,98952.48
2023-01-17T05:50:43.696Z,98948.58
2023-01-17T05:53:15.848Z,98948.56
2023-01-17T05:55:43.637Z,98947.52
2023-01-17T05:58:20.768Z,98928.64
2023-01-17T06:00:48.765Z,98915.88
2023-01-17T06:03:16.161Z,98922.65
2023-01-17T06:05:44.501Z,98916.70
2023-01-17T06:08:11.663Z,98905.29
2023-01-17T06:10:39.059Z,98889.79
2023-01-17T06:13:20.220Z,98889.27
2023-01-17T06:15:47.915Z,98897.52
2023-01-17T06:18:17.149Z,98907.16
2023-01-17T06:20:44.555Z,98900.65
2023-01-17T06:23:14.301Z,98901.27
2023-01-17T06:25:44.483Z,98907.52
2023-01-17T06:28:20.047Z,98908.45
2023-01-17T06:30:48.303Z,98906.30
2023-01-17T06:33:15.855Z,98912.26
2023-01-17T06:35:51.102Z,98911.27
2023-01-17T06:38:18.574Z,98924.67
2023-01-17T06:40:45.879Z,98931.77
2023-01-17T06:43:13.077Z,98926.08
2023-01-17T06:45:40.208Z,98917.82
2023-01-17T06:48:07.318Z,98911.56
2023-01-17T06:50:34.745Z,98914.84
2023-01-17T06:53:04.533Z,98916.32
2023-01-17T06:55:33.369Z,98909.55
2023-01-17T06:58:02.050Z,98912.59
2023-01-17T07:00:31.264Z,98903.16
2023-01-17T07:02:58.477Z,98902.98
2023-01-17T07:05:27.938Z,98897.80
2023-01-17T07:07:55.333Z,98894.33
2023-01-17T07:10:23.084Z,98901.11
2023-01-17T07:12:50.943Z,98899.55
2023-01-17T07:15:18.083Z,98895.11
2023-01-17T07:17:45.173Z,98892.08
2023-01-17T07:20:12.965Z,98888.24
2023-01-17T07:22:44.563Z,98882.63
2023-01-17T07:25:11.718Z,98876.60
2023-01-17T07:27:38.720Z,98876.42
2023-01-17T07:30:06.812Z,98875.86
2023-01-17T07:32:33.976Z,98871.58
2023-01-17T07:35:01.061Z,98872.11
2023-01-17T07:37:28.236Z,98871.86
2023-01-17T07:39:55.382Z,98875.77
2023-01-17T07:42:24.091Z,98875.25
2023-01-17T07:44:51.483Z,98879.99
2023-01-17T07:47:19.401Z,98873.46
2023-01-17T07:49:46.498Z,98871.47
2023-01-17T07:52:13.723Z,98871.51
2023-01-17T07:54:40.952Z,98873.32
2023-01-17T07:57:12.102Z,98875.80
2023-01-17T07:59:39.165Z,98880.03
2023-01-17T08:02:17.280Z,98888.36
2023-01-17T08:04:44.673Z,98888.64
2023-01-17T08:07:13.384Z,98881.99
2023-01-17T08:09:42.403Z,98880.10
2023-01-17T08:12:10.142Z,98876.35
2023-01-17T08:14:37.260Z,98869.92
2023-01-17T08:17:16.441Z,98861.33
2023-01-17T08:19:44.369Z,98858.16
2023-01-17T08:22:11.831Z,98858.05
2023-01-17T08:24:39.069Z,98863.19
2023-01-17T08:27:08.385Z,98863.66
2023-01-17T08:29:35.838Z,98870.45
2023-01-17T08:32:03.512Z,98870.58
2023-01-17T08:34:33.211Z,98871.58
2023-01-17T08:37:00.314Z,98870.31
2023-01-17T08:39:29.592Z,98863.34
2023-01-17T08:41:56.968Z,98866.73
2023-01-17T08:44:24.079Z,98863.91
2023-01-17T08:46:51.237Z,98857.65
2023-01-17T08:49:18.429Z,98845.16
2023-01-17T08:51:45.476Z,98839.14
2023-01-17T08:54:14.655Z,98838.51
2023-01-17T08:56:46.356Z,98845.46
2023-01-17T08:59:13.762Z,98844.44
2023-01-17T09:01:41.359Z,98855.73
2023-01-17T09:04:09.196Z,98851.30
2023-01-17T09:06:38.852Z,98849.64
2023-01-17T09:09:06.958Z,98845.16
2023-01-17T09:11:34.438Z,98843.99
2023-01-17T09:14:01.479Z,98850.80
2023-01-17T09:16:29.856Z,98852.63
2023-01-17T09:18:58.119Z,98844.67
2023-01-17T09:21:26.376Z,98842.73
2023-01-17T09:23:54.422Z,98842.02
2023-01-17T09:26:28.260Z,98836.04
2023-01-17T09:28:55.689Z,98846.06
2023-01-17T09:31:24.368Z,98839.16
2023-01-17T09:33:52.627Z,98836.75
2023-01-17T09:36:20.341Z,98838.68
2023-01-17T09:38:47.878Z,98831.52
2023-01-17T09:41:33.002Z,98830.58
2023-01-17T09:44:24.217Z,98829.20
2023-01-17T09:46:55.400Z,98824.17
2023-01-17T09:49:41.237Z,98805.93
2023-01-17T09:52:17.969Z,98806.59
2023-01-17T09:54:47.778Z,98802.36
2023-01-17T09:57:55.914Z,98801.59
2023-01-17T10:01:04.759Z,98803.63
2023-01-17T10:04:05.102Z,98808.91
2023-01-17T10:07:11.772Z,98804.66
2023-01-17T10:10:09.388Z,98795.30
2023-01-17T10:13:12.146Z,98796.96
2023-01-17T10:16:00.849Z,98803.05
2023-01-17T10:18:53.113Z,98798.66
2023-01-17T10:21:38.209Z,98794.77
2023-01-17T10:24:40.385Z,98797.05
2023-01-17T10:27:28.741Z,98798.75
2023-01-17T10:29:55.869Z,98796.05
2023-01-17T10:32:28.966Z,98791.23
2023-01-17T10:35:04.191Z,98793.48
2023-01-17T10:37:43.908Z,98798.85
2023-01-17T10:40:16.325Z,98795.70
2023-01-17T10:42:51.596Z,98796.95
2023-01-17T10:45:28.263Z,98794.13
2023-01-17T10:48:33.732Z,98788.46
2023-01-17T10:51:31.463Z,98791.14
2023-01-17T10:54:42.640Z,98787.73
2023-01-17T10:57:20.929Z,98784.59
2023-01-17T10:59:48.139Z,98780.20
2023-01-17T11:02:31.271Z,98781.15
2023-01-17T11:05:08.635Z,98780.52
2023-01-17T11:07:39.330Z,98778.34
2023-01-17T11:10:53.522Z,98767.54
2023-01-17T11:13:36.571Z,98764.82
2023-01-17T11:16:10.237Z,98768.83
2023-01-17T11:18:40.389Z,98774.90
2023-01-17T11:21:20.361Z,98772.80
2023-01-17T11:23:56.192Z,98764.30
2023-01-17T11:26:34.304Z,98768.61
2023-01-17T11:29:39.179Z,98773.64
2023-01-17T11:32:31.324Z,98764.31
2023-01-17T11:35:20.986Z,98775.30
2023-01-17T11:38:12.997Z,98776.59
2023-01-17T11:40:48.578Z,98777.39
2023-01-17T11:43:24.504Z,98780.30
2023-01-17T11:46:17.341Z,98767.60
2023-01-17T11:48:55.051Z,98778.90
2023-01-17T11:51:39.113Z,98770.94
2023-01-17T11:54:27.182Z,98774.91
2023-01-17T11:57:00.373Z,98779.55
2023-01-17T11:59:36.980Z,98782.80
2023-01-17T12:02:41.365Z,98782.13
2023-01-17T12:05:17.828Z,98792.57
2023-01-17T12:08:09.399Z,98795.59
2023-01-17T12:11:04.119Z,98800.14
2023-01-17T12:14:02.826Z,98800.08
2023-01-17T12:16:51.803Z,98799.25
2023-01-17T12:20:00.428Z,98802.65
2023-01-17T12:22:44.729Z,98814.30
2023-01-17T12:25:41.243Z,98824.40
2023-01-17T12:28:21.146Z,98824.79
2023-01-17T12:31:26.523Z,98819.92
2023-01-17T12:34:09.564Z,98818.38
2023-01-17T12:37:07.297Z,98824.89
2023-01-17T12:39:48.515Z,98823.70
2023-01-17T12:42:27.758Z,98824.83
2023-01-17T12:45:07.081Z,98832.48
2023-01-17T12:47:42.317Z,98828.48
2023-01-17T12:50:36.479Z,98823.71
2023-01-17T12:53:41.873Z,98823.00
2023-01-17T12:56:35.227Z,98818.92
2023-01-17T12:59:38.824Z,98818.02
2023-01-17T13:02:33.392Z,98810.69
2023-01-17T13:05:14.692Z,98805.16
2023-01-17T13:08:27.213Z,98794.73
2023-01-17T13:11:46.108Z,98792.39
2023-01-17T13:14:13.221Z,98787.81
2023-01-17T13:16:50.680Z,98784.52
2023-01-17T13:19:44.633Z,98789.27
2023-01-17T13:22:21.710Z,98790.20
2023-01-17T13:24:55.152Z,98787.87
2023-01-17T13:28:03.542Z,98776.39
2023-01-17T13:30:52.413Z,98766.91
2023-01-17T13:33:38.400Z,98785.98
2023-01-17T13:36:47.694Z,98789.44
2023-01-17T13:40:01.208Z,98783.77
2023-01-17T13:43:05.828Z,98791.86
2023-01-17T13:45:37.649Z,98803.85
2023-01-17T13:48:19.610Z,98797.27
2023-01-17T13:51:05.799Z,98788.29
2023-01-17T13:53:36.323Z,98784.31
2023-01-17T13:56:18.753Z,98787.10
2023-01-17T13:58:49.739Z,98797.30
2023-01-17T14:01:43.139Z,98808.58
2023-01-17T14:04:11.953Z,98812.98
2023-01-17T14:07:16.344Z,98811.86
2023-01-17T14:09:45.729Z,98810.21
2023-01-17T14:12:15.513Z,98814.14
2023-01-17T14:14:48.311Z,98820.38
2023-01-17T14:17:30.417Z,98824.98
2023-01-17T14:20:27.709Z,98826.36
2023-01-17T14:23:02.796Z,98830.02
2023-01-17T14:25:39.261Z,98831.64
2023-01-17T14:28:31.830Z,98823.04
2023-01-17T14:31:02.554Z,98814.62
2023-01-17T14:33:48.153Z,98818.55
2023-01-17T14:36:31.881Z,98819.48
2023-01-17T14:38:59.009Z,98829.84
2023-01-17T14:41:29.033Z,98833.35
2023-01-17T14:43:59.442Z,98842.13
2023-01-17T14:46:32.126Z,98850.50
2023-01-17T14:49:05.484Z,98851.45
2023-01-17T14:51:34.648Z,98845.81
2023-01-17T14:54:16.692Z,98851.59
2023-01-17T14:56:44.176Z,98854.59
2023-01-17T14:59:20.644Z,98849.56
2023-01-17T15:02:06.667Z,98843.83
2023-01-17T15:04:40.103Z,98850.67
2023-01-17T15:07:14.580Z,98849.96
2023-01-17T15:09:43.914Z,98859.08
2023-01-17T15:12:15.822Z,98867.80
2023-01-17T15:14:45.946Z,98874.86
2023-01-17T15:17:26.855Z,98874.38
2023-01-17T15:20:02.873Z,98871.91
2023-01-17T15:22:30.509Z,98876.90
2023-01-17T15:24:58.605Z,98893.59
2023-01-17T15:27:26.466Z,98898.55
2023-01-17T15:29:56.873Z,98903.81
2023-01-17T15:32:30.936Z,98923.85
2023-01-17T15:34:59.518Z,98938.86
2023-01-17T15:37:30.891Z,98937.05
2023-01-17T15:40:16.277Z,98935.31
2023-01-17T15:42:50.279Z,98936.37
2023-01-17T15:45:22.718Z,98926.23
2023-01-17T15:47:49.883Z,98917.91
2023-01-17T15:50:20.620Z,98925.00
2023-01-17T15:52:53.415Z,98949.29
2023-01-17T15:55:38.948Z,98958.95
2023-01-17T15:58:24.286Z,98961.25
2023-01-17T16:00:51.508Z,98959.52
2023-01-17T16:03:26.798Z,98959.67
2023-01-17T16:05:57.134Z,98965.42
2023-01-17T16:08:28.400Z,98964.47
2023-01-17T16:11:01.613Z,98964.48
2023-01-17T16:13:32.724Z,98955.05
2023-01-17T16:16:23.171Z,98949.73
2023-01-17T16:18:58.829Z,98950.90
2023-01-17T16:21:30.711Z,98956.80
2023-01-17T16:23:59.470Z,98971.83
2023-01-17T16:26:28.557Z,98977.69
2023-01-17T16:28:55.758Z,98977.61
2023-01-17T16:31:23.044Z,98979.55
2023-01-17T16:33:50.560Z,98987.59
2023-01-17T16:36:20.249Z,98985.64
2023-01-17T16:38:50.971Z,98986.30
2023-01-17T16:41:19.679Z,98982.09
2023-01-17T16:43:57.473Z,98982.68
2023-01-17T16:46:25.500Z,98992.01
2023-01-17T16:48:52.909Z,98999.15
2023-01-17T16:51:20.207Z,99007.11
2023-01-17T16:53:47.665Z,99011.77
2023-01-17T16:56:17.536Z,99015.39
2023-01-17T16:58:44.736Z,99017.39
2023-01-17T17:01:16.021Z,99018.86
2023-01-17T17:03:44.148Z,99014.23
2023-01-17T17:06:12.400Z,99013.10
2023-01-17T17:08:39.668Z,99019.61
2023-01-17T17:11:18.505Z,99021.19
2023-01-17T17:13:48.551Z,99024.41
2023-01-17T17:16:22.500Z,99020.83
2023-01-17T17:18:59.642Z,99018.20
2023-01-17T17:21:29.887Z,99015.23
2023-01-17T17:24:00.377Z,99012.84
2023-01-17T17:26:34.093Z,99015.25
2023-01-17T17:29:02.732Z,99015.95
2023-01-17T17:31:30.082Z,99024.92
2023-01-17T17:33:59.443Z,99018.08
2023-01-17T17:36:27.037Z,99018.94
2023-01-17T17:38:56.393Z,99016.51
2023-01-17T17:41:29.251Z,99016.75
2023-01-17T17:43:57.431Z,99018.50
2023-01-17T17:46:26.220Z,99022.45
2023-01-17T17:48:53.388Z,99021.71
2023-01-17T17:51:35.096Z,99019.95
2023-01-17T17:54:09.962Z,99026.20
2023-01-17T17:56:38.375Z,99026.67
2023-01-17T17:59:08.554Z,99030.15
2023-01-17T18:01:40.488Z,99042.14
2023-01-17T18:04:09.161Z,99058.23
2023-01-17T18:06:38.017Z,99070.20
2023-01-17T18:09:07.956Z,99058.88
2023-01-17T18:11:37.811Z,99042.98
2023-01-17T18:14:08.927Z,99022.17
2023-01-17T18:16:41.048Z,99014.02
2023-01-17T18:19:16.731Z,99020.33
2023-01-17T18:21:43.960Z,99025.94
2023-01-17T18:24:14.937Z,99016.58
2023-01-17T18:26:45.687Z,99013.68
2023-01-17T18:29:15.361Z,99019.70
2023-01-17T18:31:44.003Z,99016.98
2023-01-17T18:34:20.778Z,99028.17
2023-01-17T18:36:47.946Z,99036.84
2023-01-17T18:39:24.093Z,99029.82
2023-01-17T18:41:52.082Z,99032.41
2023-01-17T18:44:21.933Z,99033.27
2023-01-17T18:46:54.360Z,99027.73
2023-01-17T18:49:21.773Z,99033.33
2023-01-17T18:51:50.021Z,99035.29
2023-01-17T18:54:18.900Z,99035.52
2023-01-17T18:56:46.488Z,99034.45
2023-01-17T18:59:15.489Z,99036.17
2023-01-17T19:01:43.048Z,99041.45
2023-01-17T19:04:12.169Z,99044.39
2023-01-17T19:06:42.304Z,99037.35
2023-01-17T19:09:12.532Z,99031.41
2023-01-17T19:11:40.308Z,99032.45
2023-01-17T19:14:07.683Z,99031.18
2023-01-17T19:16:38.735Z,99041.54
2023-01-17T19:19:13.944Z,99040.70
2023-01-17T19:21:41.536Z,99035.90
2023-01-17T19:24:12.427Z,99039.59
2023-01-17T19:26:39.923Z,99035.55
2023-01-17T19:29:07.172Z,99036.41
2023-01-17T19:31:43.126Z,99039.17
2023-01-17T19:34:13.245Z,99032.58
2023-01-17T19:36:40.483Z,99034.34
2023-01-17T19:39:09.046Z,99027.74
2023-01-17T19:41:42.051Z,99034.59
2023-01-17T19:44:11.941Z,99048.19
2023-01-17T19:46:39.229Z,99047.99
2023-01-17T19:49:08.016Z,99055.09
2023-01-17T19:51:35.934Z,99051.60
2023-01-17T19:54:05.826Z,99048.75
2023-01-17T19:56:33.049Z,99055.71
2023-01-17T19:59:01.168Z,99050.46
2023-01-17T20:01:32.059Z,99050.23
2023-01-17T20:04:01.276Z,99044.44
2023-01-17T20:06:32.454Z,99050.63
2023-01-17T20:08:59.661Z,99051.46
2023-01-17T20:11:27.916Z,99062.70
2023-01-17T20:13:57.740Z,99058.60
2023-01-17T20:16:27.627Z,99061.46
2023-01-17T20:18:55.003Z,99063.52
2023-01-17T20:21:25.239Z,99056.15
2023-01-17T20:23:55.009Z,99051.30
2023-01-17T20:26:33.774Z,99044.11
2023-01-17T20:29:09.461Z,99041.88
2023-01-17T20:31:37.900Z,99038.11
2023-01-17T20:34:07.892Z,99034.96
2023-01-17T20:36:36.343Z,99028.67
2023-01-17T20:39:06.083Z,99007.07
2023-01-17T20:41:36.916Z,98995.02
2023-01-17T20:44:06.378Z,98997.96
2023-01-17T20:46:40.449Z,99002.80
2023-01-17T20:49:19.101Z,99001.41
2023-01-17T20:51:47.015Z,98998.39
2023-01-17T20:54:17.638Z,98996.60
2023-01-17T20:56:46.724Z,98999.13
2023-01-17T20:59:18.458Z,98989.88
2023-01-17T21:01:46.092Z,98992.48
2023-01-17T21:04:14.150Z,98981.30
2023-01-17T21:06:43.053Z,98975.27
2023-01-17T21:09:14.185Z,98970.07
2023-01-17T21:11:41.265Z,98965.70
2023-01-17T21:14:08.709Z,98963.66
2023-01-17T21:16:35.986Z,98993.90
2023-01-17T21:19:04.654Z,98975.70
2023-01-17T21:21:32.029Z,98985.02
2023-01-17T21:23:59.554Z,98991.50
2023-01-17T21:26:28.341Z,98991.38
2023-01-17T21:28:57.512Z,98974.74
2023-01-17T21:31:32.932Z,98970.45
2023-01-17T21:34:04.196Z,98983.62
2023-01-17T21:36:35.497Z,98987.09
2023-01-17T21:39:07.543Z,98976.21
2023-01-17T21:41:37.600Z,98973.21
2023-01-17T21:44:14.113Z,98960.59
2023-01-17T21:46:41.771Z,98943.02
2023-01-17T21:49:11.303Z,98942.89
2023-01-17T21:51:52.171Z,98935.91
2023-01-17T21:54:45.137Z,98947.95
2023-01-17T21:57:39.174Z,98940.50
2023-01-17T22:00:11.587Z,98936.75
2023-01-17T22:02:39.476Z,98928.64
2023-01-17T22:05:09.080Z,98937.80
2023-01-17T22:07:38.424Z,98940.30
2023-01-17T22:10:06.501Z,98932.67
2023-01-17T22:12:33.716Z,98932.10
2023-01-17T22:15:00.943Z,98926.80
2023-01-17T22:17:30.134Z,98921.64
2023-01-17T22:19:57.253Z,98918.85
2023-01-17T22:22:24.455Z,98920.05
2023-01-17T22:24:51.593Z,98910.58
2023-01-17T22:27:19.892Z,98906.13
2023-01-17T22:29:47.013Z,98899.27
2023-01-17T22:32:14.225Z,98898.65
2023-01-17T22:34:41.301Z,98897.71
2023-01-17T22:37:09.473Z,98899.20
2023-01-17T22:39:38.552Z,98894.05
2023-01-17T22:42:06.127Z,98887.80
2023-01-17T22:44:33.272Z,98884.20
2023-01-17T22:47:00.431Z,98886.02
2023-01-17T22:49:27.577Z,98886.05
2023-01-17T22:51:54.644Z,98882.78
2023-01-17T22:54:22.042Z,98877.36
2023-01-17T22:56:49.241Z,98867.58
2023-01-17T22:59:16.315Z,98868.42
2023-01-17T23:01:43.468Z,98877.25
2023-01-17T23:04:13.881Z,98872.52
2023-01-17T23:06:41.277Z,98865.44
2023-01-17T23:09:12.779Z,98863.54
2023-01-17T23:11:42.923Z,98851.66
2023-01-17T23:14:13.907Z,98852.65
2023-01-17T23:17:11.049Z,98847.65
2023-01-17T23:19:43.993Z,98842.36
2023-01-17T23:22:15.559Z,98844.14
2023-01-17T23:24:55.480Z,98840.27
2023-01-17T23:27:51.833Z,98822.34
2023-01-17T23:30:26.282Z,98822.27
2023-01-17T23:33:00.236Z,98822.36
2023-01-17T23:35:30.136Z,98822.88
2023-01-17T23:38:16.577Z,98815.19
2023-01-17T23:41:05.182Z,98809.87
2023-01-17T23:43:33.100Z,98814.36
2023-01-17T23:46:01.144Z,98824.95
2023-01-17T23:48:28.586Z,98818.77
2023-01-17T23:51:07.095Z,98825.30
2023-01-17T23:53:37.003Z,98833.83
2023-01-17T23:56:18.201Z,98841.42
2023-01-17T23:58:45.393Z,98843.52
