createdAt,value
2019-02-19T00:00:14.396Z,19.07
2019-02-19T00:02:44.978Z,21.70
2019-02-19T00:05:15.986Z,23.40
2019-02-19T00:07:46.598Z,20.57
2019-02-19T00:10:17.196Z,23.63
2019-02-19T00:12:47.454Z,25.63
2019-02-19T00:15:18.056Z,24.70
2019-02-19T00:17:48.614Z,22.63
2019-02-19T00:20:19.207Z,31.07
2019-02-19T00:22:49.128Z,26.50
2019-02-19T00:25:19.807Z,23.63
2019-02-19T00:27:50.282Z,24.17
2019-02-19T00:30:20.785Z,25.10
2019-02-19T00:32:51.318Z,22.30
2019-02-19T00:35:21.999Z,31.37
2019-02-19T00:37:52.562Z,31.60
2019-02-19T00:40:23.901Z,28.67
2019-02-19T00:42:54.410Z,34.13
2019-02-19T00:45:24.888Z,24.53
2019-02-19T00:47:55.297Z,25.27
2019-02-19T00:50:25.570Z,25.43
2019-02-19T00:52:55.768Z,28.30
2019-02-19T00:55:26.409Z,25.17
2019-02-19T00:57:56.778Z,33.93
2019-02-19T01:00:26.958Z,26.77
2019-02-19T01:02:57.577Z,30.40
2019-02-19T01:05:27.784Z,27.73
2019-02-19T01:07:58.402Z,27.63
2019-02-19T01:10:28.974Z,27.53
2019-02-19T01:12:59.562Z,18.90
2019-02-19T01:15:30.164Z,22.50
2019-02-19T01:18:00.593Z,26.30
2019-02-19T01:20:31.304Z,25.57
2019-02-19T01:23:01.833Z,28.97
2019-02-19T01:25:31.944Z,24.80
2019-02-19T01:28:02.152Z,22.33
2019-02-19T01:30:32.324Z,27.80
2019-02-19T01:33:03.206Z,25.67
2019-02-19T01:35:33.841Z,24.97
2019-02-19T01:38:03.755Z,26.03
2019-02-19T01:40:33.993Z,25.13
2019-02-19T01:43:04.575Z,27.67
2019-02-19T01:45:35.202Z,23.20
2019-02-19T01:48:05.463Z,21.13
2019-02-19T01:50:35.706Z,25.17
2019-02-19T01:53:06.274Z,23.23
2019-02-19T01:55:36.794Z,20.23
2019-02-19T01:58:07.086Z,24.97
2019-02-19T02:00:36.910Z,21.43
2019-02-19T02:03:07.178Z,25.27
2019-02-19T02:05:37.460Z,22.80
2019-02-19T02:08:07.718Z,22.60
2019-02-19T02:10:38.223Z,18.40
2019-02-19T02:13:08.426Z,20.07
2019-02-19T02:15:42.693Z,23.73
2019-02-19T02:18:10.316Z,14.20
2019-02-19T02:20:41.760Z,21.17
2019-02-19T02:23:12.236Z,20.37
2019-02-19T02:25:42.682Z,17.70
2019-02-19T02:28:13.296Z,20.50
2019-02-19T02:30:43.590Z,18.70
2019-02-19T02:33:13.524Z,15.70
2019-02-19T02:35:43.702Z,16.33
2019-02-19T02:38:13.896Z,17.00
2019-02-19T02:40:44.490Z,15.47
2019-02-19T02:43:14.965Z,16.60
2019-02-19T02:45:52.732Z,16.90
2019-02-19T02:48:17.186Z,17.33
2019-02-19T02:50:47.748Z,21.73
2019-02-19T02:53:18.212Z,14.83
2019-02-19T02:55:48.401Z,15.87
2019-02-19T02:58:18.930Z,18.60
2019-02-19T03:00:49.142Z,17.70
2019-02-19T03:03:19.866Z,18.43
2019-02-19T03:06:07.450Z,18.40
2019-02-19T03:08:37.853Z,17.33
2019-02-19T03:11:08.321Z,15.60
2019-02-19T03:13:38.745Z,17.80
2019-02-19T03:16:08.937Z,18.77
2019-02-19T03:18:39.513Z,20.70
2019-02-19T03:21:10.046Z,17.00
2019-02-19T03:23:40.222Z,16.70
2019-02-19T03:26:10.382Z,16.87
2019-02-19T03:28:40.874Z,16.13
2019-02-19T03:31:11.195Z,15.23
2019-02-19T03:33:41.668Z,17.30
2019-02-19T03:36:12.166Z,16.83
2019-02-19T03:38:42.455Z,18.47
2019-02-19T03:41:13.184Z,14.37
2019-02-19T03:43:43.407Z,16.17
2019-02-19T03:46:13.982Z,16.57
2019-02-19T03:48:44.552Z,18.57
2019-02-19T03:51:14.663Z,21.80
2019-02-19T03:53:45.264Z,17.83
2019-02-19T03:56:15.424Z,15.13
2019-02-19T03:58:45.870Z,22.27
2019-02-19T04:01:16.348Z,19.47
2019-02-19T04:03:46.685Z,25.97
2019-02-19T04:06:17.164Z,21.73
2019-02-19T04:08:47.750Z,20.07
2019-02-19T04:11:17.929Z,19.77
2019-02-19T04:13:48.521Z,19.53
2019-02-19T04:16:21.302Z,20.60
2019-02-19T04:18:51.096Z,19.80
2019-02-19T04:21:20.596Z,20.50
2019-02-19T04:23:51.171Z,22.93
2019-02-19T04:26:21.779Z,21.90
2019-02-19T04:28:52.394Z,20.27
2019-02-19T04:31:22.916Z,24.10
2019-02-19T04:33:53.093Z,19.93
2019-02-19T04:36:23.855Z,19.03
2019-02-19T04:38:54.131Z,20.00
2019-02-19T04:41:24.895Z,19.90
2019-02-19T04:43:55.441Z,20.53
2019-02-19T04:46:31.442Z,19.37
2019-02-19T04:48:58.022Z,19.63
2019-02-19T04:51:28.714Z,19.63
2019-02-19T04:53:58.542Z,19.83
2019-02-19T04:56:29.124Z,21.23
2019-02-19T04:58:59.502Z,19.57
2019-02-19T05:01:29.676Z,19.23
2019-02-19T05:04:00.367Z,18.37
2019-02-19T05:06:30.541Z,22.33
2019-02-19T05:09:19.844Z,19.40
2019-02-19T05:11:49.776Z,19.03
2019-02-19T05:14:20.150Z,18.50
2019-02-19T05:16:50.673Z,21.53
2019-02-19T05:19:21.286Z,18.90
2019-02-19T05:21:51.802Z,18.93
2019-02-19T05:24:22.299Z,19.37
2019-02-19T05:26:52.846Z,18.77
2019-02-19T05:29:23.376Z,19.67
2019-02-19T05:31:53.922Z,19.87
2019-02-19T05:34:24.140Z,20.07
2019-02-19T05:36:54.316Z,18.27
2019-02-19T05:39:24.901Z,20.37
2019-02-19T05:41:55.054Z,19.37
2019-02-19T05:44:25.338Z,17.53
2019-02-19T05:46:55.874Z,17.63
2019-02-19T05:49:26.049Z,19.40
2019-02-19T05:51:56.749Z,19.83
2019-02-19T05:54:26.559Z,20.10
2019-02-19T05:56:57.176Z,22.60
2019-02-19T05:59:27.391Z,20.10
2019-02-19T06:01:57.648Z,19.83
2019-02-19T06:04:28.318Z,18.80
2019-02-19T06:06:58.731Z,19.87
2019-02-19T06:09:29.021Z,23.00
2019-02-19T06:11:59.628Z,18.23
2019-02-19T06:14:30.022Z,20.50
2019-02-19T06:17:00.218Z,18.87
2019-02-19T06:19:30.036Z,19.33
2019-02-19T06:22:00.677Z,19.67
2019-02-19T06:24:30.861Z,17.83
2019-02-19T06:27:00.706Z,21.17
2019-02-19T06:29:31.435Z,18.60
2019-02-19T06:32:01.912Z,24.47
2019-02-19T06:34:32.062Z,18.43
2019-02-19T06:37:02.018Z,18.57
2019-02-19T06:39:32.609Z,20.80
2019-02-19T06:42:02.566Z,22.47
2019-02-19T06:44:33.036Z,24.97
2019-02-19T06:47:06.880Z,22.87
2019-02-19T06:49:35.496Z,21.37
2019-02-19T06:52:05.992Z,22.93
2019-02-19T06:54:35.840Z,23.33
2019-02-19T06:57:06.177Z,25.67
2019-02-19T06:59:36.342Z,25.47
2019-02-19T07:02:24.526Z,28.17
2019-02-19T07:04:57.514Z,18.30
2019-02-19T07:07:27.755Z,24.60
2019-02-19T07:09:58.409Z,23.47
2019-02-19T07:12:28.560Z,24.43
2019-02-19T07:14:58.518Z,25.07
2019-02-19T07:17:29.122Z,23.40
2019-02-19T07:19:59.396Z,24.87
2019-02-19T07:22:30.056Z,24.67
2019-02-19T07:25:00.651Z,24.17
2019-02-19T07:27:31.130Z,23.50
2019-02-19T07:30:01.815Z,27.70
2019-02-19T07:32:31.980Z,27.30
2019-02-19T07:35:02.325Z,32.90
2019-02-19T07:37:32.915Z,23.63
2019-02-19T07:40:03.154Z,24.77
2019-02-19T07:42:33.028Z,24.30
2019-02-19T07:45:03.170Z,23.10
2019-02-19T07:47:33.383Z,25.57
2019-02-19T07:50:03.968Z,24.20
2019-02-19T07:52:34.255Z,31.47
2019-02-19T07:55:04.417Z,23.00
2019-02-19T07:57:35.022Z,26.97
2019-02-19T08:00:05.262Z,25.40
2019-02-19T08:02:35.039Z,26.00
2019-02-19T08:05:06.002Z,27.23
2019-02-19T08:07:36.316Z,28.03
2019-02-19T08:10:07.059Z,27.57
2019-02-19T08:12:37.614Z,21.03
2019-02-19T08:15:08.190Z,24.17
2019-02-19T08:17:38.433Z,25.37
2019-02-19T08:20:15.412Z,22.20
2019-02-19T08:22:40.609Z,22.20
2019-02-19T08:25:10.997Z,22.47
2019-02-19T08:27:41.607Z,22.60
2019-02-19T08:30:30.970Z,25.63
2019-02-19T08:33:01.336Z,26.13
2019-02-19T08:35:31.194Z,22.77
2019-02-19T08:38:01.823Z,23.63
2019-02-19T08:40:32.125Z,23.10
2019-02-19T08:43:02.358Z,25.53
2019-02-19T08:45:32.897Z,25.53
2019-02-19T08:48:03.495Z,21.63
2019-02-19T08:50:33.800Z,23.77
2019-02-19T08:53:04.251Z,21.57
2019-02-19T08:55:34.927Z,19.50
2019-02-19T08:58:05.479Z,24.10
2019-02-19T09:00:35.699Z,17.07
2019-02-19T09:03:05.588Z,24.50
2019-02-19T09:05:35.986Z,23.07
2019-02-19T09:08:06.210Z,27.53
2019-02-19T09:10:36.098Z,22.53
2019-02-19T09:13:06.413Z,18.23
2019-02-19T09:15:36.728Z,23.60
2019-02-19T09:18:07.090Z,26.23
2019-02-19T09:20:37.431Z,23.60
2019-02-19T09:23:06.958Z,19.63
2019-02-19T09:25:37.546Z,22.70
2019-02-19T09:28:08.029Z,19.70
2019-02-19T09:30:38.608Z,19.23
2019-02-19T09:33:08.680Z,20.90
2019-02-19T09:35:39.219Z,21.77
2019-02-19T09:38:09.200Z,19.37
2019-02-19T09:40:39.767Z,16.47
2019-02-19T09:43:09.969Z,19.07
2019-02-19T09:45:40.514Z,20.13
2019-02-19T09:48:10.894Z,16.13
2019-02-19T09:50:41.378Z,15.77
2019-02-19T09:53:11.961Z,18.40
2019-02-19T09:55:43.832Z,23.37
2019-02-19T09:58:14.755Z,20.67
2019-02-19T10:00:44.952Z,25.27
2019-02-19T10:03:15.879Z,22.27
2019-02-19T10:05:48.035Z,22.40
2019-02-19T10:08:18.521Z,22.80
2019-02-19T10:10:48.436Z,23.37
2019-02-19T10:13:18.917Z,23.33
2019-02-19T10:15:48.879Z,22.50
2019-02-19T10:18:19.216Z,23.67
2019-02-19T10:20:51.691Z,20.70
2019-02-19T10:23:22.147Z,22.50
2019-02-19T10:25:52.100Z,25.60
2019-02-19T10:28:23.186Z,20.50
2019-02-19T10:30:53.732Z,20.57
2019-02-19T10:33:24.204Z,19.90
2019-02-19T10:35:54.635Z,24.60
2019-02-19T10:38:24.998Z,27.27
2019-02-19T10:40:55.192Z,26.07
2019-02-19T10:43:25.454Z,33.30
2019-02-19T10:45:55.636Z,28.43
2019-02-19T10:48:26.325Z,27.27
2019-02-19T10:50:56.622Z,27.57
2019-02-19T10:53:26.816Z,30.33
2019-02-19T10:55:57.410Z,28.67
2019-02-19T10:58:27.931Z,27.23
2019-02-19T11:00:58.574Z,33.17
2019-02-19T11:03:29.064Z,26.50
2019-02-19T11:05:59.013Z,29.23
2019-02-19T11:08:29.290Z,38.70
2019-02-19T11:10:59.558Z,40.23
2019-02-19T11:13:29.485Z,30.90
2019-02-19T11:16:00.027Z,31.23
2019-02-19T11:18:30.545Z,28.03
2019-02-19T11:21:01.106Z,27.93
2019-02-19T11:23:31.515Z,24.87
2019-02-19T11:26:02.056Z,26.47
2019-02-19T11:28:31.648Z,24.57
2019-02-19T11:31:02.289Z,26.20
2019-02-19T11:33:32.530Z,23.87
2019-02-19T11:36:02.748Z,27.07
2019-02-19T11:38:33.224Z,29.60
2019-02-19T11:41:03.536Z,29.13
2019-02-19T11:43:33.668Z,24.67
2019-02-19T11:46:03.942Z,24.77
2019-02-19T11:48:37.025Z,29.50
2019-02-19T11:51:05.768Z,26.33
2019-02-19T11:53:35.960Z,25.93
2019-02-19T11:56:06.434Z,23.07
2019-02-19T11:58:36.967Z,25.57
2019-02-19T12:01:07.739Z,20.43
2019-02-19T12:03:37.966Z,25.33
2019-02-19T12:06:08.466Z,27.83
2019-02-19T12:08:39.461Z,25.70
2019-02-19T12:11:10.236Z,21.83
2019-02-19T12:13:40.515Z,21.43
2019-02-19T12:16:11.161Z,20.73
2019-02-19T12:18:46.092Z,20.03
2019-02-19T12:21:13.456Z,20.30
2019-02-19T12:23:44.025Z,20.20
2019-02-19T12:26:14.558Z,15.37
2019-02-19T12:28:45.016Z,14.37
2019-02-19T12:31:14.858Z,12.60
2019-02-19T12:33:45.789Z,12.57
2019-02-19T12:36:16.027Z,15.43
2019-02-19T12:38:46.220Z,16.93
2019-02-19T12:41:16.306Z,14.03
2019-02-19T12:43:45.770Z,9.40
2019-02-19T12:46:16.239Z,8.30
2019-02-19T12:48:54.445Z,7.27
2019-02-19T12:51:26.232Z,8.23
2019-02-19T12:53:52.502Z,9.13
2019-02-19T12:56:22.746Z,6.70
2019-02-19T12:58:53.227Z,6.67
2019-02-19T13:01:23.587Z,11.57
2019-02-19T13:03:53.826Z,14.20
2019-02-19T13:06:24.048Z,10.03
2019-02-19T13:08:54.221Z,8.10
2019-02-19T13:11:24.835Z,5.33
2019-02-19T13:13:55.130Z,11.27
2019-02-19T13:16:25.078Z,6.77
2019-02-19T13:19:03.054Z,9.00
2019-02-19T13:21:27.088Z,8.97
2019-02-19T13:23:57.750Z,10.10
2019-02-19T13:26:28.330Z,7.70
2019-02-19T13:28:58.837Z,8.90
2019-02-19T13:31:29.490Z,8.80
2019-02-19T13:34:00.024Z,7.80
2019-02-19T13:36:30.529Z,11.43
2019-02-19T13:39:03.927Z,6.53
2019-02-19T13:41:34.643Z,9.33
2019-02-19T13:44:04.174Z,6.10
2019-02-19T13:46:34.739Z,9.60
2019-02-19T13:49:11.973Z,11.83
2019-02-19T13:51:37.195Z,10.37
2019-02-19T13:54:12.032Z,10.00
2019-02-19T13:56:42.620Z,9.13
2019-02-19T13:59:12.989Z,14.77
2019-02-19T14:01:43.223Z,9.73
2019-02-19T14:04:13.860Z,11.17
2019-02-19T14:06:44.166Z,12.10
2019-02-19T14:09:14.562Z,9.23
2019-02-19T14:11:43.716Z,12.00
2019-02-19T14:14:35.543Z,10.27
2019-02-19T14:17:08.267Z,12.57
2019-02-19T14:19:44.867Z,11.03
2019-02-19T14:22:32.698Z,8.87
2019-02-19T14:25:37.307Z,10.70
2019-02-19T14:28:24.874Z,9.97
2019-02-19T14:31:13.275Z,12.13
2019-02-19T14:34:17.880Z,11.53
2019-02-19T14:37:13.700Z,12.57
2019-02-19T14:40:10.556Z,12.73
2019-02-19T14:43:03.149Z,16.37
2019-02-19T14:45:48.411Z,10.43
2019-02-19T14:48:36.368Z,11.60
2019-02-19T14:51:25.610Z,11.50
2019-02-19T14:54:13.441Z,14.00
2019-02-19T14:56:51.944Z,9.07
2019-02-19T14:59:44.384Z,13.13
2019-02-19T15:02:30.367Z,14.90
2019-02-19T15:05:19.803Z,15.43
2019-02-19T15:08:05.819Z,13.00
2019-02-19T15:10:54.411Z,12.50
2019-02-19T15:13:42.288Z,14.80
2019-02-19T15:16:34.407Z,13.87
2019-02-19T15:19:23.350Z,11.87
2019-02-19T15:22:11.490Z,12.63
2019-02-19T15:24:51.944Z,11.93
2019-02-19T15:27:59.322Z,18.63
2019-02-19T15:30:53.875Z,15.27
2019-02-19T15:33:37.123Z,13.87
2019-02-19T15:36:22.804Z,23.40
2019-02-19T15:39:06.741Z,16.87
2019-02-19T15:41:56.411Z,14.73
2019-02-19T15:44:51.812Z,18.33
2019-02-19T15:47:44.442Z,16.73
2019-02-19T15:50:52.015Z,16.80
2019-02-19T15:53:41.287Z,19.37
2019-02-19T15:56:30.126Z,14.37
2019-02-19T15:59:19.408Z,16.97
2019-02-19T16:02:11.817Z,22.03
2019-02-19T16:04:51.764Z,15.20
2019-02-19T16:07:28.739Z,14.67
2019-02-19T16:10:11.961Z,13.77
2019-02-19T16:13:10.135Z,17.97
2019-02-19T16:16:04.907Z,13.57
2019-02-19T16:18:54.092Z,15.27
2019-02-19T16:21:38.528Z,16.03
2019-02-19T16:24:22.145Z,18.53
2019-02-19T16:27:10.496Z,15.10
2019-02-19T16:30:03.041Z,16.23
2019-02-19T16:32:58.111Z,16.23
2019-02-19T16:35:50.435Z,17.93
2019-02-19T16:38:34.887Z,22.00
2019-02-19T16:41:22.733Z,15.50
2019-02-19T16:44:10.760Z,17.73
2019-02-19T16:47:02.483Z,17.40
2019-02-19T16:49:40.778Z,21.00
2019-02-19T16:52:28.606Z,21.50
2019-02-19T16:55:04.772Z,18.70
2019-02-19T16:57:41.012Z,17.80
2019-02-19T17:00:26.525Z,15.23
2019-02-19T17:03:14.536Z,15.97
2019-02-19T17:05:49.517Z,18.93
2019-02-19T17:08:41.879Z,17.80
2019-02-19T17:11:43.630Z,19.30
2019-02-19T17:14:47.935Z,20.50
2019-02-19T17:17:30.354Z,23.27
2019-02-19T17:20:28.804Z,21.73
2019-02-19T17:23:01.384Z,22.77
2019-02-19T17:25:59.645Z,20.00
2019-02-19T17:28:47.155Z,23.90
2019-02-19T17:31:35.076Z,22.63
2019-02-19T17:34:26.936Z,18.60
2019-02-19T17:37:15.257Z,18.33
2019-02-19T17:40:07.579Z,22.77
2019-02-19T17:43:12.308Z,19.93
2019-02-19T17:46:04.007Z,15.20
2019-02-19T17:48:50.508Z,20.07
2019-02-19T17:51:45.793Z,13.90
2019-02-19T17:54:38.022Z,18.63
2019-02-19T17:57:30.560Z,13.20
2019-02-19T18:00:21.622Z,14.60
2019-02-19T18:03:09.193Z,12.73
2019-02-19T18:05:57.008Z,12.87
2019-02-19T18:08:44.836Z,12.33
2019-02-19T18:11:31.117Z,11.13
2019-02-19T18:14:19.261Z,14.80
2019-02-19T18:17:07.391Z,21.27
2019-02-19T18:19:37.901Z,15.87
2019-02-19T18:22:08.478Z,15.00
2019-02-19T18:24:38.981Z,18.10
2019-02-19T18:27:09.573Z,17.13
2019-02-19T18:29:39.545Z,22.30
2019-02-19T18:32:10.258Z,54.93
2019-02-19T18:34:40.845Z,30.40
2019-02-19T18:37:11.471Z,31.97
2019-02-19T18:39:41.932Z,43.23
2019-02-19T18:42:12.193Z,19.93
2019-02-19T18:44:42.471Z,17.00
2019-02-19T18:47:12.795Z,21.67
2019-02-19T18:49:43.336Z,14.53
2019-02-19T18:52:13.700Z,18.50
2019-02-19T18:54:44.199Z,17.63
2019-02-19T18:57:14.490Z,19.47
2019-02-19T18:59:45.127Z,19.60
2019-02-19T19:02:15.587Z,20.57
2019-02-19T19:04:46.225Z,15.87
2019-02-19T19:07:16.694Z,16.00
2019-02-19T19:09:46.883Z,17.00
2019-02-19T19:12:17.192Z,19.27
2019-02-19T19:14:47.791Z,21.23
2019-02-19T19:17:18.323Z,16.17
2019-02-19T19:19:48.874Z,16.87
2019-02-19T19:22:18.819Z,17.17
2019-02-19T19:24:49.127Z,13.47
2019-02-19T19:27:19.657Z,19.33
2019-02-19T19:29:50.313Z,16.47
2019-02-19T19:32:20.750Z,17.20
2019-02-19T19:34:51.369Z,19.20
2019-02-19T19:37:21.999Z,16.27
2019-02-19T19:39:52.302Z,20.77
2019-02-19T19:42:22.675Z,17.60
2019-02-19T19:44:53.350Z,20.20
2019-02-19T19:47:23.581Z,16.13
2019-02-19T19:49:54.129Z,20.47
2019-02-19T19:52:24.684Z,17.27
2019-02-19T19:54:55.409Z,18.83
2019-02-19T19:57:25.362Z,15.77
2019-02-19T19:59:55.670Z,27.07
2019-02-19T20:02:26.279Z,28.60
2019-02-19T20:04:56.477Z,26.53
2019-02-19T20:07:27.037Z,24.97
2019-02-19T20:09:57.295Z,22.73
2019-02-19T20:12:27.843Z,26.30
2019-02-19T20:14:58.211Z,21.03
2019-02-19T20:17:28.791Z,21.60
2019-02-19T20:19:59.013Z,20.03
2019-02-19T20:22:29.845Z,18.77
2019-02-19T20:25:00.407Z,19.80
2019-02-19T20:27:31.015Z,18.60
2019-02-19T20:30:01.618Z,21.30
2019-02-19T20:32:32.080Z,24.27
2019-02-19T20:35:02.781Z,17.30
2019-02-19T20:37:33.342Z,19.30
2019-02-19T20:40:03.584Z,23.77
2019-02-19T20:42:34.283Z,22.73
2019-02-19T20:45:05.226Z,22.30
2019-02-19T20:47:35.860Z,20.37
2019-02-19T20:50:06.855Z,18.53
2019-02-19T20:52:37.091Z,24.13
2019-02-19T20:55:07.617Z,19.80
2019-02-19T20:57:38.171Z,23.77
2019-02-19T21:00:11.447Z,19.03
2019-02-19T21:02:41.996Z,21.17
2019-02-19T21:05:12.648Z,18.57
2019-02-19T21:07:43.376Z,21.43
2019-02-19T21:10:15.633Z,17.63
2019-02-19T21:12:45.962Z,22.03
2019-02-19T21:15:16.536Z,21.30
2019-02-19T21:17:46.088Z,21.77
2019-02-19T21:20:16.147Z,22.47
2019-02-19T21:22:46.610Z,21.03
2019-02-19T21:25:17.157Z,25.13
2019-02-19T21:27:47.463Z,22.00
2019-02-19T21:30:17.725Z,25.17
2019-02-19T21:32:47.925Z,24.33
2019-02-19T21:35:18.671Z,27.33
2019-02-19T21:37:49.283Z,27.63
2019-02-19T21:40:20.007Z,25.37
2019-02-19T21:42:50.604Z,22.63
2019-02-19T21:45:21.169Z,24.67
2019-02-19T21:47:51.490Z,21.00
2019-02-19T21:50:21.723Z,22.20
2019-02-19T21:52:52.011Z,25.13
2019-02-19T21:55:22.571Z,22.50
2019-02-19T21:57:53.190Z,20.63
2019-02-19T22:00:23.823Z,20.77
2019-02-19T22:02:54.411Z,20.70
2019-02-19T22:05:24.673Z,16.80
2019-02-19T22:07:54.894Z,23.60
2019-02-19T22:10:25.443Z,24.10
2019-02-19T22:12:55.915Z,23.67
2019-02-19T22:15:26.497Z,24.87
2019-02-19T22:17:56.974Z,23.73
2019-02-19T22:20:42.406Z,23.43
2019-02-19T22:23:12.958Z,23.33
2019-02-19T22:25:43.715Z,18.43
2019-02-19T22:28:14.093Z,18.97
2019-02-19T22:30:44.738Z,21.63
2019-02-19T22:33:14.649Z,17.57
2019-02-19T22:35:45.165Z,18.93
2019-02-19T22:38:15.397Z,16.93
2019-02-19T22:40:54.777Z,17.80
2019-02-19T22:43:17.899Z,19.10
2019-02-19T22:45:48.532Z,16.67
2019-02-19T22:48:18.715Z,20.20
2019-02-19T22:50:49.431Z,17.13
2019-02-19T22:53:37.207Z,22.70
2019-02-19T22:56:14.290Z,18.20
2019-02-19T22:58:44.514Z,17.77
2019-02-19T23:01:24.254Z,20.37
2019-02-19T23:03:56.250Z,20.77
2019-02-19T23:06:26.734Z,16.10
2019-02-19T23:08:57.261Z,16.10
2019-02-19T23:11:27.611Z,18.03
2019-02-19T23:13:57.847Z,18.40
2019-02-19T23:16:28.480Z,16.17
2019-02-19T23:18:58.284Z,16.07
2019-02-19T23:21:28.117Z,16.37
2019-02-19T23:23:58.317Z,18.60
2019-02-19T23:26:28.794Z,13.77
2019-02-19T23:28:59.275Z,11.10
2019-02-19T23:31:29.208Z,17.30
2019-02-19T23:33:59.748Z,13.63
2019-02-19T23:36:37.711Z,9.83
2019-02-19T23:39:09.719Z,13.27
2019-02-19T23:41:40.070Z,12.80
2019-02-19T23:44:28.999Z,13.87
2019-02-19T23:46:59.603Z,12.30
2019-02-19T23:49:29.815Z,11.33
2019-02-19T23:52:00.311Z,11.20
2019-02-19T23:54:30.501Z,13.97
2019-02-19T23:57:00.796Z,12.97
2019-02-19T23:59:30.897Z,13.03
