createdAt,value
2022-10-17T00:01:13.512Z,3.00
2022-10-17T00:03:42.029Z,2.90
2022-10-17T00:06:14.319Z,2.60
2022-10-17T00:08:44.340Z,3.20
2022-10-17T00:11:22.978Z,2.70
2022-10-17T00:13:55.837Z,2.80
2022-10-17T00:16:28.620Z,3.40
2022-10-17T00:18:57.619Z,3.10
2022-10-17T00:21:26.805Z,2.80
2022-10-17T00:23:55.877Z,2.70
2022-10-17T00:26:24.258Z,3.10
2022-10-17T00:28:53.477Z,2.90
2022-10-17T00:31:24.523Z,3.20
2022-10-17T00:33:53.205Z,2.80
2022-10-17T00:36:25.427Z,3.30
2022-10-17T00:38:58.241Z,2.70
2022-10-17T00:41:33.516Z,3.10
2022-10-17T00:44:03.205Z,3.20
2022-10-17T00:49:10.098Z,3.10
2022-10-17T00:51:46.026Z,3.10
2022-10-17T00:54:17.723Z,2.80
2022-10-17T00:56:48.131Z,3.20
2022-10-17T00:59:19.470Z,3.10
2022-10-17T01:02:05.572Z,3.00
2022-10-17T01:04:33.850Z,3.30
2022-10-17T01:07:02.194Z,3.30
2022-10-17T01:09:30.986Z,3.20
2022-10-17T01:12:37.594Z,3.30
2022-10-17T01:15:28.022Z,3.60
2022-10-17T01:18:18.088Z,3.60
2022-10-17T01:21:15.959Z,4.20
2022-10-17T01:24:25.699Z,4.20
2022-10-17T01:27:10.675Z,4.30
2022-10-17T01:30:15.712Z,3.90
2022-10-17T01:32:48.280Z,4.20
2022-10-17T01:35:37.542Z,4.10
2022-10-17T01:38:14.421Z,4.00
2022-10-17T01:41:00.362Z,4.10
2022-10-17T01:43:46.877Z,4.10
2022-10-17T01:46:32.080Z,4.30
2022-10-17T01:49:02.963Z,3.60
2022-10-17T01:51:46.254Z,4.30
2022-10-17T01:54:24.629Z,3.90
2022-10-17T01:57:00.613Z,4.30
2022-10-17T01:59:47.534Z,4.80
2022-10-17T02:02:19.343Z,4.60
2022-10-17T02:04:51.195Z,4.30
2022-10-17T02:07:19.645Z,4.20
2022-10-17T02:09:48.022Z,4.30
2022-10-17T02:12:30.638Z,4.30
2022-10-17T02:15:17.037Z,4.50
2022-10-17T02:17:54.225Z,4.40
2022-10-17T02:20:36.438Z,4.30
2022-10-17T02:23:45.103Z,4.30
2022-10-17T02:27:02.665Z,4.10
2022-10-17T02:29:45.168Z,4.00
2022-10-17T02:32:26.969Z,4.60
2022-10-17T02:34:59.133Z,4.70
2022-10-17T02:37:31.378Z,5.50
2022-10-17T02:40:02.360Z,4.20
2022-10-17T02:42:32.375Z,4.40
2022-10-17T02:45:02.975Z,4.30
2022-10-17T02:47:50.213Z,4.60
2022-10-17T02:50:23.565Z,4.60
2022-10-17T02:53:06.114Z,3.80
2022-10-17T02:55:43.917Z,4.80
2022-10-17T02:58:20.019Z,4.70
2022-10-17T03:00:50.829Z,5.30
2022-10-17T03:03:29.017Z,5.00
2022-10-17T03:06:01.310Z,5.00
2022-10-17T03:08:29.703Z,5.40
2022-10-17T03:10:59.785Z,5.40
2022-10-17T03:13:30.341Z,5.40
2022-10-17T03:15:58.724Z,5.60
2022-10-17T03:18:27.069Z,5.40
2022-10-17T03:20:58.932Z,5.60
2022-10-17T03:23:27.323Z,5.60
2022-10-17T03:25:55.792Z,5.90
2022-10-17T03:28:24.496Z,6.00
2022-10-17T03:30:52.852Z,6.20
2022-10-17T03:33:21.129Z,5.90
2022-10-17T03:38:25.363Z,5.50
2022-10-17T03:40:56.909Z,6.00
2022-10-17T03:43:25.408Z,6.10
2022-10-17T03:45:54.090Z,6.20
2022-10-17T03:48:22.457Z,5.70
2022-10-17T03:50:50.910Z,5.60
2022-10-17T03:53:19.637Z,5.40
2022-10-17T03:55:48.150Z,5.20
2022-10-17T03:58:16.402Z,5.50
2022-10-17T04:03:17.216Z,6.20
2022-10-17T04:05:46.016Z,5.10
2022-10-17T04:08:14.271Z,4.90
2022-10-17T04:11:25.048Z,5.40
2022-10-17T04:13:56.949Z,5.00
2022-10-17T04:16:27.333Z,5.50
2022-10-17T04:19:00.588Z,5.20
2022-10-17T04:21:31.844Z,5.60
2022-10-17T04:24:04.281Z,5.70
2022-10-17T04:27:26.123Z,5.70
2022-10-17T04:29:55.152Z,5.50
2022-10-17T04:32:26.240Z,6.20
2022-10-17T04:35:15.824Z,6.60
2022-10-17T04:37:47.888Z,6.10
2022-10-17T04:40:21.307Z,6.20
2022-10-17T04:42:50.047Z,5.50
2022-10-17T04:45:20.799Z,5.50
2022-10-17T04:47:50.329Z,5.50
2022-10-17T04:50:20.967Z,6.50
2022-10-17T04:53:05.885Z,6.00
2022-10-17T04:55:38.855Z,6.30
2022-10-17T04:58:07.330Z,6.70
2022-10-17T05:00:36.269Z,7.10
2022-10-17T05:03:15.474Z,6.60
2022-10-17T05:05:44.136Z,6.00
2022-10-17T05:08:13.042Z,5.70
2022-10-17T05:10:44.764Z,5.00
2022-10-17T05:13:13.441Z,5.50
2022-10-17T05:15:41.951Z,5.40
2022-10-17T05:18:10.347Z,6.00
2022-10-17T05:20:39.448Z,5.40
2022-10-17T05:23:08.312Z,5.70
2022-10-17T05:25:39.502Z,4.80
2022-10-17T05:28:07.847Z,5.50
2022-10-17T05:30:37.774Z,5.50
2022-10-17T05:33:07.550Z,4.90
2022-10-17T05:35:36.327Z,5.40
2022-10-17T05:38:04.801Z,5.30
2022-10-17T05:40:34.593Z,5.10
2022-10-17T05:43:04.076Z,5.40
2022-10-17T05:45:32.670Z,5.80
2022-10-17T05:48:01.460Z,5.60
2022-10-17T05:50:30.131Z,5.00
2022-10-17T05:53:05.925Z,4.40
2022-10-17T05:55:39.190Z,5.30
2022-10-17T05:58:11.739Z,4.70
2022-10-17T06:03:20.245Z,5.20
2022-10-17T06:05:48.622Z,4.30
2022-10-17T06:08:17.228Z,4.50
2022-10-17T06:10:51.337Z,5.50
2022-10-17T06:13:19.744Z,4.50
2022-10-17T06:15:51.516Z,4.70
2022-10-17T06:18:21.558Z,4.90
2022-10-17T06:20:50.300Z,4.70
2022-10-17T06:23:20.315Z,4.90
2022-10-17T06:26:01.003Z,4.40
2022-10-17T06:28:31.067Z,5.40
2022-10-17T06:30:59.516Z,4.90
2022-10-17T06:33:28.385Z,4.50
2022-10-17T06:35:57.689Z,4.70
2022-10-17T06:38:26.869Z,4.60
2022-10-17T06:41:10.806Z,5.10
2022-10-17T06:43:40.449Z,4.90
2022-10-17T06:46:55.261Z,4.60
2022-10-17T06:49:29.937Z,4.90
2022-10-17T06:52:25.631Z,5.40
2022-10-17T06:55:15.790Z,4.40
2022-10-17T06:58:07.584Z,4.60
2022-10-17T07:00:45.747Z,4.30
2022-10-17T07:03:14.492Z,4.60
2022-10-17T07:05:43.489Z,5.00
2022-10-17T07:08:11.773Z,4.60
2022-10-17T07:11:01.489Z,4.80
2022-10-17T07:13:29.897Z,4.20
2022-10-17T07:16:01.979Z,4.20
2022-10-17T07:18:31.815Z,4.70
2022-10-17T07:21:00.220Z,4.80
2022-10-17T07:23:28.939Z,5.30
2022-10-17T07:26:07.692Z,4.70
2022-10-17T07:28:40.244Z,4.80
2022-10-17T07:31:23.459Z,5.10
2022-10-17T07:33:52.032Z,5.40
2022-10-17T07:36:20.308Z,4.80
2022-10-17T07:38:48.739Z,5.50
2022-10-17T07:41:21.754Z,5.60
2022-10-17T07:43:50.940Z,4.90
2022-10-17T07:46:23.300Z,5.30
2022-10-17T07:48:52.338Z,5.20
2022-10-17T07:51:22.412Z,5.50
2022-10-17T07:53:50.698Z,4.60
2022-10-17T07:56:19.103Z,6.20
2022-10-17T07:58:48.506Z,5.40
2022-10-17T08:01:17.899Z,5.80
2022-10-17T08:03:49.220Z,4.80
2022-10-17T08:06:17.928Z,6.20
2022-10-17T08:08:46.317Z,5.30
2022-10-17T08:11:15.585Z,4.10
2022-10-17T08:13:44.059Z,4.50
2022-10-17T08:16:13.695Z,4.60
2022-10-17T08:21:13.504Z,3.90
2022-10-17T08:23:42.782Z,3.60
2022-10-17T08:26:13.622Z,3.80
2022-10-17T08:28:42.044Z,4.60
2022-10-17T08:31:14.773Z,5.40
2022-10-17T08:33:43.056Z,4.10
2022-10-17T08:36:15.176Z,5.80
2022-10-17T08:38:45.453Z,5.80
2022-10-17T08:42:10.457Z,5.50
2022-10-17T08:44:54.270Z,5.70
2022-10-17T08:47:46.356Z,5.80
2022-10-17T08:50:31.025Z,5.40
2022-10-17T08:53:26.062Z,5.30
2022-10-17T08:55:55.097Z,5.60
2022-10-17T08:58:29.181Z,5.10
2022-10-17T09:01:12.698Z,4.90
2022-10-17T09:03:59.338Z,5.10
2022-10-17T09:06:34.639Z,5.00
2022-10-17T09:09:11.855Z,5.00
2022-10-17T09:12:02.931Z,5.10
2022-10-17T09:14:57.064Z,4.10
2022-10-17T09:17:45.284Z,4.40
2022-10-17T09:20:23.904Z,4.80
2022-10-17T09:23:17.081Z,5.00
2022-10-17T09:25:53.554Z,4.60
2022-10-17T09:28:34.947Z,4.50
2022-10-17T09:31:14.722Z,4.30
2022-10-17T09:33:54.370Z,4.70
2022-10-17T09:36:35.165Z,5.10
2022-10-17T09:39:17.781Z,5.20
2022-10-17T09:41:57.186Z,4.20
2022-10-17T09:44:32.178Z,4.50
2022-10-17T09:47:21.626Z,4.40
2022-10-17T09:52:35.269Z,3.60
2022-10-17T09:55:22.386Z,4.70
2022-10-17T09:57:59.750Z,4.30
2022-10-17T10:00:37.049Z,4.40
2022-10-17T10:03:13.228Z,5.00
2022-10-17T10:05:43.424Z,5.00
2022-10-17T10:08:19.785Z,5.00
2022-10-17T10:11:03.445Z,5.60
2022-10-17T10:13:34.078Z,6.00
2022-10-17T10:16:33.487Z,6.00
2022-10-17T10:21:37.203Z,4.80
2022-10-17T10:24:12.058Z,4.90
2022-10-17T10:26:50.169Z,5.20
2022-10-17T10:29:24.314Z,3.70
2022-10-17T10:31:54.110Z,4.90
2022-10-17T10:34:29.325Z,3.30
2022-10-17T10:37:07.418Z,5.30
2022-10-17T10:39:42.162Z,4.70
2022-10-17T10:42:52.281Z,4.00
2022-10-17T10:45:48.664Z,4.50
2022-10-17T10:48:30.725Z,4.40
2022-10-17T10:51:17.769Z,3.80
2022-10-17T11:00:32.697Z,4.80
2022-10-17T11:03:14.036Z,5.70
2022-10-17T11:06:14.218Z,4.30
2022-10-17T11:09:03.105Z,4.80
2022-10-17T11:11:58.360Z,4.80
2022-10-17T11:14:51.987Z,4.50
2022-10-17T11:17:43.553Z,4.90
2022-10-17T11:20:34.461Z,4.10
2022-10-17T11:23:53.426Z,4.40
2022-10-17T11:26:40.374Z,4.10
2022-10-17T11:29:13.404Z,5.20
2022-10-17T11:31:50.862Z,4.00
2022-10-17T11:34:36.340Z,4.50
2022-10-17T11:37:15.191Z,4.60
2022-10-17T11:39:52.021Z,4.10
2022-10-17T11:43:01.805Z,4.70
2022-10-17T11:45:39.394Z,4.60
2022-10-17T11:48:20.895Z,5.10
2022-10-17T11:54:12.378Z,4.20
2022-10-17T11:57:50.517Z,3.90
2022-10-17T12:00:53.393Z,4.00
2022-10-17T12:03:53.648Z,4.50
2022-10-17T12:06:37.435Z,3.10
2022-10-17T12:09:38.014Z,4.60
2022-10-17T12:12:06.834Z,3.70
2022-10-17T12:14:43.047Z,4.20
2022-10-17T12:17:39.267Z,4.10
2022-10-17T12:20:23.787Z,4.40
2022-10-17T12:23:30.166Z,3.90
2022-10-17T12:26:04.753Z,3.60
2022-10-17T12:28:37.757Z,3.30
2022-10-17T12:31:28.537Z,3.70
2022-10-17T12:34:04.360Z,3.00
2022-10-17T12:36:32.866Z,3.70
2022-10-17T12:39:04.318Z,3.80
2022-10-17T12:41:38.761Z,3.30
2022-10-17T12:44:21.814Z,3.80
2022-10-17T12:47:19.165Z,3.40
2022-10-17T12:49:51.982Z,4.10
2022-10-17T12:52:35.296Z,3.90
2022-10-17T12:55:13.130Z,3.70
2022-10-17T12:58:03.078Z,3.50
2022-10-17T13:00:37.661Z,3.00
2022-10-17T13:03:49.321Z,3.30
2022-10-17T13:06:31.810Z,3.50
2022-10-17T13:09:06.158Z,3.10
2022-10-17T13:11:38.141Z,3.30
2022-10-17T13:14:41.275Z,3.50
2022-10-17T13:17:30.816Z,3.70
2022-10-17T13:19:59.966Z,2.80
2022-10-17T13:22:32.625Z,2.90
2022-10-17T13:25:19.426Z,2.70
2022-10-17T13:28:29.296Z,3.10
2022-10-17T13:30:58.372Z,3.50
2022-10-17T13:33:44.861Z,2.80
2022-10-17T13:36:19.838Z,2.80
2022-10-17T13:38:54.817Z,3.10
2022-10-17T13:41:37.464Z,3.30
2022-10-17T13:44:18.365Z,3.00
2022-10-17T13:46:47.676Z,3.30
2022-10-17T13:52:20.057Z,3.10
2022-10-17T13:54:51.384Z,3.10
2022-10-17T13:57:31.976Z,3.50
2022-10-17T14:00:23.280Z,3.80
2022-10-17T14:02:51.917Z,3.60
2022-10-17T14:05:23.577Z,3.40
2022-10-17T14:08:22.845Z,3.40
2022-10-17T14:10:52.246Z,3.70
2022-10-17T14:13:27.619Z,3.60
2022-10-17T14:16:00.065Z,4.20
2022-10-17T14:18:36.411Z,3.50
2022-10-17T14:21:36.794Z,4.10
2022-10-17T14:24:30.276Z,3.50
2022-10-17T14:27:00.647Z,3.90
2022-10-17T14:29:32.139Z,3.70
2022-10-17T14:32:11.029Z,4.50
2022-10-17T14:34:41.234Z,4.00
2022-10-17T14:37:44.105Z,3.90
2022-10-17T14:40:24.293Z,4.20
2022-10-17T14:42:56.385Z,4.50
2022-10-17T14:45:34.098Z,4.20
2022-10-17T14:48:16.922Z,4.40
2022-10-17T14:51:16.268Z,4.20
2022-10-17T14:54:05.084Z,4.40
2022-10-17T14:56:48.709Z,4.90
2022-10-17T14:59:48.487Z,4.90
2022-10-17T15:02:12.218Z,4.40
2022-10-17T15:07:15.770Z,4.70
2022-10-17T15:09:48.479Z,4.90
2022-10-17T15:12:28.371Z,5.40
2022-10-17T15:14:56.956Z,6.00
2022-10-17T15:17:31.681Z,5.50
2022-10-17T15:20:00.492Z,5.40
2022-10-17T15:22:29.300Z,5.80
2022-10-17T15:24:57.750Z,6.20
2022-10-17T15:27:31.421Z,5.80
2022-10-17T15:30:00.294Z,6.00
2022-10-17T15:32:28.630Z,6.30
2022-10-17T15:34:56.880Z,5.90
2022-10-17T15:37:26.115Z,6.50
2022-10-17T15:42:29.677Z,5.80
2022-10-17T15:44:59.138Z,5.50
2022-10-17T15:50:01.021Z,4.50
2022-10-17T15:52:29.490Z,5.00
2022-10-17T15:55:00.868Z,5.20
2022-10-17T15:57:38.344Z,6.90
2022-10-17T16:00:22.516Z,8.10
2022-10-17T16:02:51.382Z,7.30
2022-10-17T16:05:29.660Z,5.70
2022-10-17T16:07:58.597Z,5.40
2022-10-17T16:10:27.143Z,5.60
2022-10-17T16:12:55.734Z,5.50
2022-10-17T16:15:28.061Z,4.70
2022-10-17T16:18:00.572Z,4.80
2022-10-17T16:20:32.217Z,6.00
2022-10-17T16:23:02.487Z,6.40
2022-10-17T16:25:32.534Z,6.10
2022-10-17T16:28:01.815Z,5.40
2022-10-17T16:30:32.292Z,4.70
2022-10-17T16:33:00.686Z,5.50
2022-10-17T16:35:34.805Z,5.60
2022-10-17T16:38:08.281Z,6.30
2022-10-17T16:40:39.052Z,6.00
2022-10-17T16:43:12.281Z,6.50
2022-10-17T16:45:41.354Z,6.10
2022-10-17T16:48:10.030Z,6.80
2022-10-17T16:50:41.499Z,6.90
2022-10-17T16:53:09.941Z,7.10
2022-10-17T16:55:38.379Z,6.50
2022-10-17T16:58:06.830Z,7.40
2022-10-17T17:00:35.158Z,6.80
2022-10-17T17:03:03.910Z,7.00
2022-10-17T17:05:32.286Z,6.90
2022-10-17T17:08:01.094Z,7.00
2022-10-17T17:10:29.342Z,6.90
2022-10-17T17:12:57.737Z,5.90
2022-10-17T17:15:26.036Z,6.00
2022-10-17T17:17:55.699Z,5.10
2022-10-17T17:20:24.542Z,5.00
2022-10-17T17:22:52.837Z,4.60
2022-10-17T17:25:23.116Z,4.60
2022-10-17T17:27:51.377Z,6.30
2022-10-17T17:30:19.626Z,5.60
2022-10-17T17:32:48.018Z,6.10
2022-10-17T17:35:16.491Z,6.30
2022-10-17T17:37:44.745Z,6.20
2022-10-17T17:40:13.002Z,6.50
2022-10-17T17:42:41.241Z,6.10
2022-10-17T17:45:10.201Z,5.90
2022-10-17T17:47:38.507Z,4.90
2022-10-17T17:50:07.779Z,4.70
2022-10-17T17:52:36.285Z,4.60
2022-10-17T17:55:05.542Z,5.00
2022-10-17T17:57:34.106Z,4.40
2022-10-17T18:00:04.069Z,4.40
2022-10-17T18:02:32.776Z,4.30
2022-10-17T18:05:01.131Z,3.80
2022-10-17T18:07:30.536Z,3.80
2022-10-17T18:09:58.820Z,3.90
2022-10-17T18:12:27.307Z,3.80
2022-10-17T18:14:55.694Z,3.80
2022-10-17T18:17:24.219Z,3.80
2022-10-17T18:19:52.525Z,3.90
2022-10-17T18:22:21.297Z,3.40
2022-10-17T18:24:50.301Z,3.60
2022-10-17T18:27:18.588Z,3.90
2022-10-17T18:29:47.236Z,5.00
2022-10-17T18:32:15.970Z,4.20
2022-10-17T18:34:44.278Z,4.60
2022-10-17T18:37:12.760Z,5.10
2022-10-17T18:39:41.251Z,4.50
2022-10-17T18:42:09.535Z,5.20
2022-10-17T18:44:38.630Z,5.00
2022-10-17T18:47:06.900Z,4.70
2022-10-17T18:49:36.937Z,4.90
2022-10-17T18:52:05.349Z,4.70
2022-10-17T18:54:34.827Z,6.40
2022-10-17T18:59:31.644Z,5.00
2022-10-17T19:02:00.019Z,4.40
2022-10-17T19:04:28.354Z,4.50
2022-10-17T19:06:56.581Z,4.30
2022-10-17T19:09:24.852Z,4.40
2022-10-17T19:11:53.161Z,4.30
2022-10-17T19:14:21.451Z,4.90
2022-10-17T19:16:51.176Z,4.40
2022-10-17T19:21:53.749Z,3.80
2022-10-17T19:24:28.014Z,4.80
2022-10-17T19:26:59.546Z,4.80
2022-10-17T19:29:32.038Z,4.50
2022-10-17T19:32:00.983Z,4.70
2022-10-17T19:34:29.540Z,4.60
2022-10-17T19:36:58.269Z,4.80
2022-10-17T19:39:26.797Z,5.60
2022-10-17T19:41:55.949Z,4.70
2022-10-17T19:44:24.322Z,4.70
2022-10-17T19:46:52.609Z,4.50
2022-10-17T19:49:20.977Z,5.30
2022-10-17T19:51:49.312Z,5.40
2022-10-17T19:54:19.038Z,5.80
2022-10-17T19:56:47.709Z,6.60
2022-10-17T19:59:17.673Z,5.50
2022-10-17T20:01:46.468Z,5.90
2022-10-17T20:04:14.952Z,5.80
2022-10-17T20:06:43.366Z,6.70
2022-10-17T20:09:16.559Z,7.80
2022-10-17T20:11:46.325Z,6.80
2022-10-17T20:14:14.614Z,6.80
2022-10-17T20:16:44.941Z,5.60
2022-10-17T20:19:13.921Z,6.20
2022-10-17T20:21:43.925Z,6.30
2022-10-17T20:24:16.905Z,6.40
2022-10-17T20:26:46.321Z,5.70
2022-10-17T20:29:18.909Z,5.30
2022-10-17T20:31:48.320Z,5.70
2022-10-17T20:34:18.529Z,5.30
2022-10-17T20:36:47.814Z,5.10
2022-10-17T20:39:19.186Z,5.00
2022-10-17T20:41:47.936Z,4.80
2022-10-17T20:44:16.466Z,5.50
2022-10-17T20:47:00.699Z,5.10
2022-10-17T20:49:31.224Z,4.60
2022-10-17T20:52:01.187Z,5.20
2022-10-17T20:54:29.874Z,5.00
2022-10-17T20:57:01.128Z,4.30
2022-10-17T20:59:35.388Z,4.20
2022-10-17T21:02:05.809Z,4.80
2022-10-17T21:04:45.793Z,4.60
2022-10-17T21:07:14.779Z,4.70
2022-10-17T21:09:43.175Z,4.70
2022-10-17T21:12:13.181Z,5.00
2022-10-17T21:14:46.974Z,5.80
2022-10-17T21:17:15.204Z,5.60
2022-10-17T21:19:43.625Z,4.90
2022-10-17T21:22:11.920Z,5.60
2022-10-17T21:24:40.480Z,4.90
2022-10-17T21:27:19.841Z,5.90
2022-10-17T21:29:48.273Z,4.90
2022-10-17T21:32:31.841Z,5.80
2022-10-17T21:35:05.492Z,5.00
2022-10-17T21:37:33.774Z,4.70
2022-10-17T21:40:02.074Z,4.80
2022-10-17T21:42:30.627Z,4.30
2022-10-17T21:44:59.242Z,4.90
2022-10-17T21:47:27.740Z,5.00
2022-10-17T21:49:56.323Z,4.90
2022-10-17T21:52:24.648Z,4.70
2022-10-17T21:54:53.045Z,5.20
2022-10-17T21:57:21.355Z,5.50
2022-10-17T21:59:49.593Z,5.00
2022-10-17T22:02:19.120Z,5.10
2022-10-17T22:04:47.428Z,5.00
2022-10-17T22:07:15.764Z,5.30
2022-10-17T22:09:44.047Z,5.00
2022-10-17T22:12:12.428Z,5.50
2022-10-17T22:14:40.705Z,5.10
2022-10-17T22:17:08.959Z,5.30
2022-10-17T22:19:37.255Z,5.80
2022-10-17T22:22:05.542Z,5.50
2022-10-17T22:24:33.800Z,5.60
2022-10-17T22:27:02.272Z,5.60
2022-10-17T22:29:30.663Z,5.50
2022-10-17T22:32:00.785Z,6.30
2022-10-17T22:34:29.102Z,5.60
2022-10-17T22:36:57.333Z,5.00
2022-10-17T22:39:25.716Z,5.50
2022-10-17T22:41:54.001Z,5.20
2022-10-17T22:44:22.324Z,5.40
2022-10-17T22:46:50.746Z,5.40
2022-10-17T22:49:19.127Z,5.70
2022-10-17T22:51:47.505Z,5.80
2022-10-17T22:54:16.389Z,6.60
2022-10-17T22:56:44.772Z,6.50
2022-10-17T22:59:13.152Z,6.40
2022-10-17T23:01:41.551Z,5.70
2022-10-17T23:04:09.854Z,5.50
2022-10-17T23:06:38.201Z,6.20
2022-10-17T23:09:06.561Z,5.60
2022-10-17T23:11:34.841Z,6.00
2022-10-17T23:14:03.077Z,5.90
2022-10-17T23:16:31.326Z,6.00
2022-10-17T23:18:59.590Z,5.70
2022-10-17T23:21:27.922Z,6.10
2022-10-17T23:23:56.217Z,5.70
2022-10-17T23:26:24.821Z,5.60
2022-10-17T23:28:56.222Z,5.50
2022-10-17T23:31:24.741Z,5.90
2022-10-17T23:33:53.138Z,5.70
2022-10-17T23:36:21.915Z,4.30
2022-10-17T23:38:52.710Z,4.90
2022-10-17T23:41:23.394Z,4.80
2022-10-17T23:43:51.767Z,4.70
2022-10-17T23:46:20.122Z,5.10
2022-10-17T23:48:48.504Z,4.80
2022-10-17T23:51:17.434Z,5.90
2022-10-17T23:53:45.711Z,5.70
2022-10-17T23:56:14.133Z,5.50
2022-10-17T23:58:42.509Z,5.90
