createdAt,value
2022-12-19T00:00:34.884Z,31.25
2022-12-19T00:03:03.012Z,35.55
2022-12-19T00:05:32.227Z,33.78
2022-12-19T00:08:02.446Z,33.10
2022-12-19T00:10:40.136Z,33.05
2022-12-19T00:13:08.027Z,26.65
2022-12-19T00:15:37.228Z,27.02
2022-12-19T00:18:11.080Z,33.47
2022-12-19T00:20:48.420Z,28.58
2022-12-19T00:23:17.277Z,29.77
2022-12-19T00:25:48.007Z,25.10
2022-12-19T00:28:19.666Z,25.90
2022-12-19T00:30:49.591Z,29.85
2022-12-19T00:33:23.287Z,28.77
2022-12-19T00:35:57.986Z,20.50
2022-12-19T00:38:25.786Z,28.75
2022-12-19T00:40:53.556Z,29.70
2022-12-19T00:43:22.187Z,32.78
2022-12-19T00:45:50.078Z,30.45
2022-12-19T00:48:17.846Z,31.17
2022-12-19T00:50:46.890Z,29.30
2022-12-19T00:53:16.197Z,27.40
2022-12-19T00:55:43.945Z,27.60
2022-12-19T00:58:11.723Z,30.00
2022-12-19T01:00:39.575Z,30.40
2022-12-19T01:03:10.075Z,28.95
2022-12-19T01:05:38.833Z,31.77
2022-12-19T01:08:09.980Z,29.70
2022-12-19T01:10:39.381Z,33.30
2022-12-19T01:13:06.130Z,24.63
2022-12-19T01:15:33.892Z,28.17
2022-12-19T01:18:01.693Z,25.88
2022-12-19T01:20:30.138Z,28.10
2022-12-19T01:23:00.133Z,24.33
2022-12-19T01:25:28.598Z,25.40
2022-12-19T01:27:58.466Z,24.30
2022-12-19T01:30:27.670Z,26.77
2022-12-19T01:32:58.688Z,25.55
2022-12-19T01:35:26.874Z,26.88
2022-12-19T01:38:07.613Z,26.67
2022-12-19T01:40:36.548Z,28.33
2022-12-19T01:43:06.669Z,31.13
2022-12-19T01:45:38.361Z,27.92
2022-12-19T01:48:18.490Z,35.83
2022-12-19T01:51:00.798Z,24.02
2022-12-19T01:53:34.933Z,26.85
2022-12-19T01:56:08.913Z,27.35
2022-12-19T01:58:40.993Z,28.58
2022-12-19T02:01:08.973Z,28.95
2022-12-19T02:03:38.980Z,26.70
2022-12-19T02:06:08.161Z,28.35
2022-12-19T02:08:36.882Z,26.80
2022-12-19T02:11:04.615Z,27.73
2022-12-19T02:13:32.697Z,26.45
2022-12-19T02:16:08.989Z,26.38
2022-12-19T02:18:49.312Z,29.45
2022-12-19T02:21:25.724Z,26.60
2022-12-19T02:24:43.310Z,27.00
2022-12-19T02:27:56.295Z,29.15
2022-12-19T02:30:46.395Z,27.15
2022-12-19T02:33:19.210Z,31.35
2022-12-19T02:36:03.583Z,29.30
2022-12-19T02:38:37.726Z,26.25
2022-12-19T02:41:09.690Z,27.15
2022-12-19T02:43:43.688Z,30.83
2022-12-19T02:46:13.769Z,30.42
2022-12-19T02:48:43.187Z,29.67
2022-12-19T02:51:11.095Z,27.65
2022-12-19T02:53:39.730Z,29.17
2022-12-19T02:56:30.042Z,27.27
2022-12-19T02:59:14.886Z,28.92
2022-12-19T03:01:50.242Z,29.30
2022-12-19T03:04:32.829Z,29.98
2022-12-19T03:07:04.789Z,29.92
2022-12-19T03:09:42.086Z,30.23
2022-12-19T03:12:17.577Z,31.52
2022-12-19T03:14:48.108Z,36.33
2022-12-19T03:17:23.166Z,30.85
2022-12-19T03:19:51.261Z,26.60
2022-12-19T03:22:19.205Z,32.20
2022-12-19T03:24:47.113Z,26.15
2022-12-19T03:27:21.646Z,35.00
2022-12-19T03:29:57.156Z,31.42
2022-12-19T03:32:29.388Z,31.63
2022-12-19T03:35:01.722Z,30.63
2022-12-19T03:37:33.303Z,29.67
2022-12-19T03:40:06.267Z,35.03
2022-12-19T03:42:54.031Z,37.53
2022-12-19T03:45:29.003Z,31.42
2022-12-19T03:48:01.373Z,29.88
2022-12-19T03:50:34.197Z,29.63
2022-12-19T03:53:13.254Z,33.63
2022-12-19T03:55:49.173Z,34.55
2022-12-19T03:58:21.931Z,33.10
2022-12-19T04:00:53.247Z,31.38
2022-12-19T04:03:23.683Z,32.63
2022-12-19T04:05:53.688Z,33.97
2022-12-19T04:08:22.898Z,27.15
2022-12-19T04:10:55.664Z,31.88
2022-12-19T04:13:31.405Z,35.95
2022-12-19T04:16:07.826Z,35.05
2022-12-19T04:18:38.690Z,23.30
2022-12-19T04:21:12.765Z,30.33
2022-12-19T04:23:44.850Z,32.53
2022-12-19T04:26:14.893Z,33.60
2022-12-19T04:28:47.848Z,36.83
2022-12-19T04:31:17.478Z,32.25
2022-12-19T04:33:46.664Z,32.80
2022-12-19T04:36:14.641Z,33.05
2022-12-19T04:38:42.356Z,28.73
2022-12-19T04:41:10.423Z,32.13
2022-12-19T04:43:38.203Z,35.40
2022-12-19T04:46:06.490Z,34.03
2022-12-19T04:48:36.366Z,30.23
2022-12-19T04:51:05.919Z,32.25
2022-12-19T04:53:34.400Z,30.73
2022-12-19T04:56:02.948Z,29.80
2022-12-19T04:58:31.113Z,30.92
2022-12-19T05:01:02.495Z,28.65
2022-12-19T05:03:30.371Z,32.80
2022-12-19T05:06:07.293Z,33.92
2022-12-19T05:08:36.167Z,32.33
2022-12-19T05:11:05.422Z,30.60
2022-12-19T05:13:34.168Z,31.48
2022-12-19T05:16:03.798Z,30.80
2022-12-19T05:18:32.337Z,32.30
2022-12-19T05:21:00.619Z,27.40
2022-12-19T05:23:29.908Z,35.50
2022-12-19T05:25:59.401Z,32.10
2022-12-19T05:28:28.250Z,32.03
2022-12-19T05:31:03.746Z,31.92
2022-12-19T05:33:31.922Z,30.63
2022-12-19T05:35:59.673Z,28.20
2022-12-19T05:38:29.553Z,28.38
2022-12-19T05:40:57.430Z,33.10
2022-12-19T05:43:25.761Z,31.48
2022-12-19T05:45:53.616Z,27.67
2022-12-19T05:48:21.452Z,32.42
2022-12-19T05:50:50.468Z,31.58
2022-12-19T05:53:21.934Z,27.70
2022-12-19T05:56:03.763Z,32.30
2022-12-19T05:58:31.796Z,26.52
2022-12-19T06:01:03.753Z,28.17
2022-12-19T06:03:31.806Z,27.15
2022-12-19T06:06:02.815Z,29.73
2022-12-19T06:08:30.967Z,32.60
2022-12-19T06:11:01.664Z,33.28
2022-12-19T06:13:29.925Z,32.17
2022-12-19T06:16:00.987Z,29.25
2022-12-19T06:18:29.456Z,28.60
2022-12-19T06:21:01.240Z,29.80
2022-12-19T06:23:30.495Z,31.98
2022-12-19T06:25:58.553Z,27.55
2022-12-19T06:28:29.014Z,32.63
2022-12-19T06:30:57.258Z,28.65
2022-12-19T06:33:25.179Z,29.20
2022-12-19T06:35:59.172Z,33.72
2022-12-19T06:38:27.129Z,31.13
2022-12-19T06:41:12.440Z,32.38
2022-12-19T06:43:42.252Z,27.02
2022-12-19T06:46:10.790Z,27.35
2022-12-19T06:48:38.849Z,28.00
2022-12-19T06:51:07.440Z,29.60
2022-12-19T06:53:35.429Z,28.92
2022-12-19T06:56:03.436Z,31.05
2022-12-19T06:58:31.536Z,29.95
2022-12-19T07:01:01.427Z,29.33
2022-12-19T07:03:32.924Z,26.60
2022-12-19T07:06:00.670Z,27.92
2022-12-19T07:08:29.567Z,29.40
2022-12-19T07:10:57.645Z,32.95
2022-12-19T07:13:25.896Z,30.80
2022-12-19T07:15:55.705Z,28.60
2022-12-19T07:18:25.004Z,31.33
2022-12-19T07:20:53.122Z,31.08
2022-12-19T07:23:23.154Z,31.73
2022-12-19T07:25:51.656Z,29.35
2022-12-19T07:28:19.998Z,30.63
2022-12-19T07:30:50.029Z,28.05
2022-12-19T07:33:21.444Z,30.92
2022-12-19T07:35:52.267Z,29.65
2022-12-19T07:38:21.051Z,33.20
2022-12-19T07:40:48.894Z,31.85
2022-12-19T07:43:16.930Z,27.95
2022-12-19T07:45:45.103Z,30.98
2022-12-19T07:48:13.113Z,30.83
2022-12-19T07:50:41.766Z,29.92
2022-12-19T07:53:11.156Z,28.15
2022-12-19T07:55:39.229Z,25.98
2022-12-19T07:58:09.499Z,32.70
2022-12-19T08:00:38.867Z,27.55
2022-12-19T08:03:07.053Z,32.03
2022-12-19T08:05:35.869Z,24.83
2022-12-19T08:08:04.266Z,31.55
2022-12-19T08:10:33.757Z,29.55
2022-12-19T08:13:01.695Z,30.80
2022-12-19T08:15:29.679Z,23.35
2022-12-19T08:17:57.762Z,27.08
2022-12-19T08:20:25.689Z,26.58
2022-12-19T08:22:53.915Z,32.50
2022-12-19T08:25:22.159Z,37.45
2022-12-19T08:27:51.449Z,29.70
2022-12-19T08:30:19.866Z,27.27
2022-12-19T08:32:48.452Z,23.13
2022-12-19T08:35:16.511Z,25.25
2022-12-19T08:37:44.634Z,30.80
2022-12-19T08:40:13.945Z,28.95
2022-12-19T08:42:42.543Z,24.48
2022-12-19T08:45:12.133Z,28.58
2022-12-19T08:47:40.309Z,29.60
2022-12-19T08:50:09.375Z,32.08
2022-12-19T08:52:37.226Z,37.38
2022-12-19T08:55:06.299Z,32.63
2022-12-19T08:57:37.215Z,29.65
2022-12-19T09:00:06.562Z,31.42
2022-12-19T09:02:37.266Z,32.88
2022-12-19T09:06:01.765Z,29.80
2022-12-19T09:07:56.749Z,29.35
2022-12-19T09:10:24.709Z,28.58
2022-12-19T09:12:57.706Z,25.85
2022-12-19T09:15:26.071Z,30.63
2022-12-19T09:17:55.543Z,28.52
2022-12-19T09:20:23.895Z,25.33
2022-12-19T09:22:51.991Z,27.95
2022-12-19T09:25:19.908Z,37.08
2022-12-19T09:28:25.833Z,24.15
2022-12-19T09:30:36.180Z,28.60
2022-12-19T09:33:06.062Z,24.77
2022-12-19T09:35:34.109Z,29.63
2022-12-19T09:38:03.578Z,29.90
2022-12-19T09:40:46.386Z,29.75
2022-12-19T09:43:36.557Z,25.60
2022-12-19T09:46:16.441Z,31.10
2022-12-19T09:48:52.586Z,26.70
2022-12-19T09:51:33.434Z,28.48
2022-12-19T09:54:10.708Z,29.65
2022-12-19T09:56:46.343Z,27.80
2022-12-19T09:59:22.604Z,25.13
2022-12-19T10:01:59.822Z,26.83
2022-12-19T10:04:34.389Z,29.02
2022-12-19T10:07:22.272Z,27.48
2022-12-19T10:12:41.187Z,25.77
2022-12-19T10:13:12.923Z,25.67
2022-12-19T10:15:56.141Z,27.95
2022-12-19T10:18:45.024Z,26.00
2022-12-19T10:21:50.826Z,28.95
2022-12-19T10:24:34.750Z,29.27
2022-12-19T10:27:12.982Z,35.10
2022-12-19T10:29:58.055Z,30.83
2022-12-19T10:32:33.548Z,30.15
2022-12-19T10:35:02.066Z,39.07
2022-12-19T10:37:47.290Z,31.80
2022-12-19T10:40:28.272Z,31.48
2022-12-19T10:43:05.259Z,32.17
2022-12-19T10:45:46.867Z,28.02
2022-12-19T10:48:20.888Z,34.05
2022-12-19T10:50:56.536Z,27.10
2022-12-19T10:53:30.206Z,31.33
2022-12-19T10:56:02.045Z,27.00
2022-12-19T10:58:35.221Z,23.60
2022-12-19T11:01:13.167Z,25.03
2022-12-19T11:03:43.848Z,23.33
2022-12-19T11:06:47.486Z,30.47
2022-12-19T11:09:27.323Z,28.07
2022-12-19T11:15:49.474Z,30.70
2022-12-19T11:19:47.335Z,26.70
2022-12-19T11:24:17.349Z,26.57
2022-12-19T11:29:26.190Z,30.10
2022-12-19T11:29:32.145Z,24.93
2022-12-19T11:29:44.432Z,29.60
2022-12-19T11:31:51.041Z,30.43
2022-12-19T11:32:44.574Z,28.40
2022-12-19T11:35:21.974Z,28.70
2022-12-19T11:37:57.541Z,27.97
2022-12-19T11:40:33.861Z,26.40
2022-12-19T11:43:43.025Z,26.63
2022-12-19T11:46:04.035Z,27.53
2022-12-19T11:48:40.943Z,32.87
2022-12-19T11:51:21.005Z,25.30
2022-12-19T11:53:57.455Z,25.37
2022-12-19T11:56:27.892Z,31.53
2022-12-19T11:59:01.194Z,27.57
2022-12-19T12:01:48.463Z,25.10
2022-12-19T12:04:56.111Z,27.20
2022-12-19T12:07:56.632Z,27.53
2022-12-19T12:13:22.347Z,26.00
2022-12-19T12:28:29.190Z,26.63
2022-12-19T12:28:37.591Z,32.57
2022-12-19T12:31:09.555Z,28.77
2022-12-19T12:31:13.160Z,23.17
2022-12-19T12:31:44.721Z,23.43
2022-12-19T12:32:00.729Z,25.70
2022-12-19T12:35:33.125Z,26.70
2022-12-19T12:38:18.916Z,25.23
2022-12-19T12:40:53.498Z,29.30
2022-12-19T12:43:36.604Z,33.90
2022-12-19T12:46:05.579Z,27.97
2022-12-19T12:48:39.955Z,28.63
2022-12-19T12:51:10.368Z,29.93
2022-12-19T12:53:41.908Z,28.03
2022-12-19T12:56:13.422Z,33.23
2022-12-19T12:59:06.927Z,29.97
2022-12-19T13:01:38.052Z,35.53
2022-12-19T13:04:22.638Z,27.63
2022-12-19T13:07:24.105Z,27.10
2022-12-19T13:10:08.419Z,34.50
2022-12-19T13:13:00.794Z,27.37
2022-12-19T13:15:37.327Z,29.10
2022-12-19T13:18:29.992Z,35.20
2022-12-19T13:21:03.114Z,31.67
2022-12-19T13:23:47.502Z,33.13
2022-12-19T13:26:44.875Z,32.13
2022-12-19T13:29:28.445Z,29.87
2022-12-19T13:32:13.410Z,31.90
2022-12-19T13:35:06.287Z,28.57
2022-12-19T13:39:54.016Z,33.13
2022-12-19T13:40:35.557Z,34.87
2022-12-19T13:43:32.208Z,31.40
2022-12-19T13:46:02.469Z,27.23
2022-12-19T13:48:33.080Z,27.17
2022-12-19T13:51:05.444Z,31.27
2022-12-19T13:53:36.366Z,29.00
2022-12-19T13:56:06.625Z,32.37
2022-12-19T13:58:46.631Z,36.33
2022-12-19T14:01:21.021Z,28.33
2022-12-19T14:03:51.578Z,29.47
2022-12-19T14:06:22.528Z,34.93
2022-12-19T14:09:37.377Z,34.40
2022-12-19T14:13:38.786Z,25.17
2022-12-19T14:15:13.373Z,35.27
2022-12-19T14:17:41.814Z,34.67
2022-12-19T14:22:07.079Z,35.13
2022-12-19T14:23:07.501Z,36.10
2022-12-19T14:28:14.383Z,32.07
2022-12-19T14:28:41.523Z,35.03
2022-12-19T14:31:15.597Z,34.17
2022-12-19T14:34:04.694Z,33.20
2022-12-19T14:36:39.048Z,37.70
2022-12-19T14:39:23.964Z,37.03
2022-12-19T14:42:56.997Z,42.07
2022-12-19T14:52:34.499Z,108.27
2022-12-19T14:54:03.491Z,47.37
2022-12-19T14:54:07.520Z,34.67
2022-12-19T14:57:28.972Z,34.47
2022-12-19T15:00:50.875Z,34.20
2022-12-19T15:03:23.111Z,40.40
2022-12-19T15:05:52.054Z,46.00
2022-12-19T15:10:07.482Z,39.10
2022-12-19T15:11:58.123Z,38.43
2022-12-19T15:14:56.456Z,33.07
2022-12-19T15:17:27.716Z,40.97
2022-12-19T15:19:56.261Z,38.77
2022-12-19T15:22:25.524Z,34.17
2022-12-19T15:24:54.242Z,38.50
2022-12-19T15:27:23.186Z,40.27
2022-12-19T15:29:53.370Z,40.80
2022-12-19T15:32:21.663Z,37.00
2022-12-19T15:34:51.613Z,38.97
2022-12-19T15:37:20.088Z,40.80
2022-12-19T15:39:47.941Z,39.83
2022-12-19T15:42:19.969Z,45.33
2022-12-19T15:44:49.820Z,45.90
2022-12-19T15:47:22.985Z,40.73
2022-12-19T15:49:51.192Z,42.73
2022-12-19T15:52:20.833Z,42.30
2022-12-19T15:54:50.536Z,42.67
2022-12-19T15:57:25.540Z,38.57
2022-12-19T15:59:53.755Z,37.40
2022-12-19T16:02:24.811Z,35.87
2022-12-19T16:04:58.339Z,46.93
2022-12-19T16:07:31.704Z,39.53
2022-12-19T16:09:59.681Z,38.00
2022-12-19T16:12:37.906Z,41.33
2022-12-19T16:15:07.888Z,35.53
2022-12-19T16:17:38.475Z,43.07
2022-12-19T16:20:16.789Z,40.83
2022-12-19T16:22:47.978Z,42.17
2022-12-19T16:25:16.519Z,68.03
2022-12-19T16:27:45.953Z,45.57
2022-12-19T16:30:23.363Z,34.77
2022-12-19T16:32:52.669Z,40.27
2022-12-19T16:35:40.320Z,43.87
2022-12-19T16:38:10.363Z,39.17
2022-12-19T16:40:38.449Z,54.97
2022-12-19T16:43:07.965Z,46.40
2022-12-19T16:45:36.354Z,46.87
2022-12-19T16:48:19.357Z,37.07
2022-12-19T16:50:47.470Z,44.93
2022-12-19T16:53:16.491Z,42.63
2022-12-19T16:55:45.575Z,46.13
2022-12-19T16:58:17.664Z,47.53
2022-12-19T17:00:46.363Z,78.13
2022-12-19T17:03:28.774Z,44.17
2022-12-19T17:05:57.530Z,47.27
2022-12-19T17:08:25.776Z,46.13
2022-12-19T17:10:54.698Z,41.17
2022-12-19T17:13:23.624Z,41.57
2022-12-19T17:15:56.653Z,45.40
2022-12-19T17:18:32.867Z,46.17
2022-12-19T17:21:15.040Z,45.23
2022-12-19T17:23:49.712Z,44.00
2022-12-19T17:26:21.211Z,41.37
2022-12-19T17:29:01.177Z,37.77
2022-12-19T17:31:30.283Z,39.80
2022-12-19T17:34:47.976Z,38.77
2022-12-19T17:37:23.017Z,37.07
2022-12-19T17:39:54.402Z,43.63
2022-12-19T17:42:35.317Z,42.33
2022-12-19T17:45:06.092Z,45.23
2022-12-19T17:50:39.598Z,45.57
2022-12-19T17:53:13.148Z,41.63
2022-12-19T17:58:52.508Z,45.80
2022-12-19T18:01:22.856Z,46.83
2022-12-19T18:03:53.404Z,42.27
2022-12-19T18:06:23.041Z,42.13
2022-12-19T18:08:53.642Z,45.97
2022-12-19T18:11:24.541Z,43.80
2022-12-19T18:13:53.441Z,38.40
2022-12-19T18:16:25.875Z,39.17
2022-12-19T18:18:54.860Z,44.30
2022-12-19T18:21:27.534Z,41.90
2022-12-19T18:23:55.747Z,48.13
2022-12-19T18:26:23.997Z,38.10
2022-12-19T18:28:52.055Z,44.90
2022-12-19T18:31:25.891Z,46.70
2022-12-19T18:34:06.967Z,41.10
2022-12-19T18:36:41.165Z,46.20
2022-12-19T18:39:20.492Z,41.37
2022-12-19T18:41:48.681Z,47.47
2022-12-19T18:44:16.844Z,41.43
2022-12-19T18:46:45.305Z,38.43
2022-12-19T18:49:14.705Z,38.50
2022-12-19T18:51:44.842Z,43.57
2022-12-19T18:54:17.689Z,38.17
2022-12-19T18:56:46.259Z,34.30
2022-12-19T18:59:14.484Z,41.50
2022-12-19T19:01:47.401Z,37.23
2022-12-19T19:04:17.889Z,41.93
2022-12-19T19:06:52.004Z,40.57
2022-12-19T19:09:31.988Z,44.80
2022-12-19T19:11:59.875Z,45.30
2022-12-19T19:14:27.857Z,41.27
2022-12-19T19:16:56.072Z,43.87
2022-12-19T19:19:24.299Z,43.53
2022-12-19T19:21:53.436Z,47.60
2022-12-19T19:24:23.575Z,45.87
2022-12-19T19:26:51.529Z,41.40
2022-12-19T19:29:20.217Z,41.30
2022-12-19T19:31:51.393Z,40.07
2022-12-19T19:34:22.808Z,41.23
2022-12-19T19:36:56.240Z,46.00
2022-12-19T19:39:25.185Z,37.87
2022-12-19T19:41:53.650Z,42.60
2022-12-19T19:44:21.563Z,58.30
2022-12-19T19:46:49.944Z,44.93
2022-12-19T19:49:18.069Z,39.97
2022-12-19T19:51:46.190Z,43.67
2022-12-19T19:54:15.803Z,40.07
2022-12-19T19:56:43.811Z,38.37
2022-12-19T19:59:12.352Z,45.27
2022-12-19T20:01:40.530Z,40.77
2022-12-19T20:04:08.820Z,41.40
2022-12-19T20:06:37.132Z,39.10
2022-12-19T20:09:05.848Z,40.97
2022-12-19T20:11:35.185Z,34.67
2022-12-19T20:14:04.750Z,42.33
2022-12-19T20:16:33.653Z,44.57
2022-12-19T20:19:01.713Z,43.43
2022-12-19T20:21:30.773Z,45.80
2022-12-19T20:23:59.004Z,43.47
2022-12-19T20:26:29.393Z,42.23
2022-12-19T20:28:58.969Z,37.03
2022-12-19T20:31:27.400Z,38.13
2022-12-19T20:33:56.878Z,38.37
2022-12-19T20:36:25.459Z,43.53
2022-12-19T20:38:53.596Z,39.60
2022-12-19T20:41:21.771Z,40.27
2022-12-19T20:43:49.649Z,40.57
2022-12-19T20:46:23.425Z,39.33
2022-12-19T20:48:52.453Z,37.60
2022-12-19T20:51:22.202Z,43.83
2022-12-19T20:53:55.674Z,39.20
2022-12-19T20:56:27.849Z,42.13
2022-12-19T20:58:56.016Z,37.87
2022-12-19T21:01:26.708Z,33.17
2022-12-19T21:03:55.442Z,34.90
2022-12-19T21:06:27.492Z,41.80
2022-12-19T21:08:56.342Z,36.13
2022-12-19T21:11:24.971Z,42.40
2022-12-19T21:13:53.360Z,40.60
2022-12-19T21:16:23.746Z,36.97
2022-12-19T21:18:58.895Z,38.53
2022-12-19T21:21:27.973Z,34.47
2022-12-19T21:23:57.281Z,35.30
2022-12-19T21:26:26.811Z,40.97
2022-12-19T21:28:57.911Z,35.07
2022-12-19T21:31:28.733Z,34.87
2022-12-19T21:34:00.376Z,35.70
2022-12-19T21:36:29.994Z,32.83
2022-12-19T21:39:00.152Z,35.73
2022-12-19T21:41:28.300Z,37.03
2022-12-19T21:44:00.816Z,41.33
2022-12-19T21:46:33.495Z,38.00
2022-12-19T21:49:03.231Z,35.93
2022-12-19T21:51:33.320Z,34.63
2022-12-19T21:54:02.788Z,36.73
2022-12-19T21:56:40.794Z,34.30
2022-12-19T21:59:12.319Z,40.73
2022-12-19T22:01:41.478Z,36.60
2022-12-19T22:04:13.976Z,40.70
2022-12-19T22:06:42.255Z,39.53
2022-12-19T22:09:14.107Z,36.57
2022-12-19T22:11:44.451Z,36.73
2022-12-19T22:14:13.748Z,38.30
2022-12-19T22:16:42.296Z,37.70
2022-12-19T22:19:13.654Z,36.20
2022-12-19T22:21:41.932Z,32.73
2022-12-19T22:24:13.278Z,35.50
2022-12-19T22:26:41.327Z,36.77
2022-12-19T22:29:10.740Z,34.03
2022-12-19T22:31:39.847Z,35.13
2022-12-19T22:34:10.775Z,36.70
2022-12-19T22:36:45.115Z,35.57
2022-12-19T22:39:14.757Z,35.27
2022-12-19T22:41:43.682Z,34.27
2022-12-19T22:44:20.678Z,35.23
2022-12-19T22:46:52.574Z,33.47
2022-12-19T22:49:21.009Z,35.83
2022-12-19T22:52:00.361Z,41.73
2022-12-19T22:54:28.675Z,30.57
2022-12-19T22:56:58.714Z,33.87
2022-12-19T22:59:27.097Z,30.43
2022-12-19T23:01:59.055Z,35.00
2022-12-19T23:04:28.239Z,37.47
2022-12-19T23:06:57.835Z,33.87
2022-12-19T23:09:25.806Z,35.37
2022-12-19T23:11:53.731Z,40.63
2022-12-19T23:14:21.878Z,40.43
2022-12-19T23:16:49.970Z,34.27
2022-12-19T23:19:18.784Z,36.47
2022-12-19T23:21:47.181Z,34.77
2022-12-19T23:24:16.527Z,29.53
2022-12-19T23:26:44.430Z,33.37
2022-12-19T23:29:14.318Z,32.93
2022-12-19T23:31:43.049Z,35.70
2022-12-19T23:34:11.556Z,30.50
2022-12-19T23:39:29.578Z,29.60
2022-12-19T23:41:57.461Z,31.73
2022-12-19T23:44:26.074Z,29.97
2022-12-19T23:47:00.884Z,29.70
2022-12-19T23:49:30.966Z,29.73
2022-12-19T23:51:58.732Z,31.93
2022-12-19T23:54:26.660Z,27.23
2022-12-19T23:56:55.749Z,27.37
2022-12-19T23:59:23.463Z,29.40
