createdAt,value
2023-03-08T00:00:25.291Z,99743.28
2023-03-08T00:02:53.866Z,99748.56
2023-03-08T00:05:21.573Z,99751.25
2023-03-08T00:07:49.264Z,99753.94
2023-03-08T00:10:16.928Z,99755.66
2023-03-08T00:12:45.964Z,99752.22
2023-03-08T00:15:13.658Z,99751.31
2023-03-08T00:17:41.335Z,99741.75
2023-03-08T00:20:10.602Z,99738.22
2023-03-08T00:22:38.374Z,99741.69
2023-03-08T00:25:07.084Z,99740.78
2023-03-08T00:27:34.826Z,99735.47
2023-03-08T00:30:04.172Z,99738.09
2023-03-08T00:32:31.877Z,99732.81
2023-03-08T00:34:59.561Z,99735.41
2023-03-08T00:37:27.232Z,99728.47
2023-03-08T00:39:55.151Z,99734.56
2023-03-08T00:42:23.296Z,99737.19
2023-03-08T00:44:50.998Z,99731.94
2023-03-08T00:47:20.031Z,99733.72
2023-03-08T00:49:47.740Z,99738.97
2023-03-08T00:52:15.457Z,99732.84
2023-03-08T00:54:43.277Z,99734.69
2023-03-08T00:57:10.933Z,99736.41
2023-03-08T00:59:38.696Z,99745.19
2023-03-08T01:02:06.830Z,99746.88
2023-03-08T01:04:35.960Z,99747.81
2023-03-08T01:07:03.623Z,99742.47
2023-03-08T01:09:31.292Z,99738.09
2023-03-08T01:11:59.333Z,99734.59
2023-03-08T01:14:27.004Z,99726.75
2023-03-08T01:16:54.676Z,99730.28
2023-03-08T01:19:22.347Z,99728.59
2023-03-08T01:21:51.360Z,99728.59
2023-03-08T01:24:19.055Z,99720.72
2023-03-08T01:26:46.724Z,99720.78
2023-03-08T01:29:14.388Z,99726.91
2023-03-08T01:31:42.054Z,99723.41
2023-03-08T01:34:10.608Z,99729.56
2023-03-08T01:36:38.328Z,99719.88
2023-03-08T01:39:07.392Z,99725.25
2023-03-08T01:41:35.096Z,99719.16
2023-03-08T01:44:02.850Z,99712.16
2023-03-08T01:46:30.766Z,99703.41
2023-03-08T01:49:02.793Z,99705.19
2023-03-08T01:51:33.104Z,99710.38
2023-03-08T01:54:00.849Z,99702.50
2023-03-08T01:56:29.878Z,99707.75
2023-03-08T01:58:57.551Z,99705.19
2023-03-08T02:01:25.299Z,99703.53
2023-03-08T02:03:53.005Z,99703.47
2023-03-08T02:06:20.699Z,99693.88
2023-03-08T02:08:48.364Z,99694.69
2023-03-08T02:11:16.068Z,99694.69
2023-03-08T02:13:45.086Z,99691.31
2023-03-08T02:16:14.506Z,99699.94
2023-03-08T02:18:53.049Z,99703.47
2023-03-08T02:21:20.771Z,99699.94
2023-03-08T02:23:49.838Z,99707.03
2023-03-08T02:26:17.571Z,99705.28
2023-03-08T02:28:45.376Z,99706.19
2023-03-08T02:31:13.274Z,99708.78
2023-03-08T02:33:40.950Z,99711.50
2023-03-08T02:36:09.593Z,99717.56
2023-03-08T02:38:37.426Z,99720.19
2023-03-08T02:41:06.810Z,99715.88
2023-03-08T02:43:34.521Z,99706.25
2023-03-08T02:46:02.514Z,99702.78
2023-03-08T02:48:30.200Z,99713.19
2023-03-08T02:50:57.842Z,99709.72
2023-03-08T02:53:25.529Z,99706.25
2023-03-08T02:55:53.186Z,99710.69
2023-03-08T02:58:22.261Z,99709.78
2023-03-08T03:00:49.972Z,99703.69
2023-03-08T03:03:17.771Z,99706.38
2023-03-08T03:05:45.528Z,99704.72
2023-03-08T03:08:13.234Z,99702.94
2023-03-08T03:10:41.685Z,99693.34
2023-03-08T03:13:09.492Z,99692.47
2023-03-08T03:15:40.206Z,99690.72
2023-03-08T03:18:07.988Z,99693.34
2023-03-08T03:20:35.703Z,99692.41
2023-03-08T03:23:03.400Z,99697.66
2023-03-08T03:25:31.123Z,99697.66
2023-03-08T03:27:58.804Z,99701.09
2023-03-08T03:30:26.468Z,99694.91
2023-03-08T03:32:55.511Z,99699.28
2023-03-08T03:35:23.214Z,99696.63
2023-03-08T03:37:50.892Z,99689.69
2023-03-08T03:40:18.667Z,99689.75
2023-03-08T03:42:46.333Z,99697.53
2023-03-08T03:45:13.979Z,99687.06
2023-03-08T03:47:41.654Z,99687.84
2023-03-08T03:50:12.018Z,99699.25
2023-03-08T03:52:39.696Z,99700.16
2023-03-08T03:55:09.098Z,99706.25
2023-03-08T03:57:36.763Z,99706.31
2023-03-08T04:00:05.845Z,99703.75
2023-03-08T04:02:33.535Z,99711.56
2023-03-08T04:05:01.227Z,99709.88
2023-03-08T04:07:30.272Z,99701.09
2023-03-08T04:09:58.014Z,99689.78
2023-03-08T04:12:25.719Z,99698.47
2023-03-08T04:14:54.269Z,99688.09
2023-03-08T04:17:21.948Z,99698.50
2023-03-08T04:19:50.028Z,99697.66
2023-03-08T04:22:17.749Z,99698.56
2023-03-08T04:24:46.782Z,99701.19
2023-03-08T04:27:14.498Z,99698.56
2023-03-08T04:29:42.156Z,99702.13
2023-03-08T04:32:09.920Z,99705.66
2023-03-08T04:34:37.659Z,99700.41
2023-03-08T04:37:05.415Z,99702.16
2023-03-08T04:39:33.135Z,99695.19
2023-03-08T04:42:02.196Z,99693.44
2023-03-08T04:44:30.023Z,99696.06
2023-03-08T04:46:57.789Z,99691.69
2023-03-08T04:49:25.800Z,99698.69
2023-03-08T04:51:53.472Z,99697.84
2023-03-08T04:54:21.192Z,99696.97
2023-03-08T04:56:48.899Z,99698.69
2023-03-08T04:59:17.914Z,99697.84
2023-03-08T05:01:45.584Z,99704.84
2023-03-08T05:04:13.233Z,99702.22
2023-03-08T05:06:40.932Z,99702.22
2023-03-08T05:09:08.600Z,99711.00
2023-03-08T05:11:36.296Z,99704.00
2023-03-08T05:14:03.990Z,99715.38
2023-03-08T05:16:33.095Z,99704.06
2023-03-08T05:19:00.801Z,99711.91
2023-03-08T05:21:28.474Z,99720.66
2023-03-08T05:23:56.143Z,99719.84
2023-03-08T05:26:24.598Z,99729.34
2023-03-08T05:28:52.259Z,99723.06
2023-03-08T05:31:20.649Z,99736.84
2023-03-08T05:33:50.994Z,99730.59
2023-03-08T05:36:18.967Z,99729.56
2023-03-08T05:38:46.671Z,99727.88
2023-03-08T05:41:15.354Z,99727.78
2023-03-08T05:43:43.060Z,99725.25
2023-03-08T05:46:12.494Z,99729.56
2023-03-08T05:48:40.725Z,99729.56
2023-03-08T05:51:10.848Z,99734.81
2023-03-08T05:53:38.575Z,99734.81
2023-03-08T05:56:10.624Z,99733.88
2023-03-08T05:58:38.495Z,99731.22
2023-03-08T06:01:13.528Z,99726.84
2023-03-08T06:03:41.465Z,99728.53
2023-03-08T06:06:10.737Z,99725.91
2023-03-08T06:08:38.426Z,99725.00
2023-03-08T06:11:06.250Z,99724.06
2023-03-08T06:13:33.966Z,99720.53
2023-03-08T06:16:01.721Z,99716.03
2023-03-08T06:18:29.468Z,99716.88
2023-03-08T06:21:00.375Z,99709.94
2023-03-08T06:23:29.751Z,99710.88
2023-03-08T06:25:57.553Z,99710.06
2023-03-08T06:28:25.753Z,99707.53
2023-03-08T06:30:53.594Z,99700.56
2023-03-08T06:33:22.880Z,99701.47
2023-03-08T06:35:56.954Z,99699.72
2023-03-08T06:38:24.736Z,99704.91
2023-03-08T06:40:53.739Z,99702.34
2023-03-08T06:43:21.428Z,99705.00
2023-03-08T06:45:49.154Z,99699.81
2023-03-08T06:48:16.890Z,99710.31
2023-03-08T06:50:44.604Z,99716.47
2023-03-08T06:53:12.609Z,99713.72
2023-03-08T06:55:40.522Z,99716.28
2023-03-08T06:58:09.641Z,99717.06
2023-03-08T07:00:37.343Z,99722.25
2023-03-08T07:03:05.112Z,99716.03
2023-03-08T07:05:32.806Z,99719.44
2023-03-08T07:08:00.544Z,99722.00
2023-03-08T07:10:28.223Z,99723.59
2023-03-08T07:12:56.200Z,99720.09
2023-03-08T07:15:25.287Z,99714.75
2023-03-08T07:17:55.497Z,99714.69
2023-03-08T07:20:23.685Z,99713.72
2023-03-08T07:22:51.408Z,99720.72
2023-03-08T07:25:20.150Z,99721.59
2023-03-08T07:27:47.885Z,99722.44
2023-03-08T07:30:16.662Z,99724.91
2023-03-08T07:32:45.862Z,99725.72
2023-03-08T07:35:14.613Z,99723.94
2023-03-08T07:37:44.593Z,99726.66
2023-03-08T07:40:13.377Z,99726.66
2023-03-08T07:42:41.062Z,99727.53
2023-03-08T07:45:09.876Z,99720.47
2023-03-08T07:47:37.530Z,99717.00
2023-03-08T07:50:06.957Z,99728.34
2023-03-08T07:52:34.852Z,99720.47
2023-03-08T07:55:03.291Z,99724.03
2023-03-08T07:57:31.016Z,99715.31
2023-03-08T07:59:58.686Z,99727.53
2023-03-08T08:02:26.332Z,99719.69
2023-03-08T08:04:54.029Z,99725.84
2023-03-08T08:07:23.146Z,99732.78
2023-03-08T08:09:50.819Z,99725.78
2023-03-08T08:12:18.675Z,99727.53
2023-03-08T08:14:46.461Z,99728.47
2023-03-08T08:17:14.133Z,99722.38
2023-03-08T08:19:41.821Z,99732.78
2023-03-08T08:22:09.485Z,99737.13
2023-03-08T08:24:38.554Z,99728.34
2023-03-08T08:27:06.524Z,99733.59
2023-03-08T08:29:34.218Z,99725.72
2023-03-08T08:32:01.922Z,99718.69
2023-03-08T08:34:29.594Z,99724.81
2023-03-08T08:36:57.559Z,99731.81
2023-03-08T08:39:25.294Z,99729.19
2023-03-08T08:41:54.326Z,99723.94
2023-03-08T08:44:21.992Z,99727.47
2023-03-08T08:46:49.701Z,99731.75
2023-03-08T08:49:17.368Z,99726.56
2023-03-08T08:51:45.022Z,99722.13
2023-03-08T08:54:12.775Z,99725.63
2023-03-08T08:56:42.915Z,99720.38
2023-03-08T08:59:12.672Z,99725.53
2023-03-08T09:01:43.822Z,99727.31
2023-03-08T09:04:12.351Z,99727.25
2023-03-08T09:06:40.270Z,99746.44
2023-03-08T09:09:07.963Z,99739.50
2023-03-08T09:11:39.827Z,99735.19
2023-03-08T09:14:14.613Z,99724.69
2023-03-08T09:16:42.354Z,99723.78
2023-03-08T09:19:10.053Z,99719.31
2023-03-08T09:21:37.736Z,99720.97
2023-03-08T09:24:06.674Z,99715.72
2023-03-08T09:26:34.849Z,99715.63
2023-03-08T09:29:05.321Z,99712.13
2023-03-08T09:31:34.659Z,99715.59
2023-03-08T09:34:04.627Z,99707.66
2023-03-08T09:36:32.319Z,99716.38
2023-03-08T09:38:59.992Z,99716.38
2023-03-08T09:41:42.211Z,99704.16
2023-03-08T09:44:48.255Z,99706.72
2023-03-08T09:47:23.261Z,99704.06
2023-03-08T09:49:53.036Z,99707.53
2023-03-08T09:52:24.240Z,99709.19
2023-03-08T09:54:52.116Z,99698.69
2023-03-08T09:57:23.235Z,99700.34
2023-03-08T09:59:53.349Z,99702.03
2023-03-08T10:02:27.159Z,99694.16
2023-03-08T10:05:11.899Z,99694.03
2023-03-08T10:07:47.263Z,99696.66
2023-03-08T10:10:22.987Z,99688.78
2023-03-08T10:12:57.933Z,99683.44
2023-03-08T10:15:26.098Z,99686.81
2023-03-08T10:17:56.454Z,99675.34
2023-03-08T10:20:25.305Z,99677.78
2023-03-08T10:22:57.170Z,99676.81
2023-03-08T10:25:26.843Z,99677.50
2023-03-08T10:27:55.588Z,99670.44
2023-03-08T10:30:24.558Z,99670.28
2023-03-08T10:32:56.604Z,99664.06
2023-03-08T10:35:33.768Z,99660.53
2023-03-08T10:38:01.540Z,99670.94
2023-03-08T10:40:29.248Z,99666.53
2023-03-08T10:43:00.967Z,99661.16
2023-03-08T10:45:29.467Z,99658.44
2023-03-08T10:47:58.676Z,99664.50
2023-03-08T10:50:27.250Z,99662.63
2023-03-08T10:52:56.280Z,99658.25
2023-03-08T10:55:24.792Z,99662.56
2023-03-08T10:57:54.441Z,99666.91
2023-03-08T11:00:35.143Z,99666.00
2023-03-08T11:03:04.319Z,99658.97
2023-03-08T11:05:31.979Z,99664.16
2023-03-08T11:08:01.207Z,99656.22
2023-03-08T11:10:29.430Z,99659.69
2023-03-08T11:13:03.991Z,99663.09
2023-03-08T11:15:32.176Z,99652.59
2023-03-08T11:18:02.156Z,99654.44
2023-03-08T11:20:31.316Z,99648.03
2023-03-08T11:23:11.252Z,99651.53
2023-03-08T11:25:43.954Z,99645.41
2023-03-08T11:28:26.331Z,99655.09
2023-03-08T11:31:01.334Z,99650.66
2023-03-08T11:33:39.427Z,99646.22
2023-03-08T11:36:07.746Z,99645.22
2023-03-08T11:38:36.800Z,99644.31
2023-03-08T11:41:08.305Z,99646.00
2023-03-08T11:43:48.591Z,99645.09
2023-03-08T11:46:18.947Z,99641.53
2023-03-08T11:48:55.823Z,99638.94
2023-03-08T11:51:25.748Z,99637.13
2023-03-08T11:54:00.478Z,99630.81
2023-03-08T11:56:40.283Z,99632.56
2023-03-08T11:59:10.777Z,99625.50
2023-03-08T12:01:39.928Z,99626.31
2023-03-08T12:04:09.095Z,99622.75
2023-03-08T12:06:40.060Z,99618.38
2023-03-08T12:09:13.898Z,99619.19
2023-03-08T12:11:42.487Z,99620.81
2023-03-08T12:14:16.438Z,99614.50
2023-03-08T12:16:47.830Z,99617.00
2023-03-08T12:19:20.919Z,99609.97
2023-03-08T12:21:50.529Z,99614.38
2023-03-08T12:24:31.175Z,99616.78
2023-03-08T12:27:00.917Z,99610.53
2023-03-08T12:29:32.019Z,99605.19
2023-03-08T12:31:59.840Z,99604.22
2023-03-08T12:34:29.374Z,99604.06
2023-03-08T12:36:57.089Z,99602.13
2023-03-08T12:39:29.131Z,99600.44
2023-03-08T12:42:01.542Z,99602.31
2023-03-08T12:44:30.163Z,99603.13
2023-03-08T12:47:03.754Z,99604.78
2023-03-08T12:49:33.334Z,99596.81
2023-03-08T12:52:03.088Z,99596.81
2023-03-08T12:54:34.145Z,99604.63
2023-03-08T12:57:02.488Z,99602.94
2023-03-08T12:59:34.105Z,99602.13
2023-03-08T13:02:03.746Z,99607.41
2023-03-08T13:04:42.196Z,99609.31
2023-03-08T13:07:27.711Z,99611.09
2023-03-08T13:09:59.671Z,99607.69
2023-03-08T13:12:37.274Z,99609.41
2023-03-08T13:15:26.020Z,99608.41
2023-03-08T13:18:06.118Z,99616.13
2023-03-08T13:21:09.907Z,99615.22
2023-03-08T13:23:39.081Z,99610.81
2023-03-08T13:26:50.341Z,99614.22
2023-03-08T13:29:19.958Z,99610.69
2023-03-08T13:31:47.781Z,99614.06
2023-03-08T13:34:26.627Z,99615.75
2023-03-08T13:36:54.852Z,99613.13
2023-03-08T13:39:23.352Z,99615.69
2023-03-08T13:41:52.592Z,99618.25
2023-03-08T13:44:22.312Z,99620.81
2023-03-08T13:46:51.059Z,99613.69
2023-03-08T13:49:20.277Z,99614.47
2023-03-08T13:51:49.880Z,99613.28
2023-03-08T13:54:18.691Z,99607.81
2023-03-08T13:56:46.485Z,99607.50
2023-03-08T13:59:19.674Z,99608.25
2023-03-08T14:01:50.590Z,99610.63
2023-03-08T14:04:20.331Z,99603.34
2023-03-08T14:06:52.486Z,99603.06
2023-03-08T14:09:20.173Z,99606.31
2023-03-08T14:11:51.679Z,99593.94
2023-03-08T14:14:23.709Z,99594.66
2023-03-08T14:16:53.184Z,99601.53
2023-03-08T14:19:23.917Z,99598.13
2023-03-08T14:21:52.538Z,99596.28
2023-03-08T14:24:21.543Z,99599.72
2023-03-08T14:26:55.102Z,99598.72
2023-03-08T14:29:24.452Z,99589.06
2023-03-08T14:32:00.304Z,99582.94
2023-03-08T14:34:29.186Z,99581.25
2023-03-08T14:36:58.736Z,99584.06
2023-03-08T14:39:28.137Z,99587.78
2023-03-08T14:41:56.018Z,99577.31
2023-03-08T14:44:26.044Z,99580.91
2023-03-08T14:46:58.386Z,99575.53
2023-03-08T14:49:27.081Z,99564.25
2023-03-08T14:51:54.766Z,99565.94
2023-03-08T14:54:33.289Z,99569.59
2023-03-08T14:57:03.786Z,99566.09
2023-03-08T14:59:32.831Z,99573.91
2023-03-08T15:02:00.536Z,99562.56
2023-03-08T15:04:28.328Z,99570.53
2023-03-08T15:06:56.093Z,99571.53
2023-03-08T15:09:24.170Z,99568.97
2023-03-08T15:11:53.939Z,99569.13
2023-03-08T15:14:21.618Z,99565.72
2023-03-08T15:16:51.076Z,99569.25
2023-03-08T15:19:18.781Z,99570.25
2023-03-08T15:21:46.498Z,99574.69
2023-03-08T15:24:17.310Z,99566.88
2023-03-08T15:26:45.232Z,99566.94
2023-03-08T15:29:20.372Z,99561.75
2023-03-08T15:31:48.027Z,99557.44
2023-03-08T15:34:17.055Z,99549.69
2023-03-08T15:36:44.719Z,99563.78
2023-03-08T15:39:12.918Z,99560.28
2023-03-08T15:41:40.664Z,99559.53
2023-03-08T15:44:08.403Z,99555.28
2023-03-08T15:46:36.210Z,99563.22
2023-03-08T15:49:03.979Z,99563.28
2023-03-08T15:51:34.151Z,99553.72
2023-03-08T15:54:02.053Z,99562.53
2023-03-08T15:56:29.750Z,99559.13
2023-03-08T15:58:57.486Z,99560.84
2023-03-08T16:01:25.702Z,99552.16
2023-03-08T16:03:53.986Z,99558.41
2023-03-08T16:06:21.900Z,99557.53
2023-03-08T16:08:50.938Z,99558.47
2023-03-08T16:11:22.056Z,99554.22
2023-03-08T16:13:51.171Z,99553.44
2023-03-08T16:16:18.981Z,99556.22
2023-03-08T16:18:46.913Z,99548.41
2023-03-08T16:21:14.700Z,99549.41
2023-03-08T16:23:42.607Z,99552.09
2023-03-08T16:26:16.660Z,99551.34
2023-03-08T16:28:45.494Z,99547.00
2023-03-08T16:31:13.416Z,99543.66
2023-03-08T16:33:41.158Z,99547.22
2023-03-08T16:36:09.055Z,99548.22
2023-03-08T16:38:36.731Z,99552.75
2023-03-08T16:41:19.672Z,99551.91
2023-03-08T16:43:48.898Z,99543.25
2023-03-08T16:46:17.322Z,99551.28
2023-03-08T16:48:45.137Z,99552.19
2023-03-08T16:51:15.078Z,99546.19
2023-03-08T16:53:42.794Z,99555.91
2023-03-08T16:56:10.668Z,99559.50
2023-03-08T16:58:38.364Z,99563.13
2023-03-08T17:01:12.979Z,99565.00
2023-03-08T17:03:40.674Z,99558.19
2023-03-08T17:06:08.674Z,99560.03
2023-03-08T17:08:36.370Z,99564.50
2023-03-08T17:11:05.020Z,99560.19
2023-03-08T17:13:32.873Z,99570.75
2023-03-08T17:16:00.622Z,99572.56
2023-03-08T17:18:29.694Z,99577.06
2023-03-08T17:20:57.715Z,99572.81
2023-03-08T17:23:25.517Z,99572.94
2023-03-08T17:25:53.421Z,99571.22
2023-03-08T17:28:21.226Z,99572.16
2023-03-08T17:30:48.946Z,99573.09
2023-03-08T17:33:17.612Z,99580.16
2023-03-08T17:35:46.698Z,99581.09
2023-03-08T17:38:14.377Z,99575.97
2023-03-08T17:40:42.043Z,99579.53
2023-03-08T17:43:09.698Z,99592.66
2023-03-08T17:45:37.381Z,99583.97
2023-03-08T17:48:05.142Z,99588.34
2023-03-08T17:50:34.444Z,99590.97
2023-03-08T17:53:03.501Z,99586.69
2023-03-08T17:55:31.220Z,99582.28
2023-03-08T17:57:58.898Z,99582.28
2023-03-08T18:00:26.576Z,99586.75
2023-03-08T18:02:54.592Z,99586.81
2023-03-08T18:05:22.279Z,99578.16
2023-03-08T18:07:49.983Z,99578.25
2023-03-08T18:10:20.233Z,99576.50
2023-03-08T18:12:47.887Z,99576.59
2023-03-08T18:15:15.573Z,99567.84
2023-03-08T18:17:43.269Z,99567.84
2023-03-08T18:20:12.341Z,99560.91
2023-03-08T18:22:40.655Z,99560.13
2023-03-08T18:25:08.552Z,99560.13
2023-03-08T18:27:39.461Z,99556.72
2023-03-08T18:30:08.508Z,99561.09
2023-03-08T18:32:36.265Z,99559.41
2023-03-08T18:35:03.988Z,99562.97
2023-03-08T18:37:31.834Z,99559.47
2023-03-08T18:39:59.726Z,99560.41
2023-03-08T18:42:27.564Z,99554.22
2023-03-08T18:44:56.678Z,99557.84
2023-03-08T18:47:24.384Z,99562.22
2023-03-08T18:49:52.201Z,99562.22
2023-03-08T18:52:19.911Z,99562.22
2023-03-08T18:54:49.555Z,99562.22
2023-03-08T18:57:17.347Z,99566.56
2023-03-08T18:59:45.012Z,99566.56
2023-03-08T19:02:16.088Z,99564.72
2023-03-08T19:04:43.855Z,99565.66
2023-03-08T19:07:12.818Z,99559.47
2023-03-08T19:09:43.611Z,99555.16
2023-03-08T19:12:11.478Z,99554.28
2023-03-08T19:14:39.243Z,99557.78
2023-03-08T19:17:07.100Z,99561.22
2023-03-08T19:19:36.151Z,99557.72
2023-03-08T19:22:04.858Z,99554.28
2023-03-08T19:24:32.549Z,99550.75
2023-03-08T19:27:00.378Z,99542.88
2023-03-08T19:29:28.983Z,99542.81
2023-03-08T19:31:57.421Z,99535.88
2023-03-08T19:34:26.118Z,99532.31
2023-03-08T19:36:55.269Z,99538.41
2023-03-08T19:39:24.579Z,99535.88
2023-03-08T19:41:52.824Z,99533.25
2023-03-08T19:44:20.595Z,99526.31
2023-03-08T19:46:48.301Z,99530.63
2023-03-08T19:49:17.029Z,99534.16
2023-03-08T19:51:47.251Z,99527.22
2023-03-08T19:54:16.407Z,99528.06
2023-03-08T19:56:44.100Z,99536.00
2023-03-08T19:59:11.808Z,99543.88
2023-03-08T20:01:39.475Z,99549.16
2023-03-08T20:04:07.271Z,99550.97
2023-03-08T20:06:36.372Z,99552.72
2023-03-08T20:09:04.295Z,99560.59
2023-03-08T20:11:33.374Z,99565.78
2023-03-08T20:14:01.077Z,99566.63
2023-03-08T20:16:28.835Z,99570.09
2023-03-08T20:18:57.356Z,99556.97
2023-03-08T20:21:28.372Z,99558.84
2023-03-08T20:23:56.215Z,99561.53
2023-03-08T20:26:24.011Z,99560.66
2023-03-08T20:28:53.235Z,99558.03
2023-03-08T20:31:20.948Z,99552.88
2023-03-08T20:33:48.615Z,99559.75
2023-03-08T20:36:16.323Z,99562.38
2023-03-08T20:38:43.993Z,99580.75
2023-03-08T20:41:15.651Z,99577.19
2023-03-08T20:43:43.404Z,99590.31
2023-03-08T20:46:13.908Z,99593.84
2023-03-08T20:48:43.064Z,99593.84
2023-03-08T20:51:12.581Z,99586.75
2023-03-08T20:53:41.359Z,99585.06
2023-03-08T20:56:10.178Z,99584.19
2023-03-08T20:58:37.850Z,99580.75
2023-03-08T21:01:12.160Z,99580.75
2023-03-08T21:03:39.851Z,99586.00
2023-03-08T21:06:12.163Z,99579.94
2023-03-08T21:08:40.154Z,99572.94
2023-03-08T21:11:07.850Z,99567.69
2023-03-08T21:13:35.555Z,99572.06
2023-03-08T21:16:03.873Z,99574.63
2023-03-08T21:18:32.932Z,99575.50
2023-03-08T21:21:00.609Z,99572.78
2023-03-08T21:23:29.676Z,99565.78
2023-03-08T21:26:01.011Z,99559.66
2023-03-08T21:28:29.142Z,99556.16
2023-03-08T21:30:56.836Z,99556.22
2023-03-08T21:33:24.583Z,99560.66
2023-03-08T21:35:53.656Z,99565.91
2023-03-08T21:38:22.656Z,99564.19
2023-03-08T21:40:52.044Z,99560.66
2023-03-08T21:43:19.730Z,99555.41
2023-03-08T21:45:47.423Z,99552.88
2023-03-08T21:48:15.133Z,99556.34
2023-03-08T21:50:42.896Z,99542.41
2023-03-08T21:53:11.934Z,99543.28
2023-03-08T21:55:39.923Z,99532.97
2023-03-08T21:58:07.732Z,99533.72
2023-03-08T22:00:35.491Z,99540.72
2023-03-08T22:03:03.285Z,99541.66
2023-03-08T22:05:31.070Z,99542.59
2023-03-08T22:07:58.794Z,99545.19
2023-03-08T22:10:27.814Z,99539.09
2023-03-08T22:12:55.481Z,99540.03
2023-03-08T22:15:23.161Z,99543.50
2023-03-08T22:17:50.836Z,99540.09
2023-03-08T22:20:18.732Z,99541.81
2023-03-08T22:22:47.048Z,99535.72
2023-03-08T22:25:14.783Z,99536.56
2023-03-08T22:27:43.844Z,99532.22
2023-03-08T22:30:12.778Z,99540.09
2023-03-08T22:32:41.167Z,99534.00
2023-03-08T22:35:09.857Z,99530.53
2023-03-08T22:37:37.643Z,99529.66
2023-03-08T22:40:06.650Z,99528.81
2023-03-08T22:42:34.419Z,99519.28
2023-03-08T22:45:03.553Z,99530.59
2023-03-08T22:47:31.216Z,99527.97
2023-03-08T22:49:58.947Z,99528.81
2023-03-08T22:52:26.610Z,99521.78
2023-03-08T22:54:54.264Z,99525.28
2023-03-08T22:57:21.987Z,99536.56
2023-03-08T22:59:49.631Z,99540.94
2023-03-08T23:02:18.687Z,99541.81
2023-03-08T23:04:46.408Z,99534.78
2023-03-08T23:07:14.085Z,99538.25
2023-03-08T23:09:41.825Z,99533.84
2023-03-08T23:12:10.029Z,99537.34
2023-03-08T23:14:37.783Z,99527.78
2023-03-08T23:17:05.698Z,99526.91
2023-03-08T23:19:34.759Z,99521.66
2023-03-08T23:22:03.621Z,99525.16
2023-03-08T23:24:31.291Z,99524.28
2023-03-08T23:27:01.837Z,99526.91
2023-03-08T23:29:29.520Z,99521.72
2023-03-08T23:31:57.248Z,99519.97
2023-03-08T23:34:24.945Z,99524.34
2023-03-08T23:36:53.965Z,99524.34
2023-03-08T23:39:21.650Z,99530.41
2023-03-08T23:41:49.309Z,99522.53
2023-03-08T23:44:18.192Z,99527.78
2023-03-08T23:46:46.319Z,99518.97
2023-03-08T23:49:16.515Z,99521.59
2023-03-08T23:51:44.222Z,99525.16
2023-03-08T23:54:13.257Z,99527.78
2023-03-08T23:56:41.208Z,99526.91
2023-03-08T23:59:11.416Z,99528.59
