createdAt,value
2023-03-22T00:02:40.422Z,14.50
2023-03-22T00:12:41.534Z,15.40
2023-03-22T00:22:41.913Z,16.40
2023-03-22T00:42:43.431Z,16.50
2023-03-22T00:52:44.212Z,14.80
2023-03-22T01:02:44.855Z,16.00
2023-03-22T01:12:45.501Z,17.10
2023-03-22T01:22:46.221Z,18.40
2023-03-22T01:32:46.808Z,16.60
2023-03-22T01:42:47.366Z,16.10
2023-03-22T01:52:47.891Z,17.60
2023-03-22T02:02:48.908Z,16.40
2023-03-22T02:12:50.790Z,17.00
2023-03-22T02:22:49.750Z,16.40
2023-03-22T02:32:50.363Z,19.20
2023-03-22T02:42:50.901Z,17.60
2023-03-22T02:52:51.493Z,17.80
2023-03-22T03:02:52.380Z,18.90
2023-03-22T03:12:52.656Z,16.90
2023-03-22T03:22:53.102Z,16.10
2023-03-22T03:32:53.828Z,15.20
2023-03-22T03:42:54.104Z,17.90
2023-03-22T03:52:54.597Z,13.70
2023-03-22T04:02:55.138Z,18.40
2023-03-22T04:12:55.656Z,17.80
2023-03-22T04:22:56.145Z,16.50
2023-03-22T04:32:56.637Z,15.40
2023-03-22T04:42:57.112Z,17.60
2023-03-22T04:52:57.634Z,16.00
2023-03-22T05:02:58.304Z,15.00
2023-03-22T05:12:58.774Z,15.30
2023-03-22T05:22:59.009Z,17.40
2023-03-22T05:32:59.616Z,16.20
2023-03-22T05:43:00.198Z,16.50
2023-03-22T05:53:00.443Z,17.70
2023-03-22T06:03:00.979Z,16.60
2023-03-22T06:13:01.581Z,19.70
2023-03-22T06:23:02.220Z,17.50
2023-03-22T06:33:02.823Z,16.30
2023-03-22T06:43:06.312Z,14.70
2023-03-22T06:53:03.989Z,14.10
2023-03-22T07:03:04.682Z,14.40
2023-03-22T07:13:05.376Z,11.90
2023-03-22T07:23:06.208Z,12.20
2023-03-22T07:33:06.880Z,11.80
2023-03-22T07:43:07.656Z,10.30
2023-03-22T07:53:08.531Z,11.60
2023-03-22T08:03:09.718Z,12.40
2023-03-22T08:13:10.465Z,13.20
2023-03-22T08:23:11.416Z,13.90
2023-03-22T08:33:12.461Z,13.10
2023-03-22T08:43:13.418Z,11.30
2023-03-22T08:53:14.710Z,14.60
2023-03-22T09:03:15.600Z,11.20
2023-03-22T09:13:16.420Z,14.90
2023-03-22T09:23:17.489Z,14.00
2023-03-22T09:33:18.461Z,13.40
2023-03-22T09:43:19.768Z,14.20
2023-03-22T09:53:20.570Z,13.40
2023-03-22T10:03:21.732Z,11.40
2023-03-22T10:13:22.697Z,11.10
2023-03-22T10:23:23.816Z,9.50
2023-03-22T10:33:25.144Z,9.90
2023-03-22T10:43:26.047Z,9.50
2023-03-22T10:53:27.287Z,7.80
2023-03-22T11:03:28.222Z,8.50
2023-03-22T11:13:29.298Z,7.60
2023-03-22T11:23:30.464Z,8.30
2023-03-22T11:33:31.730Z,7.00
2023-03-22T11:43:32.912Z,7.20
2023-03-22T11:53:35.545Z,9.20
2023-03-22T12:03:37.636Z,8.60
2023-03-22T12:13:36.209Z,9.10
2023-03-22T12:23:37.448Z,9.00
2023-03-22T12:33:38.603Z,9.90
2023-03-22T12:43:39.760Z,8.00
2023-03-22T12:53:41.082Z,8.70
2023-03-22T13:03:42.643Z,8.30
2023-03-22T13:13:43.747Z,9.10
2023-03-22T13:23:44.727Z,7.50
2023-03-22T13:33:46.441Z,8.80
2023-03-22T13:43:47.358Z,8.20
2023-03-22T13:53:48.421Z,5.90
2023-03-22T14:03:49.787Z,5.80
2023-03-22T14:13:51.127Z,5.30
2023-03-22T14:53:56.083Z,6.40
2023-03-22T15:03:57.242Z,5.60
2023-03-22T15:13:58.533Z,7.40
2023-03-22T15:23:59.745Z,7.30
2023-03-22T15:34:01.006Z,7.50
2023-03-22T15:44:02.292Z,7.10
2023-03-22T16:04:04.791Z,8.80
2023-03-22T16:14:05.998Z,9.90
2023-03-22T16:34:08.337Z,9.60
2023-03-22T16:44:09.536Z,8.70
2023-03-22T16:54:10.731Z,8.50
2023-03-22T17:04:11.931Z,10.00
2023-03-22T17:14:13.423Z,10.90
2023-03-22T17:24:14.580Z,14.00
2023-03-22T17:34:15.438Z,10.40
2023-03-22T17:44:16.662Z,11.30
2023-03-22T17:54:56.946Z,10.70
2023-03-22T18:04:19.101Z,11.70
2023-03-22T18:14:27.082Z,11.40
2023-03-22T18:24:21.173Z,12.20
2023-03-22T18:34:22.237Z,12.40
2023-03-22T18:44:23.117Z,11.70
2023-03-22T18:54:24.046Z,13.70
2023-03-22T19:04:27.443Z,19.10
2023-03-22T19:15:17.472Z,16.10
2023-03-22T19:24:26.746Z,18.70
2023-03-22T19:34:27.812Z,16.30
2023-03-22T19:44:28.875Z,13.90
2023-03-22T19:54:36.265Z,16.80
2023-03-22T20:04:30.637Z,14.00
2023-03-22T20:14:31.522Z,10.70
2023-03-22T20:24:32.056Z,12.40
2023-03-22T20:34:33.033Z,16.30
2023-03-22T20:44:33.625Z,14.30
2023-03-22T21:04:35.140Z,12.60
2023-03-22T21:14:35.837Z,13.10
2023-03-22T21:24:36.415Z,12.70
2023-03-22T21:34:37.154Z,14.60
2023-03-22T21:54:38.647Z,16.00
2023-03-22T22:04:42.941Z,17.80
2023-03-22T22:14:39.635Z,17.10
2023-03-22T22:24:40.376Z,19.80
2023-03-22T22:34:40.865Z,24.60
2023-03-22T22:44:41.419Z,21.50
2023-03-22T22:54:42.042Z,20.30
2023-03-22T23:04:42.758Z,22.80
2023-03-22T23:14:43.062Z,21.80
2023-03-22T23:24:43.883Z,19.10
2023-03-22T23:34:44.229Z,23.40
2023-03-22T23:44:44.708Z,20.90
2023-03-22T23:54:45.296Z,20.30
