createdAt,value
2019-04-16T00:00:21.863Z,0.00
2019-04-16T00:01:21.871Z,0.00
2019-04-16T00:02:21.854Z,0.00
2019-04-16T00:03:23.094Z,0.00
2019-04-16T00:04:22.250Z,0.00
2019-04-16T00:05:21.802Z,0.00
2019-04-16T00:06:21.804Z,0.00
2019-04-16T00:07:21.777Z,0.00
2019-04-16T00:08:27.882Z,0.00
2019-04-16T00:09:22.771Z,0.00
2019-04-16T00:10:21.758Z,0.00
2019-04-16T00:11:21.760Z,0.00
2019-04-16T00:12:21.720Z,0.00
2019-04-16T00:13:21.733Z,0.00
2019-04-16T00:14:21.705Z,0.00
2019-04-16T00:15:21.688Z,0.00
2019-04-16T00:16:21.736Z,0.00
2019-04-16T00:17:21.669Z,0.00
2019-04-16T00:18:21.655Z,0.00
2019-04-16T00:19:21.656Z,0.00
2019-04-16T00:20:21.642Z,0.00
2019-04-16T00:21:21.641Z,0.00
2019-04-16T00:22:21.613Z,0.00
2019-04-16T00:23:21.596Z,0.00
2019-04-16T00:24:21.588Z,0.00
2019-04-16T00:25:21.600Z,0.00
2019-04-16T00:26:26.471Z,0.00
2019-04-16T00:27:22.569Z,0.00
2019-04-16T00:28:21.550Z,0.00
2019-04-16T00:29:21.550Z,0.00
2019-04-16T00:30:21.535Z,0.00
2019-04-16T00:31:21.530Z,0.00
2019-04-16T00:32:21.528Z,0.00
2019-04-16T00:33:21.507Z,0.00
2019-04-16T00:34:21.492Z,0.00
2019-04-16T00:35:21.479Z,0.00
2019-04-16T00:36:21.449Z,0.00
2019-04-16T00:37:21.654Z,0.00
2019-04-16T00:38:22.634Z,0.00
2019-04-16T00:39:24.251Z,0.00
2019-04-16T00:40:21.423Z,0.00
2019-04-16T00:41:21.410Z,0.00
2019-04-16T00:42:21.423Z,0.00
2019-04-16T00:43:21.401Z,0.00
2019-04-16T00:44:21.373Z,0.00
2019-04-16T00:45:21.378Z,0.00
2019-04-16T00:46:21.352Z,0.00
2019-04-16T00:47:21.329Z,0.00
2019-04-16T00:48:21.336Z,0.00
2019-04-16T00:49:23.898Z,0.00
2019-04-16T00:50:21.359Z,0.00
2019-04-16T00:51:21.348Z,0.00
2019-04-16T00:52:21.317Z,0.00
2019-04-16T00:53:21.302Z,0.00
2019-04-16T00:54:21.256Z,0.00
2019-04-16T00:55:21.255Z,0.00
2019-04-16T00:56:21.252Z,0.00
2019-04-16T00:57:21.251Z,0.00
2019-04-16T00:58:21.633Z,0.00
2019-04-16T00:59:21.355Z,0.00
2019-04-16T01:00:21.203Z,0.00
2019-04-16T01:01:21.193Z,0.00
2019-04-16T01:02:21.187Z,0.00
2019-04-16T01:03:21.192Z,0.00
2019-04-16T01:04:21.172Z,0.00
2019-04-16T01:05:21.149Z,0.00
2019-04-16T01:06:21.144Z,0.00
2019-04-16T01:07:21.141Z,0.00
2019-04-16T01:08:21.137Z,0.00
2019-04-16T01:09:21.135Z,0.00
2019-04-16T01:10:21.179Z,0.00
2019-04-16T01:11:21.083Z,0.00
2019-04-16T01:12:21.063Z,0.00
2019-04-16T01:13:21.674Z,0.00
2019-04-16T01:14:21.056Z,0.00
2019-04-16T01:15:21.043Z,0.00
2019-04-16T01:16:21.030Z,0.00
2019-04-16T01:17:21.003Z,0.00
2019-04-16T01:18:21.008Z,0.00
2019-04-16T01:19:21.028Z,0.00
2019-04-16T01:20:20.993Z,0.00
2019-04-16T01:21:20.980Z,0.00
2019-04-16T01:22:20.970Z,0.00
2019-04-16T01:23:20.943Z,0.00
2019-04-16T01:24:21.171Z,0.00
2019-04-16T01:25:23.301Z,0.00
2019-04-16T01:26:20.913Z,0.00
2019-04-16T01:27:20.938Z,0.00
2019-04-16T01:28:20.900Z,0.00
2019-04-16T01:29:20.889Z,0.00
2019-04-16T01:30:20.876Z,0.00
2019-04-16T01:31:20.856Z,0.00
2019-04-16T01:32:20.855Z,0.00
2019-04-16T01:33:20.858Z,0.00
2019-04-16T01:34:20.834Z,0.00
2019-04-16T01:35:20.815Z,0.00
2019-04-16T01:36:22.934Z,0.00
2019-04-16T01:37:25.599Z,0.00
2019-04-16T01:38:21.781Z,0.00
2019-04-16T01:39:20.777Z,0.00
2019-04-16T01:40:20.764Z,0.00
2019-04-16T01:41:21.988Z,0.00
2019-04-16T01:42:23.385Z,0.00
2019-04-16T01:43:25.530Z,0.00
2019-04-16T01:44:21.717Z,0.00
2019-04-16T01:45:20.702Z,0.00
2019-04-16T01:46:20.725Z,0.00
2019-04-16T01:47:20.705Z,0.00
2019-04-16T01:48:20.684Z,0.00
2019-04-16T01:49:20.658Z,0.00
2019-04-16T01:50:20.649Z,0.00
2019-04-16T01:51:20.657Z,0.00
2019-04-16T01:52:20.658Z,0.00
2019-04-16T01:53:21.112Z,0.00
2019-04-16T01:54:22.927Z,0.00
2019-04-16T01:55:20.586Z,0.00
2019-04-16T01:56:20.576Z,0.00
2019-04-16T01:57:20.601Z,0.00
2019-04-16T01:58:20.557Z,0.00
2019-04-16T01:59:20.558Z,0.00
2019-04-16T02:00:20.553Z,0.00
2019-04-16T02:01:20.540Z,0.00
2019-04-16T02:02:20.532Z,0.00
2019-04-16T02:03:20.526Z,0.00
2019-04-16T02:04:20.596Z,0.00
2019-04-16T02:05:23.143Z,0.00
2019-04-16T02:06:20.482Z,0.00
2019-04-16T02:07:20.486Z,0.00
2019-04-16T02:08:20.475Z,0.00
2019-04-16T02:09:22.662Z,0.00
2019-04-16T02:10:20.424Z,0.00
2019-04-16T02:11:20.427Z,0.00
2019-04-16T02:12:20.421Z,0.00
2019-04-16T02:13:20.426Z,0.00
2019-04-16T02:14:22.235Z,0.00
2019-04-16T02:15:21.954Z,0.00
2019-04-16T02:16:22.429Z,0.00
2019-04-16T02:17:20.357Z,0.00
2019-04-16T02:18:20.367Z,0.00
2019-04-16T02:19:20.355Z,0.00
2019-04-16T02:20:20.332Z,0.00
2019-04-16T02:21:20.328Z,0.00
2019-04-16T02:22:20.300Z,0.00
2019-04-16T02:23:20.316Z,0.00
2019-04-16T02:24:20.285Z,0.00
2019-04-16T02:25:20.327Z,0.00
2019-04-16T02:26:20.621Z,0.00
2019-04-16T02:27:20.268Z,0.00
2019-04-16T02:28:21.781Z,0.00
2019-04-16T02:29:20.224Z,0.00
2019-04-16T02:30:20.217Z,0.00
2019-04-16T02:31:20.229Z,0.00
2019-04-16T02:32:20.250Z,0.00
2019-04-16T02:33:20.191Z,0.00
2019-04-16T02:34:20.176Z,0.00
2019-04-16T02:35:20.152Z,0.00
2019-04-16T02:36:20.149Z,0.00
2019-04-16T02:37:20.175Z,0.00
2019-04-16T02:38:20.134Z,0.00
2019-04-16T02:39:25.761Z,0.00
2019-04-16T02:40:21.096Z,0.00
2019-04-16T02:41:23.225Z,0.00
2019-04-16T02:42:20.112Z,0.00
2019-04-16T02:43:20.076Z,0.00
2019-04-16T02:44:20.074Z,0.00
2019-04-16T02:45:23.658Z,0.00
2019-04-16T02:46:20.052Z,0.00
2019-04-16T02:47:20.083Z,0.00
2019-04-16T02:48:20.017Z,0.00
2019-04-16T02:49:23.041Z,0.00
2019-04-16T02:50:20.000Z,0.00
2019-04-16T02:51:20.025Z,0.00
2019-04-16T02:52:19.988Z,0.00
2019-04-16T02:53:24.166Z,0.00
2019-04-16T02:54:20.949Z,0.00
2019-04-16T02:55:19.949Z,0.00
2019-04-16T02:56:19.959Z,0.00
2019-04-16T02:57:25.742Z,0.00
2019-04-16T02:58:20.918Z,0.00
2019-04-16T02:59:19.943Z,0.00
2019-04-16T03:00:20.545Z,0.00
2019-04-16T03:01:20.886Z,0.00
2019-04-16T03:02:22.796Z,0.00
2019-04-16T03:03:22.249Z,0.00
2019-04-16T03:04:19.854Z,0.00
2019-04-16T03:05:19.843Z,0.00
2019-04-16T03:06:19.839Z,0.00
2019-04-16T03:07:19.806Z,0.00
2019-04-16T03:08:19.821Z,0.00
2019-04-16T03:09:19.802Z,0.00
2019-04-16T03:10:19.783Z,0.00
2019-04-16T03:11:19.786Z,0.00
2019-04-16T03:12:20.991Z,0.00
2019-04-16T03:13:23.043Z,0.00
2019-04-16T03:14:19.739Z,0.00
2019-04-16T03:15:19.741Z,0.00
2019-04-16T03:16:19.743Z,0.00
2019-04-16T03:17:19.754Z,0.00
2019-04-16T03:18:19.699Z,0.00
2019-04-16T03:19:20.314Z,0.00
2019-04-16T03:20:20.834Z,0.00
2019-04-16T03:21:19.654Z,0.00
2019-04-16T03:22:19.674Z,0.00
2019-04-16T03:23:19.646Z,0.00
2019-04-16T03:24:19.639Z,0.00
2019-04-16T03:25:19.610Z,0.00
2019-04-16T03:26:19.608Z,0.00
2019-04-16T03:27:22.185Z,0.00
2019-04-16T03:28:19.591Z,0.00
2019-04-16T03:29:19.581Z,0.00
2019-04-16T03:30:19.582Z,0.00
2019-04-16T03:31:23.156Z,0.00
2019-04-16T03:32:19.550Z,0.00
2019-04-16T03:33:19.549Z,0.00
2019-04-16T03:34:22.021Z,0.00
2019-04-16T03:35:19.514Z,0.00
2019-04-16T03:36:19.499Z,0.00
2019-04-16T03:37:19.493Z,0.00
2019-04-16T03:38:19.493Z,0.00
2019-04-16T03:39:19.487Z,0.00
2019-04-16T03:40:24.759Z,0.00
2019-04-16T03:41:20.447Z,0.00
2019-04-16T03:42:19.459Z,0.00
2019-04-16T03:43:19.413Z,0.00
2019-04-16T03:44:19.401Z,0.00
2019-04-16T03:45:19.415Z,0.00
2019-04-16T03:46:19.382Z,0.00
2019-04-16T03:47:20.068Z,0.00
2019-04-16T03:48:20.685Z,0.00
2019-04-16T03:49:19.365Z,0.00
2019-04-16T03:50:19.374Z,0.00
2019-04-16T03:51:19.337Z,0.00
2019-04-16T03:52:19.326Z,0.00
2019-04-16T03:53:19.308Z,0.00
2019-04-16T03:54:22.330Z,0.00
2019-04-16T03:55:19.321Z,0.00
2019-04-16T03:56:19.305Z,0.00
2019-04-16T03:57:19.280Z,0.00
2019-04-16T03:58:19.276Z,0.00
2019-04-16T03:59:19.251Z,0.00
2019-04-16T04:00:19.247Z,0.00
2019-04-16T04:01:19.236Z,5.62
2019-04-16T04:02:22.796Z,5.62
2019-04-16T04:03:19.222Z,5.62
2019-04-16T04:04:19.193Z,5.62
2019-04-16T04:05:19.197Z,5.62
2019-04-16T04:06:19.180Z,5.62
2019-04-16T04:07:19.164Z,5.62
2019-04-16T04:08:19.164Z,11.25
2019-04-16T04:09:22.148Z,11.25
2019-04-16T04:10:30.292Z,11.25
2019-04-16T04:11:20.114Z,11.25
2019-04-16T04:12:19.106Z,11.25
2019-04-16T04:13:19.277Z,11.25
2019-04-16T04:14:22.135Z,16.88
2019-04-16T04:15:19.270Z,16.88
2019-04-16T04:16:19.079Z,16.88
2019-04-16T04:17:19.051Z,16.88
2019-04-16T04:18:19.036Z,22.50
2019-04-16T04:19:19.040Z,22.50
2019-04-16T04:20:19.344Z,22.50
2019-04-16T04:21:22.082Z,22.50
2019-04-16T04:22:19.017Z,28.12
2019-04-16T04:23:19.125Z,28.12
2019-04-16T04:24:19.030Z,28.12
2019-04-16T04:25:19.014Z,28.12
2019-04-16T04:26:19.024Z,33.75
2019-04-16T04:27:19.698Z,33.75
2019-04-16T04:28:20.561Z,33.75
2019-04-16T04:29:20.760Z,39.38
2019-04-16T04:30:19.915Z,39.38
2019-04-16T04:31:18.940Z,39.38
2019-04-16T04:32:18.894Z,45.00
2019-04-16T04:33:18.895Z,45.00
2019-04-16T04:34:18.877Z,45.00
2019-04-16T04:35:21.820Z,50.62
2019-04-16T04:36:19.824Z,56.25
2019-04-16T04:37:18.851Z,56.25
2019-04-16T04:38:18.827Z,56.25
2019-04-16T04:39:18.822Z,56.25
2019-04-16T04:40:18.807Z,61.88
2019-04-16T04:41:19.932Z,67.50
2019-04-16T04:42:19.597Z,67.50
2019-04-16T04:43:18.777Z,73.12
2019-04-16T04:44:18.770Z,78.75
2019-04-16T04:45:18.806Z,78.75
2019-04-16T04:46:18.750Z,78.75
2019-04-16T04:47:20.072Z,84.38
2019-04-16T04:48:23.373Z,90.00
2019-04-16T04:49:19.756Z,90.00
2019-04-16T04:50:18.692Z,95.62
2019-04-16T04:51:18.688Z,95.62
2019-04-16T04:52:18.686Z,101.25
2019-04-16T04:53:19.944Z,101.25
2019-04-16T04:54:22.032Z,101.25
2019-04-16T04:55:18.670Z,101.25
2019-04-16T04:56:19.532Z,106.88
2019-04-16T04:57:18.633Z,118.12
2019-04-16T04:58:18.614Z,118.12
2019-04-16T04:59:18.631Z,123.75
2019-04-16T05:00:18.599Z,123.75
2019-04-16T05:01:18.572Z,129.38
2019-04-16T05:02:18.555Z,129.38
2019-04-16T05:03:18.558Z,135.00
2019-04-16T05:04:20.347Z,140.62
2019-04-16T05:05:18.540Z,140.62
2019-04-16T05:06:18.537Z,146.25
2019-04-16T05:07:18.503Z,146.25
2019-04-16T05:08:18.507Z,151.88
2019-04-16T05:09:18.520Z,157.50
2019-04-16T05:10:18.477Z,163.12
2019-04-16T05:11:18.468Z,168.75
2019-04-16T05:12:21.375Z,174.38
2019-04-16T05:13:18.446Z,196.88
2019-04-16T05:14:18.590Z,230.62
2019-04-16T05:15:18.431Z,258.75
2019-04-16T05:16:18.408Z,275.62
2019-04-16T05:17:18.400Z,275.62
2019-04-16T05:18:18.395Z,270.00
2019-04-16T05:19:18.384Z,281.25
2019-04-16T05:20:18.380Z,292.50
2019-04-16T05:21:19.448Z,292.50
2019-04-16T05:22:21.546Z,309.38
2019-04-16T05:23:18.340Z,337.50
2019-04-16T05:24:18.351Z,343.12
2019-04-16T05:25:18.415Z,348.75
2019-04-16T05:26:18.317Z,360.00
2019-04-16T05:27:18.378Z,376.88
2019-04-16T05:28:18.361Z,399.38
2019-04-16T05:29:18.735Z,427.50
2019-04-16T05:30:21.108Z,444.38
2019-04-16T05:31:18.257Z,466.88
2019-04-16T05:32:18.260Z,500.62
2019-04-16T05:33:18.224Z,545.62
2019-04-16T05:34:18.432Z,540.00
2019-04-16T05:35:18.225Z,534.38
2019-04-16T05:36:21.127Z,551.25
2019-04-16T05:37:19.821Z,568.12
2019-04-16T05:38:20.719Z,585.00
2019-04-16T05:39:19.193Z,585.00
2019-04-16T05:40:18.149Z,590.62
2019-04-16T05:41:22.026Z,613.12
2019-04-16T05:42:18.121Z,624.38
2019-04-16T05:43:18.355Z,635.62
2019-04-16T05:44:18.112Z,635.62
2019-04-16T05:45:18.104Z,641.25
2019-04-16T05:46:18.081Z,652.50
2019-04-16T05:47:18.364Z,680.62
2019-04-16T05:48:18.585Z,680.62
2019-04-16T05:49:18.327Z,686.25
2019-04-16T05:50:18.064Z,708.75
2019-04-16T05:51:18.041Z,663.75
2019-04-16T05:52:18.014Z,658.12
2019-04-16T05:53:18.037Z,635.62
2019-04-16T05:54:17.988Z,579.38
2019-04-16T05:55:19.294Z,528.75
2019-04-16T05:56:20.269Z,478.12
2019-04-16T05:57:18.965Z,478.12
2019-04-16T05:58:17.950Z,376.88
2019-04-16T05:59:17.945Z,309.38
2019-04-16T06:00:17.934Z,309.38
2019-04-16T06:01:17.912Z,315.00
2019-04-16T06:02:18.812Z,315.00
2019-04-16T06:03:20.852Z,320.62
2019-04-16T06:04:17.929Z,320.62
2019-04-16T06:05:17.867Z,320.62
2019-04-16T06:06:17.861Z,331.88
2019-04-16T06:07:17.850Z,337.50
2019-04-16T06:08:17.867Z,354.38
2019-04-16T06:09:17.857Z,421.88
2019-04-16T06:10:19.058Z,624.38
2019-04-16T06:11:28.083Z,860.62
2019-04-16T06:12:18.794Z,990.00
2019-04-16T06:13:17.784Z,1012.50
2019-04-16T06:14:19.151Z,1040.62
2019-04-16T06:15:21.091Z,1096.88
2019-04-16T06:16:17.805Z,1136.25
2019-04-16T06:17:17.739Z,1136.25
2019-04-16T06:18:18.399Z,1175.62
2019-04-16T06:19:17.732Z,1231.88
2019-04-16T06:20:20.729Z,1265.62
2019-04-16T06:21:17.734Z,1288.12
2019-04-16T06:22:17.691Z,1265.62
2019-04-16T06:23:17.704Z,1265.62
2019-04-16T06:24:17.658Z,1282.50
2019-04-16T06:25:18.049Z,1271.25
2019-04-16T06:26:17.640Z,1248.75
2019-04-16T06:27:17.650Z,1226.25
2019-04-16T06:28:17.618Z,1243.12
2019-04-16T06:29:17.620Z,1226.25
2019-04-16T06:30:17.627Z,1203.75
2019-04-16T06:31:17.577Z,1271.25
2019-04-16T06:32:17.582Z,1316.25
2019-04-16T06:33:17.607Z,1299.38
2019-04-16T06:34:17.547Z,1321.88
2019-04-16T06:35:17.541Z,1361.25
2019-04-16T06:36:17.561Z,1383.75
2019-04-16T06:37:20.283Z,1406.25
2019-04-16T06:38:17.538Z,1417.50
2019-04-16T06:39:17.504Z,1423.12
2019-04-16T06:40:17.482Z,1445.62
2019-04-16T06:41:17.479Z,1428.75
2019-04-16T06:42:20.916Z,1456.88
2019-04-16T06:43:17.444Z,1518.75
2019-04-16T06:44:17.441Z,1321.88
2019-04-16T06:45:17.456Z,1147.50
2019-04-16T06:46:17.414Z,1451.25
2019-04-16T06:47:17.449Z,1518.75
2019-04-16T06:48:17.405Z,1518.75
2019-04-16T06:49:18.744Z,1586.25
2019-04-16T06:50:30.668Z,1569.38
2019-04-16T06:51:18.364Z,1558.12
2019-04-16T06:52:18.107Z,1575.00
2019-04-16T06:53:19.548Z,1642.50
2019-04-16T06:54:18.332Z,1659.38
2019-04-16T06:55:17.547Z,1665.00
2019-04-16T06:56:20.012Z,1710.00
2019-04-16T06:57:17.324Z,1333.12
2019-04-16T06:58:18.220Z,1265.62
2019-04-16T06:59:17.650Z,1670.62
2019-04-16T07:00:17.268Z,1732.50
2019-04-16T07:01:17.256Z,1766.25
2019-04-16T07:02:17.258Z,1687.50
2019-04-16T07:03:17.266Z,1513.12
2019-04-16T07:04:17.204Z,1681.88
2019-04-16T07:05:17.203Z,1794.38
2019-04-16T07:06:17.192Z,1794.38
2019-04-16T07:07:17.198Z,1816.88
2019-04-16T07:08:18.514Z,1828.12
2019-04-16T07:09:17.182Z,1788.75
2019-04-16T07:10:17.161Z,1788.75
2019-04-16T07:11:17.146Z,1816.88
2019-04-16T07:12:17.215Z,1181.25
2019-04-16T07:13:17.217Z,1901.25
2019-04-16T07:14:17.538Z,1361.25
2019-04-16T07:15:22.563Z,1507.50
2019-04-16T07:16:18.342Z,1912.50
2019-04-16T07:17:18.052Z,1586.25
2019-04-16T07:18:17.062Z,1541.25
2019-04-16T07:19:17.743Z,1648.12
2019-04-16T07:20:17.069Z,1833.75
2019-04-16T07:21:17.565Z,1513.12
2019-04-16T07:22:20.796Z,1845.00
2019-04-16T07:23:17.024Z,1659.38
2019-04-16T07:24:16.988Z,1659.38
2019-04-16T07:25:17.356Z,1710.00
2019-04-16T07:26:17.022Z,1333.12
2019-04-16T07:27:20.224Z,1805.62
2019-04-16T07:28:16.953Z,1440.00
2019-04-16T07:29:17.044Z,1125.00
2019-04-16T07:30:20.021Z,1085.62
2019-04-16T07:31:33.001Z,1125.00
2019-04-16T07:32:18.006Z,1203.75
2019-04-16T07:33:16.900Z,1372.50
2019-04-16T07:34:16.896Z,1698.75
2019-04-16T07:35:16.875Z,1895.62
2019-04-16T07:36:16.852Z,2008.12
2019-04-16T07:37:16.878Z,2036.25
2019-04-16T07:38:16.838Z,2025.00
2019-04-16T07:39:28.850Z,2047.50
2019-04-16T07:40:17.831Z,2092.50
2019-04-16T07:41:17.316Z,2058.75
2019-04-16T07:42:21.478Z,2081.25
2019-04-16T07:43:17.814Z,2098.12
2019-04-16T07:44:16.775Z,2103.75
2019-04-16T07:45:16.774Z,2154.38
2019-04-16T07:46:16.779Z,2143.12
2019-04-16T07:47:19.701Z,2131.88
2019-04-16T07:48:16.746Z,2154.38
2019-04-16T07:49:16.716Z,2176.88
2019-04-16T07:50:16.714Z,2165.62
2019-04-16T07:51:16.704Z,2193.75
2019-04-16T07:52:16.717Z,2221.88
2019-04-16T07:53:16.710Z,2160.00
2019-04-16T07:54:18.834Z,2098.12
2019-04-16T07:55:16.658Z,2098.12
2019-04-16T07:56:16.639Z,2176.88
2019-04-16T07:57:16.656Z,2328.75
2019-04-16T07:58:16.647Z,2368.12
2019-04-16T07:59:16.624Z,2356.88
2019-04-16T08:00:16.603Z,2401.88
2019-04-16T08:01:16.628Z,2441.25
2019-04-16T08:02:17.696Z,2452.50
2019-04-16T08:03:16.593Z,2413.12
2019-04-16T08:04:25.526Z,2418.75
2019-04-16T08:05:17.558Z,2418.75
2019-04-16T08:06:16.545Z,2413.12
2019-04-16T08:07:20.140Z,2525.62
2019-04-16T08:08:16.518Z,2581.88
2019-04-16T08:09:16.518Z,2486.25
2019-04-16T08:10:16.915Z,2475.00
2019-04-16T08:11:16.499Z,1923.75
2019-04-16T08:12:29.385Z,1215.00
2019-04-16T08:13:17.489Z,1080.00
2019-04-16T08:14:16.466Z,1046.25
2019-04-16T08:15:16.452Z,1040.62
2019-04-16T08:16:16.438Z,1046.25
2019-04-16T08:17:16.436Z,1023.75
2019-04-16T08:18:16.420Z,1018.12
2019-04-16T08:19:16.414Z,1018.12
2019-04-16T08:20:20.022Z,995.62
2019-04-16T08:21:16.367Z,978.75
2019-04-16T08:22:16.708Z,978.75
2019-04-16T08:23:16.631Z,961.88
2019-04-16T08:24:16.379Z,967.50
2019-04-16T08:25:16.337Z,967.50
2019-04-16T08:26:16.324Z,956.25
2019-04-16T08:27:19.059Z,911.25
2019-04-16T08:28:16.291Z,871.88
2019-04-16T08:29:16.311Z,866.25
2019-04-16T08:30:16.282Z,871.88
2019-04-16T08:31:16.262Z,877.50
2019-04-16T08:32:17.031Z,871.88
2019-04-16T08:33:16.261Z,871.88
2019-04-16T08:34:16.233Z,871.88
2019-04-16T08:35:16.251Z,871.88
2019-04-16T08:36:16.228Z,877.50
2019-04-16T08:37:16.210Z,883.12
2019-04-16T08:38:16.199Z,883.12
2019-04-16T08:39:16.174Z,883.12
2019-04-16T08:40:16.191Z,888.75
2019-04-16T08:41:19.712Z,900.00
2019-04-16T08:42:16.141Z,894.38
2019-04-16T08:43:16.141Z,900.00
2019-04-16T08:44:16.130Z,905.62
2019-04-16T08:45:16.113Z,961.88
2019-04-16T08:46:16.121Z,1063.12
2019-04-16T08:47:16.097Z,1108.12
2019-04-16T08:48:18.376Z,1164.38
2019-04-16T08:49:16.086Z,1203.75
2019-04-16T08:50:16.094Z,1220.62
2019-04-16T08:51:29.362Z,1243.12
2019-04-16T08:52:17.046Z,1243.12
2019-04-16T08:53:16.035Z,1231.88
2019-04-16T08:54:18.268Z,1231.88
2019-04-16T08:55:16.021Z,1237.50
2019-04-16T08:56:16.031Z,1248.75
2019-04-16T08:57:15.994Z,1265.62
2019-04-16T08:58:15.986Z,1260.00
2019-04-16T08:59:15.980Z,1237.50
2019-04-16T09:00:15.958Z,1231.88
2019-04-16T09:01:18.809Z,1215.00
2019-04-16T09:02:16.958Z,1198.12
2019-04-16T09:03:15.929Z,1220.62
2019-04-16T09:04:16.167Z,1248.75
2019-04-16T09:05:15.897Z,1265.62
2019-04-16T09:06:15.914Z,1254.38
2019-04-16T09:07:19.627Z,1271.25
2019-04-16T09:08:15.910Z,1305.00
2019-04-16T09:09:18.399Z,1321.88
2019-04-16T09:10:19.319Z,1271.25
2019-04-16T09:11:23.579Z,1271.25
2019-04-16T09:12:16.850Z,1271.25
2019-04-16T09:13:15.911Z,1248.75
2019-04-16T09:14:16.826Z,1248.75
2019-04-16T09:15:15.802Z,1237.50
2019-04-16T09:16:15.811Z,1215.00
2019-04-16T09:17:15.782Z,1203.75
2019-04-16T09:18:15.766Z,1198.12
2019-04-16T09:19:15.793Z,1226.25
2019-04-16T09:20:15.763Z,1248.75
2019-04-16T09:21:15.746Z,1271.25
2019-04-16T09:22:17.080Z,1344.38
2019-04-16T09:23:15.710Z,1423.12
2019-04-16T09:24:15.715Z,1434.38
2019-04-16T09:25:15.689Z,1411.88
2019-04-16T09:26:22.302Z,1344.38
2019-04-16T09:27:16.749Z,1282.50
2019-04-16T09:28:25.356Z,1181.25
2019-04-16T09:29:16.683Z,1096.88
2019-04-16T09:30:17.820Z,1085.62
2019-04-16T09:31:15.659Z,1091.25
2019-04-16T09:32:15.614Z,1091.25
2019-04-16T09:33:15.613Z,1080.00
2019-04-16T09:34:15.628Z,1080.00
2019-04-16T09:35:19.873Z,1085.62
2019-04-16T09:36:15.572Z,1080.00
2019-04-16T09:37:15.566Z,1080.00
2019-04-16T09:38:15.558Z,1085.62
2019-04-16T09:39:15.550Z,1091.25
2019-04-16T09:40:18.087Z,1085.62
2019-04-16T09:41:15.723Z,1091.25
2019-04-16T09:42:15.522Z,1096.88
2019-04-16T09:43:17.695Z,1102.50
2019-04-16T09:44:15.496Z,1091.25
2019-04-16T09:45:15.684Z,1102.50
2019-04-16T09:46:21.299Z,1102.50
2019-04-16T09:47:16.472Z,1108.12
2019-04-16T09:48:15.482Z,1125.00
2019-04-16T09:49:15.433Z,1113.75
2019-04-16T09:50:15.454Z,1125.00
2019-04-16T09:51:18.675Z,1158.75
2019-04-16T09:52:15.414Z,1468.12
2019-04-16T09:53:15.401Z,2266.88
2019-04-16T09:54:15.402Z,3076.88
2019-04-16T09:55:18.862Z,3211.88
2019-04-16T09:56:15.388Z,3172.50
2019-04-16T09:57:15.338Z,3268.12
2019-04-16T09:58:15.329Z,3318.75
2019-04-16T09:59:16.761Z,3352.50
2019-04-16T10:00:17.135Z,3285.00
2019-04-16T10:01:15.304Z,3251.25
2019-04-16T10:02:15.325Z,3324.38
2019-04-16T10:03:15.284Z,3341.25
2019-04-16T10:04:15.278Z,3397.50
2019-04-16T10:05:15.288Z,3352.50
2019-04-16T10:06:15.286Z,3228.75
2019-04-16T10:07:15.252Z,3133.12
2019-04-16T10:08:15.262Z,3127.50
2019-04-16T10:09:20.518Z,3217.50
2019-04-16T10:10:16.231Z,3296.25
2019-04-16T10:11:18.417Z,3251.25
2019-04-16T10:12:15.196Z,3245.62
2019-04-16T10:13:15.194Z,3330.00
2019-04-16T10:14:15.377Z,3307.50
2019-04-16T10:15:15.163Z,3279.38
2019-04-16T10:16:15.147Z,3155.62
2019-04-16T10:17:15.177Z,3296.25
2019-04-16T10:18:15.149Z,3459.38
2019-04-16T10:19:15.121Z,3352.50
2019-04-16T10:20:15.111Z,3330.00
2019-04-16T10:21:18.595Z,3341.25
2019-04-16T10:22:15.106Z,3262.50
2019-04-16T10:23:15.080Z,3217.50
2019-04-16T10:24:15.071Z,3234.38
2019-04-16T10:25:15.087Z,3313.12
2019-04-16T10:26:15.054Z,3279.38
2019-04-16T10:27:15.054Z,3330.00
2019-04-16T10:28:15.039Z,3234.38
2019-04-16T10:29:15.197Z,3223.12
2019-04-16T10:30:14.996Z,3234.38
2019-04-16T10:31:14.993Z,3301.88
2019-04-16T10:32:17.617Z,3178.12
2019-04-16T10:33:15.071Z,3161.25
2019-04-16T10:34:14.991Z,3240.00
2019-04-16T10:35:15.212Z,3256.88
2019-04-16T10:36:15.038Z,3240.00
2019-04-16T10:37:14.995Z,3189.38
2019-04-16T10:38:14.947Z,3178.12
2019-04-16T10:39:14.935Z,3290.62
2019-04-16T10:40:15.042Z,3223.12
2019-04-16T10:41:14.880Z,3335.62
2019-04-16T10:42:14.889Z,3330.00
2019-04-16T10:43:14.901Z,3279.38
2019-04-16T10:44:14.869Z,3166.88
2019-04-16T10:45:14.864Z,3251.25
2019-04-16T10:46:14.851Z,3330.00
2019-04-16T10:47:16.668Z,3268.12
2019-04-16T10:48:14.816Z,3330.00
2019-04-16T10:49:14.851Z,3324.38
2019-04-16T10:50:14.798Z,3245.62
2019-04-16T10:51:15.629Z,3268.12
2019-04-16T10:52:14.779Z,3262.50
2019-04-16T10:53:14.771Z,3262.50
2019-04-16T10:54:14.786Z,3060.00
2019-04-16T10:55:14.742Z,2947.50
2019-04-16T10:56:14.779Z,3200.62
2019-04-16T10:57:14.730Z,3335.62
2019-04-16T10:58:14.713Z,3268.12
2019-04-16T10:59:14.696Z,3296.25
2019-04-16T11:00:14.731Z,3352.50
2019-04-16T11:01:14.682Z,3375.00
2019-04-16T11:02:14.662Z,3448.12
2019-04-16T11:03:14.696Z,3330.00
2019-04-16T11:04:14.672Z,3324.38
2019-04-16T11:05:15.404Z,3301.88
2019-04-16T11:06:14.670Z,3223.12
2019-04-16T11:07:14.611Z,3200.62
2019-04-16T11:08:14.613Z,3307.50
2019-04-16T11:09:14.657Z,3408.75
2019-04-16T11:10:14.609Z,3352.50
2019-04-16T11:11:14.572Z,3318.75
2019-04-16T11:12:14.567Z,3431.25
2019-04-16T11:13:14.557Z,3341.25
2019-04-16T11:14:14.589Z,3324.38
2019-04-16T11:15:14.553Z,3335.62
2019-04-16T11:16:14.655Z,3330.00
2019-04-16T11:17:14.523Z,3256.88
2019-04-16T11:18:14.521Z,3245.62
2019-04-16T11:19:14.492Z,3290.62
2019-04-16T11:20:14.495Z,3363.75
2019-04-16T11:21:14.494Z,3301.88
2019-04-16T11:22:14.476Z,3256.88
2019-04-16T11:23:14.466Z,3380.62
2019-04-16T11:24:15.765Z,3155.62
2019-04-16T11:25:14.502Z,2975.62
2019-04-16T11:26:14.422Z,3189.38
2019-04-16T11:27:14.414Z,3262.50
2019-04-16T11:28:14.568Z,3335.62
2019-04-16T11:29:14.400Z,3448.12
2019-04-16T11:30:14.430Z,3285.00
2019-04-16T11:31:14.417Z,3240.00
2019-04-16T11:32:14.393Z,3228.75
2019-04-16T11:33:14.458Z,3166.88
2019-04-16T11:34:14.344Z,3251.25
2019-04-16T11:35:16.953Z,3358.12
2019-04-16T11:36:19.360Z,3251.25
2019-04-16T11:37:15.317Z,3189.38
2019-04-16T11:38:17.145Z,3268.12
2019-04-16T11:39:14.284Z,3341.25
2019-04-16T11:40:14.263Z,3183.75
2019-04-16T11:41:14.299Z,3200.62
2019-04-16T11:42:14.259Z,3268.12
2019-04-16T11:43:14.248Z,3223.12
2019-04-16T11:44:16.828Z,3178.12
2019-04-16T11:45:14.229Z,3093.75
2019-04-16T11:46:14.246Z,3121.88
2019-04-16T11:47:14.230Z,3144.38
2019-04-16T11:48:14.228Z,3200.62
2019-04-16T11:49:14.200Z,3172.50
2019-04-16T11:50:14.182Z,3065.62
2019-04-16T11:51:14.150Z,3110.62
2019-04-16T11:52:14.140Z,3099.38
2019-04-16T11:53:14.491Z,3043.12
2019-04-16T11:54:14.202Z,3110.62
2019-04-16T11:55:14.140Z,3240.00
2019-04-16T11:56:14.115Z,2986.88
2019-04-16T11:57:14.093Z,2818.12
2019-04-16T11:58:14.246Z,2953.12
2019-04-16T11:59:14.122Z,3015.00
2019-04-16T12:00:14.089Z,3110.62
2019-04-16T12:01:14.070Z,3093.75
2019-04-16T12:02:14.284Z,3015.00
2019-04-16T12:03:14.064Z,3048.75
2019-04-16T12:04:15.299Z,3144.38
2019-04-16T12:05:14.056Z,3133.12
2019-04-16T12:06:27.384Z,3026.25
2019-04-16T12:07:15.029Z,2981.25
2019-04-16T12:08:14.023Z,3138.75
2019-04-16T12:09:13.975Z,3144.38
2019-04-16T12:10:13.962Z,3065.62
2019-04-16T12:11:13.969Z,3071.25
2019-04-16T12:12:13.923Z,3116.25
2019-04-16T12:13:13.964Z,3076.88
2019-04-16T12:14:28.887Z,2925.00
2019-04-16T12:15:14.906Z,2925.00
2019-04-16T12:16:14.035Z,2964.38
2019-04-16T12:17:13.878Z,3031.88
2019-04-16T12:18:13.860Z,2975.62
2019-04-16T12:19:13.882Z,2880.00
2019-04-16T12:20:13.855Z,2801.25
2019-04-16T12:21:13.911Z,2430.00
2019-04-16T12:22:13.830Z,1248.75
2019-04-16T12:23:13.847Z,669.38
2019-04-16T12:24:13.802Z,641.25
2019-04-16T12:25:13.844Z,630.00
2019-04-16T12:26:13.829Z,607.50
2019-04-16T12:27:13.777Z,596.25
2019-04-16T12:28:13.777Z,585.00
2019-04-16T12:29:13.819Z,568.12
2019-04-16T12:30:13.780Z,556.88
2019-04-16T12:31:16.606Z,545.62
2019-04-16T12:32:13.733Z,528.75
2019-04-16T12:33:14.531Z,517.50
2019-04-16T12:34:13.755Z,506.25