createdAt,value
2022-08-28T00:01:33.515Z,21.02
2022-08-28T00:04:06.565Z,20.87
2022-08-28T00:06:38.276Z,20.70
2022-08-28T00:09:11.469Z,20.53
2022-08-28T00:11:43.746Z,20.39
2022-08-28T00:14:15.290Z,20.33
2022-08-28T00:16:47.092Z,20.30
2022-08-28T00:19:20.699Z,20.29
2022-08-28T00:21:54.002Z,20.24
2022-08-28T00:24:25.784Z,20.16
2022-08-28T00:27:15.501Z,20.06
2022-08-28T00:29:50.950Z,19.96
2022-08-28T00:32:25.211Z,19.88
2022-08-28T00:34:56.924Z,19.86
2022-08-28T00:37:30.277Z,19.87
2022-08-28T00:40:02.150Z,19.88
2022-08-28T00:42:36.325Z,19.90
2022-08-28T00:45:09.916Z,19.93
2022-08-28T00:47:41.574Z,19.96
2022-08-28T00:50:17.956Z,19.99
2022-08-28T00:52:54.196Z,19.98
2022-08-28T00:55:28.912Z,19.94
2022-08-28T00:58:02.022Z,19.86
2022-08-28T01:00:36.986Z,19.84
2022-08-28T01:03:09.179Z,19.84
2022-08-28T01:05:50.411Z,19.84
2022-08-28T01:08:20.677Z,19.85
2022-08-28T01:10:58.645Z,19.86
2022-08-28T01:13:32.005Z,19.88
2022-08-28T01:16:04.212Z,19.89
2022-08-28T01:18:36.553Z,19.89
2022-08-28T01:21:20.408Z,19.87
2022-08-28T01:23:57.787Z,19.78
2022-08-28T01:26:30.363Z,19.64
2022-08-28T01:29:04.541Z,19.52
2022-08-28T01:31:37.813Z,19.47
2022-08-28T01:34:12.454Z,19.45
2022-08-28T01:36:45.505Z,19.43
2022-08-28T01:39:20.285Z,19.45
2022-08-28T01:41:53.454Z,19.48
2022-08-28T01:44:27.518Z,19.47
2022-08-28T01:47:00.568Z,19.39
2022-08-28T01:49:32.321Z,19.31
2022-08-28T01:52:04.708Z,19.25
2022-08-28T01:54:36.980Z,19.23
2022-08-28T01:57:13.209Z,19.24
2022-08-28T01:59:44.846Z,19.26
2022-08-28T02:02:17.960Z,19.25
2022-08-28T02:04:49.667Z,19.22
2022-08-28T02:07:21.307Z,19.20
2022-08-28T02:09:52.962Z,19.20
2022-08-28T02:12:25.152Z,19.20
2022-08-28T02:14:56.995Z,19.22
2022-08-28T02:17:28.690Z,19.24
2022-08-28T02:20:00.298Z,19.25
2022-08-28T02:22:31.871Z,19.25
2022-08-28T02:25:04.139Z,19.27
2022-08-28T02:27:36.330Z,19.31
2022-08-28T02:30:12.715Z,19.33
2022-08-28T02:32:45.288Z,19.31
2022-08-28T02:35:19.792Z,19.31
2022-08-28T02:37:52.108Z,19.34
2022-08-28T02:40:28.050Z,19.38
2022-08-28T02:43:00.327Z,19.42
2022-08-28T02:45:32.341Z,19.48
2022-08-28T02:48:05.007Z,19.53
2022-08-28T02:50:47.155Z,19.59
2022-08-28T02:53:18.768Z,19.63
2022-08-28T02:55:50.392Z,19.64
2022-08-28T02:58:22.168Z,19.65
2022-08-28T03:00:53.794Z,19.67
2022-08-28T03:03:31.106Z,19.66
2022-08-28T03:06:03.482Z,19.67
2022-08-28T03:08:35.120Z,19.70
2022-08-28T03:11:07.948Z,19.71
2022-08-28T03:13:39.538Z,19.72
2022-08-28T03:16:11.665Z,19.69
2022-08-28T03:18:43.440Z,19.64
2022-08-28T03:21:15.045Z,19.62
2022-08-28T03:23:47.241Z,19.64
2022-08-28T03:26:20.898Z,19.66
2022-08-28T03:28:57.642Z,19.67
2022-08-28T03:31:35.780Z,19.64
2022-08-28T03:34:07.615Z,19.60
2022-08-28T03:36:39.163Z,19.59
2022-08-28T03:39:11.921Z,19.61
2022-08-28T03:41:45.954Z,19.64
2022-08-28T03:44:17.650Z,19.65
2022-08-28T03:46:49.398Z,19.65
2022-08-28T03:49:21.996Z,19.64
2022-08-28T03:51:54.735Z,19.65
2022-08-28T03:54:26.513Z,19.65
2022-08-28T03:56:58.317Z,19.65
2022-08-28T03:59:33.503Z,19.65
2022-08-28T04:02:05.292Z,19.60
2022-08-28T04:04:36.917Z,19.53
2022-08-28T04:07:08.495Z,19.47
2022-08-28T04:09:40.110Z,19.44
2022-08-28T04:12:13.092Z,19.41
2022-08-28T04:14:44.909Z,19.40
2022-08-28T04:17:16.566Z,19.44
2022-08-28T04:19:52.835Z,19.48
2022-08-28T04:22:24.841Z,19.50
2022-08-28T04:24:56.636Z,19.50
2022-08-28T04:27:28.359Z,19.50
2022-08-28T04:30:00.020Z,19.49
2022-08-28T04:32:36.352Z,19.50
2022-08-28T04:35:10.545Z,19.52
2022-08-28T04:37:43.707Z,19.57
2022-08-28T04:40:16.042Z,19.63
2022-08-28T04:42:47.735Z,19.80
2022-08-28T04:45:19.952Z,19.87
2022-08-28T04:47:51.568Z,19.84
2022-08-28T04:50:23.328Z,19.78
2022-08-28T04:52:54.989Z,19.72
2022-08-28T04:55:48.533Z,19.69
2022-08-28T04:58:19.911Z,19.72
2022-08-28T05:00:56.261Z,19.75
2022-08-28T05:03:27.934Z,19.78
2022-08-28T05:05:59.492Z,19.78
2022-08-28T05:08:34.016Z,19.77
2022-08-28T05:11:32.679Z,19.75
2022-08-28T05:14:06.969Z,19.71
2022-08-28T05:16:43.978Z,19.72
2022-08-28T05:19:16.662Z,19.74
2022-08-28T05:21:48.455Z,19.82
2022-08-28T05:24:21.297Z,19.91
2022-08-28T05:26:55.456Z,20.05
2022-08-28T05:29:31.715Z,20.30
2022-08-28T05:32:03.293Z,20.55
2022-08-28T05:34:35.453Z,20.75
2022-08-28T05:37:08.905Z,20.98
2022-08-28T05:39:40.563Z,21.33
2022-08-28T05:42:12.298Z,21.89
2022-08-28T05:44:44.090Z,22.99
2022-08-28T05:47:16.711Z,24.37
2022-08-28T05:49:53.260Z,24.99
2022-08-28T05:52:24.939Z,25.01
2022-08-28T05:54:56.791Z,24.76
2022-08-28T05:57:28.324Z,24.35
2022-08-28T06:00:00.103Z,24.04
2022-08-28T06:02:31.619Z,23.93
2022-08-28T06:05:04.075Z,23.83
2022-08-28T06:07:36.089Z,23.77
2022-08-28T06:10:10.611Z,23.75
2022-08-28T06:12:42.425Z,23.72
2022-08-28T06:15:15.540Z,23.67
2022-08-28T06:17:48.487Z,23.64
2022-08-28T06:20:20.888Z,23.63
2022-08-28T06:22:53.741Z,23.66
2022-08-28T06:25:25.383Z,23.73
2022-08-28T06:27:56.971Z,23.78
2022-08-28T06:30:28.583Z,23.82
2022-08-28T06:33:01.930Z,23.90
2022-08-28T06:35:34.400Z,23.99
2022-08-28T06:38:08.712Z,24.07
2022-08-28T06:40:45.228Z,24.15
2022-08-28T06:43:18.279Z,24.18
2022-08-28T06:45:54.816Z,24.25
2022-08-28T06:48:29.923Z,24.37
2022-08-28T06:51:02.046Z,24.82
2022-08-28T06:53:35.537Z,25.43
2022-08-28T06:56:10.160Z,25.74
2022-08-28T06:58:50.187Z,25.92
2022-08-28T07:01:26.953Z,26.00
2022-08-28T07:04:01.235Z,26.08
2022-08-28T07:06:36.095Z,26.13
2022-08-28T07:09:09.299Z,26.08
2022-08-28T07:11:41.315Z,25.98
2022-08-28T07:14:13.317Z,25.99
2022-08-28T07:16:45.003Z,26.19
2022-08-28T07:19:16.765Z,26.36
2022-08-28T07:21:49.012Z,26.54
2022-08-28T07:24:23.356Z,26.99
2022-08-28T07:26:55.212Z,27.92
2022-08-28T07:29:27.001Z,28.65
2022-08-28T07:31:59.564Z,29.01
2022-08-28T07:34:31.271Z,29.02
2022-08-28T07:37:04.291Z,28.90
2022-08-28T07:39:36.400Z,28.69
2022-08-28T07:42:09.384Z,28.51
2022-08-28T07:44:50.375Z,28.40
2022-08-28T07:47:22.909Z,28.27
2022-08-28T07:49:57.754Z,28.18
2022-08-28T07:52:30.378Z,28.10
2022-08-28T07:55:01.996Z,28.07
2022-08-28T07:57:34.225Z,28.08
2022-08-28T08:00:07.871Z,28.12
2022-08-28T08:02:43.639Z,28.11
2022-08-28T08:05:15.328Z,28.06
2022-08-28T08:07:50.017Z,28.09
2022-08-28T08:10:23.236Z,28.20
2022-08-28T08:12:54.741Z,28.25
2022-08-28T08:15:30.715Z,28.24
2022-08-28T08:18:02.987Z,28.13
2022-08-28T08:20:34.693Z,28.13
2022-08-28T08:23:06.335Z,28.18
2022-08-28T08:25:38.090Z,28.29
2022-08-28T08:28:09.737Z,28.44
2022-08-28T08:30:41.294Z,28.53
2022-08-28T08:33:13.851Z,28.57
2022-08-28T08:35:46.695Z,28.63
2022-08-28T08:38:20.591Z,28.69
2022-08-28T08:40:52.885Z,28.74
2022-08-28T08:43:29.400Z,28.71
2022-08-28T08:46:01.143Z,28.67
2022-08-28T08:48:38.769Z,28.61
2022-08-28T08:51:21.436Z,28.55
2022-08-28T08:54:07.133Z,28.51
2022-08-28T08:56:39.532Z,28.50
2022-08-28T08:59:15.362Z,28.46
2022-08-28T09:01:57.026Z,28.41
2022-08-28T09:04:40.521Z,28.38
2022-08-28T09:07:19.549Z,28.45
2022-08-28T09:09:54.631Z,28.55
2022-08-28T09:12:28.601Z,28.63
2022-08-28T09:15:05.485Z,28.67
2022-08-28T09:17:47.939Z,28.71
2022-08-28T09:20:30.237Z,28.75
2022-08-28T09:23:13.540Z,28.77
2022-08-28T09:26:01.556Z,28.75
2022-08-28T09:28:37.148Z,28.71
2022-08-28T09:31:14.435Z,28.66
2022-08-28T09:33:50.666Z,28.65
2022-08-28T09:36:39.594Z,28.64
2022-08-28T09:39:18.332Z,28.65
2022-08-28T09:42:15.698Z,28.63
2022-08-28T09:44:57.236Z,28.59
2022-08-28T09:47:49.182Z,28.55
2022-08-28T09:50:25.497Z,28.50
2022-08-28T09:53:00.233Z,28.46
2022-08-28T09:55:45.695Z,28.46
2022-08-28T09:58:17.765Z,28.49
2022-08-28T10:01:01.972Z,28.55
2022-08-28T10:03:41.404Z,28.62
2022-08-28T10:06:19.961Z,28.67
2022-08-28T10:09:03.005Z,28.71
2022-08-28T10:11:44.754Z,28.75
2022-08-28T10:14:35.753Z,28.79
2022-08-28T10:17:18.963Z,28.87
2022-08-28T10:20:03.813Z,28.93
2022-08-28T10:22:43.230Z,29.01
2022-08-28T10:25:23.570Z,29.08
2022-08-28T10:28:11.208Z,29.13
2022-08-28T10:30:54.812Z,29.14
2022-08-28T10:33:42.763Z,29.08
2022-08-28T10:36:33.488Z,29.11
2022-08-28T10:39:18.968Z,29.17
2022-08-28T10:41:54.968Z,29.19
2022-08-28T10:44:31.840Z,29.21
2022-08-28T10:47:06.711Z,29.18
2022-08-28T10:49:41.912Z,29.17
2022-08-28T10:52:17.969Z,29.14
2022-08-28T10:54:54.638Z,29.08
2022-08-28T10:57:39.234Z,29.01
2022-08-28T11:00:18.014Z,28.92
2022-08-28T11:02:52.247Z,28.84
2022-08-28T11:05:26.124Z,28.73
2022-08-28T11:08:01.908Z,28.63
2022-08-28T11:10:51.001Z,28.55
2022-08-28T11:13:50.133Z,28.49
2022-08-28T11:16:26.075Z,28.44
2022-08-28T11:19:38.712Z,28.39
2022-08-28T11:22:19.049Z,28.39
2022-08-28T11:25:04.439Z,28.38
2022-08-28T11:28:02.995Z,28.36
2022-08-28T11:30:38.500Z,28.38
2022-08-28T11:33:32.423Z,28.42
2022-08-28T11:36:05.257Z,28.49
2022-08-28T11:39:13.675Z,28.53
2022-08-28T11:42:27.483Z,28.58
2022-08-28T11:44:59.151Z,28.71
2022-08-28T11:47:56.793Z,28.81
2022-08-28T11:50:33.211Z,28.91
2022-08-28T11:53:28.954Z,28.94
2022-08-28T11:56:29.133Z,28.93
2022-08-28T11:59:35.115Z,28.86
2022-08-28T12:02:44.851Z,28.67
2022-08-28T12:05:55.624Z,28.45
2022-08-28T12:08:42.927Z,28.21
2022-08-28T12:11:49.966Z,27.98
2022-08-28T12:15:07.465Z,27.68
2022-08-28T12:17:59.353Z,27.48
2022-08-28T12:20:40.251Z,27.33
2022-08-28T12:23:41.232Z,27.21
2022-08-28T12:26:23.590Z,27.11
2022-08-28T12:29:01.392Z,27.10
2022-08-28T12:32:15.061Z,27.17
2022-08-28T12:34:53.988Z,27.29
2022-08-28T12:37:39.478Z,27.32
2022-08-28T12:40:27.330Z,27.31
2022-08-28T12:43:01.667Z,27.30
2022-08-28T12:45:40.413Z,27.26
2022-08-28T12:48:23.357Z,27.22
2022-08-28T12:51:03.199Z,27.21
2022-08-28T12:53:44.283Z,27.18
2022-08-28T12:56:18.758Z,27.13
2022-08-28T12:58:51.207Z,27.07
2022-08-28T13:01:41.573Z,27.03
2022-08-28T13:04:31.081Z,26.95
2022-08-28T13:07:12.031Z,26.84
2022-08-28T13:09:51.031Z,26.68
2022-08-28T13:12:51.672Z,26.53
2022-08-28T13:15:45.764Z,26.62
2022-08-28T13:18:51.378Z,26.68
2022-08-28T13:21:34.023Z,26.62
2022-08-28T13:24:40.603Z,26.52
2022-08-28T13:27:25.622Z,26.39
2022-08-28T13:30:05.728Z,26.24
2022-08-28T13:32:39.861Z,26.09
2022-08-28T13:35:31.742Z,25.96
2022-08-28T13:38:06.666Z,25.80
2022-08-28T13:40:57.974Z,25.63
2022-08-28T13:43:43.250Z,25.28
2022-08-28T13:46:15.021Z,24.88
2022-08-28T13:48:46.527Z,24.49
2022-08-28T13:51:21.191Z,24.15
2022-08-28T13:53:52.915Z,23.78
2022-08-28T13:56:24.714Z,23.48
2022-08-28T13:58:57.629Z,23.34
2022-08-28T14:01:49.738Z,23.27
2022-08-28T15:54:08.428Z,19.70
2022-08-28T15:56:41.601Z,19.96
2022-08-28T15:59:13.840Z,20.14
2022-08-28T16:01:46.874Z,20.29
2022-08-28T16:04:18.852Z,20.41
2022-08-28T16:06:50.440Z,20.48
2022-08-28T16:09:35.152Z,20.48
2022-08-28T16:12:07.558Z,20.41
2022-08-28T16:14:39.359Z,20.43
2022-08-28T16:17:11.575Z,20.49
2022-08-28T16:19:49.581Z,20.48
2022-08-28T16:22:24.975Z,20.50
2022-08-28T16:24:58.303Z,20.55
2022-08-28T16:27:31.669Z,20.63
2022-08-28T16:30:15.818Z,20.71
2022-08-28T16:32:49.499Z,20.67
2022-08-28T16:35:23.899Z,20.66
2022-08-28T16:38:00.311Z,20.71
2022-08-28T16:40:32.724Z,20.77
2022-08-28T16:44:48.786Z,20.83
2022-08-28T16:50:20.584Z,20.76
2022-08-28T16:52:56.932Z,20.76
2022-08-28T16:55:32.364Z,20.79
2022-08-28T16:58:18.076Z,20.84
2022-08-28T17:00:52.585Z,20.89
2022-08-28T17:03:30.130Z,20.92
2022-08-28T17:06:10.640Z,20.93
2022-08-28T17:08:43.954Z,20.92
2022-08-28T17:11:17.665Z,20.87
2022-08-28T17:13:50.188Z,20.77
2022-08-28T17:16:31.984Z,20.68
2022-08-28T17:19:06.333Z,20.61
2022-08-28T17:21:55.734Z,20.55
2022-08-28T17:24:28.618Z,20.50
2022-08-28T17:27:05.378Z,20.43
2022-08-28T17:29:40.309Z,20.33
2022-08-28T17:32:14.591Z,20.30
2022-08-28T17:34:47.016Z,20.31
2022-08-28T17:37:23.864Z,20.35
2022-08-28T17:39:56.523Z,20.38
2022-08-28T17:42:32.046Z,20.40
2022-08-28T17:45:07.403Z,20.40
2022-08-28T17:47:40.115Z,20.41
2022-08-28T17:50:14.296Z,20.40
2022-08-28T17:52:51.732Z,20.42
2022-08-28T17:55:24.567Z,20.46
2022-08-28T17:57:57.137Z,20.47
2022-08-28T18:00:34.200Z,20.43
2022-08-28T18:03:07.631Z,20.38
2022-08-28T18:05:41.468Z,20.34
2022-08-28T18:08:13.237Z,20.30
2022-08-28T18:10:44.993Z,20.28
2022-08-28T18:13:16.733Z,20.26
2022-08-28T18:15:50.979Z,20.25
2022-08-28T18:18:34.429Z,20.25
2022-08-28T18:21:09.885Z,20.28
2022-08-28T18:23:42.057Z,20.34
2022-08-28T18:26:14.263Z,20.37
2022-08-28T18:28:46.348Z,20.41
2022-08-28T18:31:18.552Z,20.44
2022-08-28T18:33:55.515Z,20.43
2022-08-28T18:36:27.850Z,20.41
2022-08-28T18:38:59.514Z,20.37
2022-08-28T18:41:37.649Z,20.35
2022-08-28T18:44:19.216Z,20.26
2022-08-28T18:46:54.303Z,20.25
2022-08-28T18:49:27.032Z,20.29
2022-08-28T18:51:58.660Z,20.38
2022-08-28T18:54:31.286Z,20.45
2022-08-28T18:57:04.085Z,20.50
2022-08-28T18:59:38.792Z,20.55
2022-08-28T19:02:10.717Z,20.61
2022-08-28T19:04:42.745Z,20.67
2022-08-28T19:07:15.657Z,20.70
2022-08-28T19:09:50.141Z,20.71
2022-08-28T19:12:21.908Z,20.70
2022-08-28T19:14:56.688Z,20.70
2022-08-28T19:17:29.641Z,20.71
2022-08-28T19:20:02.840Z,20.75
2022-08-28T19:22:35.003Z,20.82
2022-08-28T19:25:13.330Z,20.88
2022-08-28T19:28:02.518Z,20.97
2022-08-28T19:30:36.946Z,21.03
2022-08-28T19:33:08.628Z,21.09
2022-08-28T19:35:40.521Z,21.13
2022-08-28T19:38:13.523Z,21.14
2022-08-28T19:40:45.603Z,21.13
2022-08-28T19:43:18.641Z,21.07
2022-08-28T19:45:50.565Z,20.99
2022-08-28T19:48:22.624Z,20.91
2022-08-28T19:51:05.382Z,20.83
2022-08-28T19:53:37.745Z,20.76
2022-08-28T19:56:10.837Z,20.72
2022-08-28T19:58:42.473Z,20.67
2022-08-28T20:01:14.300Z,20.64
2022-08-28T20:03:46.355Z,20.62
2022-08-28T20:06:18.310Z,20.60
2022-08-28T20:08:50.151Z,20.59
2022-08-28T20:11:25.048Z,20.59
2022-08-28T20:13:59.149Z,20.62
2022-08-28T20:16:31.479Z,20.64
2022-08-28T20:19:03.923Z,20.67
2022-08-28T20:21:38.233Z,20.70
2022-08-28T20:24:12.827Z,20.73
2022-08-28T20:26:44.431Z,20.74
2022-08-28T20:29:16.787Z,20.75
2022-08-28T20:31:51.046Z,20.77
2022-08-28T20:34:23.053Z,20.79
2022-08-28T20:36:55.084Z,20.80
2022-08-28T20:39:26.834Z,20.81
2022-08-28T20:41:58.638Z,20.82
2022-08-28T20:44:30.117Z,20.81
2022-08-28T20:47:02.923Z,20.79
2022-08-28T20:49:34.366Z,20.77
2022-08-28T20:52:10.904Z,20.77
2022-08-28T20:54:43.074Z,20.78
2022-08-28T20:57:17.321Z,20.78
2022-08-28T20:59:54.001Z,20.76
2022-08-28T21:02:27.965Z,20.78
2022-08-28T21:05:02.469Z,20.82
2022-08-28T21:07:35.235Z,20.83
2022-08-28T21:10:09.199Z,20.82
2022-08-28T21:12:41.576Z,20.80
2022-08-28T21:15:16.238Z,20.80
2022-08-28T21:17:48.120Z,20.80
2022-08-28T21:20:21.860Z,20.78
2022-08-28T21:22:54.260Z,20.79
2022-08-28T21:25:26.588Z,20.84
2022-08-28T21:27:58.099Z,20.87
2022-08-28T21:30:35.571Z,20.89
2022-08-28T21:33:07.096Z,20.89
2022-08-28T21:35:40.800Z,20.87
2022-08-28T21:38:13.688Z,20.83
2022-08-28T21:40:45.530Z,20.81
2022-08-28T21:43:17.225Z,20.80
2022-08-28T21:45:59.920Z,20.78
2022-08-28T21:48:33.107Z,20.73
2022-08-28T21:51:07.049Z,20.69
2022-08-28T21:53:40.099Z,20.67
2022-08-28T21:56:11.806Z,20.65
2022-08-28T21:58:43.311Z,20.63
2022-08-28T22:01:17.274Z,20.61
2022-08-28T22:03:49.350Z,20.60
2022-08-28T22:06:24.120Z,20.60
2022-08-28T22:08:58.933Z,20.63
2022-08-28T22:11:31.023Z,20.79
2022-08-28T22:14:02.700Z,20.80
2022-08-28T22:16:34.330Z,20.74
2022-08-28T22:19:06.174Z,20.72
2022-08-28T22:21:54.995Z,20.68
2022-08-28T22:24:26.641Z,20.64
2022-08-28T22:26:58.118Z,20.63
2022-08-28T22:29:36.243Z,20.59
2022-08-28T22:32:08.875Z,20.55
2022-08-28T22:34:43.025Z,20.52
2022-08-28T22:37:14.919Z,20.48
2022-08-28T22:39:47.745Z,20.44
2022-08-28T22:42:23.033Z,20.40
2022-08-28T22:44:56.009Z,20.38
2022-08-28T22:47:28.000Z,20.38
2022-08-28T22:50:04.273Z,20.39
2022-08-28T22:52:37.174Z,20.38
2022-08-28T22:55:13.121Z,20.37
2022-08-28T22:57:44.956Z,20.37
2022-08-28T23:00:23.903Z,20.36
2022-08-28T23:02:57.517Z,20.35
2022-08-28T23:05:31.602Z,20.34
2022-08-28T23:08:03.267Z,20.35
2022-08-28T23:10:57.602Z,20.33
2022-08-28T23:13:26.209Z,20.29
2022-08-28T23:16:00.072Z,20.27
2022-08-28T23:18:51.693Z,20.25
2022-08-28T23:21:28.405Z,20.22
2022-08-28T23:24:00.600Z,20.20
2022-08-28T23:26:33.151Z,20.19
2022-08-28T23:29:05.157Z,20.18
2022-08-28T23:31:37.106Z,20.17
2022-08-28T23:34:10.208Z,20.15
2022-08-28T23:36:45.259Z,20.13
2022-08-28T23:39:17.315Z,20.15
2022-08-28T23:41:49.200Z,20.16
2022-08-28T23:44:23.864Z,20.16
2022-08-28T23:46:55.304Z,20.18
2022-08-28T23:49:27.521Z,20.19
2022-08-28T23:52:01.669Z,20.20
2022-08-28T23:54:35.022Z,20.18
2022-08-28T23:57:06.699Z,20.18
2022-08-28T23:59:38.519Z,20.14
