createdAt,value
2023-01-01T00:02:24.932Z,5.63
2023-01-01T00:04:51.761Z,6.53
2023-01-01T00:07:18.650Z,6.17
2023-01-01T00:10:03.911Z,6.77
2023-01-01T00:12:32.517Z,7.17
2023-01-01T00:14:59.347Z,5.80
2023-01-01T00:17:26.188Z,5.60
2023-01-01T00:19:52.883Z,5.33
2023-01-01T00:25:06.934Z,5.37
2023-01-01T00:27:33.669Z,5.43
2023-01-01T00:30:00.389Z,4.83
2023-01-01T00:32:27.460Z,5.83
2023-01-01T00:34:54.141Z,5.57
2023-01-01T00:37:20.875Z,5.23
2023-01-01T00:39:47.640Z,5.07
2023-01-01T00:42:14.352Z,6.07
2023-01-01T00:44:41.133Z,5.50
2023-01-01T00:47:07.848Z,6.03
2023-01-01T00:49:34.510Z,5.87
2023-01-01T00:52:01.208Z,6.50
2023-01-01T00:54:29.165Z,6.67
2023-01-01T00:56:57.508Z,5.83
2023-01-01T00:59:28.657Z,6.47
2023-01-01T01:01:56.075Z,6.87
2023-01-01T01:04:23.265Z,7.03
2023-01-01T01:06:50.023Z,6.70
2023-01-01T01:09:17.063Z,7.70
2023-01-01T01:11:43.891Z,7.93
2023-01-01T01:14:10.783Z,7.23
2023-01-01T01:16:37.602Z,7.67
2023-01-01T01:19:06.035Z,7.00
2023-01-01T01:21:36.804Z,7.57
2023-01-01T01:24:04.109Z,7.43
2023-01-01T01:26:32.928Z,7.47
2023-01-01T01:29:00.683Z,7.93
2023-01-01T01:31:30.458Z,7.40
2023-01-01T01:33:57.715Z,7.05
2023-01-01T01:36:25.976Z,7.47
2023-01-01T01:38:53.310Z,7.00
2023-01-01T01:41:30.002Z,7.10
2023-01-01T01:44:02.712Z,6.37
2023-01-01T01:46:34.812Z,7.10
2023-01-01T01:49:06.322Z,7.20
2023-01-01T01:51:39.424Z,6.70
2023-01-01T01:54:10.952Z,6.47
2023-01-01T01:56:49.914Z,6.47
2023-01-01T01:59:19.091Z,6.30
2023-01-01T02:01:46.376Z,6.40
2023-01-01T02:04:13.308Z,7.17
2023-01-01T02:06:40.369Z,6.53
2023-01-01T02:09:08.840Z,6.43
2023-01-01T02:11:35.627Z,6.40
2023-01-01T02:14:03.515Z,6.90
2023-01-01T02:16:39.636Z,5.67
2023-01-01T02:19:26.360Z,7.10
2023-01-01T02:22:02.414Z,6.60
2023-01-01T02:24:41.160Z,7.17
2023-01-01T02:27:23.567Z,6.97
2023-01-01T02:30:10.695Z,7.30
2023-01-01T02:32:49.974Z,7.77
2023-01-01T02:35:35.427Z,7.30
2023-01-01T02:38:26.380Z,7.13
2023-01-01T02:40:59.708Z,7.27
2023-01-01T02:43:26.430Z,7.07
2023-01-01T02:45:54.080Z,7.20
2023-01-01T02:48:47.091Z,8.03
2023-01-01T02:51:22.820Z,8.30
2023-01-01T02:54:14.098Z,8.37
2023-01-01T02:56:45.680Z,8.57
2023-01-01T03:00:08.471Z,8.63
2023-01-01T03:02:51.244Z,7.83
2023-01-01T03:05:33.369Z,8.20
2023-01-01T03:08:14.658Z,9.73
2023-01-01T03:11:01.615Z,9.03
2023-01-01T03:13:44.751Z,8.63
2023-01-01T03:16:17.452Z,8.93
2023-01-01T03:19:13.543Z,8.23
2023-01-01T03:21:43.702Z,8.80
2023-01-01T03:24:30.933Z,9.03
2023-01-01T03:27:04.435Z,10.40
2023-01-01T03:29:34.907Z,10.03
2023-01-01T03:32:05.843Z,11.03
2023-01-01T03:34:37.299Z,11.43
2023-01-01T03:37:12.994Z,11.17
2023-01-01T03:39:47.993Z,11.87
2023-01-01T03:42:20.451Z,11.80
2023-01-01T03:45:04.240Z,11.60
2023-01-01T03:47:31.459Z,12.80
2023-01-01T03:49:59.738Z,14.33
2023-01-01T03:52:37.125Z,14.77
2023-01-01T03:55:12.602Z,14.70
2023-01-01T03:57:57.484Z,16.57
2023-01-01T04:00:28.279Z,15.73
2023-01-01T04:02:59.399Z,16.10
2023-01-01T04:05:27.842Z,17.57
2023-01-01T04:07:55.616Z,17.80
2023-01-01T04:10:24.447Z,19.40
2023-01-01T04:12:56.224Z,18.83
2023-01-01T04:15:25.787Z,19.00
2023-01-01T04:17:53.952Z,18.87
2023-01-01T04:20:21.531Z,20.37
2023-01-01T04:22:48.360Z,20.03
2023-01-01T04:25:17.437Z,20.40
2023-01-01T04:27:44.674Z,20.03
2023-01-01T04:30:13.607Z,19.30
2023-01-01T04:32:40.682Z,20.70
2023-01-01T04:35:08.943Z,19.83
2023-01-01T04:37:36.629Z,20.87
2023-01-01T04:40:04.551Z,21.17
2023-01-01T04:42:31.693Z,21.77
2023-01-01T04:44:58.380Z,20.97
2023-01-01T04:47:26.985Z,20.53
2023-01-01T04:49:54.829Z,20.27
2023-01-01T04:52:24.010Z,20.97
2023-01-01T04:54:50.660Z,19.80
2023-01-01T04:57:17.427Z,18.07
2023-01-01T04:59:44.221Z,17.90
2023-01-01T05:02:12.973Z,18.67
2023-01-01T05:04:39.794Z,17.73
2023-01-01T05:07:06.427Z,17.80
2023-01-01T05:09:33.127Z,17.40
2023-01-01T05:11:59.893Z,17.63
2023-01-01T05:14:26.572Z,17.97
2023-01-01T05:16:53.571Z,19.13
2023-01-01T05:19:20.272Z,18.37
2023-01-01T05:21:47.159Z,20.00
2023-01-01T05:24:14.121Z,20.10
2023-01-01T05:26:43.384Z,19.93
2023-01-01T05:29:16.067Z,21.40
2023-01-01T05:31:43.609Z,20.30
2023-01-01T05:34:10.447Z,20.73
2023-01-01T05:36:39.200Z,19.67
2023-01-01T05:39:12.085Z,20.63
2023-01-01T05:41:39.926Z,19.57
2023-01-01T05:44:11.222Z,19.23
2023-01-01T05:46:39.402Z,18.23
2023-01-01T05:49:06.200Z,17.23
2023-01-01T05:54:01.289Z,16.47
2023-01-01T05:56:29.607Z,16.13
2023-01-01T05:58:56.709Z,15.33
2023-01-01T06:01:26.720Z,15.67
2023-01-01T06:03:55.141Z,15.07
2023-01-01T06:06:25.186Z,15.07
2023-01-01T06:08:57.640Z,15.40
2023-01-01T06:11:24.713Z,15.43
2023-01-01T06:13:56.304Z,14.33
2023-01-01T06:16:23.525Z,14.70
2023-01-01T06:18:51.064Z,13.47
2023-01-01T06:21:20.135Z,13.47
2023-01-01T06:23:46.921Z,13.17
2023-01-01T06:26:25.578Z,13.17
2023-01-01T06:28:52.432Z,11.27
2023-01-01T06:31:21.366Z,11.07
2023-01-01T06:33:49.089Z,11.70
2023-01-01T06:36:18.729Z,9.90
2023-01-01T06:38:47.656Z,9.33
2023-01-01T06:41:17.095Z,9.17
2023-01-01T06:43:44.219Z,8.57
2023-01-01T06:46:24.379Z,7.93
2023-01-01T06:49:04.820Z,7.67
2023-01-01T06:51:34.307Z,7.53
2023-01-01T06:54:03.145Z,7.03
2023-01-01T06:56:30.913Z,7.07
2023-01-01T06:58:58.469Z,6.97
2023-01-01T07:01:28.386Z,6.63
2023-01-01T07:03:57.487Z,5.83
2023-01-01T07:06:25.735Z,5.97
2023-01-01T07:08:52.963Z,5.97
2023-01-01T07:11:20.268Z,5.43
2023-01-01T07:13:47.336Z,5.10
2023-01-01T07:16:14.463Z,5.27
2023-01-01T07:18:41.427Z,5.40
2023-01-01T07:21:29.143Z,5.63
2023-01-01T07:23:58.500Z,5.33
2023-01-01T07:26:30.073Z,5.67
2023-01-01T07:29:02.852Z,5.00
2023-01-01T07:31:33.420Z,5.77
2023-01-01T07:34:00.389Z,4.90
2023-01-01T07:36:27.292Z,5.67
2023-01-01T07:38:54.123Z,5.50
2023-01-01T07:41:20.900Z,6.17
2023-01-01T07:43:47.704Z,5.73
2023-01-01T07:46:22.066Z,5.43
2023-01-01T07:48:49.076Z,5.67
2023-01-01T07:51:15.829Z,5.03
2023-01-01T07:53:42.565Z,5.83
2023-01-01T07:56:09.538Z,5.97
2023-01-01T07:58:40.210Z,5.40
2023-01-01T08:01:09.651Z,5.53
2023-01-01T08:03:36.522Z,4.77
2023-01-01T08:06:11.842Z,5.20
2023-01-01T08:08:39.446Z,5.10
2023-01-01T08:11:06.252Z,4.97
2023-01-01T08:13:32.939Z,5.33
2023-01-01T08:15:59.762Z,3.93
2023-01-01T08:18:26.730Z,5.30
2023-01-01T08:20:54.350Z,4.57
2023-01-01T08:23:21.300Z,4.77
2023-01-01T08:25:48.219Z,4.70
2023-01-01T08:28:15.041Z,4.30
2023-01-01T08:30:41.837Z,4.83
2023-01-01T08:33:08.530Z,5.77
2023-01-01T08:35:40.628Z,4.60
2023-01-01T08:38:07.330Z,4.43
2023-01-01T08:40:34.273Z,4.50
2023-01-01T08:43:04.061Z,5.37
2023-01-01T08:45:30.720Z,5.43
2023-01-01T08:47:57.670Z,4.57
2023-01-01T08:50:24.449Z,4.33
2023-01-01T08:52:51.185Z,4.90
2023-01-01T08:55:18.028Z,4.50
2023-01-01T08:57:44.698Z,4.30
2023-01-01T09:00:13.616Z,5.23
2023-01-01T09:02:40.429Z,4.43
2023-01-01T09:05:07.837Z,5.67
2023-01-01T09:07:34.610Z,4.50
2023-01-01T09:10:01.589Z,3.83
2023-01-01T09:12:28.515Z,4.13
2023-01-01T09:14:55.189Z,3.67
2023-01-01T09:17:21.889Z,3.40
2023-01-01T09:19:48.553Z,3.30
2023-01-01T09:22:15.332Z,3.40
2023-01-01T09:24:42.115Z,3.30
2023-01-01T09:27:08.972Z,3.13
2023-01-01T09:29:35.756Z,3.13
2023-01-01T09:32:02.485Z,3.00
2023-01-01T09:34:29.261Z,3.37
2023-01-01T09:36:56.027Z,2.87
2023-01-01T09:39:22.715Z,2.80
2023-01-01T09:42:15.679Z,2.80
2023-01-01T09:45:05.116Z,2.53
2023-01-01T09:47:40.739Z,2.47
2023-01-01T09:50:13.937Z,2.83
2023-01-01T09:53:04.200Z,2.60
2023-01-01T09:55:37.756Z,3.03
2023-01-01T09:58:04.446Z,2.83
2023-01-01T10:00:34.762Z,2.77
2023-01-01T10:03:19.513Z,2.67
2023-01-01T10:06:22.838Z,2.97
2023-01-01T10:09:10.761Z,2.60
2023-01-01T10:11:55.847Z,2.63
2023-01-01T10:14:25.564Z,2.33
2023-01-01T10:16:57.827Z,2.67
2023-01-01T10:19:37.803Z,2.20
2023-01-01T10:22:11.267Z,2.50
2023-01-01T10:24:50.522Z,2.70
2023-01-01T10:27:24.207Z,3.17
2023-01-01T10:29:55.509Z,2.90
2023-01-01T10:32:30.810Z,2.90
2023-01-01T10:34:58.246Z,2.60
2023-01-01T10:37:28.413Z,3.10
2023-01-01T10:39:55.147Z,2.53
2023-01-01T10:42:21.896Z,2.93
2023-01-01T10:44:52.569Z,3.47
2023-01-01T10:47:28.760Z,3.20
2023-01-01T10:50:08.027Z,3.03
2023-01-01T10:52:41.389Z,3.07
2023-01-01T10:55:23.756Z,2.83
2023-01-01T10:57:50.526Z,2.60
2023-01-01T11:00:26.178Z,2.97
2023-01-01T11:03:30.176Z,2.57
2023-01-01T11:06:17.490Z,3.30
2023-01-01T11:08:50.504Z,3.10
2023-01-01T11:11:27.328Z,3.10
2023-01-01T11:13:58.250Z,2.83
2023-01-01T11:16:27.120Z,3.33
2023-01-01T11:19:02.295Z,3.07
2023-01-01T11:21:29.295Z,2.60
2023-01-01T11:24:20.287Z,3.40
2023-01-01T11:26:53.954Z,3.20
2023-01-01T11:29:29.043Z,3.10
2023-01-01T11:31:58.816Z,2.67
2023-01-01T11:34:25.426Z,2.63
2023-01-01T11:36:52.449Z,2.97
2023-01-01T11:39:26.948Z,2.93
2023-01-01T11:41:56.513Z,2.73
2023-01-01T11:44:45.579Z,2.80
2023-01-01T11:47:27.489Z,3.00
2023-01-01T11:49:56.696Z,3.23
2023-01-01T11:52:44.488Z,2.70
2023-01-01T11:55:32.949Z,2.87
2023-01-01T11:58:04.306Z,4.40
2023-01-01T12:00:34.966Z,2.90
2023-01-01T12:03:21.085Z,3.37
2023-01-01T12:05:55.057Z,3.27
2023-01-01T12:08:31.690Z,3.77
2023-01-01T12:11:19.885Z,2.77
2023-01-01T12:14:13.460Z,3.03
2023-01-01T12:17:15.243Z,2.80
2023-01-01T12:19:53.469Z,3.10
2023-01-01T12:22:20.277Z,3.73
2023-01-01T12:24:48.528Z,2.83
2023-01-01T12:27:18.366Z,3.13
2023-01-01T12:29:51.085Z,3.33
2023-01-01T12:32:26.570Z,3.00
2023-01-01T12:35:22.424Z,2.80
2023-01-01T12:37:55.493Z,3.43
2023-01-01T12:41:06.803Z,3.23
2023-01-01T12:43:53.718Z,2.93
2023-01-01T12:46:45.172Z,3.60
2023-01-01T12:49:50.498Z,3.90
2023-01-01T12:52:37.842Z,3.07
2023-01-01T12:55:23.124Z,3.07
2023-01-01T12:58:10.307Z,3.40
2023-01-01T13:00:43.372Z,3.13
2023-01-01T13:03:23.814Z,3.27
2023-01-01T13:05:53.936Z,2.93
2023-01-01T13:08:20.801Z,3.47
2023-01-01T13:10:53.353Z,3.00
2023-01-01T13:13:20.535Z,3.03
2023-01-01T13:15:50.261Z,3.73
2023-01-01T13:18:19.496Z,2.77
2023-01-01T13:20:58.453Z,3.67
2023-01-01T13:23:38.616Z,3.00
2023-01-01T13:26:17.635Z,3.20
2023-01-01T13:28:59.529Z,3.03
2023-01-01T13:31:38.589Z,3.30
2023-01-01T13:34:30.183Z,2.83
2023-01-01T13:37:15.531Z,3.07
2023-01-01T13:39:54.337Z,2.97
2023-01-01T13:43:02.313Z,2.93
2023-01-01T13:46:10.996Z,3.50
2023-01-01T13:48:42.773Z,2.97
2023-01-01T13:54:44.772Z,3.40
2023-01-01T13:57:23.580Z,3.10
2023-01-01T14:00:28.287Z,2.40
2023-01-01T14:03:00.605Z,2.60
2023-01-01T14:05:33.627Z,3.23
2023-01-01T14:08:00.440Z,3.23
2023-01-01T14:10:28.712Z,3.00
2023-01-01T14:13:15.584Z,3.13
2023-01-01T14:15:53.919Z,3.50
2023-01-01T14:18:32.271Z,3.03
2023-01-01T14:20:59.245Z,3.47
2023-01-01T14:23:39.089Z,2.97
2023-01-01T14:26:12.654Z,3.13
2023-01-01T14:28:40.276Z,2.80
2023-01-01T14:31:20.046Z,2.80
2023-01-01T14:33:47.057Z,3.63
2023-01-01T14:36:25.758Z,2.90
2023-01-01T14:38:54.723Z,3.23
2023-01-01T14:41:41.201Z,2.63
2023-01-01T14:44:14.283Z,2.83
2023-01-01T14:46:46.993Z,2.80
2023-01-01T14:49:22.373Z,2.70
2023-01-01T14:51:59.923Z,3.03
2023-01-01T14:54:36.971Z,3.23
2023-01-01T14:57:10.760Z,3.30
2023-01-01T14:59:46.569Z,3.30
2023-01-01T15:02:15.552Z,3.00
2023-01-01T15:04:43.206Z,2.73
2023-01-01T15:07:31.233Z,2.83
2023-01-01T15:10:01.278Z,2.90
2023-01-01T15:12:28.639Z,2.90
2023-01-01T15:14:56.509Z,2.80
2023-01-01T15:17:26.128Z,2.77
2023-01-01T15:20:23.729Z,3.60
2023-01-01T15:22:51.940Z,2.67
2023-01-01T15:25:19.765Z,2.37
2023-01-01T15:27:54.994Z,2.90
2023-01-01T15:30:28.665Z,3.77
2023-01-01T15:32:56.435Z,3.27
2023-01-01T15:35:32.710Z,2.83
2023-01-01T15:38:02.992Z,3.53
2023-01-01T15:40:33.742Z,2.90
2023-01-01T15:43:00.416Z,2.70
2023-01-01T15:45:38.844Z,3.10
2023-01-01T15:48:05.607Z,2.67
2023-01-01T15:51:00.251Z,3.83
2023-01-01T15:53:29.245Z,2.93
2023-01-01T15:56:05.777Z,3.23
2023-01-01T15:58:40.484Z,3.33
2023-01-01T16:01:11.320Z,3.47
2023-01-01T16:03:40.091Z,3.00
2023-01-01T16:06:07.563Z,3.27
2023-01-01T16:08:34.302Z,3.20
2023-01-01T16:11:01.214Z,3.77
2023-01-01T16:13:27.920Z,3.53
2023-01-01T16:16:00.103Z,3.20
2023-01-01T16:18:37.684Z,2.60
2023-01-01T16:21:05.463Z,3.90
2023-01-01T16:23:32.215Z,2.70
2023-01-01T16:25:58.871Z,3.17
2023-01-01T16:28:25.528Z,3.43
2023-01-01T16:30:52.388Z,3.30
2023-01-01T16:33:22.703Z,2.70
2023-01-01T16:35:49.508Z,3.20
2023-01-01T16:38:16.440Z,3.07
2023-01-01T16:40:43.188Z,3.07
2023-01-01T16:43:16.915Z,3.17
2023-01-01T16:45:44.490Z,3.27
2023-01-01T16:48:11.281Z,3.07
2023-01-01T16:50:37.978Z,2.80
2023-01-01T16:53:04.702Z,3.33
2023-01-01T16:55:31.526Z,3.03
2023-01-01T16:58:21.128Z,2.50
2023-01-01T17:00:45.240Z,3.33
2023-01-01T17:03:11.978Z,2.90
2023-01-01T17:05:43.835Z,3.10
2023-01-01T17:08:11.198Z,2.93
2023-01-01T17:10:37.837Z,3.37
2023-01-01T17:13:04.582Z,3.33
2023-01-01T17:15:32.408Z,3.20
2023-01-01T17:17:59.300Z,3.10
2023-01-01T17:20:27.375Z,3.40
2023-01-01T17:22:54.733Z,2.80
2023-01-01T17:25:22.017Z,3.30
2023-01-01T17:27:48.808Z,3.23
2023-01-01T17:30:15.564Z,2.93
2023-01-01T17:32:42.211Z,2.80
2023-01-01T17:35:09.447Z,3.17
2023-01-01T17:37:36.223Z,3.07
2023-01-01T17:40:02.959Z,3.10
2023-01-01T17:42:29.964Z,2.73
2023-01-01T17:44:56.768Z,2.77
2023-01-01T17:47:26.698Z,3.07
2023-01-01T17:49:56.112Z,3.13
2023-01-01T17:52:22.804Z,2.93
2023-01-01T17:54:49.666Z,3.77
2023-01-01T17:57:17.094Z,2.90
2023-01-01T17:59:43.805Z,3.23
2023-01-01T18:02:13.254Z,2.90
2023-01-01T18:04:40.780Z,2.77
2023-01-01T18:07:07.585Z,2.53
2023-01-01T18:09:34.435Z,2.83
2023-01-01T18:12:01.298Z,2.67
2023-01-01T18:14:28.040Z,3.10
2023-01-01T18:16:54.711Z,3.63
2023-01-01T18:19:21.591Z,2.70
2023-01-01T18:21:48.259Z,3.40
2023-01-01T18:24:15.808Z,2.40
2023-01-01T18:26:43.097Z,2.50
2023-01-01T18:29:09.807Z,3.07
2023-01-01T18:31:36.564Z,3.30
2023-01-01T18:34:04.370Z,3.10
2023-01-01T18:36:33.645Z,3.03
2023-01-01T18:39:06.857Z,2.70
2023-01-01T18:41:48.626Z,3.10
2023-01-01T18:44:25.649Z,3.87
2023-01-01T18:47:12.110Z,3.50
2023-01-01T18:49:39.769Z,3.23
2023-01-01T18:52:06.417Z,3.20
2023-01-01T18:54:34.095Z,2.90
2023-01-01T18:57:17.608Z,3.50
2023-01-01T18:59:44.323Z,3.50
2023-01-01T19:02:29.209Z,3.20
2023-01-01T19:05:06.520Z,3.10
2023-01-01T19:07:33.194Z,2.70
2023-01-01T19:10:00.424Z,3.77
2023-01-01T19:12:28.533Z,3.10
2023-01-01T19:14:55.272Z,2.93
2023-01-01T19:17:23.560Z,3.10
2023-01-01T19:19:52.542Z,3.20
2023-01-01T19:22:30.858Z,3.90
2023-01-01T19:24:57.656Z,3.60
2023-01-01T19:27:24.851Z,3.00
2023-01-01T19:29:52.708Z,3.57
2023-01-01T19:32:20.840Z,3.40
2023-01-01T19:34:47.655Z,3.63
2023-01-01T19:37:14.547Z,2.83
2023-01-01T19:39:41.455Z,2.97
2023-01-01T19:42:08.271Z,3.13
2023-01-01T19:44:36.711Z,3.30
2023-01-01T19:47:09.103Z,3.37
2023-01-01T19:49:35.910Z,3.33
2023-01-01T19:52:03.735Z,3.70
2023-01-01T19:54:30.515Z,3.23
2023-01-01T19:56:57.253Z,3.37
2023-01-01T19:59:27.786Z,3.03
2023-01-01T20:02:25.822Z,3.43
2023-01-01T20:04:44.588Z,3.53
2023-01-01T20:07:11.321Z,3.33
2023-01-01T20:09:38.080Z,3.47
2023-01-01T20:12:04.800Z,3.20
2023-01-01T20:14:31.499Z,3.60
2023-01-01T20:16:58.251Z,3.30
2023-01-01T20:19:24.902Z,3.70
2023-01-01T20:22:10.152Z,3.73
2023-01-01T20:24:39.118Z,3.33
2023-01-01T20:27:05.824Z,4.43
2023-01-01T20:29:32.543Z,3.30
2023-01-01T20:31:59.458Z,4.83
2023-01-01T20:34:26.919Z,3.53
2023-01-01T20:37:12.161Z,4.00
2023-01-01T20:39:39.012Z,3.73
2023-01-01T20:42:05.702Z,3.87
2023-01-01T20:44:32.456Z,4.23
2023-01-01T20:46:59.191Z,4.27
2023-01-01T20:49:25.879Z,3.40
2023-01-01T20:51:53.278Z,3.70
2023-01-01T20:54:21.653Z,3.80
2023-01-01T20:56:48.415Z,4.63
2023-01-01T20:59:35.332Z,3.70
2023-01-01T21:02:04.632Z,4.00
2023-01-01T21:04:31.660Z,3.97
2023-01-01T21:06:58.440Z,4.07
2023-01-01T21:09:25.173Z,3.57
2023-01-01T21:11:51.921Z,3.70
2023-01-01T21:14:21.380Z,3.87
2023-01-01T21:16:48.129Z,4.33
2023-01-01T21:19:15.165Z,3.47
2023-01-01T21:21:53.067Z,3.63
2023-01-01T21:24:32.841Z,4.00
2023-01-01T21:27:24.430Z,4.17
2023-01-01T21:29:57.463Z,3.60
2023-01-01T21:32:37.914Z,4.73
2023-01-01T21:35:14.874Z,4.73
2023-01-01T21:37:47.516Z,4.27
2023-01-01T21:40:29.419Z,3.93
2023-01-01T21:43:03.512Z,3.70
2023-01-01T21:45:42.664Z,4.17
2023-01-01T21:48:37.796Z,4.10
2023-01-01T21:51:19.792Z,4.27
2023-01-01T21:53:46.714Z,3.70
2023-01-01T21:56:31.203Z,4.23
2023-01-01T21:59:26.435Z,3.87
2023-01-01T22:01:59.880Z,4.20
2023-01-01T22:04:49.706Z,3.93
2023-01-01T22:10:35.856Z,4.30
2023-01-01T22:13:03.127Z,4.23
2023-01-01T22:15:40.345Z,3.73
2023-01-01T22:18:22.946Z,3.80
2023-01-01T22:20:50.576Z,4.63
2023-01-01T22:23:20.408Z,4.93
2023-01-01T22:25:47.744Z,4.63
2023-01-01T22:28:19.803Z,4.10
2023-01-01T22:30:47.073Z,4.43
2023-01-01T22:33:22.546Z,4.30
2023-01-01T22:35:49.214Z,4.27
2023-01-01T22:38:21.518Z,4.83
2023-01-01T22:40:51.465Z,4.40
2023-01-01T22:43:25.463Z,4.43
2023-01-01T22:45:52.126Z,4.40
2023-01-01T22:48:34.781Z,4.50
2023-01-01T22:51:07.287Z,4.57
2023-01-01T22:53:33.985Z,4.20
2023-01-01T22:56:00.663Z,4.10
2023-01-01T22:58:27.304Z,4.23
2023-01-01T23:00:54.017Z,4.50
2023-01-01T23:03:20.716Z,4.67
2023-01-01T23:05:47.615Z,4.33
2023-01-01T23:08:14.414Z,6.83
2023-01-01T23:10:41.126Z,5.90
2023-01-01T23:13:27.632Z,5.50
2023-01-01T23:16:02.440Z,7.10
2023-01-01T23:18:35.474Z,6.30
2023-01-01T23:21:05.287Z,8.07
2023-01-01T23:23:32.433Z,5.67
2023-01-01T23:26:00.256Z,5.70
2023-01-01T23:28:30.227Z,4.83
2023-01-01T23:30:59.790Z,4.10
2023-01-01T23:33:27.589Z,4.70
2023-01-01T23:35:54.382Z,4.67
2023-01-01T23:38:21.663Z,3.87
2023-01-01T23:40:48.390Z,3.67
2023-01-01T23:43:15.079Z,3.97
2023-01-01T23:45:41.852Z,3.53
2023-01-01T23:48:09.035Z,3.60
2023-01-01T23:50:35.929Z,3.70
2023-01-01T23:53:02.648Z,3.83
2023-01-01T23:55:29.387Z,3.70
2023-01-01T23:57:56.187Z,3.60
