createdAt,value
2022-10-29T00:01:49.392Z,101017.16
2022-10-29T00:11:50.752Z,101011.13
2022-10-29T00:21:52.089Z,101015.44
2022-10-29T00:31:53.406Z,101004.19
2022-10-29T00:41:54.779Z,101012.16
2022-10-29T00:51:57.166Z,101008.72
2022-10-29T01:01:58.533Z,101019.34
2022-10-29T01:11:59.919Z,101025.59
2022-10-29T01:22:01.276Z,101005.56
2022-10-29T01:32:02.598Z,101001.41
2022-10-29T01:42:03.920Z,100999.78
2022-10-29T01:52:05.301Z,101006.00
2022-10-29T02:02:06.638Z,100993.84
2022-10-29T02:12:07.973Z,100996.59
2022-10-29T02:22:09.315Z,100985.38
2022-10-29T02:32:10.649Z,100974.13
2022-10-29T02:42:12.033Z,100979.41
2022-10-29T02:52:13.445Z,100968.09
2022-10-29T03:02:14.882Z,100964.53
2022-10-29T03:12:16.324Z,100939.22
2022-10-29T03:22:17.732Z,100951.53
2022-10-29T03:32:19.075Z,100949.91
2022-10-29T03:42:20.425Z,100954.25
2022-10-29T03:52:21.751Z,100951.69
2022-10-29T04:02:23.184Z,100955.28
2022-10-29T04:12:24.555Z,100956.19
2022-10-29T04:32:47.196Z,100955.41
2022-10-29T04:42:48.522Z,100965.94
2022-10-29T04:52:49.882Z,100967.66
2022-10-29T05:02:53.830Z,100969.44
2022-10-29T05:12:55.979Z,100970.38
2022-10-29T05:22:57.770Z,100980.03
2022-10-29T05:32:59.313Z,100970.50
2022-10-29T05:43:01.039Z,100967.97
2022-10-29T05:53:02.551Z,100973.22
2022-10-29T06:03:03.931Z,100980.16
2022-10-29T06:13:05.391Z,100967.00
2022-10-29T06:23:06.722Z,100967.84
2022-10-29T06:33:08.035Z,100976.53
2022-10-29T06:43:09.377Z,100974.66
2022-10-29T06:53:10.719Z,100985.81
2022-10-29T07:03:11.971Z,100988.19
2022-10-29T07:13:13.358Z,100984.50
2022-10-29T07:23:14.661Z,100986.00
2022-10-29T07:33:16.050Z,100987.63
2022-10-29T07:43:17.384Z,100992.81
2022-10-29T07:53:18.791Z,101008.59
2022-10-29T08:03:20.153Z,101006.53
2022-10-29T08:13:21.519Z,100999.13
2022-10-29T08:23:23.774Z,101001.81
2022-10-29T08:33:25.103Z,101007.19
2022-10-29T08:43:26.430Z,100996.50
2022-10-29T08:53:32.834Z,100995.25
2022-10-29T09:03:35.020Z,100988.13
2022-10-29T09:13:36.572Z,100989.16
2022-10-29T09:23:37.811Z,100993.47
2022-10-29T09:33:39.154Z,100986.25
2022-10-29T09:43:40.411Z,100985.44
2022-10-29T09:53:41.763Z,100980.16
2022-10-29T10:03:45.893Z,100979.56
2022-10-29T10:13:47.462Z,100964.13
2022-10-29T10:23:48.839Z,100952.59
2022-10-29T10:33:50.346Z,100937.94
2022-10-29T10:43:51.626Z,100920.03
2022-10-29T10:53:53.105Z,100893.69
2022-10-29T11:03:54.451Z,100873.56
2022-10-29T11:13:55.754Z,100867.16
2022-10-29T11:23:57.327Z,100858.13
2022-10-29T11:33:59.019Z,100843.13
2022-10-29T11:44:00.500Z,100832.91
2022-10-29T11:54:01.814Z,100821.81
2022-10-29T12:04:03.218Z,100816.03
2022-10-29T12:14:04.614Z,100790.28
2022-10-29T12:24:05.908Z,100784.22
2022-10-29T12:34:07.209Z,100779.84
2022-10-29T12:44:08.507Z,100771.44
2022-10-29T12:54:09.816Z,100759.16
2022-10-29T13:04:11.161Z,100740.00
2022-10-29T13:24:58.786Z,100718.72
2022-10-29T13:35:00.193Z,100732.16
2022-10-29T13:45:01.508Z,100709.50
2022-10-29T13:55:03.216Z,100699.63
2022-10-29T14:05:04.548Z,100698.16
2022-10-29T14:15:05.925Z,100694.53
2022-10-29T14:25:07.343Z,100701.53
2022-10-29T14:35:08.558Z,100703.06
2022-10-29T14:45:09.843Z,100699.91
2022-10-29T14:55:11.190Z,100700.22
2022-10-29T15:05:12.488Z,100695.38
2022-10-29T15:15:13.809Z,100688.25
2022-10-29T15:25:15.133Z,100687.28
2022-10-29T15:35:16.520Z,100691.06
2022-10-29T15:45:18.890Z,100684.56
2022-10-29T15:55:26.052Z,100684.34
2022-10-29T16:05:28.031Z,100679.13
2022-10-29T16:15:29.310Z,100681.09
2022-10-29T16:25:30.659Z,100678.06
2022-10-29T16:35:32.166Z,100677.16
2022-10-29T16:45:33.508Z,100678.56
2022-10-29T16:55:34.747Z,100686.38
2022-10-29T17:05:36.117Z,100691.50
2022-10-29T17:15:37.444Z,100688.53
2022-10-29T17:25:38.902Z,100688.78
2022-10-29T17:35:40.265Z,100707.13
2022-10-29T17:45:43.678Z,100696.25
2022-10-29T17:55:44.899Z,100707.22
2022-10-29T18:05:47.260Z,100711.13
2022-10-29T18:15:48.637Z,100710.06
2022-10-29T18:25:49.961Z,100708.78
2022-10-29T18:35:51.351Z,100710.19
2022-10-29T18:45:53.819Z,100706.28
2022-10-29T18:55:55.226Z,100697.78
2022-10-29T19:05:56.559Z,100697.91
2022-10-29T19:15:57.797Z,100686.72
2022-10-29T19:25:59.148Z,100687.72
2022-10-29T19:36:00.389Z,100688.72
2022-10-29T19:46:01.710Z,100697.69
2022-10-29T19:56:02.927Z,100703.19
2022-10-29T20:06:04.220Z,100704.97
2022-10-29T20:16:05.563Z,100705.84
2022-10-29T20:26:06.830Z,100710.44
2022-10-29T20:36:08.125Z,100714.88
2022-10-29T20:46:09.469Z,100714.06
2022-10-29T20:56:14.965Z,100709.03
2022-10-29T21:06:18.081Z,100722.22
2022-10-29T21:16:19.390Z,100722.22
2022-10-29T21:26:20.760Z,100736.34
2022-10-29T21:36:22.077Z,100728.50
2022-10-29T21:46:23.443Z,100729.59
2022-10-29T21:56:24.798Z,100728.09
2022-10-29T22:06:26.177Z,100724.78
2022-10-29T22:16:27.502Z,100730.22
2022-10-29T22:26:28.998Z,100723.28
2022-10-29T22:36:31.953Z,100716.44
2022-10-29T22:46:33.270Z,100721.84
2022-10-29T22:56:34.572Z,100723.63
2022-10-29T23:06:36.995Z,100717.59
2022-10-29T23:16:38.341Z,100717.00
2022-10-29T23:26:39.759Z,100706.56
2022-10-29T23:36:41.217Z,100705.78
2022-10-29T23:46:42.608Z,100706.47
2022-10-29T23:56:43.963Z,100695.00
