createdAt,value
2019-04-30T00:01:48.484Z,20.23
2019-04-30T00:04:25.382Z,20.57
2019-04-30T00:06:55.642Z,20.53
2019-04-30T00:09:25.783Z,20.50
2019-04-30T00:11:59.953Z,21.37
2019-04-30T00:14:32.020Z,21.73
2019-04-30T00:16:57.054Z,20.80
2019-04-30T00:19:26.346Z,22.23
2019-04-30T00:22:00.064Z,21.10
2019-04-30T00:24:26.578Z,22.93
2019-04-30T00:26:55.855Z,22.13
2019-04-30T00:29:30.142Z,22.20
2019-04-30T00:31:59.320Z,22.57
2019-04-30T00:34:30.912Z,22.67
2019-04-30T00:36:58.034Z,23.23
2019-04-30T00:39:27.392Z,23.90
2019-04-30T00:41:56.810Z,24.53
2019-04-30T00:44:28.393Z,24.33
2019-04-30T00:47:00.751Z,23.57
2019-04-30T00:49:28.071Z,23.47
2019-04-30T00:51:58.318Z,24.17
2019-04-30T00:54:30.650Z,24.37
2019-04-30T00:57:03.716Z,23.37
2019-04-30T00:59:29.689Z,24.43
2019-04-30T01:02:28.901Z,24.83
2019-04-30T01:04:58.302Z,23.77
2019-04-30T01:07:27.978Z,24.67
2019-04-30T01:09:57.259Z,24.63
2019-04-30T01:12:31.118Z,23.03
2019-04-30T01:14:59.025Z,23.97
2019-04-30T01:17:29.998Z,22.57
2019-04-30T01:19:59.563Z,23.17
2019-04-30T01:22:32.745Z,23.20
2019-04-30T01:25:07.420Z,20.87
2019-04-30T01:27:31.029Z,22.53
2019-04-30T01:30:00.291Z,21.83
2019-04-30T01:32:29.600Z,21.67
2019-04-30T01:34:59.006Z,21.57
2019-04-30T01:37:32.567Z,20.60
2019-04-30T01:40:03.081Z,21.27
2019-04-30T01:42:30.607Z,19.87
2019-04-30T01:44:59.870Z,20.23
2019-04-30T01:47:31.236Z,20.80
2019-04-30T01:50:04.714Z,21.63
2019-04-30T01:52:49.411Z,20.57
2019-04-30T01:55:20.359Z,19.97
2019-04-30T01:58:14.227Z,19.83
2019-04-30T02:00:49.457Z,20.10
2019-04-30T02:03:19.370Z,20.23
2019-04-30T02:05:49.847Z,20.47
2019-04-30T02:08:19.630Z,20.17
2019-04-30T02:10:51.402Z,19.90
2019-04-30T02:13:20.278Z,21.07
2019-04-30T02:15:49.521Z,19.83
2019-04-30T02:18:19.503Z,21.57
2019-04-30T02:20:49.720Z,22.13
2019-04-30T02:23:19.712Z,21.23
2019-04-30T02:25:49.234Z,20.50
2019-04-30T02:28:19.031Z,22.03
2019-04-30T02:30:50.414Z,20.97
2019-04-30T02:33:20.132Z,22.50
2019-04-30T02:36:03.726Z,21.57
2019-04-30T02:38:35.513Z,20.30
2019-04-30T02:41:05.392Z,22.03
2019-04-30T02:43:36.491Z,22.50
2019-04-30T02:46:09.455Z,22.67
2019-04-30T02:48:39.923Z,21.83
2019-04-30T02:51:10.627Z,21.43
2019-04-30T02:54:24.277Z,22.77
2019-04-30T02:57:08.281Z,23.13
2019-04-30T02:59:56.518Z,22.83
2019-04-30T03:02:26.226Z,24.23
2019-04-30T03:04:55.596Z,24.40
2019-04-30T03:07:24.875Z,25.10
2019-04-30T03:09:54.199Z,25.20
2019-04-30T03:12:23.455Z,25.07
2019-04-30T03:14:52.726Z,26.90
2019-04-30T03:17:39.840Z,24.77
2019-04-30T03:20:31.402Z,25.10
2019-04-30T03:22:51.195Z,26.40
2019-04-30T03:25:20.228Z,26.23
2019-04-30T03:27:49.882Z,26.57
2019-04-30T03:30:21.762Z,25.23
2019-04-30T03:32:56.643Z,26.80
2019-04-30T03:35:22.675Z,25.67
2019-04-30T03:37:52.573Z,27.87
2019-04-30T03:40:21.839Z,26.93
2019-04-30T03:42:51.081Z,25.90
2019-04-30T03:45:20.609Z,26.63
2019-04-30T03:47:50.474Z,27.40
2019-04-30T03:50:20.036Z,27.27
2019-04-30T03:52:50.325Z,26.43
2019-04-30T03:55:20.899Z,26.70
2019-04-30T03:57:51.925Z,28.43
2019-04-30T04:00:50.244Z,29.83
2019-04-30T04:03:20.115Z,28.20
2019-04-30T04:06:09.405Z,29.17
2019-04-30T04:08:44.529Z,29.77
2019-04-30T04:11:26.024Z,30.57
2019-04-30T04:13:55.313Z,29.20
2019-04-30T04:16:24.580Z,30.63
2019-04-30T04:18:54.048Z,31.07
2019-04-30T04:21:23.316Z,31.33
2019-04-30T04:23:52.950Z,32.20
2019-04-30T04:26:22.234Z,31.80
2019-04-30T04:28:51.488Z,33.33
2019-04-30T04:31:20.755Z,32.23
2019-04-30T04:33:52.732Z,32.37
2019-04-30T04:36:20.974Z,32.47
2019-04-30T04:38:50.853Z,32.50
2019-04-30T04:41:20.255Z,32.67
2019-04-30T04:43:50.466Z,32.83
2019-04-30T04:46:20.583Z,31.23
2019-04-30T04:48:50.129Z,32.03
2019-04-30T04:51:33.291Z,35.93
2019-04-30T04:53:50.470Z,32.47
2019-04-30T04:56:19.711Z,32.30
2019-04-30T04:58:50.200Z,32.57
2019-04-30T05:01:20.544Z,34.17
2019-04-30T05:03:49.898Z,32.30
2019-04-30T05:06:21.996Z,32.77
2019-04-30T05:08:50.222Z,33.37
2019-04-30T05:11:19.534Z,33.67
2019-04-30T05:13:49.097Z,32.77
2019-04-30T05:16:19.210Z,34.65
2019-04-30T05:18:48.850Z,33.03
2019-04-30T05:21:18.819Z,32.70
2019-04-30T05:23:49.221Z,33.30
2019-04-30T05:26:19.204Z,34.70
2019-04-30T05:28:52.508Z,33.57
2019-04-30T05:31:21.108Z,32.50
2019-04-30T05:33:50.596Z,31.93
2019-04-30T05:36:19.954Z,33.43
2019-04-30T05:38:49.217Z,32.83
2019-04-30T05:41:19.257Z,33.73
2019-04-30T05:43:48.977Z,32.97
2019-04-30T05:46:19.602Z,34.03
2019-04-30T05:48:49.607Z,33.23
2019-04-30T05:51:21.164Z,34.10
2019-04-30T05:53:49.925Z,34.40
2019-04-30T05:56:19.408Z,32.13
2019-04-30T05:58:49.424Z,33.33
2019-04-30T06:01:19.630Z,31.43
2019-04-30T06:03:49.236Z,33.37
2019-04-30T06:06:19.381Z,33.87
2019-04-30T06:09:04.628Z,33.60
2019-04-30T06:11:43.777Z,33.10
2019-04-30T06:14:24.553Z,34.73
2019-04-30T06:17:09.783Z,33.30
2019-04-30T06:19:39.774Z,32.43
2019-04-30T06:22:10.917Z,33.47
2019-04-30T06:24:40.066Z,33.30
2019-04-30T06:27:10.833Z,34.77
2019-04-30T06:29:40.806Z,35.10
2019-04-30T06:32:10.106Z,34.37
2019-04-30T06:34:42.007Z,33.23
2019-04-30T06:37:11.199Z,33.83
2019-04-30T06:39:40.575Z,33.50
2019-04-30T06:42:12.819Z,33.60
2019-04-30T06:44:41.891Z,34.03
2019-04-30T06:47:11.648Z,33.07
2019-04-30T06:49:40.951Z,33.27
2019-04-30T06:52:20.010Z,31.17
2019-04-30T06:54:41.246Z,27.70
2019-04-30T06:57:12.103Z,26.77
2019-04-30T06:59:41.602Z,27.60
2019-04-30T07:02:10.852Z,29.37
2019-04-30T07:04:40.280Z,28.03
2019-04-30T07:07:09.849Z,28.23
2019-04-30T07:09:53.161Z,28.97
2019-04-30T07:12:28.561Z,31.25
2019-04-30T07:14:59.173Z,27.43
2019-04-30T07:17:29.261Z,29.37
2019-04-30T07:19:59.717Z,28.37
2019-04-30T07:22:39.664Z,28.67
2019-04-30T07:25:00.274Z,29.50
2019-04-30T07:27:30.166Z,28.50
2019-04-30T07:30:00.619Z,27.03
2019-04-30T07:32:29.923Z,26.53
2019-04-30T07:34:59.508Z,28.37
2019-04-30T07:37:29.409Z,28.60
2019-04-30T07:39:59.079Z,27.53
2019-04-30T07:42:29.420Z,27.57
2019-04-30T07:45:00.617Z,29.13
2019-04-30T07:47:29.928Z,26.67
2019-04-30T07:50:00.716Z,28.50
2019-04-30T07:52:33.954Z,26.40
2019-04-30T07:55:01.309Z,28.53
2019-04-30T07:57:32.419Z,28.17
2019-04-30T08:00:01.616Z,29.03
2019-04-30T08:02:37.895Z,27.93
2019-04-30T08:05:10.647Z,27.23
2019-04-30T08:07:40.071Z,27.10
2019-04-30T08:10:10.059Z,26.73
2019-04-30T08:12:42.979Z,24.10
2019-04-30T08:15:10.456Z,25.97
2019-04-30T08:17:39.735Z,27.97
2019-04-30T08:20:09.110Z,27.20
2019-04-30T08:22:40.861Z,27.10
2019-04-30T08:25:09.806Z,24.70
2019-04-30T08:27:39.353Z,24.53
2019-04-30T08:30:21.266Z,23.13
2019-04-30T08:32:40.017Z,22.67
2019-04-30T08:35:09.915Z,22.60
2019-04-30T08:37:39.400Z,22.67
2019-04-30T08:40:08.981Z,22.27
2019-04-30T08:42:40.313Z,21.23
2019-04-30T08:45:09.604Z,21.27
2019-04-30T08:47:39.372Z,19.83
2019-04-30T08:50:09.925Z,19.33
2019-04-30T08:52:39.522Z,19.03
2019-04-30T08:55:14.077Z,18.40
2019-04-30T08:57:40.474Z,19.30
2019-04-30T09:00:11.857Z,18.43
2019-04-30T09:02:41.455Z,18.87
2019-04-30T09:05:18.567Z,17.80
2019-04-30T09:07:48.678Z,18.10
2019-04-30T09:10:19.274Z,18.70
2019-04-30T09:12:49.521Z,19.43
2019-04-30T09:15:19.688Z,19.07
2019-04-30T09:18:00.798Z,19.63
2019-04-30T09:20:19.994Z,25.60
2019-04-30T09:22:49.694Z,18.93
2019-04-30T09:25:19.562Z,17.43
2019-04-30T09:27:49.027Z,17.80
2019-04-30T09:30:18.897Z,17.23
2019-04-30T09:32:49.952Z,17.87
2019-04-30T09:35:19.666Z,17.63
2019-04-30T09:37:49.605Z,16.93
2019-04-30T09:40:21.219Z,17.57
2019-04-30T09:42:50.644Z,17.33
2019-04-30T09:45:19.935Z,17.10
2019-04-30T09:47:50.585Z,16.83
2019-04-30T09:50:20.016Z,16.10
2019-04-30T09:52:49.862Z,17.17
2019-04-30T09:55:19.480Z,16.03
2019-04-30T09:57:48.909Z,15.03
2019-04-30T10:00:19.477Z,15.10
2019-04-30T10:02:49.024Z,16.17
2019-04-30T10:05:19.923Z,16.40
2019-04-30T10:07:49.683Z,17.10
2019-04-30T10:10:22.447Z,15.90
2019-04-30T10:12:51.737Z,15.77
2019-04-30T10:15:37.729Z,16.23
2019-04-30T10:18:07.071Z,15.93
2019-04-30T10:20:41.779Z,15.43
2019-04-30T10:23:11.133Z,16.60
2019-04-30T10:25:40.699Z,17.40
2019-04-30T10:28:10.269Z,16.43
2019-04-30T10:30:39.796Z,15.70
2019-04-30T10:33:09.979Z,16.00
2019-04-30T10:35:39.589Z,15.43
2019-04-30T10:38:09.859Z,16.00
2019-04-30T10:40:39.352Z,17.40
2019-04-30T10:43:09.004Z,16.20
2019-04-30T10:45:39.144Z,15.40
2019-04-30T10:48:08.407Z,15.93
2019-04-30T10:50:40.716Z,15.20
2019-04-30T10:53:09.145Z,14.53
2019-04-30T10:55:38.906Z,15.10
2019-04-30T10:58:08.185Z,15.10
2019-04-30T11:00:39.547Z,13.63
2019-04-30T11:03:19.147Z,15.50
2019-04-30T11:05:41.298Z,14.70
2019-04-30T11:08:10.789Z,14.43
2019-04-30T11:10:40.092Z,15.57
2019-04-30T11:13:09.378Z,14.27
2019-04-30T11:15:39.426Z,14.00
2019-04-30T11:18:09.232Z,14.03
2019-04-30T11:20:39.702Z,13.93
2019-04-30T11:23:14.717Z,14.23
2019-04-30T11:25:41.471Z,14.23
2019-04-30T11:28:11.889Z,14.40
2019-04-30T11:30:41.532Z,14.13
2019-04-30T11:33:11.201Z,14.17
2019-04-30T11:35:40.607Z,13.93
2019-04-30T11:38:09.957Z,13.80
2019-04-30T11:40:39.951Z,13.97
2019-04-30T11:43:09.609Z,14.20
2019-04-30T11:46:08.758Z,13.23
2019-04-30T11:48:38.694Z,12.83
2019-04-30T11:51:09.459Z,14.57
2019-04-30T11:53:39.230Z,14.47
2019-04-30T11:56:08.516Z,13.80
2019-04-30T11:58:38.886Z,15.13
2019-04-30T12:01:11.555Z,14.23
2019-04-30T12:03:40.887Z,14.37
2019-04-30T12:06:10.339Z,13.30
2019-04-30T12:08:56.351Z,14.57
2019-04-30T12:11:31.034Z,14.33
2019-04-30T12:14:00.324Z,13.57
2019-04-30T12:16:29.582Z,15.40
2019-04-30T12:19:00.630Z,13.63
2019-04-30T12:21:29.881Z,14.17
2019-04-30T12:23:59.178Z,14.30
2019-04-30T12:26:28.957Z,13.63
2019-04-30T12:28:58.358Z,12.87
2019-04-30T12:31:29.629Z,14.60
2019-04-30T12:33:58.690Z,14.00
2019-04-30T12:36:28.896Z,12.13
2019-04-30T12:38:58.402Z,13.83
2019-04-30T12:41:27.681Z,14.13
2019-04-30T12:43:57.001Z,15.03
2019-04-30T12:46:26.258Z,14.90
2019-04-30T12:49:13.990Z,13.63
2019-04-30T12:52:14.438Z,13.73
2019-04-30T12:54:54.031Z,14.60
2019-04-30T12:57:56.175Z,13.50
2019-04-30T13:00:19.343Z,12.73
2019-04-30T13:02:48.748Z,13.37
2019-04-30T13:05:18.876Z,13.97
2019-04-30T13:07:50.059Z,13.57
2019-04-30T13:10:20.130Z,13.60
2019-04-30T13:12:50.429Z,13.47
2019-04-30T13:15:20.084Z,15.13
2019-04-30T13:17:50.161Z,13.50
2019-04-30T13:20:23.636Z,13.60
2019-04-30T13:22:50.979Z,12.20
2019-04-30T13:25:30.295Z,12.63
2019-04-30T13:27:54.525Z,11.97
2019-04-30T13:30:25.610Z,11.77
2019-04-30T13:33:20.256Z,11.70
2019-04-30T13:35:48.915Z,11.23
2019-04-30T13:38:26.575Z,13.10
2019-04-30T13:41:18.776Z,16.10
2019-04-30T13:44:16.128Z,14.33
2019-04-30T13:46:45.439Z,14.10
2019-04-30T13:49:14.745Z,14.37
2019-04-30T13:51:44.074Z,15.10
2019-04-30T13:54:13.417Z,15.50
2019-04-30T13:56:42.715Z,15.73
2019-04-30T13:59:12.035Z,15.13
2019-04-30T14:01:41.331Z,16.20
2019-04-30T14:04:28.205Z,15.97
2019-04-30T14:07:17.483Z,15.90
2019-04-30T14:09:46.804Z,15.63
2019-04-30T14:12:16.089Z,14.57
2019-04-30T14:14:45.395Z,14.80
2019-04-30T14:17:14.845Z,13.97
2019-04-30T14:19:44.179Z,16.10
2019-04-30T14:22:13.505Z,14.20
2019-04-30T14:24:42.797Z,14.20
2019-04-30T14:27:12.074Z,14.70
2019-04-30T14:29:41.412Z,15.50
2019-04-30T14:32:10.676Z,15.00
2019-04-30T14:34:39.953Z,14.67
2019-04-30T14:37:09.238Z,14.50
2019-04-30T14:39:38.605Z,13.93
2019-04-30T14:42:11.294Z,13.67
2019-04-30T14:44:40.914Z,13.47
2019-04-30T14:47:18.058Z,13.27
2019-04-30T14:50:06.011Z,12.43
2019-04-30T14:52:41.595Z,13.17
2019-04-30T14:55:23.304Z,12.10
2019-04-30T14:58:10.158Z,8.70
2019-04-30T15:00:59.231Z,7.60
2019-04-30T15:03:29.519Z,7.00
2019-04-30T15:05:59.048Z,6.70
2019-04-30T15:08:29.276Z,7.30
2019-04-30T15:10:58.744Z,8.53
2019-04-30T15:13:29.534Z,10.97
2019-04-30T15:15:58.976Z,13.87
2019-04-30T15:18:29.010Z,15.00
2019-04-30T15:20:59.440Z,14.00
2019-04-30T15:23:58.746Z,14.27
2019-04-30T15:26:24.614Z,11.60
2019-04-30T15:28:52.862Z,11.77
2019-04-30T15:31:22.169Z,12.53
2019-04-30T15:34:02.793Z,13.90
2019-04-30T15:36:29.339Z,14.50
2019-04-30T15:39:30.913Z,13.93
2019-04-30T15:42:00.392Z,12.50
2019-04-30T15:44:29.819Z,9.37
2019-04-30T15:47:00.553Z,8.00
2019-04-30T15:49:30.064Z,7.37
2019-04-30T15:51:59.510Z,7.30
2019-04-30T15:54:29.301Z,7.13
2019-04-30T15:57:00.523Z,8.07
2019-04-30T15:59:40.916Z,7.40
2019-04-30T16:02:29.504Z,7.63
2019-04-30T16:05:12.873Z,8.63
2019-04-30T16:07:49.675Z,8.20
2019-04-30T16:10:47.381Z,8.27
2019-04-30T16:13:19.847Z,7.80
2019-04-30T16:15:49.259Z,8.07
2019-04-30T16:18:19.570Z,8.70
2019-04-30T16:20:49.876Z,8.33
2019-04-30T16:23:19.377Z,8.80
2019-04-30T16:25:48.717Z,8.13
2019-04-30T16:28:19.565Z,8.47
2019-04-30T16:30:49.055Z,8.13
2019-04-30T16:33:19.465Z,8.40
2019-04-30T16:35:51.136Z,8.97
2019-04-30T16:38:20.893Z,9.13
2019-04-30T16:40:50.471Z,9.20
2019-04-30T16:43:20.338Z,8.50
2019-04-30T16:45:49.898Z,8.20
2019-04-30T16:48:19.517Z,7.87
2019-04-30T16:50:51.276Z,8.10
2019-04-30T16:53:20.180Z,8.50
2019-04-30T16:55:50.604Z,7.60
2019-04-30T16:58:20.136Z,8.40
2019-04-30T17:00:49.653Z,8.03
2019-04-30T17:03:38.721Z,8.80
2019-04-30T17:06:14.139Z,8.93
2019-04-30T17:08:53.241Z,8.53
2019-04-30T17:11:44.326Z,7.97
2019-04-30T17:14:15.538Z,8.67
2019-04-30T17:16:44.910Z,9.00
2019-04-30T17:19:14.239Z,13.43
2019-04-30T17:21:43.551Z,14.43
2019-04-30T17:24:14.112Z,14.57
2019-04-30T17:26:43.528Z,15.23
2019-04-30T17:29:12.910Z,15.83
2019-04-30T17:31:42.314Z,13.93
2019-04-30T17:34:11.640Z,16.03
2019-04-30T17:36:40.970Z,15.33
2019-04-30T17:39:14.092Z,14.47
2019-04-30T17:41:43.623Z,16.30
2019-04-30T17:44:12.952Z,16.53
2019-04-30T17:46:42.358Z,17.47
2019-04-30T17:49:11.665Z,17.65
2019-04-30T17:51:40.996Z,17.63
2019-04-30T17:54:19.352Z,17.77
2019-04-30T17:56:49.009Z,17.43
2019-04-30T17:59:18.362Z,17.73
2019-04-30T18:01:53.570Z,17.20
2019-04-30T18:04:22.954Z,17.43
2019-04-30T18:06:52.341Z,16.80
2019-04-30T18:09:22.475Z,17.40
2019-04-30T18:11:51.973Z,17.93
2019-04-30T18:14:21.306Z,17.83
2019-04-30T18:16:50.730Z,19.33
2019-04-30T18:19:38.623Z,17.77
2019-04-30T18:22:29.857Z,19.27
2019-04-30T18:25:08.883Z,20.50
2019-04-30T18:27:46.203Z,19.87
2019-04-30T18:30:19.047Z,20.57
2019-04-30T18:32:49.146Z,21.77
2019-04-30T18:35:20.372Z,21.40
2019-04-30T18:37:49.822Z,22.57
2019-04-30T18:40:19.288Z,19.67
2019-04-30T18:42:49.447Z,20.33
2019-04-30T18:45:19.411Z,20.50
2019-04-30T18:47:48.915Z,20.67
2019-04-30T18:50:18.569Z,21.83
2019-04-30T18:52:50.554Z,21.77
2019-04-30T18:55:19.622Z,20.70
2019-04-30T18:57:56.820Z,21.87
2019-04-30T19:00:50.982Z,21.20
2019-04-30T19:03:25.034Z,21.27
2019-04-30T19:06:01.404Z,21.10
2019-04-30T19:08:36.107Z,22.57
2019-04-30T19:11:39.753Z,21.37
2019-04-30T19:14:29.374Z,22.70
2019-04-30T19:17:26.711Z,22.40
2019-04-30T19:20:10.710Z,22.07
2019-04-30T19:22:40.147Z,22.73
2019-04-30T19:25:10.285Z,22.53
2019-04-30T19:27:39.659Z,23.60
2019-04-30T19:30:09.334Z,22.70
2019-04-30T19:32:39.168Z,22.90
2019-04-30T19:35:09.173Z,22.80
2019-04-30T19:37:40.284Z,22.80
2019-04-30T19:40:11.438Z,23.47
2019-04-30T19:42:41.000Z,23.10
2019-04-30T19:45:12.500Z,24.83
2019-04-30T19:47:41.860Z,23.83
2019-04-30T19:50:14.031Z,24.63
2019-04-30T19:52:42.888Z,24.50
2019-04-30T19:55:12.496Z,24.23
2019-04-30T19:57:42.175Z,26.07
2019-04-30T20:00:11.869Z,24.73
2019-04-30T20:02:41.522Z,24.40
2019-04-30T20:05:11.001Z,24.83
2019-04-30T20:07:40.736Z,25.43
2019-04-30T20:10:10.229Z,24.30
2019-04-30T20:12:39.611Z,24.37
2019-04-30T20:15:17.295Z,26.00
2019-04-30T20:17:40.607Z,23.70
2019-04-30T20:20:10.705Z,23.30
2019-04-30T20:22:40.198Z,23.97
2019-04-30T20:25:09.654Z,23.93
2019-04-30T20:27:39.685Z,24.30
2019-04-30T20:30:09.650Z,25.00
2019-04-30T20:32:39.181Z,24.83
2019-04-30T20:35:09.722Z,25.57
2019-04-30T20:37:59.431Z,24.73
2019-04-30T20:40:43.002Z,25.83
2019-04-30T20:43:02.022Z,25.60
2019-04-30T20:45:31.455Z,27.23
2019-04-30T20:48:00.743Z,27.07
2019-04-30T20:50:30.071Z,25.73
2019-04-30T20:52:59.548Z,26.97
2019-04-30T20:55:28.939Z,26.17
2019-04-30T20:57:59.496Z,25.37
2019-04-30T21:00:29.043Z,25.47
2019-04-30T21:02:59.806Z,26.73
2019-04-30T21:05:29.445Z,25.23
2019-04-30T21:07:59.073Z,26.73
2019-04-30T21:10:29.653Z,26.90
2019-04-30T21:12:59.185Z,26.47
2019-04-30T21:15:29.724Z,24.90
2019-04-30T21:17:59.270Z,26.03
2019-04-30T21:20:29.037Z,27.20
2019-04-30T21:22:59.680Z,26.03
2019-04-30T21:25:29.326Z,26.23
2019-04-30T21:27:59.963Z,26.17
2019-04-30T21:30:29.614Z,28.27
2019-04-30T21:33:06.638Z,26.87
2019-04-30T21:35:48.614Z,25.27
2019-04-30T21:38:19.426Z,27.87
2019-04-30T21:40:49.345Z,27.47
2019-04-30T21:43:18.607Z,29.30
2019-04-30T21:45:49.399Z,26.30
2019-04-30T21:48:19.244Z,27.40
2019-04-30T21:50:49.783Z,28.53
2019-04-30T21:53:19.521Z,26.60
2019-04-30T21:56:08.066Z,26.43
2019-04-30T21:58:39.177Z,27.47
2019-04-30T22:01:25.899Z,27.50
2019-04-30T22:03:55.328Z,26.53
2019-04-30T22:06:24.740Z,27.00
2019-04-30T22:08:54.092Z,26.80
2019-04-30T22:11:23.373Z,28.10
2019-04-30T22:13:52.675Z,26.83
2019-04-30T22:16:21.936Z,26.80
2019-04-30T22:18:51.282Z,27.67
2019-04-30T22:21:20.595Z,28.57
2019-04-30T22:23:49.893Z,29.20
2019-04-30T22:26:19.449Z,29.77
2019-04-30T22:28:49.410Z,30.60
2019-04-30T22:31:19.716Z,30.93
2019-04-30T22:33:49.201Z,29.80
2019-04-30T22:36:32.344Z,27.80
2019-04-30T22:39:30.064Z,29.03
2019-04-30T22:42:11.446Z,27.33
2019-04-30T22:44:40.776Z,29.47
2019-04-30T22:47:10.161Z,28.97
2019-04-30T22:49:39.428Z,28.57
2019-04-30T22:52:08.717Z,29.20
2019-04-30T22:54:38.022Z,27.17
2019-04-30T22:57:07.288Z,29.70
2019-04-30T22:59:43.914Z,31.30
2019-04-30T23:02:16.914Z,28.87
2019-04-30T23:04:47.419Z,27.37
2019-04-30T23:07:16.673Z,29.43
2019-04-30T23:09:45.971Z,28.77
2019-04-30T23:12:15.581Z,30.68
2019-04-30T23:14:44.874Z,28.90
2019-04-30T23:17:14.159Z,27.70
2019-04-30T23:19:49.336Z,34.80
2019-04-30T23:22:14.463Z,31.23
2019-04-30T23:24:43.795Z,30.13
2019-04-30T23:27:13.079Z,29.23
2019-04-30T23:29:42.390Z,29.27
2019-04-30T23:32:13.562Z,28.70
2019-04-30T23:34:42.969Z,31.83
2019-04-30T23:37:12.265Z,30.93
2019-04-30T23:39:41.566Z,29.13
2019-04-30T23:42:10.913Z,29.83
2019-04-30T23:44:40.244Z,29.53
2019-04-30T23:47:09.593Z,30.53
2019-04-30T23:49:38.845Z,30.00
2019-04-30T23:52:08.118Z,30.80
2019-04-30T23:54:37.418Z,29.57
2019-04-30T23:57:06.742Z,28.73
2019-04-30T23:59:35.979Z,29.57
