createdAt,value
2018-11-25T00:01:11.652Z,18.07
2018-11-25T00:03:41.810Z,16.83
2018-11-25T00:06:12.538Z,15.90
2018-11-25T00:08:42.731Z,14.77
2018-11-25T00:11:11.928Z,16.77
2018-11-25T00:13:41.151Z,15.73
2018-11-25T00:16:10.354Z,17.07
2018-11-25T00:18:39.614Z,16.77
2018-11-25T00:21:08.851Z,16.83
2018-11-25T00:23:38.167Z,15.67
2018-11-25T00:26:07.508Z,15.27
2018-11-25T00:28:37.180Z,16.27
2018-11-25T00:31:09.664Z,14.13
2018-11-25T00:33:36.878Z,14.83
2018-11-25T00:36:06.763Z,16.90
2018-11-25T00:38:36.015Z,14.73
2018-11-25T00:41:07.051Z,15.30
2018-11-25T00:43:36.727Z,14.10
2018-11-25T00:46:06.141Z,14.50
2018-11-25T00:48:37.490Z,16.43
2018-11-25T00:51:07.086Z,18.00
2018-11-25T00:53:36.527Z,17.63
2018-11-25T00:56:06.173Z,18.60
2018-11-25T00:58:35.521Z,17.83
2018-11-25T01:01:04.807Z,14.77
2018-11-25T01:03:33.977Z,17.70
2018-11-25T01:06:03.291Z,17.37
2018-11-25T01:08:32.648Z,18.07
2018-11-25T01:11:01.787Z,20.73
2018-11-25T01:13:31.478Z,14.10
2018-11-25T01:16:00.715Z,20.73
2018-11-25T01:18:30.913Z,18.70
2018-11-25T01:21:01.043Z,17.17
2018-11-25T01:23:30.331Z,15.77
2018-11-25T01:25:59.574Z,17.67
2018-11-25T01:28:28.911Z,17.07
2018-11-25T01:30:58.173Z,17.17
2018-11-25T01:33:27.524Z,15.33
2018-11-25T01:35:56.725Z,14.37
2018-11-25T01:38:25.964Z,16.23
2018-11-25T01:40:55.294Z,13.93
2018-11-25T01:43:25.074Z,15.70
2018-11-25T01:45:54.269Z,18.20
2018-11-25T01:48:23.519Z,16.30
2018-11-25T01:50:52.870Z,14.17
2018-11-25T01:53:22.012Z,16.17
2018-11-25T01:55:52.206Z,15.13
2018-11-25T01:58:21.515Z,17.43
2018-11-25T02:00:51.548Z,16.97
2018-11-25T02:03:20.780Z,20.53
2018-11-25T02:05:50.366Z,19.40
2018-11-25T02:08:19.604Z,16.10
2018-11-25T02:10:48.823Z,18.53
2018-11-25T02:13:18.012Z,20.43
2018-11-25T02:15:47.327Z,17.07
2018-11-25T02:18:16.571Z,16.80
2018-11-25T02:20:48.784Z,16.17
2018-11-25T02:23:18.506Z,16.17
2018-11-25T02:25:48.599Z,17.10
2018-11-25T02:28:17.950Z,17.27
2018-11-25T02:30:47.198Z,17.93
2018-11-25T02:33:16.349Z,16.33
2018-11-25T02:35:45.646Z,18.50
2018-11-25T02:38:14.917Z,16.17
2018-11-25T02:40:44.031Z,18.70
2018-11-25T02:43:14.063Z,19.23
2018-11-25T02:45:43.294Z,19.80
2018-11-25T02:48:12.568Z,17.67
2018-11-25T02:50:41.812Z,16.40
2018-11-25T02:53:11.128Z,16.50
2018-11-25T02:55:40.393Z,15.83
2018-11-25T02:58:09.549Z,16.53
2018-11-25T03:00:41.447Z,19.07
2018-11-25T03:03:10.728Z,18.83
2018-11-25T03:05:39.958Z,19.00
2018-11-25T03:08:09.755Z,15.70
2018-11-25T03:10:38.898Z,17.10
2018-11-25T03:13:08.294Z,19.87
2018-11-25T03:15:37.608Z,17.00
2018-11-25T03:18:09.790Z,18.30
2018-11-25T03:20:39.050Z,18.37
2018-11-25T03:23:08.371Z,16.83
2018-11-25T03:25:37.665Z,17.00
2018-11-25T03:28:07.082Z,18.13
2018-11-25T03:30:36.257Z,18.07
2018-11-25T03:33:05.684Z,13.57
2018-11-25T03:35:37.578Z,15.10
2018-11-25T03:38:06.592Z,15.63
2018-11-25T03:40:35.664Z,18.97
2018-11-25T03:43:07.349Z,17.07
2018-11-25T03:45:38.710Z,16.77
2018-11-25T03:48:07.920Z,16.13
2018-11-25T03:50:37.083Z,17.97
2018-11-25T03:53:06.456Z,15.73
2018-11-25T03:55:35.724Z,19.37
2018-11-25T03:58:04.791Z,16.97
2018-11-25T04:00:34.101Z,18.03
2018-11-25T04:03:03.329Z,14.40
2018-11-25T04:05:32.540Z,18.73
2018-11-25T04:08:01.685Z,20.37
2018-11-25T04:10:30.817Z,16.10
2018-11-25T04:13:00.250Z,16.10
2018-11-25T04:15:29.459Z,15.60
2018-11-25T04:17:59.547Z,16.33
2018-11-25T04:20:28.689Z,14.50
2018-11-25T04:22:57.885Z,17.43
2018-11-25T04:25:27.085Z,16.87
2018-11-25T04:27:56.304Z,18.23
2018-11-25T04:30:25.641Z,18.90
2018-11-25T04:32:54.849Z,15.80
2018-11-25T04:35:24.061Z,16.60
2018-11-25T04:37:53.330Z,18.83
2018-11-25T04:40:22.547Z,17.67
2018-11-25T04:42:52.130Z,16.73
2018-11-25T04:45:21.329Z,20.03
2018-11-25T04:47:50.560Z,16.90
2018-11-25T04:50:22.591Z,20.57
2018-11-25T04:52:51.590Z,17.77
2018-11-25T04:55:20.805Z,20.80
2018-11-25T04:57:53.098Z,22.20
2018-11-25T05:00:22.285Z,20.40
2018-11-25T05:02:51.993Z,19.37
2018-11-25T05:05:21.211Z,20.97
2018-11-25T05:07:50.445Z,19.03
2018-11-25T05:10:19.700Z,26.87
2018-11-25T05:12:49.816Z,22.37
2018-11-25T05:15:19.912Z,24.67
2018-11-25T05:17:49.169Z,22.90
2018-11-25T05:20:19.697Z,26.30
2018-11-25T05:22:48.789Z,24.40
2018-11-25T05:25:18.840Z,27.53
2018-11-25T05:27:48.025Z,26.60
2018-11-25T05:30:20.712Z,25.13
2018-11-25T05:32:50.752Z,26.60
2018-11-25T05:35:20.906Z,28.60
2018-11-25T05:37:50.028Z,26.30
2018-11-25T05:40:19.232Z,24.43
2018-11-25T05:42:48.338Z,23.93
2018-11-25T05:45:18.313Z,30.33
2018-11-25T05:47:47.615Z,29.57
2018-11-25T05:50:17.641Z,25.43
2018-11-25T05:52:46.833Z,27.13
2018-11-25T05:55:16.079Z,26.93
2018-11-25T05:57:45.250Z,25.93
2018-11-25T06:00:38.823Z,29.83
2018-11-25T06:03:07.999Z,28.50
2018-11-25T06:05:37.154Z,28.27
2018-11-25T06:08:06.439Z,29.57
2018-11-25T06:10:35.696Z,27.90
2018-11-25T06:13:04.897Z,28.63
2018-11-25T06:15:34.094Z,26.80
2018-11-25T06:18:03.331Z,29.27
2018-11-25T06:20:32.502Z,25.47
2018-11-25T06:23:01.709Z,29.40
2018-11-25T06:25:30.820Z,27.10
2018-11-25T06:28:00.009Z,28.57
2018-11-25T06:30:29.186Z,27.80
2018-11-25T06:32:58.460Z,29.13
2018-11-25T06:35:27.574Z,27.53
2018-11-25T06:37:56.690Z,23.83
2018-11-25T06:40:25.849Z,28.33
2018-11-25T06:42:54.946Z,25.40
2018-11-25T06:45:25.320Z,23.60
2018-11-25T06:47:56.114Z,22.53
2018-11-25T06:50:25.287Z,24.70
2018-11-25T06:52:55.291Z,23.73
2018-11-25T06:55:24.535Z,24.93
2018-11-25T06:57:53.906Z,22.53
2018-11-25T07:00:26.301Z,24.27
2018-11-25T07:02:55.591Z,26.67
2018-11-25T07:05:24.814Z,24.37
2018-11-25T07:07:53.992Z,25.47
2018-11-25T07:10:23.509Z,25.53
2018-11-25T07:12:53.672Z,27.63
2018-11-25T07:15:22.798Z,24.73
2018-11-25T07:17:51.892Z,26.53
2018-11-25T07:20:21.076Z,25.80
2018-11-25T07:22:50.174Z,24.73
2018-11-25T07:25:22.749Z,24.27
2018-11-25T07:27:51.922Z,27.37
2018-11-25T07:30:27.615Z,28.93
2018-11-25T07:32:56.938Z,27.07
2018-11-25T07:35:27.197Z,26.83
2018-11-25T07:37:56.291Z,25.93
2018-11-25T07:40:25.992Z,24.77
2018-11-25T07:42:55.252Z,25.03
2018-11-25T07:45:30.232Z,24.20
2018-11-25T07:47:55.349Z,25.07
2018-11-25T07:50:24.563Z,25.97
2018-11-25T07:52:55.063Z,27.10
2018-11-25T07:55:25.078Z,26.63
2018-11-25T07:57:56.013Z,24.47
2018-11-25T08:00:25.928Z,24.20
2018-11-25T08:02:55.163Z,27.50
2018-11-25T08:05:28.119Z,34.50
2018-11-25T08:07:57.301Z,44.50
2018-11-25T08:10:26.533Z,48.13
2018-11-25T08:12:56.492Z,46.03
2018-11-25T08:15:25.684Z,35.53
2018-11-25T08:17:54.937Z,35.00
2018-11-25T08:20:24.129Z,27.50
2018-11-25T08:22:53.327Z,28.83
2018-11-25T08:25:23.434Z,25.43
2018-11-25T08:27:52.653Z,32.63
2018-11-25T08:30:22.710Z,28.43
2018-11-25T08:32:52.210Z,25.20
2018-11-25T08:35:21.456Z,26.67
2018-11-25T08:37:50.554Z,26.93
2018-11-25T08:40:20.726Z,30.60
2018-11-25T08:42:49.827Z,29.07
2018-11-25T08:45:18.936Z,27.53
2018-11-25T08:47:48.111Z,32.27
2018-11-25T08:50:20.421Z,28.30
2018-11-25T08:52:53.249Z,31.33
2018-11-25T08:55:26.052Z,28.00
2018-11-25T08:57:55.390Z,30.77
2018-11-25T09:00:25.430Z,29.77
2018-11-25T09:02:55.591Z,30.40
2018-11-25T09:05:24.723Z,30.03
2018-11-25T09:07:53.890Z,34.60
2018-11-25T09:10:23.301Z,31.40
2018-11-25T09:12:59.015Z,32.43
2018-11-25T09:15:29.518Z,30.33
2018-11-25T09:17:58.869Z,27.83
2018-11-25T09:20:28.036Z,27.07
2018-11-25T09:22:57.306Z,26.77
2018-11-25T09:25:30.699Z,26.00
2018-11-25T09:28:00.924Z,26.10
2018-11-25T09:30:30.872Z,27.80
2018-11-25T09:33:00.155Z,24.90
2018-11-25T09:35:29.411Z,28.83
2018-11-25T09:37:58.632Z,25.83
2018-11-25T09:40:28.287Z,27.70
2018-11-25T09:42:57.420Z,25.23
2018-11-25T09:45:26.725Z,23.83
2018-11-25T09:47:55.945Z,24.07
2018-11-25T09:50:25.186Z,27.90
2018-11-25T09:52:54.388Z,24.73
2018-11-25T09:55:24.513Z,24.60
2018-11-25T09:58:00.871Z,23.87
2018-11-25T10:00:34.027Z,24.47
2018-11-25T10:03:04.012Z,24.80
2018-11-25T10:05:33.221Z,26.67
2018-11-25T10:08:02.346Z,20.93
2018-11-25T10:10:31.617Z,27.07
2018-11-25T10:13:00.732Z,25.13
2018-11-25T10:15:30.474Z,25.03
2018-11-25T10:18:00.302Z,23.53
2018-11-25T10:20:30.542Z,22.63
2018-11-25T10:22:59.792Z,23.93
2018-11-25T10:25:28.971Z,23.30
2018-11-25T10:27:58.207Z,25.73
2018-11-25T10:30:28.192Z,30.17
2018-11-25T10:33:01.224Z,21.17
2018-11-25T10:35:30.538Z,23.63
2018-11-25T10:37:59.780Z,24.27
2018-11-25T10:40:28.998Z,23.53
2018-11-25T10:42:58.509Z,25.07
2018-11-25T10:45:28.625Z,25.77
2018-11-25T10:47:58.402Z,25.77
2018-11-25T10:50:28.494Z,24.70
2018-11-25T10:52:57.936Z,23.97
2018-11-25T10:55:27.163Z,25.53
2018-11-25T10:57:56.720Z,23.83
2018-11-25T11:00:53.185Z,22.47
2018-11-25T11:03:40.035Z,25.40
2018-11-25T11:06:26.813Z,26.53
2018-11-25T11:08:56.138Z,25.13
2018-11-25T11:11:25.430Z,22.63
2018-11-25T11:13:54.644Z,21.27
2018-11-25T11:16:24.171Z,23.70
2018-11-25T11:18:53.393Z,22.43
2018-11-25T11:21:22.755Z,21.73
2018-11-25T11:23:53.241Z,27.30
2018-11-25T11:26:28.452Z,25.20
2018-11-25T11:28:58.066Z,22.00
2018-11-25T11:31:27.591Z,26.80
2018-11-25T11:34:01.248Z,25.63
2018-11-25T11:36:30.955Z,26.57
2018-11-25T11:39:00.631Z,30.00
2018-11-25T11:41:51.193Z,27.30
2018-11-25T11:44:24.307Z,24.83
2018-11-25T11:46:53.499Z,29.97
2018-11-25T11:49:22.779Z,27.97
2018-11-25T11:51:52.079Z,27.53
2018-11-25T11:54:21.408Z,26.33
2018-11-25T11:56:53.079Z,30.93
2018-11-25T11:59:22.377Z,31.93
2018-11-25T12:01:51.606Z,30.00
2018-11-25T12:04:21.090Z,29.47
2018-11-25T12:06:50.821Z,34.13
2018-11-25T12:09:21.510Z,33.50
2018-11-25T12:11:56.572Z,32.37
2018-11-25T12:17:42.459Z,36.10
2018-11-25T12:20:11.995Z,33.10
2018-11-25T12:22:41.114Z,35.33
2018-11-25T12:25:14.416Z,32.73
2018-11-25T12:27:43.719Z,35.23
2018-11-25T12:30:13.945Z,34.33
2018-11-25T12:32:44.107Z,32.37
2018-11-25T12:35:14.485Z,37.20
2018-11-25T12:37:44.620Z,31.10
2018-11-25T12:40:15.325Z,37.23
2018-11-25T12:42:49.049Z,38.30
2018-11-25T12:45:18.654Z,40.63
2018-11-25T12:47:47.853Z,37.27
2018-11-25T12:50:26.806Z,36.90
2018-11-25T12:52:56.304Z,46.50
2018-11-25T12:55:26.606Z,40.60
2018-11-25T12:57:56.657Z,48.70
2018-11-25T13:00:36.172Z,48.77
2018-11-25T13:03:05.994Z,48.60
2018-11-25T13:05:35.381Z,44.57
2018-11-25T13:08:04.929Z,47.03
2018-11-25T13:10:34.331Z,48.03
2018-11-25T13:13:03.685Z,45.83
2018-11-25T13:15:33.035Z,46.30
2018-11-25T13:18:02.345Z,54.30
2018-11-25T13:20:31.687Z,52.73
2018-11-25T13:23:00.795Z,51.73
2018-11-25T13:25:29.995Z,48.00
2018-11-25T13:27:59.426Z,46.67
2018-11-25T13:30:32.184Z,46.73
2018-11-25T13:33:02.341Z,42.73
2018-11-25T13:35:35.475Z,50.37
2018-11-25T13:38:04.694Z,41.27
2018-11-25T13:40:33.859Z,36.67
2018-11-25T13:43:03.124Z,39.80
2018-11-25T13:45:32.368Z,40.40
2018-11-25T13:48:01.735Z,34.83
2018-11-25T13:50:31.097Z,32.37
2018-11-25T13:53:00.402Z,34.50
2018-11-25T13:55:29.834Z,34.27
2018-11-25T13:57:59.958Z,37.53
2018-11-25T14:01:00.910Z,36.40
2018-11-25T14:03:37.848Z,39.63
2018-11-25T14:06:14.996Z,38.77
2018-11-25T14:08:46.020Z,36.40
2018-11-25T14:11:15.941Z,38.43
2018-11-25T14:13:45.280Z,37.13
2018-11-25T14:16:19.269Z,33.30
2018-11-25T14:18:48.600Z,33.50
2018-11-25T14:21:17.853Z,31.53
2018-11-25T14:23:47.175Z,33.60
2018-11-25T14:26:21.563Z,30.07
2018-11-25T14:28:51.684Z,34.90
2018-11-25T14:31:20.865Z,32.60
2018-11-25T14:33:50.178Z,30.17
2018-11-25T14:36:19.401Z,33.93
2018-11-25T14:38:48.650Z,32.33
2018-11-25T14:41:18.021Z,31.93
2018-11-25T14:43:47.119Z,29.70
2018-11-25T14:46:16.369Z,31.60
2018-11-25T14:48:45.577Z,33.13
2018-11-25T14:51:15.609Z,33.73
2018-11-25T14:53:44.841Z,32.33
2018-11-25T14:56:14.083Z,38.43
2018-11-25T14:58:43.264Z,34.93
2018-11-25T15:01:12.480Z,26.80
2018-11-25T15:03:41.668Z,29.60
2018-11-25T15:06:10.851Z,32.90
2018-11-25T15:08:40.094Z,32.67
2018-11-25T15:11:09.330Z,30.17
2018-11-25T15:13:38.579Z,23.60
2018-11-25T15:16:09.846Z,19.13
2018-11-25T15:18:39.138Z,20.30
2018-11-25T15:21:09.439Z,29.80
2018-11-25T15:23:38.591Z,22.53
2018-11-25T15:26:09.112Z,21.43
2018-11-25T15:28:38.507Z,23.67
2018-11-25T15:31:07.796Z,23.43
2018-11-25T15:33:37.387Z,27.27
2018-11-25T15:36:06.895Z,28.03
2018-11-25T15:38:36.292Z,32.43
2018-11-25T15:41:05.651Z,31.43
2018-11-25T15:43:35.017Z,31.00
2018-11-25T15:46:04.308Z,29.60
2018-11-25T15:48:33.819Z,34.07
2018-11-25T15:51:03.188Z,29.50
2018-11-25T15:53:34.987Z,35.43
2018-11-25T15:56:07.281Z,31.33
2018-11-25T15:58:36.709Z,27.80
2018-11-25T16:01:06.279Z,29.70
2018-11-25T16:03:35.600Z,33.80
2018-11-25T16:06:19.982Z,33.23
2018-11-25T16:08:49.299Z,36.60
2018-11-25T16:11:22.622Z,36.47
2018-11-25T16:13:55.483Z,34.47
2018-11-25T16:16:25.493Z,29.20
2018-11-25T16:18:58.798Z,33.77
2018-11-25T16:21:28.185Z,35.57
2018-11-25T16:23:57.702Z,32.63
2018-11-25T16:26:31.964Z,32.90
2018-11-25T16:29:04.271Z,36.03
2018-11-25T16:31:33.869Z,29.40
2018-11-25T16:34:03.074Z,35.10
2018-11-25T16:36:32.305Z,32.20
2018-11-25T16:39:01.515Z,32.93
2018-11-25T16:41:30.871Z,34.27
2018-11-25T16:44:00.127Z,30.43
2018-11-25T16:46:29.390Z,30.40
2018-11-25T16:48:58.672Z,31.10
2018-11-25T16:51:28.006Z,33.57
2018-11-25T16:53:57.321Z,34.20
2018-11-25T16:56:26.673Z,34.47
2018-11-25T16:58:55.949Z,34.57
2018-11-25T17:01:25.187Z,25.33
2018-11-25T17:03:54.436Z,31.70
2018-11-25T17:06:23.724Z,32.43
2018-11-25T17:08:52.978Z,29.17
2018-11-25T17:11:23.093Z,31.87
2018-11-25T17:13:52.394Z,29.77
2018-11-25T17:16:21.665Z,37.83
2018-11-25T17:18:50.981Z,29.67
2018-11-25T17:21:20.161Z,30.77
2018-11-25T17:23:49.373Z,33.60
2018-11-25T17:26:19.570Z,30.33
2018-11-25T17:28:48.940Z,32.27
2018-11-25T17:31:18.199Z,34.03
2018-11-25T17:33:47.572Z,33.07
2018-11-25T17:36:16.869Z,34.40
2018-11-25T17:38:46.286Z,34.27
2018-11-25T17:41:15.518Z,37.90
2018-11-25T17:43:44.770Z,40.37
2018-11-25T17:46:14.101Z,40.87
2018-11-25T17:48:43.353Z,35.07
2018-11-25T17:51:12.869Z,37.33
2018-11-25T17:53:42.081Z,34.93
2018-11-25T17:56:11.379Z,37.27
2018-11-25T17:58:41.595Z,39.83
2018-11-25T18:01:11.715Z,28.37
2018-11-25T18:03:40.943Z,33.53
2018-11-25T18:06:10.228Z,38.30
2018-11-25T18:08:39.553Z,37.93
2018-11-25T18:11:08.803Z,37.43
2018-11-25T18:13:41.669Z,32.10
2018-11-25T18:16:12.052Z,32.27
2018-11-25T18:19:14.580Z,37.37
2018-11-25T18:22:00.336Z,40.53
2018-11-25T18:24:23.100Z,35.63
2018-11-25T18:26:52.372Z,34.90
2018-11-25T18:29:21.638Z,33.27
2018-11-25T18:31:50.784Z,38.10
2018-11-25T18:34:20.042Z,37.73
2018-11-25T18:36:49.300Z,33.00
2018-11-25T18:39:18.511Z,37.87
2018-11-25T18:41:47.706Z,42.20
2018-11-25T18:44:16.975Z,33.47
2018-11-25T18:46:48.275Z,35.00
2018-11-25T18:49:16.448Z,40.43
2018-11-25T18:51:45.947Z,32.93
2018-11-25T18:54:15.361Z,34.13
2018-11-25T18:56:44.691Z,36.37
2018-11-25T18:59:14.122Z,36.90
2018-11-25T19:01:51.782Z,39.23
2018-11-25T19:04:21.109Z,38.83
2018-11-25T19:06:50.681Z,41.63
2018-11-25T19:09:20.100Z,33.23
2018-11-25T19:11:49.387Z,37.20
2018-11-25T19:14:18.512Z,31.73
2018-11-25T19:16:47.852Z,32.93
2018-11-25T19:19:17.301Z,36.10
2018-11-25T19:21:46.673Z,40.03
2018-11-25T19:24:15.967Z,37.17
2018-11-25T19:26:45.476Z,35.37
2018-11-25T19:29:14.728Z,38.83
2018-11-25T19:31:44.181Z,38.40
2018-11-25T19:34:13.588Z,37.97
2018-11-25T19:36:42.896Z,41.30
2018-11-25T19:39:12.215Z,40.47
2018-11-25T19:41:41.816Z,37.03
2018-11-25T19:44:11.099Z,41.47
2018-11-25T19:46:40.653Z,39.30
2018-11-25T19:49:09.931Z,36.27
2018-11-25T19:51:39.190Z,35.07
2018-11-25T19:54:08.423Z,41.80
2018-11-25T19:56:37.605Z,42.07
2018-11-25T19:59:07.297Z,37.83
2018-11-25T20:01:36.665Z,40.07
2018-11-25T20:04:06.421Z,40.20
2018-11-25T20:06:35.893Z,38.67
2018-11-25T20:09:08.256Z,36.10
2018-11-25T20:11:37.567Z,39.07
2018-11-25T20:14:06.935Z,45.43
2018-11-25T20:16:53.503Z,42.17
2018-11-25T20:19:22.718Z,35.60
2018-11-25T20:22:09.083Z,50.87
2018-11-25T20:24:38.334Z,45.23
2018-11-25T20:27:25.090Z,48.03
2018-11-25T20:29:54.402Z,39.93
2018-11-25T20:32:40.905Z,43.20
2018-11-25T20:35:10.217Z,49.87
2018-11-25T20:37:58.071Z,51.30
2018-11-25T20:40:27.396Z,44.57
2018-11-25T20:42:56.567Z,42.70
2018-11-25T20:45:43.380Z,50.67
2018-11-25T20:48:12.686Z,43.27
2018-11-25T20:50:42.037Z,45.43
2018-11-25T20:53:28.582Z,48.90
2018-11-25T20:55:58.048Z,54.40
2018-11-25T20:58:27.268Z,45.43
2018-11-25T21:00:56.557Z,44.13
2018-11-25T21:03:25.791Z,48.07
2018-11-25T21:05:54.957Z,46.37
2018-11-25T21:08:24.127Z,43.37
2018-11-25T21:10:53.443Z,49.23
2018-11-25T21:13:22.645Z,44.43
2018-11-25T21:15:53.789Z,50.53
2018-11-25T21:18:23.161Z,46.57
2018-11-25T21:20:52.466Z,46.73
2018-11-25T21:23:21.731Z,50.03
2018-11-25T21:25:50.993Z,50.50
2018-11-25T21:28:20.273Z,38.00
2018-11-25T21:30:49.621Z,43.40
2018-11-25T21:33:18.915Z,43.27
2018-11-25T21:35:48.273Z,49.47
2018-11-25T21:38:23.066Z,36.57
2018-11-25T21:40:52.248Z,38.73
2018-11-25T21:45:45.922Z,48.37
2018-11-25T21:48:15.179Z,53.00
2018-11-25T21:50:44.483Z,48.87
2018-11-25T21:53:13.776Z,46.37
2018-11-25T21:55:43.996Z,46.50
2018-11-25T21:58:13.296Z,38.33
2018-11-25T22:00:42.594Z,53.57
2018-11-25T22:03:11.932Z,44.97
2018-11-25T22:05:41.201Z,50.20
2018-11-25T22:08:10.424Z,53.27
2018-11-25T22:10:39.693Z,48.30
2018-11-25T22:13:08.948Z,46.30
2018-11-25T22:15:38.279Z,47.97
2018-11-25T22:18:07.507Z,35.53
2018-11-25T22:20:36.811Z,47.67
2018-11-25T22:23:06.720Z,56.03
2018-11-25T22:25:36.036Z,46.20
2018-11-25T22:28:05.346Z,46.17
2018-11-25T22:30:34.573Z,42.37
2018-11-25T22:33:03.811Z,43.37
2018-11-25T22:35:33.058Z,38.53
2018-11-25T22:38:02.320Z,37.67
2018-11-25T22:40:31.608Z,38.73
2018-11-25T22:43:00.988Z,42.70
2018-11-25T22:45:30.234Z,44.47
2018-11-25T22:47:59.629Z,55.53
2018-11-25T22:50:28.952Z,39.37
2018-11-25T22:52:58.121Z,53.43
2018-11-25T22:55:27.452Z,45.43
2018-11-25T22:57:56.754Z,50.90
2018-11-25T23:00:28.709Z,53.83
2018-11-25T23:02:58.891Z,43.90
2018-11-25T23:06:03.732Z,45.73
2018-11-25T23:08:33.017Z,43.83
2018-11-25T23:11:02.331Z,39.27
2018-11-25T23:13:31.661Z,44.03
2018-11-25T23:16:01.022Z,33.73
2018-11-25T23:18:30.459Z,44.60
2018-11-25T23:20:59.740Z,42.87
2018-11-25T23:23:28.943Z,42.53
2018-11-25T23:25:58.268Z,45.43
2018-11-25T23:28:27.618Z,40.77
2018-11-25T23:30:56.965Z,40.23
2018-11-25T23:33:26.249Z,48.87
2018-11-25T23:35:55.487Z,43.57
2018-11-25T23:38:24.848Z,41.77
2018-11-25T23:40:54.156Z,46.40
2018-11-25T23:43:23.484Z,40.97
2018-11-25T23:45:52.731Z,45.40
2018-11-25T23:48:21.926Z,46.70
2018-11-25T23:50:51.200Z,43.90
2018-11-25T23:53:20.552Z,41.30
2018-11-25T23:55:49.866Z,44.67
2018-11-25T23:58:19.111Z,39.80
