createdAt,value
2022-08-01T00:00:59.299Z,0.00
2022-08-01T00:01:59.426Z,0.00
2022-08-01T00:02:59.473Z,0.00
2022-08-01T00:03:59.383Z,0.00
2022-08-01T00:04:59.415Z,0.00
2022-08-01T00:05:59.440Z,0.00
2022-08-01T00:06:59.468Z,0.00
2022-08-01T00:07:59.501Z,0.00
2022-08-01T00:08:59.530Z,0.00
2022-08-01T00:09:59.561Z,0.00
2022-08-01T00:11:02.720Z,0.00
2022-08-01T00:12:00.167Z,0.00
2022-08-01T00:12:59.687Z,0.00
2022-08-01T00:13:59.683Z,0.00
2022-08-01T00:14:59.710Z,0.00
2022-08-01T00:15:59.742Z,0.00
2022-08-01T00:17:03.780Z,0.00
2022-08-01T00:17:59.803Z,0.00
2022-08-01T00:18:59.833Z,0.00
2022-08-01T00:19:59.868Z,0.00
2022-08-01T00:20:59.893Z,0.00
2022-08-01T00:21:59.924Z,0.00
2022-08-01T00:22:59.951Z,0.00
2022-08-01T00:23:59.985Z,0.00
2022-08-01T00:25:00.014Z,0.00
2022-08-01T00:26:00.047Z,0.00
2022-08-01T00:27:00.075Z,0.00
2022-08-01T00:28:00.107Z,0.00
2022-08-01T00:29:00.132Z,0.00
2022-08-01T00:30:10.989Z,0.00
2022-08-01T00:31:00.192Z,0.00
2022-08-01T00:32:00.224Z,0.00
2022-08-01T00:33:00.253Z,0.00
2022-08-01T00:34:00.290Z,0.00
2022-08-01T00:35:00.323Z,0.00
2022-08-01T00:36:00.563Z,0.00
2022-08-01T00:37:00.376Z,0.00
2022-08-01T00:38:00.421Z,0.00
2022-08-01T00:39:00.433Z,0.00
2022-08-01T00:40:00.465Z,0.00
2022-08-01T00:41:00.494Z,0.00
2022-08-01T00:42:00.538Z,0.00
2022-08-01T00:43:00.553Z,0.00
2022-08-01T00:44:00.601Z,0.00
2022-08-01T00:45:00.628Z,0.00
2022-08-01T00:46:00.647Z,0.00
2022-08-01T00:47:00.675Z,0.00
2022-08-01T00:48:00.705Z,0.00
2022-08-01T00:49:00.870Z,0.00
2022-08-01T00:50:00.766Z,0.00
2022-08-01T00:51:00.798Z,0.00
2022-08-01T00:52:00.843Z,0.00
2022-08-01T00:53:01.178Z,0.00
2022-08-01T00:54:00.886Z,0.00
2022-08-01T00:55:00.914Z,0.00
2022-08-01T00:56:00.946Z,0.00
2022-08-01T00:57:00.993Z,0.00
2022-08-01T00:58:05.236Z,0.00
2022-08-01T00:59:01.035Z,0.00
2022-08-01T01:00:01.067Z,0.00
2022-08-01T01:01:01.135Z,0.00
2022-08-01T01:02:01.144Z,0.00
2022-08-01T01:03:01.167Z,0.00
2022-08-01T01:04:01.403Z,0.00
2022-08-01T01:05:01.227Z,0.00
2022-08-01T01:06:01.266Z,0.00
2022-08-01T01:07:01.896Z,0.00
2022-08-01T01:08:01.320Z,0.00
2022-08-01T01:09:03.541Z,0.00
2022-08-01T01:10:01.890Z,0.00
2022-08-01T01:11:01.404Z,0.00
2022-08-01T01:12:01.644Z,0.00
2022-08-01T01:13:02.381Z,0.00
2022-08-01T01:14:01.892Z,0.00
2022-08-01T01:15:01.530Z,0.00
2022-08-01T01:16:01.560Z,0.00
2022-08-01T01:17:01.585Z,0.00
2022-08-01T01:18:01.609Z,0.00
2022-08-01T01:19:01.958Z,0.00
2022-08-01T01:20:01.990Z,0.00
2022-08-01T01:22:01.881Z,0.00
2022-08-01T01:23:02.175Z,0.00
2022-08-01T01:24:01.999Z,0.00
2022-08-01T01:25:01.832Z,0.00
2022-08-01T01:26:01.858Z,0.00
2022-08-01T01:27:01.889Z,0.00
2022-08-01T01:28:02.325Z,0.00
2022-08-01T01:30:01.988Z,0.00
2022-08-01T01:31:02.211Z,0.00
2022-08-01T01:32:02.166Z,0.00
2022-08-01T01:33:02.067Z,0.00
2022-08-01T01:34:02.304Z,0.00
2022-08-01T01:35:02.333Z,0.00
2022-08-01T01:36:02.366Z,0.00
2022-08-01T01:37:02.182Z,0.00
2022-08-01T01:38:02.436Z,0.00
2022-08-01T01:39:02.449Z,0.00
2022-08-01T01:40:02.292Z,0.00
2022-08-01T01:41:02.515Z,0.00
2022-08-01T01:42:02.525Z,0.00
2022-08-01T01:43:02.368Z,0.00
2022-08-01T01:45:02.742Z,0.00
2022-08-01T01:46:02.463Z,0.00
2022-08-01T01:48:02.525Z,0.00
2022-08-01T01:49:02.830Z,0.00
2022-08-01T01:50:02.789Z,0.00
2022-08-01T01:52:03.154Z,0.00
2022-08-01T01:53:02.678Z,0.00
2022-08-01T01:55:02.730Z,0.00
2022-08-01T01:59:03.056Z,0.00
2022-08-01T02:00:02.886Z,0.00
2022-08-01T02:01:03.693Z,0.00
2022-08-01T02:03:03.016Z,0.00
2022-08-01T02:04:03.004Z,0.00
2022-08-01T02:05:03.033Z,0.00
2022-08-01T02:06:03.062Z,0.00
2022-08-01T02:08:03.111Z,0.00
2022-08-01T02:09:03.461Z,0.00
2022-08-01T02:10:03.189Z,0.00
2022-08-01T02:11:03.411Z,0.00
2022-08-01T02:12:08.660Z,0.00
2022-08-01T02:13:03.578Z,0.00
2022-08-01T02:14:03.290Z,0.00
2022-08-01T02:15:03.322Z,0.00
2022-08-01T02:16:03.361Z,0.00
2022-08-01T02:17:03.397Z,0.00
2022-08-01T02:18:03.623Z,0.00
2022-08-01T02:19:03.653Z,0.00
2022-08-01T02:20:03.682Z,0.00
2022-08-01T02:21:03.714Z,0.00
2022-08-01T02:23:03.569Z,0.00
2022-08-01T02:24:05.970Z,0.00
2022-08-01T02:25:03.630Z,0.00
2022-08-01T02:26:09.377Z,0.00
2022-08-01T02:28:03.720Z,0.00
2022-08-01T02:29:03.955Z,0.00
2022-08-01T02:30:03.982Z,0.00
2022-08-01T02:31:04.120Z,0.00
2022-08-01T02:32:04.318Z,0.00
2022-08-01T02:34:03.890Z,0.00
2022-08-01T02:35:03.925Z,0.00
2022-08-01T02:36:31.073Z,0.00
2022-08-01T02:41:56.674Z,0.00
2022-08-01T02:42:56.703Z,0.00
2022-08-01T02:43:56.734Z,0.00
2022-08-01T02:44:56.763Z,0.00
2022-08-01T02:46:44.357Z,0.00
2022-08-01T02:47:44.383Z,0.00
2022-08-01T02:48:44.412Z,0.00
2022-08-01T02:49:44.442Z,0.00
2022-08-01T02:50:44.472Z,0.00
2022-08-01T02:51:44.503Z,0.00
2022-08-01T02:52:44.531Z,0.00
2022-08-01T02:53:45.015Z,0.00
2022-08-01T02:54:44.592Z,0.00
2022-08-01T02:55:44.623Z,0.00
2022-08-01T02:56:44.972Z,0.00
2022-08-01T02:57:52.432Z,0.00
2022-08-01T02:58:44.723Z,0.00
2022-08-01T02:59:45.006Z,0.00
2022-08-01T03:00:44.772Z,0.00
2022-08-01T03:01:44.866Z,0.00
2022-08-01T03:02:44.832Z,0.00
2022-08-01T03:03:44.863Z,0.00
2022-08-01T03:04:44.891Z,0.00
2022-08-01T03:05:44.923Z,0.00
2022-08-01T03:06:45.291Z,0.00
2022-08-01T03:07:44.986Z,0.00
2022-08-01T03:08:45.012Z,0.00
2022-08-01T03:09:45.462Z,0.00
2022-08-01T03:10:45.287Z,0.00
2022-08-01T03:11:45.320Z,0.00
2022-08-01T03:12:45.637Z,0.00
2022-08-01T03:13:45.173Z,0.00
2022-08-01T03:14:45.407Z,0.00
2022-08-01T03:15:46.137Z,0.00
2022-08-01T03:16:45.974Z,0.00
2022-08-01T03:21:45.617Z,0.00
2022-08-01T03:22:45.757Z,0.00
2022-08-01T03:23:46.484Z,0.00
2022-08-01T03:24:45.511Z,0.00
2022-08-01T03:30:46.805Z,0.00
2022-08-01T03:31:45.919Z,0.00
2022-08-01T03:33:45.981Z,0.00
2022-08-01T03:35:45.840Z,0.00
2022-08-01T03:36:46.272Z,0.00
2022-08-01T03:38:13.453Z,0.00
2022-08-01T03:39:45.957Z,0.00
2022-08-01T03:41:46.827Z,0.00
2022-08-01T03:42:46.717Z,0.00
2022-08-01T03:43:46.481Z,0.00
2022-08-01T03:44:46.104Z,0.00
2022-08-01T03:45:46.140Z,0.00
2022-08-01T03:46:46.880Z,0.00
2022-08-01T03:47:46.605Z,0.00
2022-08-01T03:48:46.223Z,0.00
2022-08-01T03:52:46.546Z,0.00
2022-08-01T03:53:46.584Z,0.00
2022-08-01T03:54:46.809Z,0.00
2022-08-01T03:55:47.137Z,0.00
2022-08-01T03:56:47.074Z,0.00
2022-08-01T03:57:46.993Z,0.00
2022-08-01T03:58:49.991Z,0.00
2022-08-01T03:59:46.569Z,0.00
2022-08-01T04:00:46.583Z,0.00
2022-08-01T04:01:46.877Z,0.00
2022-08-01T04:03:46.884Z,0.00
2022-08-01T04:04:47.311Z,0.00
2022-08-01T04:06:48.189Z,0.00
2022-08-01T04:09:46.858Z,0.00
2022-08-01T04:10:47.801Z,0.00
2022-08-01T04:11:47.123Z,0.00
2022-08-01T04:13:47.286Z,0.00
2022-08-01T04:16:47.272Z,0.00
2022-08-01T04:21:47.216Z,5.63
2022-08-01T04:22:47.250Z,5.63
2022-08-01T04:23:47.278Z,5.63
2022-08-01T04:25:47.745Z,11.25
2022-08-01T04:26:48.267Z,11.25
2022-08-01T04:27:48.665Z,11.25
2022-08-01T04:31:47.528Z,11.25
2022-08-01T04:32:47.547Z,11.25
2022-08-01T04:34:47.815Z,11.25
2022-08-01T04:36:03.007Z,11.25
2022-08-01T04:38:47.727Z,16.88
2022-08-01T04:42:48.051Z,16.88
2022-08-01T04:44:48.625Z,16.88
2022-08-01T04:45:49.257Z,16.88
2022-08-01T04:50:48.401Z,5.63
2022-08-01T04:51:48.329Z,5.63
2022-08-01T04:52:48.356Z,5.63
2022-08-01T04:53:48.585Z,5.63
2022-08-01T04:55:48.443Z,11.25
2022-08-01T04:59:31.881Z,11.25
2022-08-01T05:00:32.315Z,11.25
2022-08-01T05:01:30.998Z,11.25
2022-08-01T05:02:30.955Z,11.25
2022-08-01T05:03:31.153Z,16.88
2022-08-01T05:04:31.017Z,16.88
2022-08-01T05:06:20.086Z,28.13
2022-08-01T05:07:18.902Z,33.75
2022-08-01T05:09:30.836Z,45.00
2022-08-01T05:10:26.763Z,45.00
2022-08-01T05:11:26.793Z,50.63
2022-08-01T05:12:26.811Z,50.63
2022-08-01T05:13:26.840Z,45.00
2022-08-01T05:14:26.873Z,45.00
2022-08-01T05:15:26.899Z,45.00
2022-08-01T05:16:27.133Z,39.38
2022-08-01T05:17:26.959Z,39.38
2022-08-01T05:18:28.412Z,39.38
2022-08-01T05:19:27.018Z,39.38
2022-08-01T05:20:27.050Z,39.38
2022-08-01T05:21:27.078Z,39.38
2022-08-01T05:22:27.110Z,45.00
2022-08-01T05:23:42.215Z,45.00
2022-08-01T05:24:27.170Z,50.63
2022-08-01T05:25:49.692Z,50.63
2022-08-01T05:26:27.246Z,50.63
2022-08-01T05:27:27.260Z,50.63
2022-08-01T05:28:27.291Z,50.63
2022-08-01T05:29:27.331Z,50.63
2022-08-01T05:30:27.363Z,50.63
2022-08-01T05:31:27.391Z,50.63
2022-08-01T05:32:27.426Z,50.63
2022-08-01T05:33:27.450Z,50.63
2022-08-01T05:34:27.485Z,50.63
2022-08-01T05:35:48.621Z,50.63
2022-08-01T05:38:27.793Z,61.88
2022-08-01T05:39:27.621Z,61.88
2022-08-01T05:40:27.652Z,61.88
2022-08-01T05:41:27.681Z,67.50
2022-08-01T05:42:27.713Z,67.50
2022-08-01T05:44:00.961Z,61.88
2022-08-01T05:44:27.773Z,61.88
2022-08-01T05:45:27.804Z,56.25
2022-08-01T05:46:27.845Z,50.63
2022-08-01T05:47:28.185Z,50.63
2022-08-01T05:49:41.247Z,33.75
2022-08-01T05:53:07.332Z,50.63
2022-08-01T05:54:07.361Z,56.25
2022-08-01T05:55:07.388Z,56.25
2022-08-01T05:56:07.420Z,56.25
2022-08-01T05:57:07.449Z,56.25
2022-08-01T05:58:07.481Z,61.88
2022-08-01T05:59:07.510Z,61.88
2022-08-01T06:00:07.541Z,61.88
2022-08-01T06:01:07.579Z,61.88
2022-08-01T06:02:08.226Z,67.50
2022-08-01T06:03:07.631Z,67.50
2022-08-01T06:04:07.661Z,67.50
2022-08-01T06:05:11.416Z,67.50
2022-08-01T06:06:07.723Z,67.50
2022-08-01T06:07:07.752Z,73.13
2022-08-01T06:08:07.782Z,73.13
2022-08-01T06:09:07.814Z,67.50
2022-08-01T06:10:07.844Z,67.50
2022-08-01T06:11:07.876Z,67.50
2022-08-01T06:12:08.430Z,78.75
2022-08-01T06:13:07.933Z,95.63
2022-08-01T06:14:07.968Z,112.50
2022-08-01T06:15:07.995Z,118.13
2022-08-01T06:16:08.025Z,118.13
2022-08-01T06:17:08.052Z,123.75
2022-08-01T06:19:08.117Z,174.38
2022-08-01T06:20:08.144Z,196.88
2022-08-01T06:21:08.175Z,219.38
2022-08-01T06:22:08.565Z,225.00
2022-08-01T06:23:14.713Z,236.25
2022-08-01T06:24:08.265Z,253.13
2022-08-01T06:25:08.297Z,247.50
2022-08-01T06:26:08.530Z,258.75
2022-08-01T06:27:22.361Z,298.13
2022-08-01T06:28:08.388Z,348.75
2022-08-01T06:29:09.413Z,444.38
2022-08-01T06:30:08.449Z,506.25
2022-08-01T06:31:08.480Z,556.88
2022-08-01T06:32:08.854Z,568.13
2022-08-01T06:33:08.546Z,455.63
2022-08-01T06:34:08.573Z,725.63
2022-08-01T06:35:08.605Z,376.88
2022-08-01T06:36:08.633Z,348.75
2022-08-01T06:37:08.667Z,371.25
2022-08-01T06:38:08.697Z,320.63
2022-08-01T06:39:08.729Z,309.38
2022-08-01T06:40:12.243Z,331.88
2022-08-01T06:41:08.793Z,483.75
2022-08-01T06:42:09.163Z,433.13
2022-08-01T06:43:08.856Z,376.88
2022-08-01T06:44:09.088Z,483.75
2022-08-01T06:45:08.920Z,354.38
2022-08-01T06:46:08.959Z,343.13
2022-08-01T06:47:08.982Z,286.88
2022-08-01T06:48:09.012Z,247.50
2022-08-01T06:49:09.071Z,275.63
2022-08-01T06:50:09.750Z,528.75
2022-08-01T06:51:09.339Z,236.25
2022-08-01T06:52:09.580Z,225.00
2022-08-01T06:53:09.173Z,236.25
2022-08-01T06:54:09.204Z,264.38
2022-08-01T06:55:09.239Z,241.88
2022-08-01T06:56:09.268Z,230.63
2022-08-01T06:57:09.302Z,230.63
2022-08-01T06:58:09.335Z,247.50
2022-08-01T06:59:09.364Z,270.00
2022-08-01T07:00:09.395Z,337.50
2022-08-01T07:01:09.538Z,410.63
2022-08-01T07:02:10.876Z,646.88
2022-08-01T07:03:09.491Z,781.88
2022-08-01T07:04:09.524Z,461.25
2022-08-01T07:05:09.554Z,382.50
2022-08-01T07:06:09.584Z,309.38
2022-08-01T07:07:09.619Z,286.88
2022-08-01T07:08:09.649Z,275.63
2022-08-01T07:09:14.111Z,275.63
2022-08-01T07:10:09.713Z,208.13
2022-08-01T07:11:09.746Z,163.13
2022-08-01T07:12:09.776Z,129.38
2022-08-01T07:13:09.810Z,118.13
2022-08-01T07:14:09.843Z,106.88
2022-08-01T07:15:09.879Z,118.13
2022-08-01T07:16:09.907Z,129.38
2022-08-01T07:17:09.942Z,146.25
2022-08-01T07:18:09.971Z,168.75
2022-08-01T07:19:10.007Z,174.38
2022-08-01T07:20:10.390Z,163.13
2022-08-01T07:21:18.551Z,168.75
2022-08-01T07:22:10.099Z,168.75
2022-08-01T07:23:10.137Z,163.13
2022-08-01T07:24:13.951Z,174.38
2022-08-01T07:25:10.200Z,168.75
2022-08-01T07:26:10.229Z,151.88
2022-08-01T07:27:23.165Z,151.88
2022-08-01T07:28:10.291Z,174.38
2022-08-01T07:29:10.326Z,208.13
2022-08-01T07:30:10.356Z,253.13
2022-08-01T07:31:10.389Z,388.13
2022-08-01T07:32:10.424Z,1383.75
2022-08-01T07:33:10.455Z,1485.00
2022-08-01T07:34:10.483Z,303.75
2022-08-01T07:35:10.518Z,270.00
2022-08-01T07:36:10.549Z,281.25
2022-08-01T07:37:10.587Z,320.63
2022-08-01T07:38:12.789Z,348.75
2022-08-01T07:39:10.648Z,292.50
2022-08-01T07:40:10.677Z,286.88
2022-08-01T07:41:10.711Z,309.38
2022-08-01T07:42:11.143Z,343.13
2022-08-01T07:43:10.776Z,309.38
2022-08-01T07:44:10.808Z,309.38
2022-08-01T07:45:10.840Z,348.75
2022-08-01T07:46:10.868Z,348.75
2022-08-01T07:47:10.903Z,309.38
2022-08-01T07:48:10.929Z,309.38
2022-08-01T07:49:11.048Z,354.38
2022-08-01T07:50:10.994Z,360.00
2022-08-01T07:51:11.043Z,275.63
2022-08-01T07:52:11.060Z,225.00
2022-08-01T07:53:11.094Z,202.50
2022-08-01T07:54:11.122Z,196.88
2022-08-01T07:55:11.160Z,191.25
2022-08-01T07:56:11.188Z,163.13
2022-08-01T07:57:11.222Z,135.00
2022-08-01T07:58:11.655Z,123.75
2022-08-01T07:59:11.288Z,123.75
2022-08-01T08:00:11.316Z,129.38
2022-08-01T08:01:11.353Z,140.63
2022-08-01T08:02:11.857Z,146.25
2022-08-01T08:03:11.416Z,157.50
2022-08-01T08:04:11.446Z,180.00
2022-08-01T08:05:11.792Z,208.13
2022-08-01T08:06:11.509Z,236.25
2022-08-01T08:07:11.544Z,253.13
2022-08-01T08:08:11.576Z,253.13
2022-08-01T08:09:11.606Z,303.75
2022-08-01T08:10:11.639Z,270.00
2022-08-01T08:11:11.673Z,444.38
2022-08-01T08:12:11.706Z,286.88
2022-08-01T08:13:11.736Z,309.38
2022-08-01T08:14:11.768Z,399.38
2022-08-01T08:15:11.801Z,511.88
2022-08-01T08:16:11.831Z,455.63
2022-08-01T08:17:11.865Z,399.38
2022-08-01T08:18:11.896Z,433.13
2022-08-01T08:19:14.552Z,483.75
2022-08-01T08:20:11.960Z,607.50
2022-08-01T08:21:11.995Z,663.75
2022-08-01T08:22:12.026Z,528.75
2022-08-01T08:23:12.060Z,759.38
2022-08-01T08:24:12.089Z,1035.00
2022-08-01T08:25:12.124Z,1462.50
2022-08-01T08:26:12.761Z,832.50
2022-08-01T08:27:59.756Z,1563.75
2022-08-01T08:29:42.344Z,1372.50
2022-08-01T08:31:52.199Z,528.75
2022-08-01T08:32:25.842Z,663.75
2022-08-01T08:33:26.077Z,1175.63
2022-08-01T08:34:25.912Z,399.38
2022-08-01T08:35:53.336Z,826.88
2022-08-01T08:36:30.896Z,326.25
2022-08-01T08:37:26.010Z,258.75
2022-08-01T08:38:28.397Z,292.50
2022-08-01T08:39:26.605Z,292.50
2022-08-01T08:40:26.119Z,281.25
2022-08-01T08:41:26.163Z,270.00
2022-08-01T08:42:26.188Z,281.25
2022-08-01T08:43:26.435Z,371.25
2022-08-01T08:45:58.088Z,315.00
2022-08-01T08:46:28.297Z,258.75
2022-08-01T08:47:26.376Z,253.13
2022-08-01T08:48:27.852Z,281.25
2022-08-01T08:49:26.524Z,320.63
2022-08-01T08:50:26.461Z,399.38
2022-08-01T08:51:26.819Z,416.25
2022-08-01T08:52:26.533Z,343.13
2022-08-01T08:53:26.586Z,264.38
2022-08-01T08:55:27.051Z,202.50
2022-08-01T08:56:28.254Z,191.25
2022-08-01T08:57:26.916Z,185.63
2022-08-01T09:01:27.060Z,135.00
2022-08-01T09:03:27.450Z,174.38
2022-08-01T09:05:38.834Z,247.50
2022-08-01T09:06:27.640Z,241.88
2022-08-01T09:07:27.043Z,230.63
2022-08-01T09:08:27.075Z,225.00
2022-08-01T09:09:27.125Z,236.25
2022-08-01T09:10:27.466Z,208.13
2022-08-01T09:11:27.187Z,202.50
2022-08-01T09:12:27.222Z,219.38
2022-08-01T09:13:27.258Z,230.63
2022-08-01T09:14:27.594Z,236.25
2022-08-01T09:16:27.342Z,270.00
2022-08-01T09:17:28.098Z,275.63
2022-08-01T09:18:27.418Z,270.00
2022-08-01T09:19:40.550Z,286.88
2022-08-01T09:20:31.310Z,292.50
2022-08-01T09:21:27.504Z,275.63
2022-08-01T09:22:27.540Z,270.00
2022-08-01T09:23:27.587Z,298.13
2022-08-01T09:24:29.774Z,298.13
2022-08-01T09:25:29.636Z,348.75
2022-08-01T09:26:27.672Z,421.88
2022-08-01T09:27:27.702Z,337.50
2022-08-01T09:28:27.737Z,298.13
2022-08-01T09:29:37.655Z,292.50
2022-08-01T09:30:28.324Z,241.88
2022-08-01T09:31:27.835Z,225.00
2022-08-01T09:32:32.753Z,208.13
2022-08-01T09:33:28.114Z,196.88
2022-08-01T09:34:27.948Z,191.25
2022-08-01T09:35:29.869Z,191.25
2022-08-01T09:37:28.049Z,191.25
2022-08-01T09:38:28.318Z,208.13
2022-08-01T09:39:28.115Z,219.38
2022-08-01T09:40:28.346Z,236.25
2022-08-01T09:41:28.369Z,253.13
2022-08-01T09:42:29.077Z,264.38
2022-08-01T09:43:28.852Z,253.13
2022-08-01T09:45:28.309Z,230.63
2022-08-01T09:48:30.355Z,281.25
2022-08-01T09:49:28.738Z,292.50
2022-08-01T09:50:29.184Z,309.38
2022-08-01T09:52:29.592Z,337.50
2022-08-01T09:54:29.321Z,506.25
2022-08-01T10:20:43.951Z,455.63
2022-08-01T10:21:57.229Z,438.75
2022-08-01T10:22:42.973Z,331.88
2022-08-01T10:23:43.006Z,376.88
2022-08-01T10:24:43.027Z,416.25
2022-08-01T10:25:46.619Z,354.38
2022-08-01T10:26:43.095Z,393.75
2022-08-01T10:27:43.144Z,309.38
2022-08-01T10:28:43.176Z,410.63
2022-08-01T10:29:59.288Z,405.00
2022-08-01T10:30:43.232Z,405.00
2022-08-01T10:31:43.283Z,410.63
2022-08-01T10:32:43.312Z,421.88
2022-08-01T10:33:50.353Z,421.88
2022-08-01T10:34:45.216Z,421.88
2022-08-01T10:35:47.743Z,421.88
2022-08-01T10:36:43.441Z,427.50
2022-08-01T10:37:52.018Z,427.50
2022-08-01T10:38:43.511Z,421.88
2022-08-01T10:39:43.550Z,343.13
2022-08-01T10:40:43.585Z,348.75
2022-08-01T10:41:43.621Z,410.63
2022-08-01T10:42:43.655Z,405.00
2022-08-01T10:43:45.580Z,399.38
2022-08-01T10:44:44.046Z,337.50
2022-08-01T10:45:43.981Z,309.38
2022-08-01T10:46:45.822Z,286.88
2022-08-01T10:47:50.667Z,281.25
2022-08-01T10:48:43.874Z,286.88
2022-08-01T10:49:44.003Z,298.13
2022-08-01T10:50:44.241Z,376.88
2022-08-01T10:51:52.103Z,320.63
2022-08-01T10:52:44.031Z,376.88
2022-08-01T10:53:44.046Z,326.25
2022-08-01T10:54:52.755Z,343.13
2022-08-01T10:55:44.117Z,343.13
2022-08-01T10:56:44.151Z,343.13
2022-08-01T10:57:44.186Z,337.50
2022-08-01T10:58:44.715Z,326.25
2022-08-01T10:59:50.261Z,315.00
2022-08-01T11:00:44.289Z,309.38
2022-08-01T11:01:44.947Z,309.38
2022-08-01T11:02:45.463Z,315.00
2022-08-01T11:03:58.968Z,315.00
2022-08-01T11:04:44.433Z,331.88
2022-08-01T11:05:44.467Z,371.25
2022-08-01T11:06:44.500Z,348.75
2022-08-01T11:07:44.555Z,354.38
2022-08-01T11:08:44.568Z,371.25
2022-08-01T11:09:49.549Z,382.50
2022-08-01T11:10:44.639Z,393.75
2022-08-01T11:11:44.678Z,354.38
2022-08-01T11:12:44.709Z,320.63
2022-08-01T11:13:44.744Z,303.75
2022-08-01T11:14:55.723Z,354.38
2022-08-01T11:15:50.547Z,376.88
2022-08-01T11:16:44.846Z,365.63
2022-08-01T11:17:44.883Z,354.38
2022-08-01T11:18:44.915Z,292.50
2022-08-01T11:19:44.952Z,320.63
2022-08-01T11:20:44.986Z,303.75
2022-08-01T11:21:58.762Z,264.38
2022-08-01T11:22:45.056Z,253.13
2022-08-01T11:23:45.090Z,275.63
2022-08-01T11:24:45.123Z,286.88
2022-08-01T11:26:04.532Z,264.38
2022-08-01T11:26:45.194Z,253.13
2022-08-01T11:27:45.229Z,315.00
2022-08-01T11:29:10.826Z,326.25
2022-08-01T11:29:45.299Z,337.50
2022-08-01T11:30:45.339Z,320.63
2022-08-01T11:31:45.367Z,298.13
2022-08-01T11:33:06.565Z,247.50
2022-08-01T11:33:46.683Z,236.25
2022-08-01T11:34:45.473Z,225.00
2022-08-01T11:35:45.506Z,225.00
2022-08-01T11:37:00.885Z,286.88
2022-08-01T11:37:45.575Z,292.50
2022-08-01T11:38:45.633Z,270.00
2022-08-01T11:39:45.643Z,236.25
2022-08-01T11:40:45.676Z,225.00
2022-08-01T11:41:45.714Z,219.38
2022-08-01T11:42:45.745Z,264.38
2022-08-01T11:43:45.778Z,264.38
2022-08-01T11:44:45.814Z,258.75
2022-08-01T11:45:45.849Z,258.75
2022-08-01T11:46:45.881Z,270.00
2022-08-01T11:47:45.916Z,281.25
2022-08-01T11:48:45.948Z,253.13
2022-08-01T11:49:49.037Z,253.13
2022-08-01T11:50:46.224Z,298.13
2022-08-01T11:51:46.052Z,303.75
2022-08-01T11:52:46.086Z,303.75
2022-08-01T11:53:46.121Z,303.75
2022-08-01T11:54:46.153Z,292.50
2022-08-01T11:55:51.160Z,275.63
2022-08-01T11:56:46.541Z,253.13
2022-08-01T11:57:46.257Z,219.38
2022-08-01T11:58:46.289Z,202.50
2022-08-01T12:00:03.748Z,191.25
2022-08-01T12:00:47.112Z,191.25
2022-08-01T12:01:46.394Z,196.88
2022-08-01T12:02:46.600Z,191.25
2022-08-01T12:03:46.463Z,196.88
2022-08-01T12:04:46.493Z,191.25
2022-08-01T12:05:46.537Z,202.50
2022-08-01T12:06:46.562Z,213.75
2022-08-01T12:07:46.598Z,225.00
2022-08-01T12:08:46.631Z,264.38
2022-08-01T12:09:46.667Z,270.00
2022-08-01T12:10:49.705Z,292.50
2022-08-01T12:11:46.733Z,286.88
2022-08-01T12:12:46.776Z,286.88
2022-08-01T12:13:46.802Z,298.13
2022-08-01T12:14:46.852Z,275.63
2022-08-01T12:15:47.334Z,270.00
2022-08-01T12:16:46.901Z,270.00
2022-08-01T12:17:58.085Z,264.38
2022-08-01T12:18:46.968Z,264.38
2022-08-01T12:19:47.003Z,236.25
2022-08-01T12:20:56.678Z,230.63
2022-08-01T12:21:47.083Z,219.38
2022-08-01T12:22:47.120Z,219.38
2022-08-01T12:23:47.155Z,202.50
2022-08-01T12:24:47.186Z,191.25
2022-08-01T12:25:47.221Z,174.38
2022-08-01T12:26:47.255Z,157.50
2022-08-01T12:27:51.184Z,146.25
2022-08-01T12:28:47.306Z,135.00
2022-08-01T12:29:47.342Z,135.00
2022-08-01T12:30:47.373Z,140.63
2022-08-01T12:31:47.408Z,151.88
2022-08-01T12:32:47.440Z,168.75
2022-08-01T12:33:47.475Z,191.25
2022-08-01T13:00:05.390Z,264.38
2022-08-01T13:01:05.493Z,275.63
2022-08-01T13:02:05.632Z,270.00
2022-08-01T13:03:05.489Z,270.00
2022-08-01T13:04:05.521Z,275.63
2022-08-01T13:05:05.557Z,281.25
2022-08-01T13:06:05.586Z,281.25
2022-08-01T13:07:05.879Z,286.88
2022-08-01T13:08:07.378Z,281.25
2022-08-01T13:09:05.691Z,281.25
2022-08-01T13:10:05.722Z,292.50
2022-08-01T13:11:05.754Z,275.63
2022-08-01T13:12:05.829Z,270.00
2022-08-01T13:13:05.824Z,264.38
2022-08-01T13:14:05.852Z,241.88
2022-08-01T13:15:05.889Z,247.50
2022-08-01T13:16:05.924Z,236.25
2022-08-01T13:17:05.954Z,241.88
2022-08-01T13:18:05.989Z,247.50
2022-08-01T13:19:06.024Z,264.38
2022-08-01T13:20:06.055Z,247.50
2022-08-01T13:21:06.090Z,247.50
2022-08-01T13:22:06.303Z,258.75
2022-08-01T13:23:06.163Z,253.13
2022-08-01T13:24:06.246Z,247.50
2022-08-01T13:25:06.221Z,253.13
2022-08-01T13:26:06.258Z,247.50
2022-08-01T13:27:06.294Z,247.50
2022-08-01T13:28:06.324Z,247.50
2022-08-01T13:29:06.460Z,247.50
2022-08-01T13:30:06.453Z,264.38
2022-08-01T13:31:06.423Z,270.00
2022-08-01T13:32:06.789Z,275.63
2022-08-01T13:33:06.492Z,258.75
2022-08-01T13:34:06.526Z,281.25
2022-08-01T13:35:06.566Z,253.13
2022-08-01T13:36:06.591Z,253.13
2022-08-01T13:37:06.625Z,247.50
2022-08-01T13:38:06.658Z,247.50
2022-08-01T13:39:06.692Z,253.13
2022-08-01T13:40:06.770Z,253.13
2022-08-01T13:41:06.760Z,253.13
2022-08-01T13:42:07.051Z,253.13
2022-08-01T13:43:06.828Z,253.13
2022-08-01T13:44:06.862Z,253.13
2022-08-01T13:45:14.082Z,247.50
2022-08-01T13:46:06.926Z,241.88
2022-08-01T13:47:15.009Z,241.88
2022-08-01T13:48:12.873Z,236.25
2022-08-01T13:49:07.100Z,236.25
2022-08-01T13:50:07.157Z,236.25
2022-08-01T13:51:21.434Z,230.63
2022-08-01T13:52:07.674Z,230.63
2022-08-01T13:53:07.162Z,225.00
2022-08-01T13:54:07.193Z,225.00
2022-08-01T13:55:11.040Z,219.38
2022-08-01T13:56:07.264Z,219.38
2022-08-01T13:57:07.301Z,225.00
2022-08-01T13:58:07.328Z,225.00
2022-08-01T13:59:07.367Z,230.63
2022-08-01T14:00:07.409Z,236.25
2022-08-01T14:01:07.466Z,236.25
2022-08-01T14:02:07.766Z,230.63
2022-08-01T14:03:07.498Z,230.63
2022-08-01T14:04:07.538Z,225.00
2022-08-01T14:05:07.565Z,225.00
2022-08-01T14:06:07.598Z,225.00
2022-08-01T14:07:10.793Z,219.38
2022-08-01T14:08:07.666Z,219.38
2022-08-01T14:09:17.260Z,219.38
2022-08-01T14:10:19.492Z,213.75
2022-08-01T14:11:07.767Z,208.13
2022-08-01T14:12:08.306Z,196.88
2022-08-01T14:13:07.836Z,196.88
2022-08-01T14:14:08.431Z,185.63
2022-08-01T14:15:07.901Z,185.63
2022-08-01T14:16:07.934Z,191.25
2022-08-01T14:17:07.970Z,191.25
2022-08-01T14:18:08.000Z,191.25
2022-08-01T14:19:08.036Z,185.63
2022-08-01T14:20:08.068Z,185.63
2022-08-01T14:21:08.102Z,180.00
2022-08-01T14:22:08.471Z,180.00
2022-08-01T14:23:08.968Z,180.00
2022-08-01T14:24:08.203Z,174.38
2022-08-01T14:25:08.235Z,174.38
2022-08-01T14:26:12.084Z,174.38
2022-08-01T14:27:08.303Z,180.00
2022-08-01T14:28:08.335Z,185.63
2022-08-01T14:29:08.370Z,185.63
2022-08-01T14:30:08.401Z,191.25
2022-08-01T14:31:08.439Z,196.88
2022-08-01T14:32:08.900Z,202.50
2022-08-01T14:33:08.504Z,202.50
2022-08-01T14:34:08.535Z,202.50
2022-08-01T14:35:08.574Z,208.13
2022-08-01T14:36:30.655Z,213.75
2022-08-01T14:37:08.635Z,219.38
2022-08-01T14:38:08.667Z,225.00
2022-08-01T14:39:08.703Z,241.88
2022-08-01T14:40:08.740Z,241.88
2022-08-01T14:41:08.769Z,247.50
2022-08-01T14:42:09.035Z,241.88
2022-08-01T14:43:20.051Z,247.50
2022-08-01T14:44:08.870Z,247.50
2022-08-01T14:45:08.904Z,241.88
2022-08-01T14:46:08.935Z,241.88
2022-08-01T14:47:15.826Z,241.88
2022-08-01T14:48:09.002Z,247.50
2022-08-01T14:49:09.089Z,241.88
2022-08-01T14:50:09.069Z,241.88
2022-08-01T14:51:09.103Z,236.25
2022-08-01T14:52:09.495Z,230.63
2022-08-01T14:53:09.169Z,225.00
2022-08-01T14:54:09.521Z,225.00
2022-08-01T14:55:09.246Z,219.38
2022-08-01T14:56:09.270Z,213.75
2022-08-01T14:57:09.303Z,208.13
2022-08-01T14:58:09.335Z,208.13
2022-08-01T14:59:21.164Z,202.50
2022-08-01T15:00:09.407Z,196.88
2022-08-01T15:01:09.508Z,191.25
2022-08-01T15:02:09.794Z,191.25
2022-08-01T15:03:09.505Z,180.00
2022-08-01T15:04:09.799Z,168.75
2022-08-01T15:05:09.572Z,163.13
2022-08-01T15:06:09.602Z,157.50