createdAt,value
2017-07-10T00:00:47.296Z,0
2017-07-10T00:01:49.027Z,0
2017-07-10T00:02:50.801Z,0
2017-07-10T00:03:52.599Z,0
2017-07-10T00:04:54.335Z,0
2017-07-10T00:05:56.085Z,0
2017-07-10T00:06:57.795Z,0
2017-07-10T00:07:59.558Z,0
2017-07-10T00:09:01.337Z,0
2017-07-10T00:10:03.102Z,0
2017-07-10T00:11:04.835Z,0
2017-07-10T00:12:06.553Z,0
2017-07-10T00:13:08.256Z,0
2017-07-10T00:14:10.001Z,0
2017-07-10T00:15:11.731Z,0
2017-07-10T00:16:13.490Z,0
2017-07-10T00:17:15.245Z,0
2017-07-10T00:18:17.039Z,0
2017-07-10T00:19:18.789Z,0
2017-07-10T00:20:20.502Z,0
2017-07-10T00:21:22.289Z,0
2017-07-10T00:22:24.037Z,0
2017-07-10T00:23:25.783Z,0
2017-07-10T00:24:27.550Z,0
2017-07-10T00:25:29.301Z,0
2017-07-10T00:26:31.028Z,0
2017-07-10T00:27:32.749Z,0
2017-07-10T00:28:34.502Z,0
2017-07-10T00:29:36.207Z,0
2017-07-10T00:30:37.976Z,0
2017-07-10T00:31:39.720Z,0
2017-07-10T00:32:41.426Z,0
2017-07-10T00:33:43.156Z,0
2017-07-10T00:34:44.897Z,0
2017-07-10T00:35:46.666Z,0
2017-07-10T00:36:48.380Z,0
2017-07-10T00:37:50.122Z,0
2017-07-10T00:38:51.867Z,0
2017-07-10T00:39:53.583Z,0
2017-07-10T00:40:55.326Z,0
2017-07-10T00:41:57.071Z,0
2017-07-10T00:42:58.813Z,0
2017-07-10T00:44:00.540Z,0
2017-07-10T00:45:02.275Z,0
2017-07-10T00:46:04.047Z,0
2017-07-10T00:47:05.843Z,0
2017-07-10T00:48:07.523Z,0
2017-07-10T00:49:09.282Z,0
2017-07-10T00:50:10.992Z,0
2017-07-10T00:51:12.764Z,0
2017-07-10T00:52:14.488Z,0
2017-07-10T00:53:16.239Z,0
2017-07-10T00:54:18.110Z,0
2017-07-10T00:55:19.844Z,0
2017-07-10T00:56:21.624Z,0
2017-07-10T00:57:23.388Z,0
2017-07-10T00:58:25.124Z,0
2017-07-10T00:59:26.881Z,0
2017-07-10T01:00:28.597Z,0
2017-07-10T01:01:30.289Z,0
2017-07-10T01:02:32.061Z,0
2017-07-10T01:03:33.874Z,0
2017-07-10T01:04:35.653Z,0
2017-07-10T01:05:37.420Z,0
2017-07-10T01:06:39.229Z,0
2017-07-10T01:07:40.975Z,0
2017-07-10T01:08:42.757Z,0
2017-07-10T01:09:44.495Z,0
2017-07-10T01:10:46.313Z,0
2017-07-10T01:11:48.082Z,0
2017-07-10T01:12:49.800Z,0
2017-07-10T01:13:51.575Z,0
2017-07-10T01:14:53.347Z,0
2017-07-10T01:15:55.150Z,0
2017-07-10T01:16:56.897Z,0
2017-07-10T01:17:58.659Z,0
2017-07-10T01:19:00.431Z,0
2017-07-10T01:20:02.205Z,0
2017-07-10T01:21:03.989Z,0
2017-07-10T01:22:05.718Z,0
2017-07-10T01:23:07.496Z,0
2017-07-10T01:24:09.275Z,0
2017-07-10T01:25:11.021Z,0
2017-07-10T01:26:12.773Z,0
2017-07-10T01:27:14.590Z,0
2017-07-10T01:28:16.324Z,0
2017-07-10T01:29:18.070Z,0
2017-07-10T01:30:19.891Z,0
2017-07-10T01:31:21.625Z,0
2017-07-10T01:32:23.441Z,0
2017-07-10T01:33:25.186Z,0
2017-07-10T01:34:26.991Z,0
2017-07-10T01:35:28.762Z,0
2017-07-10T01:36:30.552Z,0
2017-07-10T01:37:32.281Z,0
2017-07-10T01:38:34.052Z,0
2017-07-10T01:39:35.820Z,0
2017-07-10T01:40:37.554Z,0
2017-07-10T01:41:39.290Z,0
2017-07-10T01:42:41.095Z,0
2017-07-10T01:43:42.835Z,0
2017-07-10T01:44:44.599Z,0
2017-07-10T01:45:46.397Z,0
2017-07-10T01:46:48.159Z,0
2017-07-10T01:47:49.902Z,0
2017-07-10T01:48:51.658Z,0
2017-07-10T01:49:53.408Z,0
2017-07-10T01:50:55.147Z,0
2017-07-10T01:51:56.895Z,0
2017-07-10T01:52:58.661Z,0
2017-07-10T01:54:00.360Z,0
2017-07-10T01:55:02.127Z,0
2017-07-10T01:56:03.887Z,0
2017-07-10T01:57:05.650Z,0
2017-07-10T01:58:07.440Z,0
2017-07-10T01:59:09.229Z,0
2017-07-10T02:00:10.997Z,0
2017-07-10T02:01:12.803Z,0
2017-07-10T02:02:14.577Z,0
2017-07-10T02:03:16.385Z,0
2017-07-10T02:04:18.189Z,0
2017-07-10T02:05:19.969Z,0
2017-07-10T02:06:21.737Z,0
2017-07-10T02:07:23.526Z,0
2017-07-10T02:08:25.270Z,0
2017-07-10T02:09:27.056Z,0
2017-07-10T02:10:28.849Z,0
2017-07-10T02:11:30.604Z,0
2017-07-10T02:12:32.373Z,0
2017-07-10T02:13:34.114Z,0
2017-07-10T02:14:35.830Z,0
2017-07-10T02:15:37.582Z,0
2017-07-10T02:16:39.329Z,0
2017-07-10T02:17:41.063Z,0
2017-07-10T02:18:42.850Z,0
2017-07-10T02:19:44.602Z,0
2017-07-10T02:20:46.382Z,0
2017-07-10T02:21:48.150Z,0
2017-07-10T02:22:49.908Z,0
2017-07-10T02:23:51.674Z,0
2017-07-10T02:24:53.438Z,0
2017-07-10T02:25:55.253Z,0
2017-07-10T02:26:56.985Z,0
2017-07-10T02:27:58.757Z,0
2017-07-10T02:29:00.536Z,0
2017-07-10T02:30:02.269Z,0
2017-07-10T02:31:04.125Z,0
2017-07-10T02:32:05.879Z,0
2017-07-10T02:33:07.664Z,0
2017-07-10T02:34:09.472Z,0
2017-07-10T02:35:11.234Z,0
2017-07-10T02:36:13.017Z,0
2017-07-10T02:37:14.831Z,0
2017-07-10T02:38:16.588Z,0
2017-07-10T02:39:18.440Z,0
2017-07-10T02:40:20.163Z,0
2017-07-10T02:41:21.915Z,0
2017-07-10T02:42:23.748Z,0
2017-07-10T02:43:25.449Z,0
2017-07-10T02:44:27.294Z,0
2017-07-10T02:45:29.145Z,0
2017-07-10T02:46:30.992Z,0
2017-07-10T02:47:32.851Z,0
2017-07-10T02:48:34.659Z,0
2017-07-10T02:49:36.433Z,0
2017-07-10T02:50:38.226Z,0
2017-07-10T02:51:40.027Z,0
2017-07-10T02:52:41.821Z,0
2017-07-10T02:53:43.668Z,0
2017-07-10T02:54:45.460Z,0
2017-07-10T02:55:47.207Z,0
2017-07-10T02:56:48.954Z,0
2017-07-10T02:57:50.721Z,0
2017-07-10T02:58:52.475Z,0
2017-07-10T02:59:54.283Z,0
2017-07-10T03:00:56.053Z,0
2017-07-10T03:01:57.812Z,0
2017-07-10T03:02:59.571Z,0
2017-07-10T03:04:01.333Z,0
2017-07-10T03:05:03.154Z,0
2017-07-10T03:06:05.002Z,4
2017-07-10T03:07:06.808Z,4
2017-07-10T03:08:08.618Z,8
2017-07-10T03:09:10.384Z,4
2017-07-10T03:10:12.183Z,4
2017-07-10T03:11:13.923Z,4
2017-07-10T03:12:15.752Z,4
2017-07-10T03:13:17.541Z,4
2017-07-10T03:14:19.231Z,4
2017-07-10T03:15:20.941Z,8
2017-07-10T03:16:22.633Z,8
2017-07-10T03:17:24.449Z,8
2017-07-10T03:18:26.179Z,4
2017-07-10T03:19:27.985Z,4
2017-07-10T03:20:29.764Z,8
2017-07-10T03:21:31.489Z,8
2017-07-10T03:22:33.224Z,8
2017-07-10T03:23:35.016Z,8
2017-07-10T03:24:36.767Z,8
2017-07-10T03:25:38.569Z,12
2017-07-10T03:26:40.343Z,12
2017-07-10T03:27:42.094Z,12
2017-07-10T03:28:43.994Z,16
2017-07-10T03:29:45.717Z,20
2017-07-10T03:30:47.538Z,24
2017-07-10T03:31:49.342Z,28
2017-07-10T03:32:51.101Z,32
2017-07-10T03:33:52.911Z,40
2017-07-10T03:34:54.648Z,40
2017-07-10T03:35:56.396Z,40
2017-07-10T03:36:58.147Z,44
2017-07-10T03:37:59.971Z,48
2017-07-10T03:39:01.778Z,52
2017-07-10T03:40:03.572Z,56
2017-07-10T03:41:05.316Z,64
2017-07-10T03:42:07.102Z,68
2017-07-10T03:43:08.909Z,76
2017-07-10T03:44:10.687Z,84
2017-07-10T03:45:12.463Z,96
2017-07-10T03:46:14.261Z,108
2017-07-10T03:47:15.995Z,124
2017-07-10T03:48:17.779Z,140
2017-07-10T03:49:19.553Z,156
2017-07-10T03:50:21.305Z,172
2017-07-10T03:51:23.020Z,192
2017-07-10T03:52:24.804Z,212
2017-07-10T03:53:26.674Z,228
2017-07-10T03:54:28.516Z,248
2017-07-10T03:55:30.268Z,264
2017-07-10T03:56:32.029Z,280
2017-07-10T03:57:33.761Z,296
2017-07-10T03:58:35.467Z,308
2017-07-10T03:59:37.216Z,328
2017-07-10T04:00:38.957Z,348
2017-07-10T04:01:40.724Z,376
2017-07-10T04:02:42.448Z,400
2017-07-10T04:03:44.214Z,424
2017-07-10T04:04:45.958Z,444
2017-07-10T04:05:47.673Z,468
2017-07-10T04:06:49.465Z,484
2017-07-10T04:07:51.207Z,500
2017-07-10T04:08:53.006Z,516
2017-07-10T04:09:54.829Z,536
2017-07-10T04:10:56.643Z,552
2017-07-10T04:11:58.396Z,568
2017-07-10T04:13:00.149Z,584
2017-07-10T04:14:01.982Z,604
2017-07-10T04:15:03.732Z,632
2017-07-10T04:16:05.523Z,668
2017-07-10T04:17:07.322Z,724
2017-07-10T04:18:09.266Z,780
2017-07-10T04:19:11.491Z,836
2017-07-10T04:20:13.240Z,896
2017-07-10T04:21:15.085Z,952
2017-07-10T04:22:16.823Z,1020
2017-07-10T04:23:18.724Z,1108
2017-07-10T04:24:20.511Z,1196
2017-07-10T04:25:22.317Z,1268
2017-07-10T04:26:24.087Z,1328
2017-07-10T04:27:25.915Z,1416
2017-07-10T04:28:27.747Z,1528
2017-07-10T04:29:29.479Z,1656
2017-07-10T04:30:31.285Z,1796
2017-07-10T04:31:33.041Z,1948
2017-07-10T04:32:34.761Z,2068
2017-07-10T04:33:36.633Z,2152
2017-07-10T04:34:38.392Z,2224
2017-07-10T04:35:40.145Z,2292
2017-07-10T04:36:41.945Z,2348
2017-07-10T04:37:43.732Z,2428
2017-07-10T04:38:45.458Z,2512
2017-07-10T04:39:47.227Z,2584
2017-07-10T04:40:48.946Z,2596
2017-07-10T04:41:50.711Z,2588
2017-07-10T04:42:52.485Z,2552
2017-07-10T04:43:54.245Z,2504
2017-07-10T04:44:55.953Z,2468
2017-07-10T04:45:57.677Z,2464
2017-07-10T04:46:59.448Z,2532
2017-07-10T04:48:01.149Z,2736
2017-07-10T04:49:02.948Z,2992
2017-07-10T04:50:04.700Z,3220
2017-07-10T04:51:06.495Z,3396
2017-07-10T04:52:08.304Z,3552
2017-07-10T04:53:10.064Z,3632
2017-07-10T04:54:11.843Z,3636
2017-07-10T04:55:13.591Z,3632
2017-07-10T04:56:15.296Z,3600
2017-07-10T04:57:17.058Z,3544
2017-07-10T04:58:19.278Z,3472
2017-07-10T04:59:21.388Z,3400
2017-07-10T05:00:23.119Z,3364
2017-07-10T05:01:24.875Z,3356
2017-07-10T05:02:26.633Z,3384
2017-07-10T05:03:28.416Z,3436
2017-07-10T05:04:30.184Z,3492
2017-07-10T05:05:31.919Z,3560
2017-07-10T05:06:33.627Z,3664
2017-07-10T05:07:35.365Z,3764
2017-07-10T05:08:37.093Z,3852
2017-07-10T05:09:38.868Z,3852
2017-07-10T05:10:40.627Z,3832
2017-07-10T05:11:42.406Z,3828
2017-07-10T05:12:44.229Z,3844
2017-07-10T05:13:45.964Z,3848
2017-07-10T05:14:47.696Z,3852
2017-07-10T05:15:50.749Z,3880
2017-07-10T05:16:52.570Z,3848
2017-07-10T05:17:54.343Z,3816
2017-07-10T05:18:56.111Z,3792
2017-07-10T05:19:57.967Z,3756
2017-07-10T05:21:00.341Z,3756
2017-07-10T05:22:02.162Z,3772
2017-07-10T05:23:03.946Z,3740
2017-07-10T05:24:05.746Z,3704
2017-07-10T05:25:07.506Z,3660
2017-07-10T05:26:09.294Z,3700
2017-07-10T05:27:11.344Z,3832
2017-07-10T05:28:13.141Z,3984
2017-07-10T05:29:14.938Z,4084
2017-07-10T05:30:16.740Z,4072
2017-07-10T05:31:18.451Z,3976
2017-07-10T05:32:20.177Z,3896
2017-07-10T05:33:22.020Z,3808
2017-07-10T05:34:23.841Z,3724
2017-07-10T05:35:25.613Z,3656
2017-07-10T05:36:27.474Z,3568
2017-07-10T05:37:29.227Z,3520
2017-07-10T05:38:31.039Z,3480
2017-07-10T05:39:32.796Z,3524
2017-07-10T05:40:34.543Z,3580
2017-07-10T05:41:36.290Z,3608
2017-07-10T05:42:38.055Z,3560
2017-07-10T05:43:39.802Z,3548
2017-07-10T05:44:41.496Z,3564
2017-07-10T05:45:43.311Z,3568
2017-07-10T05:46:45.037Z,3600
2017-07-10T05:47:46.747Z,3620
2017-07-10T05:48:48.545Z,3668
2017-07-10T05:49:50.365Z,3768
2017-07-10T05:50:52.139Z,3872
2017-07-10T05:51:53.889Z,4040
2017-07-10T05:52:55.632Z,4192
2017-07-10T05:53:57.355Z,4248
2017-07-10T05:54:59.091Z,4216
2017-07-10T05:56:00.832Z,4164
2017-07-10T05:57:02.602Z,4152
2017-07-10T05:58:04.281Z,4140
2017-07-10T05:59:06.014Z,4096
2017-07-10T06:00:07.765Z,4080
2017-07-10T06:01:09.506Z,4140
2017-07-10T06:02:11.215Z,4240
2017-07-10T06:03:12.941Z,4372
2017-07-10T06:04:14.660Z,4512
2017-07-10T06:05:16.377Z,4648
2017-07-10T06:06:18.074Z,4728
2017-07-10T06:07:19.766Z,4740
2017-07-10T06:08:21.475Z,4720
2017-07-10T06:09:23.243Z,4804
2017-07-10T06:10:24.967Z,4956
2017-07-10T06:11:26.650Z,5244
2017-07-10T06:12:28.385Z,5472
2017-07-10T06:13:30.105Z,5612
2017-07-10T06:14:31.884Z,5752
2017-07-10T06:15:33.639Z,5952
2017-07-10T06:16:35.451Z,6264
2017-07-10T06:17:37.589Z,6628
2017-07-10T06:18:39.312Z,6940
2017-07-10T06:19:41.081Z,7056
2017-07-10T06:20:42.799Z,6896
2017-07-10T06:21:44.519Z,6516
2017-07-10T06:22:46.252Z,6152
2017-07-10T06:23:47.986Z,5836
2017-07-10T06:24:49.713Z,5484
2017-07-10T06:25:51.434Z,5244
2017-07-10T06:26:53.209Z,5204
2017-07-10T06:27:54.988Z,5384
2017-07-10T06:28:56.715Z,5716
2017-07-10T06:29:58.451Z,6064
2017-07-10T06:31:00.256Z,6408
2017-07-10T06:32:03.257Z,6908
2017-07-10T06:33:06.130Z,7724
2017-07-10T06:34:07.982Z,8784
2017-07-10T06:35:11.147Z,9848
2017-07-10T06:36:17.066Z,10588
2017-07-10T06:37:37.005Z,10996
2017-07-10T06:38:42.811Z,11304
2017-07-10T06:39:44.241Z,11296
2017-07-10T06:40:45.956Z,10956
2017-07-10T06:41:48.932Z,10564
2017-07-10T06:42:53.496Z,10236
2017-07-10T06:43:56.514Z,10356
2017-07-10T06:45:17.714Z,10972
2017-07-10T06:47:09.209Z,12220
2017-07-10T06:48:11.551Z,13864
2017-07-10T06:49:13.735Z,14976
2017-07-10T06:50:15.453Z,16096
2017-07-10T06:51:17.203Z,17120
2017-07-10T06:52:18.954Z,17172
2017-07-10T06:53:20.725Z,16260
2017-07-10T06:54:22.441Z,14872
2017-07-10T06:55:24.224Z,13204
2017-07-10T06:56:25.915Z,11732
2017-07-10T06:57:27.608Z,10756
2017-07-10T06:58:29.325Z,10332
2017-07-10T06:59:31.049Z,10452
2017-07-10T07:00:32.769Z,10932
2017-07-10T07:01:34.502Z,11316
2017-07-10T07:02:36.196Z,11316
2017-07-10T07:03:37.930Z,10868
2017-07-10T07:04:45.424Z,10324
2017-07-10T07:05:47.187Z,10300
2017-07-10T07:06:48.919Z,10664
2017-07-10T07:07:50.621Z,11440
2017-07-10T07:08:52.341Z,12652
2017-07-10T07:09:54.066Z,13600
2017-07-10T07:10:55.775Z,13916
2017-07-10T07:11:57.571Z,14068
2017-07-10T07:12:59.355Z,14768
2017-07-10T07:14:01.121Z,16076
2017-07-10T07:15:02.851Z,17048
2017-07-10T07:16:04.685Z,17524
2017-07-10T07:17:06.481Z,17620
2017-07-10T07:18:08.207Z,17768
2017-07-10T07:19:09.955Z,17168
2017-07-10T07:20:11.712Z,16888
2017-07-10T07:21:13.507Z,16844
2017-07-10T07:22:15.245Z,15992
2017-07-10T07:23:17.012Z,15416
2017-07-10T07:24:18.943Z,15716
2017-07-10T07:25:20.734Z,16080
2017-07-10T07:26:22.465Z,16620
2017-07-10T07:27:24.248Z,17008
2017-07-10T07:28:26.058Z,17060
2017-07-10T07:29:27.810Z,17368
2017-07-10T07:30:29.528Z,17620
2017-07-10T07:31:31.310Z,16868
2017-07-10T07:32:33.049Z,16032
2017-07-10T07:33:34.798Z,15620
2017-07-10T07:34:36.536Z,15904
2017-07-10T07:35:38.281Z,16504
2017-07-10T07:36:40.083Z,17012
2017-07-10T07:37:41.858Z,18400
2017-07-10T07:38:43.587Z,20512
2017-07-10T07:39:45.337Z,22720
2017-07-10T07:40:47.142Z,24448
2017-07-10T07:41:48.903Z,25504
2017-07-10T07:42:50.642Z,24832
2017-07-10T07:43:52.464Z,24320
2017-07-10T07:44:54.197Z,24832
2017-07-10T07:45:55.998Z,25760
2017-07-10T07:46:57.762Z,26240
2017-07-10T07:47:59.522Z,26560
2017-07-10T07:49:01.320Z,26752
2017-07-10T07:50:03.070Z,26592
2017-07-10T07:51:04.833Z,25696
2017-07-10T07:52:06.618Z,24704
2017-07-10T07:53:08.406Z,25152
2017-07-10T07:54:10.154Z,24480
2017-07-10T07:55:11.892Z,22976
2017-07-10T07:56:13.704Z,22592
2017-07-10T07:57:15.464Z,21920
2017-07-10T07:58:17.233Z,21120
2017-07-10T07:59:18.986Z,20768
2017-07-10T08:00:20.739Z,20608
2017-07-10T08:01:22.487Z,20672
2017-07-10T08:02:24.255Z,20416
2017-07-10T08:03:25.986Z,18880
2017-07-10T08:04:27.810Z,17760
2017-07-10T08:05:29.568Z,19200
2017-07-10T08:06:31.375Z,23104
2017-07-10T08:07:33.195Z,27104
2017-07-10T08:08:34.969Z,29888
2017-07-10T08:09:36.797Z,29888
2017-07-10T08:10:38.550Z,28128
2017-07-10T08:11:40.357Z,26080
2017-07-10T08:12:42.112Z,27840
2017-07-10T08:13:43.918Z,30400
2017-07-10T08:14:45.684Z,31552
2017-07-10T08:15:47.490Z,31872
2017-07-10T08:16:49.290Z,29376
2017-07-10T08:17:51.133Z,29376
2017-07-10T08:18:52.904Z,30784
2017-07-10T08:19:54.660Z,32896
2017-07-10T08:20:56.428Z,34688
2017-07-10T08:21:58.119Z,35648
2017-07-10T08:22:59.835Z,34880
2017-07-10T08:24:01.629Z,35168
2017-07-10T08:25:03.318Z,35008
2017-07-10T08:26:05.076Z,33856
2017-07-10T08:27:06.807Z,32672
2017-07-10T08:28:08.560Z,31680
2017-07-10T08:29:10.342Z,30400
2017-07-10T08:30:12.088Z,30240
2017-07-10T08:31:13.865Z,30784
2017-07-10T08:32:15.626Z,30880
2017-07-10T08:33:17.395Z,31328
2017-07-10T08:34:19.227Z,32672
2017-07-10T08:35:20.987Z,35168
2017-07-10T08:36:22.758Z,36352
2017-07-10T08:37:24.516Z,36320
2017-07-10T08:38:26.318Z,35488
2017-07-10T08:39:28.130Z,35712
2017-07-10T08:40:29.892Z,35488
2017-07-10T08:41:31.668Z,34656
2017-07-10T08:42:33.474Z,34240
2017-07-10T08:43:35.229Z,34880
2017-07-10T08:44:37.020Z,35744
2017-07-10T08:45:38.800Z,34176
2017-07-10T08:46:40.560Z,30464
2017-07-10T08:47:42.343Z,28128
2017-07-10T08:48:44.119Z,27520
2017-07-10T08:49:45.884Z,28160
2017-07-10T08:50:48.597Z,27744
2017-07-10T08:51:50.373Z,27680
2017-07-10T08:52:52.169Z,28512
2017-07-10T08:53:53.917Z,27456
2017-07-10T08:54:55.688Z,26272
2017-07-10T08:55:57.503Z,23200
2017-07-10T08:56:59.270Z,19648
2017-07-10T08:58:01.046Z,12224
2017-07-10T08:59:02.775Z,7840
2017-07-10T09:00:08.711Z,4764
2017-07-10T09:01:10.417Z,2920
2017-07-10T09:02:12.181Z,2204
2017-07-10T09:03:13.957Z,2328
2017-07-10T09:04:15.733Z,2952
2017-07-10T09:05:17.541Z,3632
2017-07-10T09:06:19.390Z,5276
2017-07-10T09:07:34.321Z,7092
2017-07-10T09:08:36.071Z,8604
2017-07-10T09:09:37.927Z,9124
2017-07-10T09:12:06.893Z,9400
2017-07-10T09:13:08.636Z,8440
2017-07-10T09:14:41.472Z,8528
2017-07-10T09:15:42.526Z,9384
2017-07-10T09:17:01.145Z,9428
2017-07-10T09:18:02.891Z,9044
2017-07-10T09:19:04.708Z,9240
2017-07-10T09:20:13.942Z,9636
2017-07-10T09:21:15.713Z,8524
2017-07-10T09:22:17.476Z,8560
2017-07-10T09:23:19.950Z,9436
2017-07-10T09:24:21.504Z,9136
2017-07-10T09:25:23.255Z,9564
2017-07-10T09:26:25.020Z,10876
2017-07-10T09:27:26.807Z,12756
2017-07-10T09:28:28.551Z,14140
2017-07-10T09:29:30.292Z,15360
2017-07-10T09:30:32.001Z,16020
2017-07-10T09:31:33.773Z,16588
2017-07-10T09:32:35.557Z,17044
2017-07-10T09:33:37.318Z,17520
2017-07-10T09:34:39.059Z,18464
2017-07-10T09:35:40.763Z,18816
2017-07-10T09:36:42.521Z,16012
2017-07-10T09:37:44.263Z,15940
2017-07-10T09:38:46.020Z,17684
2017-07-10T09:39:47.701Z,18464
2017-07-10T09:40:49.372Z,18400
2017-07-10T09:41:51.065Z,18976
2017-07-10T09:42:53.428Z,20768
2017-07-10T09:43:55.258Z,20608
2017-07-10T09:44:57.063Z,19584
2017-07-10T09:45:58.773Z,19168
2017-07-10T09:47:00.492Z,17416
2017-07-10T09:48:02.249Z,14884
2017-07-10T09:49:03.961Z,12752
2017-07-10T09:50:05.684Z,11364
2017-07-10T09:51:08.864Z,10096
2017-07-10T09:52:10.981Z,9292
2017-07-10T09:53:13.235Z,10456
2017-07-10T09:54:14.999Z,14000
2017-07-10T09:55:16.685Z,19360
2017-07-10T09:56:18.462Z,24480
2017-07-10T09:57:20.166Z,27232
2017-07-10T09:58:21.881Z,28160
2017-07-10T09:59:23.677Z,30048
2017-07-10T10:00:25.386Z,33984
2017-07-10T10:01:27.113Z,40864
2017-07-10T10:02:28.901Z,47904
2017-07-10T10:03:30.649Z,52352
2017-07-10T10:04:32.363Z,56672
2017-07-10T10:05:34.117Z,64512
2017-07-10T10:06:35.839Z,56384
2017-07-10T10:07:37.580Z,52448
2017-07-10T10:08:39.318Z,47552
2017-07-10T10:09:41.070Z,49248
2017-07-10T10:10:42.793Z,53600
2017-07-10T10:11:46.516Z,62144
2017-07-10T10:12:48.304Z,60096
2017-07-10T10:14:01.434Z,57120
2017-07-10T10:15:03.185Z,49984
2017-07-10T10:16:04.964Z,44224
2017-07-10T10:17:06.770Z,40256
2017-07-10T10:18:08.562Z,37920
2017-07-10T10:19:11.707Z,37664
2017-07-10T10:20:13.570Z,33600
2017-07-10T10:21:15.306Z,29408
2017-07-10T10:22:17.104Z,28352
2017-07-10T10:23:18.886Z,30688
2017-07-10T10:24:20.670Z,32832
2017-07-10T10:25:22.482Z,33408
2017-07-10T10:26:24.270Z,34592
2017-07-10T10:27:26.118Z,36160
2017-07-10T10:28:27.900Z,38336
2017-07-10T10:29:29.649Z,40704
2017-07-10T10:30:31.410Z,43040
2017-07-10T10:31:33.129Z,47456
2017-07-10T10:32:34.939Z,56384
2017-07-10T10:33:52.244Z,45504
2017-07-10T10:34:57.890Z,36864
2017-07-10T10:35:59.664Z,36320
2017-07-10T10:37:01.485Z,40576
2017-07-10T10:38:03.285Z,52224
2017-07-10T10:39:06.929Z,63008
2017-07-10T10:40:16.471Z,94912
2017-07-10T10:41:18.484Z,56928
2017-07-10T10:42:20.225Z,58496
2017-07-10T10:43:22.129Z,87232
2017-07-10T10:44:26.179Z,71168
2017-07-10T10:45:28.078Z,58560
2017-07-10T10:46:48.319Z,60224
2017-07-10T10:47:54.635Z,48672
2017-07-10T10:48:58.875Z,42336
2017-07-10T10:50:00.881Z,37632
2017-07-10T10:51:04.224Z,36000
2017-07-10T10:52:06.045Z,35520
2017-07-10T10:53:08.572Z,32896
2017-07-10T10:54:10.959Z,31168
2017-07-10T10:55:13.531Z,29888
2017-07-10T10:56:16.104Z,29504
2017-07-10T10:57:18.438Z,30304
2017-07-10T10:58:20.675Z,31040
2017-07-10T10:59:23.302Z,32256
2017-07-10T11:00:25.218Z,32960
2017-07-10T11:01:27.266Z,33664
2017-07-10T11:02:29.174Z,34976
2017-07-10T11:03:31.140Z,36032
2017-07-10T11:04:33.105Z,37568
2017-07-10T11:05:34.883Z,38592
2017-07-10T11:06:38.709Z,40000
2017-07-10T11:07:41.570Z,41536
2017-07-10T11:08:45.214Z,40096
2017-07-10T11:09:49.161Z,39712
2017-07-10T11:10:52.593Z,39200
2017-07-10T11:11:55.389Z,37952
2017-07-10T11:12:59.230Z,36800
2017-07-10T11:14:01.413Z,36928
2017-07-10T11:15:04.948Z,38080
2017-07-10T11:16:07.586Z,40288
2017-07-10T11:17:10.574Z,45056
2017-07-10T11:18:12.639Z,65760
2017-07-10T11:19:14.350Z,80544
2017-07-10T11:20:17.763Z,90048
2017-07-10T11:21:20.626Z,92320
2017-07-10T11:22:23.105Z,78624
2017-07-10T11:23:24.952Z,78336
2017-07-10T11:24:26.755Z,76736
2017-07-10T11:25:29.949Z,76672
2017-07-10T11:26:32.499Z,80896
2017-07-10T11:27:34.264Z,104544
2017-07-10T11:28:38.403Z,118240
2017-07-10T11:29:52.794Z,108384
2017-07-10T11:30:55.781Z,92544
2017-07-10T11:32:00.960Z,69600
2017-07-10T11:33:02.812Z,90848
2017-07-10T11:34:06.192Z,75104
2017-07-10T11:35:09.863Z,65696
2017-07-10T11:36:11.674Z,67104
2017-07-10T11:37:14.625Z,78976
2017-07-10T11:38:17.830Z,72576
2017-07-10T11:39:19.607Z,51424
2017-07-10T11:40:22.198Z,50944
2017-07-10T11:41:24.090Z,48384
2017-07-10T11:42:45.628Z,48256
2017-07-10T11:43:48.180Z,47680
2017-07-10T11:44:50.214Z,45760
2017-07-10T11:45:51.872Z,42336
2017-07-10T11:46:53.648Z,39488
2017-07-10T11:47:55.445Z,38272
2017-07-10T11:48:57.230Z,37184
2017-07-10T11:49:58.983Z,36160
2017-07-10T11:51:00.761Z,35424
2017-07-10T11:52:02.549Z,34848
2017-07-10T11:53:04.326Z,34336
2017-07-10T11:54:06.105Z,33856
2017-07-10T11:55:07.930Z,33920
2017-07-10T11:56:09.817Z,34304
2017-07-10T11:57:11.594Z,35136
2017-07-10T11:58:13.446Z,36640
2017-07-10T11:59:15.240Z,39584
2017-07-10T12:00:17.020Z,40736
2017-07-10T12:01:22.507Z,42816
2017-07-10T12:02:24.463Z,44768
2017-07-10T12:03:26.258Z,45824
2017-07-10T12:04:28.076Z,47168
2017-07-10T12:05:29.827Z,48512
2017-07-10T12:06:31.667Z,48064
2017-07-10T12:07:33.494Z,42592
2017-07-10T12:08:35.380Z,40672
2017-07-10T12:09:37.197Z,39904
2017-07-10T12:10:39.021Z,40224
2017-07-10T12:11:40.776Z,41056
2017-07-10T12:12:42.607Z,46816
2017-07-10T12:13:44.409Z,43200
2017-07-10T12:14:46.228Z,40896
2017-07-10T12:15:47.988Z,38528
2017-07-10T12:16:49.779Z,36160
2017-07-10T12:17:51.617Z,33920
2017-07-10T12:18:53.414Z,31424
2017-07-10T12:19:55.246Z,28864
2017-07-10T12:20:57.093Z,25568
2017-07-10T12:21:58.899Z,22784
2017-07-10T12:23:00.720Z,20832
2017-07-10T12:24:02.599Z,19072
2017-07-10T12:25:04.423Z,18048
2017-07-10T12:26:06.222Z,18048
2017-07-10T12:27:07.974Z,19296
2017-07-10T12:28:09.758Z,21312
2017-07-10T12:29:11.525Z,23936
2017-07-10T12:30:13.444Z,27520
2017-07-10T12:31:15.220Z,31808
2017-07-10T12:32:17.022Z,36704
2017-07-10T12:33:18.811Z,42560
2017-07-10T12:34:20.656Z,56064
2017-07-10T12:35:22.394Z,61248
2017-07-10T12:36:24.219Z,77344
2017-07-10T12:37:26.000Z,45984
2017-07-10T12:38:27.769Z,46688
2017-07-10T12:39:29.595Z,60064
2017-07-10T12:40:31.403Z,62560
2017-07-10T12:41:33.219Z,80416
2017-07-10T12:42:35.040Z,67936
2017-07-10T12:43:36.845Z,118848
2017-07-10T12:44:38.645Z,107104
2017-07-10T12:45:41.207Z,118208
2017-07-10T12:46:43.007Z,135008
2017-07-10T12:47:45.588Z,129728
2017-07-10T12:48:47.363Z,122336
2017-07-10T12:49:49.171Z,127712
2017-07-10T12:50:54.978Z,116640
2017-07-10T12:51:56.773Z,119776
2017-07-10T12:53:00.279Z,120640
2017-07-10T12:54:01.225Z,119616
2017-07-10T12:55:03.032Z,119008
2017-07-10T12:56:06.029Z,127776
2017-07-10T12:57:09.478Z,56672
2017-07-10T12:58:13.056Z,56256
2017-07-10T12:59:15.724Z,131904
2017-07-10T13:00:18.767Z,32896
2017-07-10T13:01:20.606Z,138080
2017-07-10T13:02:22.383Z,30336
2017-07-10T13:03:24.157Z,27200
2017-07-10T13:04:27.624Z,137920
2017-07-10T13:05:29.393Z,140544
2017-07-10T13:06:31.164Z,132672
2017-07-10T13:07:32.923Z,125440
2017-07-10T13:08:37.018Z,134496
2017-07-10T13:09:38.842Z,120864
2017-07-10T13:10:40.635Z,121536
2017-07-10T13:11:42.417Z,131552
2017-07-10T13:12:44.191Z,112288
2017-07-10T13:13:45.953Z,89504
2017-07-10T13:14:47.801Z,31232
2017-07-10T13:15:49.604Z,36320
2017-07-10T13:16:51.387Z,88384
2017-07-10T13:17:53.156Z,46144
2017-07-10T13:18:54.923Z,131648
2017-07-10T13:19:56.725Z,142944
2017-07-10T13:20:58.454Z,146144
2017-07-10T13:22:00.183Z,145088
2017-07-10T13:23:01.920Z,143552
2017-07-10T13:24:03.710Z,154368
2017-07-10T13:25:05.462Z,147328
2017-07-10T13:26:07.276Z,143104
2017-07-10T13:27:09.089Z,48416
2017-07-10T13:28:10.922Z,102208
2017-07-10T13:29:15.507Z,117920
2017-07-10T13:30:17.154Z,148288
2017-07-10T13:31:18.959Z,159456
2017-07-10T13:32:20.731Z,131616
2017-07-10T13:33:22.502Z,126528
2017-07-10T13:34:24.294Z,38944
2017-07-10T13:35:26.086Z,28448
2017-07-10T13:36:27.913Z,29760
2017-07-10T13:37:29.691Z,136320
2017-07-10T13:38:31.456Z,73632
2017-07-10T13:39:33.267Z,30528
2017-07-10T13:40:34.990Z,32224
2017-07-10T13:41:36.783Z,57312
2017-07-10T13:42:38.539Z,60512
2017-07-10T13:43:40.328Z,54304
2017-07-10T13:44:42.083Z,31264
2017-07-10T13:45:43.835Z,35680
2017-07-10T13:46:45.573Z,48320
2017-07-10T13:47:47.355Z,33728
2017-07-10T13:48:49.093Z,29760
2017-07-10T13:49:50.858Z,22368
2017-07-10T13:50:52.698Z,24352
2017-07-10T13:51:54.443Z,26560
2017-07-10T13:52:56.209Z,27648
2017-07-10T13:53:58.026Z,42784
2017-07-10T13:54:59.811Z,45152
2017-07-10T13:56:01.574Z,55456
2017-07-10T13:57:03.301Z,35680
2017-07-10T13:58:05.000Z,41856