createdAt,value
2018-12-25T00:01:47.647Z,3.10
2018-12-25T00:07:06.075Z,3.40
2018-12-25T00:09:54.618Z,2.30
2018-12-25T00:14:59.299Z,2.47
2018-12-25T00:17:28.975Z,2.53
2018-12-25T00:19:58.613Z,2.57
2018-12-25T00:22:28.520Z,3.53
2018-12-25T00:24:58.207Z,2.60
2018-12-25T00:27:27.842Z,1.43
2018-12-25T00:29:57.584Z,2.80
2018-12-25T00:32:27.256Z,2.23
2018-12-25T00:34:56.899Z,2.87
2018-12-25T00:37:26.786Z,3.30
2018-12-25T00:39:56.573Z,2.63
2018-12-25T00:42:26.195Z,3.07
2018-12-25T00:44:56.019Z,2.53
2018-12-25T00:47:25.681Z,2.67
2018-12-25T00:49:55.311Z,2.53
2018-12-25T00:52:25.154Z,1.97
2018-12-25T00:54:54.838Z,3.13
2018-12-25T00:57:24.492Z,2.80
2018-12-25T00:59:54.318Z,2.30
2018-12-25T01:02:24.046Z,2.60
2018-12-25T01:04:53.688Z,2.40
2018-12-25T01:07:23.620Z,2.60
2018-12-25T01:09:53.277Z,3.13
2018-12-25T01:12:23.000Z,3.50
2018-12-25T01:17:34.128Z,2.43
2018-12-25T01:20:03.831Z,2.80
2018-12-25T01:22:52.560Z,2.60
2018-12-25T01:25:22.542Z,3.00
2018-12-25T01:27:52.168Z,2.10
2018-12-25T01:30:21.928Z,2.90
2018-12-25T01:33:10.369Z,2.67
2018-12-25T01:35:40.695Z,2.40
2018-12-25T01:38:10.358Z,2.83
2018-12-25T01:40:40.319Z,3.30
2018-12-25T01:43:10.174Z,3.37
2018-12-25T01:45:39.826Z,2.53
2018-12-25T01:48:09.446Z,3.20
2018-12-25T01:50:40.104Z,2.53
2018-12-25T01:53:09.714Z,3.60
2018-12-25T01:55:39.678Z,3.67
2018-12-25T01:58:09.724Z,3.40
2018-12-25T02:00:39.334Z,2.97
2018-12-25T02:03:08.957Z,3.50
2018-12-25T02:05:38.707Z,3.50
2018-12-25T02:08:08.325Z,3.70
2018-12-25T02:10:38.181Z,3.80
2018-12-25T02:13:07.915Z,3.10
2018-12-25T02:15:37.551Z,3.30
2018-12-25T02:18:07.388Z,3.23
2018-12-25T02:20:37.037Z,3.53
2018-12-25T02:23:06.662Z,3.70
2018-12-25T02:25:36.374Z,2.70
2018-12-25T02:28:06.022Z,2.80
2018-12-25T02:30:35.654Z,3.27
2018-12-25T02:33:05.548Z,2.07
2018-12-25T02:35:35.207Z,2.90
2018-12-25T02:38:04.843Z,2.87
2018-12-25T02:40:34.564Z,1.80
2018-12-25T02:48:15.784Z,3.40
2018-12-25T02:50:45.408Z,3.23
2018-12-25T02:53:15.043Z,2.13
2018-12-25T02:55:45.013Z,3.07
2018-12-25T02:58:14.641Z,3.10
2018-12-25T03:00:46.420Z,4.07
2018-12-25T03:03:15.896Z,3.73
2018-12-25T03:05:45.512Z,4.13
2018-12-25T03:08:15.149Z,3.43
2018-12-25T03:10:45.015Z,2.87
2018-12-25T03:13:14.644Z,3.37
2018-12-25T03:15:56.397Z,3.63
2018-12-25T03:18:26.044Z,3.23
2018-12-25T03:20:55.689Z,3.93
2018-12-25T03:23:25.563Z,3.97
2018-12-25T03:25:55.435Z,4.13
2018-12-25T03:28:25.066Z,3.87
2018-12-25T03:30:54.991Z,3.30
2018-12-25T03:33:24.618Z,3.57
2018-12-25T03:38:43.150Z,3.17
2018-12-25T03:41:13.176Z,3.90
2018-12-25T03:43:42.799Z,2.70
2018-12-25T03:46:12.583Z,4.33
2018-12-25T03:51:30.826Z,3.40
2018-12-25T03:54:00.451Z,3.70
2018-12-25T03:56:30.146Z,3.70
2018-12-25T03:58:59.983Z,3.50
2018-12-25T04:01:29.626Z,3.60
2018-12-25T04:03:59.287Z,3.67
2018-12-25T04:06:29.246Z,2.77
2018-12-25T04:08:58.867Z,3.53
2018-12-25T04:11:28.755Z,3.83
2018-12-25T04:13:58.643Z,3.50
2018-12-25T04:16:28.287Z,3.27
2018-12-25T04:18:58.023Z,3.23
2018-12-25T04:21:27.774Z,2.13
2018-12-25T04:23:57.401Z,3.13
2018-12-25T04:26:27.115Z,3.33
2018-12-25T04:28:56.803Z,3.00
2018-12-25T04:31:26.420Z,3.43
2018-12-25T04:33:56.140Z,3.13
2018-12-25T04:36:25.768Z,3.73
2018-12-25T04:38:55.404Z,3.07
2018-12-25T04:41:25.446Z,3.07
2018-12-25T04:43:55.126Z,3.00
2018-12-25T04:46:44.761Z,2.73
2018-12-25T04:49:14.356Z,2.83
2018-12-25T04:51:43.984Z,2.90
2018-12-25T04:54:13.685Z,2.10
2018-12-25T04:56:43.573Z,2.40
2018-12-25T04:59:13.206Z,2.47
2018-12-25T05:01:42.859Z,2.50
2018-12-25T05:04:12.801Z,2.80
2018-12-25T05:06:42.414Z,2.70
2018-12-25T05:09:12.041Z,1.97
2018-12-25T05:11:41.803Z,2.60
2018-12-25T05:14:11.427Z,2.40
2018-12-25T05:16:41.048Z,2.20
2018-12-25T05:19:10.950Z,1.63
2018-12-25T05:21:40.675Z,2.00
2018-12-25T05:24:10.293Z,2.20
2018-12-25T05:26:40.064Z,1.57
2018-12-25T05:29:09.691Z,1.77
2018-12-25T05:31:39.323Z,2.27
2018-12-25T05:34:09.218Z,2.57
2018-12-25T05:36:57.767Z,1.50
2018-12-25T05:39:27.672Z,2.37
2018-12-25T05:41:57.302Z,1.50
2018-12-25T05:44:27.212Z,1.50
2018-12-25T05:46:56.973Z,2.07
2018-12-25T05:49:26.592Z,1.97
2018-12-25T05:51:56.218Z,2.07
2018-12-25T05:54:26.135Z,2.20
2018-12-25T05:56:55.797Z,2.17
2018-12-25T05:59:25.624Z,2.10
2018-12-25T06:01:55.391Z,1.80
2018-12-25T06:04:44.046Z,2.37
2018-12-25T06:07:13.929Z,2.10
2018-12-25T06:09:43.580Z,1.47
2018-12-25T06:12:13.189Z,2.00
2018-12-25T06:14:43.266Z,2.20
2018-12-25T06:17:31.692Z,2.07
2018-12-25T06:20:01.434Z,1.47
2018-12-25T06:22:31.147Z,2.20
2018-12-25T06:25:20.095Z,2.00
2018-12-25T06:27:51.902Z,2.07
2018-12-25T06:30:22.071Z,1.43
2018-12-25T06:32:51.765Z,1.50
2018-12-25T06:35:21.417Z,1.50
2018-12-25T06:37:51.413Z,1.30
2018-12-25T06:40:21.067Z,1.50
2018-12-25T06:42:50.680Z,1.53
2018-12-25T06:45:20.491Z,1.80
2018-12-25T06:47:50.158Z,2.20
2018-12-25T06:50:19.776Z,1.40
2018-12-25T06:52:49.490Z,1.83
2018-12-25T06:55:19.168Z,1.63
2018-12-25T06:57:48.828Z,1.60
2018-12-25T07:00:18.795Z,1.60
2018-12-25T07:02:48.457Z,1.77
2018-12-25T07:05:18.084Z,1.67
2018-12-25T07:08:06.654Z,1.33
2018-12-25T07:10:36.301Z,1.00
2018-12-25T07:13:05.923Z,1.57
2018-12-25T07:15:35.796Z,1.40
2018-12-25T07:18:05.460Z,1.40
2018-12-25T07:20:35.106Z,1.50
2018-12-25T07:23:05.435Z,1.40
2018-12-25T07:25:42.340Z,1.60
2018-12-25T07:28:31.106Z,1.10
2018-12-25T07:31:00.817Z,1.30
2018-12-25T07:36:19.349Z,1.10
2018-12-25T07:38:48.980Z,1.40
2018-12-25T07:41:18.618Z,0.80
2018-12-25T07:43:48.570Z,1.20
2018-12-25T07:46:18.580Z,1.33
2018-12-25T07:48:48.197Z,1.63
2018-12-25T07:51:20.814Z,1.57
2018-12-25T07:53:49.576Z,1.40
2018-12-25T07:56:19.477Z,1.47
2018-12-25T07:58:49.144Z,0.80
2018-12-25T08:01:18.984Z,1.60
2018-12-25T08:03:48.755Z,1.30
2018-12-25T08:06:18.421Z,1.60
2018-12-25T08:08:48.047Z,1.70
2018-12-25T08:11:36.879Z,1.30
2018-12-25T08:14:06.506Z,1.40
2018-12-25T08:16:36.158Z,1.40
2018-12-25T08:19:05.912Z,1.43
2018-12-25T08:21:35.539Z,1.67
2018-12-25T08:24:06.629Z,1.23
2018-12-25T08:26:36.875Z,1.50
2018-12-25T08:29:06.522Z,1.60
2018-12-25T08:31:55.293Z,1.30
2018-12-25T08:34:24.920Z,1.10
2018-12-25T08:36:54.529Z,1.20
2018-12-25T08:39:24.461Z,1.20
2018-12-25T08:41:54.077Z,1.23
2018-12-25T08:44:42.740Z,1.10
2018-12-25T08:47:12.487Z,1.23
2018-12-25T08:49:42.162Z,1.00
2018-12-25T08:52:12.163Z,0.93
2018-12-25T08:55:00.721Z,1.03
2018-12-25T08:57:30.445Z,0.90
2018-12-25T09:00:00.142Z,1.20
2018-12-25T09:02:29.887Z,1.40
2018-12-25T09:04:59.758Z,1.13
2018-12-25T09:07:29.382Z,1.57
2018-12-25T09:09:58.997Z,1.47
2018-12-25T09:12:28.757Z,1.53
2018-12-25T09:14:59.310Z,1.10
2018-12-25T09:17:29.433Z,1.30
2018-12-25T09:19:59.189Z,1.13
2018-12-25T09:22:28.801Z,1.17
2018-12-25T09:27:47.297Z,1.00
2018-12-25T09:30:16.937Z,1.30
2018-12-25T09:32:46.842Z,1.30
2018-12-25T09:35:16.614Z,1.17
2018-12-25T09:37:46.252Z,1.10
2018-12-25T09:40:15.885Z,0.90
2018-12-25T09:43:04.480Z,0.93
2018-12-25T09:45:34.121Z,1.03
2018-12-25T09:48:22.720Z,1.03
2018-12-25T09:50:52.353Z,1.20
2018-12-25T09:53:22.011Z,1.10
2018-12-25T09:55:51.743Z,1.10
2018-12-25T09:58:21.385Z,1.20
2018-12-25T10:00:51.041Z,0.90
2018-12-25T10:03:21.446Z,0.87
2018-12-25T10:05:51.094Z,1.10
2018-12-25T10:08:20.704Z,0.90
2018-12-25T10:10:50.498Z,0.70
2018-12-25T10:13:20.133Z,0.93
2018-12-25T10:15:49.765Z,0.90
2018-12-25T10:18:19.694Z,0.93
2018-12-25T10:20:49.319Z,0.80
2018-12-25T10:23:18.945Z,0.80
2018-12-25T10:26:00.181Z,0.80
2018-12-25T10:28:41.521Z,0.90
2018-12-25T10:31:11.474Z,0.70
2018-12-25T10:34:00.158Z,0.87
2018-12-25T10:36:29.895Z,0.87
2018-12-25T10:38:59.521Z,1.07
2018-12-25T10:41:48.117Z,0.77
2018-12-25T10:44:20.201Z,0.90
2018-12-25T10:46:50.061Z,0.97
2018-12-25T10:49:38.573Z,0.80
2018-12-25T10:52:11.748Z,0.80
2018-12-25T10:54:39.827Z,1.40
2018-12-25T10:57:09.724Z,1.00
2018-12-25T10:59:39.364Z,1.03
2018-12-25T11:02:09.016Z,0.70
2018-12-25T11:04:38.922Z,1.00
2018-12-25T11:07:08.569Z,1.00
2018-12-25T11:09:38.220Z,1.20
2018-12-25T11:12:08.082Z,0.80
2018-12-25T11:14:37.710Z,0.80
2018-12-25T11:17:07.347Z,0.70
2018-12-25T11:19:37.325Z,0.70
2018-12-25T11:22:09.434Z,0.80
2018-12-25T11:24:39.695Z,0.70
2018-12-25T11:27:09.439Z,0.70
2018-12-25T11:30:00.660Z,0.90
2018-12-25T11:32:30.375Z,0.70
2018-12-25T11:35:00.009Z,0.83
2018-12-25T11:40:18.293Z,1.00
2018-12-25T11:42:47.912Z,0.83
2018-12-25T11:45:17.542Z,0.90
2018-12-25T11:47:47.293Z,0.70
2018-12-25T11:50:16.911Z,0.80
2018-12-25T11:52:46.533Z,0.63
2018-12-25T11:55:16.386Z,0.93
2018-12-25T11:57:46.035Z,0.87
2018-12-25T12:00:34.689Z,0.77
2018-12-25T12:03:04.326Z,0.70
2018-12-25T12:05:33.922Z,0.63
2018-12-25T12:08:22.482Z,0.50
2018-12-25T12:10:52.101Z,0.70
2018-12-25T12:13:21.727Z,0.80
2018-12-25T12:15:51.483Z,0.60
2018-12-25T12:18:21.109Z,0.70
2018-12-25T12:20:50.732Z,0.53
2018-12-25T12:23:20.463Z,0.70
2018-12-25T12:25:50.123Z,0.80
2018-12-25T12:28:19.865Z,0.70
2018-12-25T12:30:49.604Z,1.20
2018-12-25T12:33:19.240Z,0.67
2018-12-25T12:35:48.874Z,0.83
2018-12-25T12:38:37.444Z,1.13
2018-12-25T12:41:07.069Z,0.80
2018-12-25T12:43:36.693Z,0.83
2018-12-25T12:46:07.035Z,0.77
2018-12-25T12:48:37.965Z,0.80
2018-12-25T12:51:07.727Z,0.77
2018-12-25T12:53:37.414Z,0.80
2018-12-25T12:56:07.057Z,0.63
2018-12-25T12:58:37.048Z,0.90
2018-12-25T13:01:06.733Z,0.80
2018-12-25T13:03:55.299Z,0.97
2018-12-25T13:06:24.995Z,0.80
2018-12-25T13:08:54.637Z,0.80
2018-12-25T13:14:12.926Z,0.90
2018-12-25T13:22:06.860Z,0.90
2018-12-25T13:24:36.624Z,0.80
2018-12-25T13:27:06.252Z,0.70
2018-12-25T13:29:36.122Z,1.00
2018-12-25T13:32:06.215Z,0.70
2018-12-25T13:34:35.857Z,0.90
2018-12-25T13:37:05.652Z,1.20
2018-12-25T13:39:35.335Z,1.03
2018-12-25T13:42:04.978Z,0.70
2018-12-25T13:44:34.888Z,1.13
2018-12-25T13:49:40.094Z,0.90
2018-12-25T13:52:09.763Z,1.10
2018-12-25T13:54:39.424Z,1.20
2018-12-25T13:57:09.175Z,1.23
2018-12-25T13:59:38.887Z,1.20
2018-12-25T14:02:08.521Z,1.00
2018-12-25T14:04:38.304Z,1.10
2018-12-25T14:07:07.957Z,1.33
2018-12-25T14:09:37.627Z,1.00
2018-12-25T14:12:07.654Z,1.13
2018-12-25T14:14:37.311Z,1.10
2018-12-25T14:17:26.018Z,0.80
2018-12-25T14:19:55.709Z,1.10
2018-12-25T14:22:25.930Z,1.10
2018-12-25T14:24:56.982Z,1.10
2018-12-25T14:27:26.645Z,1.03
2018-12-25T14:29:56.598Z,1.00
2018-12-25T14:32:26.530Z,1.13
2018-12-25T14:34:56.303Z,0.70
2018-12-25T14:37:44.982Z,0.87
2018-12-25T14:40:17.123Z,1.00
2018-12-25T14:42:47.239Z,0.70
2018-12-25T14:45:16.875Z,0.90
2018-12-25T14:47:46.523Z,0.70
2018-12-25T14:50:16.399Z,0.80
2018-12-25T14:52:46.292Z,0.90
2018-12-25T14:55:15.977Z,0.90
2018-12-25T14:57:45.903Z,1.00
2018-12-25T15:00:54.725Z,1.00
2018-12-25T15:03:43.749Z,0.70
2018-12-25T15:06:13.457Z,1.00
2018-12-25T15:08:43.274Z,1.10
2018-12-25T15:11:12.995Z,0.90
2018-12-25T15:13:42.653Z,1.20
2018-12-25T15:16:15.272Z,1.00
2018-12-25T15:19:03.807Z,0.90
2018-12-25T15:21:33.711Z,1.20
2018-12-25T15:24:03.719Z,1.20
2018-12-25T15:26:33.413Z,1.00
2018-12-25T15:29:03.112Z,1.20
2018-12-25T15:31:32.866Z,0.87
2018-12-25T15:34:02.581Z,1.10
2018-12-25T15:36:32.371Z,0.80
2018-12-25T15:39:04.337Z,1.10
2018-12-25T15:41:34.040Z,1.03
2018-12-25T15:44:03.666Z,1.20
2018-12-25T15:46:33.562Z,0.97
2018-12-25T15:49:03.202Z,1.10
2018-12-25T15:51:51.879Z,1.30
2018-12-25T15:54:21.634Z,1.00
2018-12-25T15:56:52.248Z,1.20
2018-12-25T15:59:21.968Z,1.07
2018-12-25T16:01:51.639Z,1.10
2018-12-25T16:04:21.291Z,1.20
2018-12-25T16:06:51.103Z,2.07
2018-12-25T16:09:20.967Z,1.90
2018-12-25T16:11:53.285Z,1.00
2018-12-25T16:14:22.921Z,0.80
2018-12-25T16:16:52.599Z,0.90
2018-12-25T16:19:22.925Z,1.10
2018-12-25T16:21:52.561Z,1.20
2018-12-25T16:24:27.457Z,1.20
2018-12-25T16:29:47.877Z,1.50
2018-12-25T16:32:17.600Z,1.00
2018-12-25T16:35:06.249Z,1.10
2018-12-25T16:37:35.917Z,1.00
2018-12-25T16:40:06.519Z,0.67
2018-12-25T16:42:36.485Z,0.80
2018-12-25T16:45:06.423Z,1.00
2018-12-25T16:47:36.052Z,0.83
2018-12-25T16:50:06.843Z,0.97
2018-12-25T16:52:36.476Z,0.90
2018-12-25T16:55:06.260Z,0.80
2018-12-25T16:57:36.285Z,0.83
2018-12-25T17:00:07.481Z,0.80
2018-12-25T17:02:37.549Z,0.67
2018-12-25T17:05:07.244Z,0.70
2018-12-25T17:07:57.414Z,0.70
2018-12-25T17:10:27.333Z,0.93
2018-12-25T17:12:57.370Z,0.80
2018-12-25T17:15:27.055Z,1.13
2018-12-25T17:17:56.736Z,1.00
2018-12-25T17:20:26.447Z,1.00
2018-12-25T17:22:56.107Z,1.03
2018-12-25T17:28:01.213Z,0.80
2018-12-25T17:30:30.863Z,0.70
2018-12-25T17:33:00.661Z,1.00
2018-12-25T17:35:30.537Z,0.80
2018-12-25T17:40:35.857Z,1.00
2018-12-25T17:43:05.553Z,0.70
2018-12-25T17:45:35.312Z,0.80
2018-12-25T17:48:05.002Z,0.90
2018-12-25T17:50:34.659Z,0.90
2018-12-25T17:53:06.136Z,1.10
2018-12-25T17:55:35.991Z,0.90
2018-12-25T17:58:05.667Z,0.80
2018-12-25T18:00:35.294Z,0.83
2018-12-25T18:03:05.096Z,0.90
2018-12-25T18:05:34.775Z,0.90
2018-12-25T18:08:04.385Z,0.60
2018-12-25T18:10:34.133Z,0.80
2018-12-25T18:13:03.798Z,0.93
2018-12-25T18:15:33.533Z,0.93
2018-12-25T18:18:22.705Z,1.00
2018-12-25T18:21:11.221Z,0.90
2018-12-25T18:23:41.078Z,1.23
2018-12-25T18:26:10.684Z,1.13
2018-12-25T18:28:40.326Z,0.83
2018-12-25T18:31:10.301Z,0.80
2018-12-25T18:33:40.028Z,0.90
2018-12-25T18:36:28.741Z,0.67
2018-12-25T18:38:58.390Z,0.60
2018-12-25T18:41:28.013Z,1.00
2018-12-25T18:43:57.879Z,0.60
2018-12-25T18:46:46.326Z,0.90
2018-12-25T18:49:16.256Z,0.80
2018-12-25T18:51:45.864Z,0.77
2018-12-25T18:54:15.508Z,0.60
2018-12-25T18:56:45.683Z,0.70
2018-12-25T18:59:15.317Z,1.13
2018-12-25T19:02:03.990Z,0.80
2018-12-25T19:04:33.655Z,0.70
2018-12-25T19:07:03.289Z,0.60
2018-12-25T19:09:33.176Z,0.80
2018-12-25T19:12:02.813Z,0.50
2018-12-25T19:14:51.454Z,0.50
2018-12-25T19:17:21.096Z,0.60
2018-12-25T19:19:51.758Z,0.50
2018-12-25T19:22:21.500Z,0.87
2018-12-25T19:24:51.148Z,0.60
2018-12-25T19:27:20.760Z,0.60
2018-12-25T19:29:50.571Z,0.60
2018-12-25T19:32:20.225Z,0.70
2018-12-25T19:35:09.082Z,0.60
2018-12-25T19:37:38.710Z,0.60
2018-12-25T19:40:08.662Z,0.60
2018-12-25T19:42:38.461Z,0.70
2018-12-25T19:45:27.038Z,0.83
2018-12-25T19:47:56.979Z,1.00
2018-12-25T19:50:26.600Z,0.80
2018-12-25T19:52:56.375Z,1.20
2018-12-25T19:55:26.311Z,1.10
2018-12-25T19:57:55.946Z,1.10
2018-12-25T20:00:25.569Z,1.43
2018-12-25T20:03:20.750Z,1.30
2018-12-25T20:06:28.318Z,1.57
2018-12-25T20:09:36.149Z,1.57
2018-12-25T20:12:44.455Z,1.40
2018-12-25T20:15:25.476Z,1.73
2018-12-25T20:18:33.061Z,1.23
2018-12-25T20:21:40.671Z,1.50
2018-12-25T20:24:52.711Z,0.90
2018-12-25T20:27:57.587Z,1.20
2018-12-25T20:31:05.039Z,1.30
2018-12-25T20:34:13.029Z,1.10
2018-12-25T20:37:20.843Z,1.00
2018-12-25T20:40:28.528Z,0.80
2018-12-25T20:43:36.021Z,1.27
2018-12-25T20:46:17.724Z,1.13
2018-12-25T20:49:25.194Z,1.33
2018-12-25T20:52:32.844Z,1.00
2018-12-25T20:55:40.309Z,1.20
2018-12-25T20:58:50.683Z,1.30
2018-12-25T21:01:58.160Z,0.80
2018-12-25T21:05:05.809Z,1.00
2018-12-25T21:08:14.260Z,0.80
2018-12-25T21:11:21.874Z,1.10
2018-12-25T21:14:29.944Z,1.03
2018-12-25T21:17:37.591Z,0.90
2018-12-25T21:20:45.886Z,1.10
2018-12-25T21:23:53.679Z,0.90
2018-12-25T21:27:01.132Z,0.90
2018-12-25T21:29:31.038Z,0.80
2018-12-25T21:32:00.659Z,0.97
2018-12-25T21:34:30.412Z,0.90
2018-12-25T21:37:00.473Z,0.80
2018-12-25T21:42:40.154Z,0.70
2018-12-25T21:45:28.776Z,1.00
2018-12-25T21:47:59.699Z,0.90
2018-12-25T21:53:38.529Z,0.90
2018-12-25T21:56:08.665Z,0.80
2018-12-25T21:58:38.308Z,0.93
2018-12-25T22:04:04.451Z,1.30
2018-12-25T22:06:37.030Z,0.80
2018-12-25T22:09:08.320Z,1.03
2018-12-25T22:11:37.954Z,1.07
2018-12-25T22:14:07.605Z,0.90
2018-12-25T22:19:13.078Z,0.87
2018-12-25T22:21:42.721Z,0.80
2018-12-25T22:24:12.521Z,0.83
2018-12-25T22:26:42.472Z,1.07
2018-12-25T22:29:12.144Z,1.10
2018-12-25T22:31:41.797Z,1.10
2018-12-25T22:34:11.694Z,1.10
2018-12-25T22:36:41.619Z,0.70
2018-12-25T22:39:11.467Z,1.00
2018-12-25T22:41:41.304Z,0.80
2018-12-25T22:44:11.572Z,0.83
2018-12-25T22:46:41.557Z,0.90
2018-12-25T22:49:12.023Z,0.60
2018-12-25T22:51:43.557Z,0.70
2018-12-25T22:54:13.464Z,0.60
2018-12-25T22:56:43.101Z,0.77
2018-12-25T22:59:12.785Z,0.90
2018-12-25T23:04:31.562Z,0.60
2018-12-25T23:07:01.191Z,0.87
2018-12-25T23:09:30.953Z,0.80
2018-12-25T23:12:00.790Z,0.63
2018-12-25T23:14:30.424Z,0.70
2018-12-25T23:17:00.041Z,0.60
2018-12-25T23:19:29.796Z,0.73
2018-12-25T23:21:59.417Z,0.73
2018-12-25T23:24:29.062Z,0.80
2018-12-25T23:26:58.939Z,0.90
2018-12-25T23:29:28.880Z,0.50
2018-12-25T23:31:58.507Z,0.50
2018-12-25T23:34:28.357Z,0.70
2018-12-25T23:36:58.001Z,0.60
2018-12-25T23:39:27.627Z,0.73
2018-12-25T23:41:59.443Z,0.80
2018-12-25T23:44:29.127Z,0.73
2018-12-25T23:49:47.520Z,0.77
2018-12-25T23:55:26.675Z,0.50
2018-12-25T23:57:56.310Z,0.63
