createdAt,value
2019-06-20T00:00:42.008Z,99.90
2019-06-20T00:02:47.655Z,99.90
2019-06-20T00:04:53.238Z,99.90
2019-06-20T00:06:58.761Z,99.90
2019-06-20T00:09:06.532Z,99.90
2019-06-20T00:11:12.244Z,99.90
2019-06-20T00:13:17.861Z,99.90
2019-06-20T00:15:23.503Z,99.90
2019-06-20T00:17:29.037Z,99.90
2019-06-20T00:19:34.625Z,99.90
2019-06-20T00:21:40.180Z,99.90
2019-06-20T00:23:45.706Z,99.90
2019-06-20T00:25:51.409Z,99.90
2019-06-20T00:27:56.970Z,99.90
2019-06-20T00:30:02.525Z,99.90
2019-06-20T00:32:08.440Z,99.90
2019-06-20T00:34:14.028Z,99.90
2019-06-20T00:36:19.595Z,99.90
2019-06-20T00:38:25.201Z,99.90
2019-06-20T00:40:30.905Z,99.90
2019-06-20T00:42:36.543Z,99.90
2019-06-20T00:44:42.072Z,99.90
2019-06-20T00:46:47.619Z,99.90
2019-06-20T00:48:53.127Z,99.90
2019-06-20T00:50:58.746Z,99.90
2019-06-20T00:53:04.300Z,99.90
2019-06-20T00:55:10.089Z,99.90
2019-06-20T00:57:15.653Z,99.90
2019-06-20T00:59:21.248Z,99.90
2019-06-20T01:01:26.793Z,99.90
2019-06-20T01:03:32.411Z,99.90
2019-06-20T01:05:37.945Z,99.90
2019-06-20T01:07:43.635Z,99.90
2019-06-20T01:09:49.178Z,99.90
2019-06-20T01:11:54.724Z,99.90
2019-06-20T01:14:00.249Z,99.90
2019-06-20T01:16:05.952Z,99.90
2019-06-20T01:18:11.475Z,99.90
2019-06-20T01:20:17.433Z,99.90
2019-06-20T01:22:22.956Z,99.90
2019-06-20T01:24:28.565Z,99.90
2019-06-20T01:26:34.064Z,99.90
2019-06-20T01:28:39.617Z,99.90
2019-06-20T01:30:45.165Z,99.90
2019-06-20T01:32:50.705Z,99.90
2019-06-20T01:34:56.221Z,99.90
2019-06-20T01:37:01.797Z,99.90
2019-06-20T01:39:08.233Z,99.90
2019-06-20T01:41:13.828Z,99.90
2019-06-20T01:43:19.436Z,99.90
2019-06-20T01:45:25.113Z,99.90
2019-06-20T01:47:30.854Z,99.90
2019-06-20T01:49:36.372Z,99.90
2019-06-20T01:51:41.939Z,99.90
2019-06-20T01:53:47.549Z,99.90
2019-06-20T01:55:53.073Z,99.90
2019-06-20T01:57:58.612Z,99.90
2019-06-20T02:00:09.975Z,99.90
2019-06-20T02:02:15.709Z,99.90
2019-06-20T02:04:21.403Z,99.90
2019-06-20T02:06:26.953Z,99.90
2019-06-20T02:08:32.546Z,99.90
2019-06-20T02:10:38.128Z,99.90
2019-06-20T02:12:43.663Z,99.90
2019-06-20T02:14:49.205Z,99.90
2019-06-20T02:16:54.898Z,99.90
2019-06-20T02:19:00.430Z,99.90
2019-06-20T02:21:06.401Z,99.90
2019-06-20T02:23:12.980Z,99.90
2019-06-20T02:25:18.621Z,99.90
2019-06-20T02:27:24.181Z,99.90
2019-06-20T02:29:29.695Z,99.90
2019-06-20T02:31:35.324Z,99.90
2019-06-20T02:33:40.847Z,99.90
2019-06-20T02:35:46.537Z,99.90
2019-06-20T02:37:52.069Z,99.90
2019-06-20T02:39:57.624Z,99.90
2019-06-20T02:42:03.229Z,99.90
2019-06-20T02:44:28.330Z,99.90
2019-06-20T02:46:16.075Z,99.90
2019-06-20T02:48:21.672Z,99.90
2019-06-20T02:50:27.928Z,99.90
2019-06-20T02:52:33.532Z,99.90
2019-06-20T02:54:39.171Z,99.90
2019-06-20T02:56:44.833Z,99.90
2019-06-20T02:58:50.381Z,99.90
2019-06-20T03:00:58.032Z,99.90
2019-06-20T03:03:03.576Z,99.90
2019-06-20T03:05:09.779Z,99.90
2019-06-20T03:07:15.308Z,99.90
2019-06-20T03:09:20.830Z,99.90
2019-06-20T03:11:26.412Z,99.90
2019-06-20T03:13:31.970Z,99.90
2019-06-20T03:15:37.644Z,99.90
2019-06-20T03:17:43.204Z,99.90
2019-06-20T03:19:48.741Z,99.90
2019-06-20T03:21:54.266Z,99.90
2019-06-20T03:23:59.813Z,99.90
2019-06-20T03:26:05.472Z,99.90
2019-06-20T03:28:11.001Z,99.90
2019-06-20T03:30:16.865Z,99.90
2019-06-20T03:32:22.401Z,99.90
2019-06-20T03:34:27.952Z,99.90
2019-06-20T03:36:33.483Z,99.90
2019-06-20T03:38:39.017Z,99.90
2019-06-20T03:40:44.608Z,99.90
2019-06-20T03:42:50.198Z,99.90
2019-06-20T03:45:02.230Z,99.90
2019-06-20T03:47:02.899Z,99.90
2019-06-20T03:49:08.447Z,99.90
2019-06-20T03:51:13.985Z,99.90
2019-06-20T03:53:19.587Z,99.90
2019-06-20T03:55:25.199Z,99.90
2019-06-20T03:57:30.729Z,99.90
2019-06-20T03:59:36.280Z,99.90
2019-06-20T04:01:41.820Z,99.90
2019-06-20T04:03:47.375Z,99.90
2019-06-20T04:05:52.961Z,99.90
2019-06-20T04:07:58.566Z,99.90
2019-06-20T04:10:05.177Z,99.90
2019-06-20T04:12:10.729Z,99.90
2019-06-20T04:14:16.278Z,99.90
2019-06-20T04:16:21.829Z,99.90
2019-06-20T04:18:27.504Z,99.90
2019-06-20T04:20:33.043Z,99.90
2019-06-20T04:22:38.620Z,99.90
2019-06-20T04:24:44.136Z,99.90
2019-06-20T04:26:49.665Z,99.90
2019-06-20T04:28:55.352Z,99.90
2019-06-20T04:31:00.917Z,99.90
2019-06-20T04:33:06.428Z,99.90
2019-06-20T04:35:12.130Z,99.90
2019-06-20T04:37:17.748Z,99.90
2019-06-20T04:39:23.263Z,99.90
2019-06-20T04:41:28.802Z,99.90
2019-06-20T04:43:34.352Z,99.90
2019-06-20T04:45:47.505Z,99.90
2019-06-20T04:47:53.044Z,99.90
2019-06-20T04:49:58.553Z,99.90
2019-06-20T04:52:04.180Z,99.90
2019-06-20T04:54:09.708Z,99.90
2019-06-20T04:56:16.375Z,99.90
2019-06-20T04:58:21.933Z,99.90
2019-06-20T05:00:27.590Z,99.90
2019-06-20T05:02:35.692Z,99.90
2019-06-20T05:04:41.235Z,99.90
2019-06-20T05:06:49.830Z,99.90
2019-06-20T05:08:55.359Z,99.90
2019-06-20T05:11:00.875Z,99.90
2019-06-20T05:13:06.709Z,99.90
2019-06-20T05:15:13.454Z,99.90
2019-06-20T05:17:18.984Z,99.90
2019-06-20T05:19:24.510Z,99.90
2019-06-20T05:21:30.052Z,99.90
2019-06-20T05:23:35.588Z,99.90
2019-06-20T05:25:41.211Z,99.90
2019-06-20T05:27:46.808Z,99.90
2019-06-20T05:29:52.456Z,99.90
2019-06-20T05:31:58.029Z,99.90
2019-06-20T05:34:03.600Z,99.90
2019-06-20T05:36:09.194Z,99.90
2019-06-20T05:38:14.701Z,99.90
2019-06-20T05:40:20.681Z,99.90
2019-06-20T05:42:26.220Z,99.90
2019-06-20T05:44:31.736Z,99.90
2019-06-20T05:46:37.285Z,99.90
2019-06-20T05:48:43.332Z,99.80
2019-06-20T05:50:49.995Z,99.80
2019-06-20T05:52:55.659Z,99.50
2019-06-20T05:55:01.278Z,99.60
2019-06-20T05:57:06.809Z,99.10
2019-06-20T05:59:12.348Z,98.50
2019-06-20T06:01:17.871Z,98.60
2019-06-20T06:03:23.473Z,98.50
2019-06-20T06:05:29.117Z,98.60
2019-06-20T06:07:34.677Z,98.00
2019-06-20T06:09:40.187Z,97.70
2019-06-20T06:11:46.556Z,98.10
2019-06-20T06:13:53.322Z,98.40
2019-06-20T06:15:59.016Z,98.00
2019-06-20T06:18:05.825Z,97.60
2019-06-20T06:20:11.491Z,98.10
2019-06-20T06:22:17.020Z,98.00
2019-06-20T06:24:22.820Z,97.90
2019-06-20T06:26:28.366Z,97.80
2019-06-20T06:28:33.914Z,97.90
2019-06-20T06:30:39.735Z,97.90
2019-06-20T06:32:45.233Z,97.90
2019-06-20T06:34:50.821Z,97.90
2019-06-20T06:36:56.367Z,98.10
2019-06-20T06:39:01.926Z,97.80
2019-06-20T06:41:08.873Z,98.10
2019-06-20T06:43:14.400Z,97.80
2019-06-20T06:45:20.172Z,96.90
2019-06-20T06:47:25.784Z,95.80
2019-06-20T06:49:31.330Z,95.50
2019-06-20T06:51:38.301Z,95.30
2019-06-20T06:53:43.968Z,95.60
2019-06-20T06:55:49.516Z,95.30
2019-06-20T06:57:55.102Z,95.50
2019-06-20T07:00:00.632Z,95.30
2019-06-20T07:02:06.297Z,95.10
2019-06-20T07:04:11.888Z,94.90
2019-06-20T07:06:17.447Z,95.10
2019-06-20T07:08:22.965Z,95.20
2019-06-20T07:10:28.652Z,94.90
2019-06-20T07:12:34.243Z,95.00
2019-06-20T07:14:42.691Z,95.50
2019-06-20T07:16:59.745Z,95.40
2019-06-20T07:19:05.971Z,95.10
2019-06-20T07:21:11.577Z,95.60
2019-06-20T07:23:17.223Z,95.40
2019-06-20T07:25:22.768Z,95.70
2019-06-20T07:27:28.312Z,95.40
2019-06-20T07:29:33.882Z,95.20
2019-06-20T07:31:39.371Z,95.10
2019-06-20T07:33:44.918Z,95.30
2019-06-20T07:35:50.481Z,95.40
2019-06-20T07:37:56.014Z,95.60
2019-06-20T07:40:01.602Z,95.00
2019-06-20T07:42:07.220Z,95.30
2019-06-20T07:44:12.772Z,95.30
2019-06-20T07:46:18.451Z,95.10
2019-06-20T07:48:24.043Z,95.60
2019-06-20T07:50:29.713Z,95.10
2019-06-20T07:52:35.347Z,95.60
2019-06-20T07:54:40.861Z,95.70
2019-06-20T07:56:46.377Z,95.30
2019-06-20T07:58:51.951Z,95.20
2019-06-20T08:00:57.567Z,96.00
2019-06-20T08:03:03.103Z,94.40
2019-06-20T08:05:09.012Z,94.80
2019-06-20T08:07:14.527Z,94.00
2019-06-20T08:09:22.180Z,94.40
2019-06-20T08:11:27.234Z,94.30
2019-06-20T08:13:32.805Z,94.50
2019-06-20T08:15:38.324Z,94.60
2019-06-20T08:17:43.940Z,94.30
2019-06-20T08:19:50.566Z,93.90
2019-06-20T08:21:56.161Z,94.90
2019-06-20T08:24:01.706Z,94.40
2019-06-20T08:26:07.322Z,94.30
2019-06-20T08:28:12.851Z,94.60
2019-06-20T08:30:21.716Z,94.50
2019-06-20T08:32:27.331Z,94.00
2019-06-20T08:34:32.868Z,93.70
2019-06-20T08:36:38.392Z,94.30
2019-06-20T08:38:43.945Z,93.70
2019-06-20T08:40:49.536Z,94.20
2019-06-20T08:42:57.146Z,93.70
2019-06-20T08:45:03.859Z,93.90
2019-06-20T08:47:09.466Z,94.00
2019-06-20T08:49:15.050Z,94.00
2019-06-20T08:51:20.615Z,93.60
2019-06-20T08:53:26.207Z,93.20
2019-06-20T08:55:31.792Z,93.50
2019-06-20T08:57:37.468Z,93.10
2019-06-20T08:59:43.007Z,93.50
2019-06-20T09:01:49.825Z,93.30
2019-06-20T09:03:56.715Z,93.20
2019-06-20T09:08:11.301Z,92.90
2019-06-20T09:10:16.172Z,93.30
2019-06-20T09:12:21.764Z,93.60
2019-06-20T09:14:27.292Z,93.30
2019-06-20T09:16:32.919Z,93.00
2019-06-20T09:18:38.435Z,92.50
2019-06-20T09:20:44.059Z,92.20
2019-06-20T09:22:49.654Z,92.30
2019-06-20T09:24:56.749Z,92.70
2019-06-20T09:27:04.253Z,92.20
2019-06-20T09:29:09.922Z,92.40
2019-06-20T09:31:15.455Z,90.90
2019-06-20T09:33:21.061Z,92.00
2019-06-20T09:35:26.744Z,92.00
2019-06-20T09:37:32.256Z,91.50
2019-06-20T09:39:40.028Z,91.30
2019-06-20T09:41:45.573Z,90.90
2019-06-20T09:43:52.643Z,91.20
2019-06-20T09:45:58.446Z,91.50
2019-06-20T09:48:05.338Z,91.70
2019-06-20T09:50:12.607Z,91.10
2019-06-20T09:52:18.147Z,91.20
2019-06-20T09:54:23.718Z,92.20
2019-06-20T09:56:29.325Z,92.00
2019-06-20T09:58:34.834Z,90.30
2019-06-20T10:00:41.192Z,88.50
2019-06-20T10:02:48.607Z,89.90
2019-06-20T10:04:54.459Z,89.20
2019-06-20T10:07:00.176Z,90.80
2019-06-20T10:09:08.370Z,90.90
2019-06-20T10:11:13.984Z,90.20
2019-06-20T10:13:19.628Z,91.10
2019-06-20T10:15:28.419Z,91.60
2019-06-20T10:17:33.967Z,90.10
2019-06-20T10:19:39.520Z,89.60
2019-06-20T10:21:46.208Z,89.90
2019-06-20T10:23:53.714Z,90.50
2019-06-20T10:25:59.574Z,90.90
2019-06-20T10:28:05.248Z,91.10
2019-06-20T10:30:14.587Z,91.60
2019-06-20T10:32:19.658Z,91.90
2019-06-20T10:34:25.180Z,91.20
2019-06-20T10:36:30.809Z,91.00
2019-06-20T10:38:36.337Z,90.30
2019-06-20T10:40:41.899Z,90.80
2019-06-20T10:42:48.107Z,91.60
2019-06-20T10:44:53.873Z,91.60
2019-06-20T10:46:59.523Z,91.50
2019-06-20T10:49:05.481Z,92.10
2019-06-20T10:51:12.732Z,91.60
2019-06-20T10:53:18.840Z,91.40
2019-06-20T10:55:24.601Z,89.90
2019-06-20T10:57:30.124Z,89.40
2019-06-20T10:59:35.650Z,90.30
2019-06-20T11:01:42.665Z,90.40
2019-06-20T11:03:49.896Z,90.70
2019-06-20T11:05:55.751Z,89.70
2019-06-20T11:08:01.295Z,90.00
2019-06-20T11:10:08.265Z,88.70
2019-06-20T11:12:13.794Z,86.10
2019-06-20T11:14:19.449Z,84.80
2019-06-20T11:16:24.974Z,87.30
2019-06-20T11:18:30.520Z,86.50
2019-06-20T11:20:36.137Z,86.10
2019-06-20T11:22:43.189Z,83.30
2019-06-20T11:24:48.908Z,84.60
2019-06-20T11:26:54.521Z,85.70
2019-06-20T11:29:00.037Z,86.10
2019-06-20T11:31:05.658Z,87.50
2019-06-20T11:33:11.184Z,85.80
2019-06-20T11:35:16.843Z,87.10
2019-06-20T11:37:22.551Z,87.70
2019-06-20T11:39:28.145Z,88.80
2019-06-20T11:41:34.957Z,88.10
2019-06-20T11:43:42.132Z,87.50
2019-06-20T11:45:47.691Z,88.50
2019-06-20T11:47:53.284Z,88.30
2019-06-20T11:49:58.833Z,89.10
2019-06-20T11:52:04.588Z,88.70
2019-06-20T11:54:10.127Z,90.30
2019-06-20T11:56:15.676Z,89.50
2019-06-20T11:58:23.498Z,89.20
2019-06-20T12:00:28.987Z,89.30
2019-06-20T12:02:34.597Z,89.10
2019-06-20T12:04:41.540Z,89.10
2019-06-20T12:06:47.319Z,90.20
2019-06-20T12:08:52.865Z,90.30
2019-06-20T12:10:58.405Z,90.40
2019-06-20T12:13:04.066Z,90.20
2019-06-20T12:15:11.131Z,90.20
2019-06-20T12:17:16.633Z,90.10
2019-06-20T12:19:22.188Z,90.40
2019-06-20T12:21:27.764Z,90.60
2019-06-20T12:23:33.283Z,90.70
2019-06-20T12:25:40.556Z,90.60
2019-06-20T12:27:47.508Z,91.10
2019-06-20T12:29:53.213Z,91.30
2019-06-20T12:31:59.171Z,91.60
2019-06-20T12:34:04.898Z,91.90
2019-06-20T12:36:10.479Z,92.10
2019-06-20T12:38:15.984Z,92.70
2019-06-20T12:40:22.360Z,92.20
2019-06-20T12:42:27.999Z,92.30
2019-06-20T12:44:33.542Z,91.80
2019-06-20T12:46:39.910Z,92.20
2019-06-20T12:48:46.972Z,92.60
2019-06-20T12:50:52.560Z,92.30
2019-06-20T12:52:58.082Z,92.20
2019-06-20T12:55:05.943Z,91.80
2019-06-20T12:57:11.489Z,91.80
2019-06-20T12:59:17.060Z,92.50
2019-06-20T13:01:35.634Z,92.10
2019-06-20T13:03:29.770Z,92.20
2019-06-20T13:05:35.296Z,92.30
2019-06-20T13:07:42.303Z,92.20
2019-06-20T13:09:48.348Z,92.50
2019-06-20T13:11:53.977Z,93.10
2019-06-20T13:13:59.492Z,92.70
2019-06-20T13:16:05.186Z,92.40
2019-06-20T13:18:10.720Z,92.80
2019-06-20T13:20:16.605Z,93.40
2019-06-20T13:22:22.142Z,93.20
2019-06-20T13:24:27.714Z,93.60
2019-06-20T13:26:33.323Z,93.40
2019-06-20T13:28:54.172Z,93.80
2019-06-20T13:30:50.191Z,93.90
2019-06-20T13:32:54.361Z,94.20
2019-06-20T13:34:59.884Z,94.60
2019-06-20T13:37:05.456Z,95.00
2019-06-20T13:39:11.080Z,94.80
2019-06-20T13:41:16.605Z,95.20
2019-06-20T13:43:22.157Z,95.40
2019-06-20T13:45:28.032Z,95.00
2019-06-20T13:47:34.646Z,95.20
2019-06-20T13:49:41.468Z,95.30
2019-06-20T13:51:47.682Z,95.80
2019-06-20T13:53:53.259Z,95.60
2019-06-20T13:55:58.835Z,95.70
2019-06-20T13:58:04.557Z,95.70
2019-06-20T14:00:11.320Z,95.90
2019-06-20T14:02:16.960Z,95.70
2019-06-20T14:04:22.508Z,95.70
2019-06-20T14:06:28.084Z,95.90
2019-06-20T14:08:33.633Z,96.10
2019-06-20T14:10:39.245Z,96.30
2019-06-20T14:12:44.906Z,96.20
2019-06-20T14:14:50.458Z,96.30
2019-06-20T14:16:55.992Z,96.20
2019-06-20T14:19:01.746Z,96.30
2019-06-20T14:21:08.518Z,96.00
2019-06-20T14:23:14.067Z,96.20
2019-06-20T14:25:20.096Z,96.40
2019-06-20T14:27:25.668Z,96.50
2019-06-20T14:29:31.181Z,96.50
2019-06-20T14:31:36.718Z,96.70
2019-06-20T14:33:43.043Z,96.30
2019-06-20T14:35:50.836Z,96.70
2019-06-20T14:37:56.731Z,96.50
2019-06-20T14:40:02.395Z,96.50
2019-06-20T14:42:08.021Z,97.00
2019-06-20T14:44:13.529Z,96.70
2019-06-20T14:46:19.081Z,96.50
2019-06-20T14:48:25.361Z,96.40
2019-06-20T14:50:31.028Z,96.40
2019-06-20T14:52:36.556Z,96.00
2019-06-20T14:54:43.978Z,96.00
2019-06-20T14:56:49.761Z,95.90
2019-06-20T14:58:55.588Z,95.90
2019-06-20T15:01:01.155Z,96.00
2019-06-20T15:03:06.755Z,96.00
2019-06-20T15:05:17.215Z,96.10
2019-06-20T15:07:22.735Z,95.90
2019-06-20T15:09:28.275Z,95.90
2019-06-20T15:11:33.832Z,95.90
2019-06-20T15:13:39.362Z,95.70
2019-06-20T15:15:46.110Z,95.60
2019-06-20T15:17:54.058Z,95.90
2019-06-20T15:19:59.284Z,95.50
2019-06-20T15:22:04.881Z,95.50
2019-06-20T15:24:10.429Z,95.90
2019-06-20T15:26:15.994Z,95.70
2019-06-20T15:28:21.543Z,95.40
2019-06-20T15:30:27.100Z,95.10
2019-06-20T15:32:32.604Z,95.00
2019-06-20T15:34:38.141Z,95.10
2019-06-20T15:36:43.736Z,95.10
2019-06-20T15:38:49.828Z,95.20
2019-06-20T15:40:57.642Z,95.30
2019-06-20T15:43:03.333Z,95.70
2019-06-20T15:45:09.708Z,96.00
2019-06-20T15:47:15.308Z,95.50
2019-06-20T15:49:20.848Z,95.70
2019-06-20T15:51:26.372Z,95.70
2019-06-20T15:53:31.954Z,95.80
2019-06-20T15:55:37.537Z,96.40
2019-06-20T15:57:43.152Z,96.00
2019-06-20T15:59:48.704Z,96.10
2019-06-20T16:01:54.238Z,96.10
2019-06-20T16:03:59.758Z,96.40
2019-06-20T16:06:05.959Z,96.30
2019-06-20T16:08:11.548Z,96.70
2019-06-20T16:10:17.528Z,96.50
2019-06-20T16:12:23.079Z,96.20
2019-06-20T16:14:28.619Z,96.00
2019-06-20T16:16:34.162Z,96.10
2019-06-20T16:18:39.686Z,96.20
2019-06-20T16:20:45.279Z,96.10
2019-06-20T16:22:50.983Z,96.00
2019-06-20T16:24:56.503Z,96.10
2019-06-20T16:27:02.027Z,96.10
2019-06-20T16:29:07.585Z,96.20
2019-06-20T16:31:25.863Z,96.10
2019-06-20T16:33:24.998Z,96.20
2019-06-20T16:35:27.411Z,96.10
2019-06-20T16:37:32.950Z,96.20
2019-06-20T16:39:38.501Z,96.00
2019-06-20T16:41:44.047Z,96.40
2019-06-20T16:43:49.625Z,95.90
2019-06-20T16:45:55.176Z,96.00
2019-06-20T16:48:00.688Z,96.20
2019-06-20T16:50:07.601Z,96.40
2019-06-20T16:52:13.149Z,96.20
2019-06-20T16:54:18.661Z,96.20
2019-06-20T16:56:24.265Z,96.60
2019-06-20T16:58:29.812Z,96.50
2019-06-20T17:00:35.693Z,96.30
2019-06-20T17:02:41.330Z,96.10
2019-06-20T17:04:46.828Z,96.40
2019-06-20T17:06:52.380Z,96.30
2019-06-20T17:08:58.880Z,96.10
2019-06-20T17:11:05.149Z,96.10
2019-06-20T17:13:10.668Z,96.20
2019-06-20T17:15:16.355Z,96.30
2019-06-20T17:17:21.880Z,96.50
2019-06-20T17:19:27.427Z,96.30
2019-06-20T17:21:33.030Z,96.20
2019-06-20T17:23:38.554Z,96.30
2019-06-20T17:25:44.216Z,96.50
2019-06-20T17:27:49.810Z,96.60
2019-06-20T17:29:55.336Z,96.60
2019-06-20T17:32:00.873Z,96.90
2019-06-20T17:34:06.496Z,97.00
2019-06-20T17:36:18.340Z,97.10
2019-06-20T17:38:19.279Z,97.20
2019-06-20T17:40:25.710Z,97.40
2019-06-20T17:42:31.243Z,97.40
2019-06-20T17:44:36.752Z,97.50
2019-06-20T17:46:42.295Z,97.60
2019-06-20T17:48:47.828Z,97.80
2019-06-20T17:50:53.356Z,98.00
2019-06-20T17:52:59.969Z,98.20
2019-06-20T17:55:06.645Z,96.20
2019-06-20T17:57:12.184Z,96.00
2019-06-20T17:59:22.417Z,95.10
2019-06-20T18:01:26.023Z,95.60
2019-06-20T18:03:31.543Z,96.00
2019-06-20T18:05:37.142Z,96.10
2019-06-20T18:07:42.672Z,95.90
2019-06-20T18:09:48.216Z,94.40
2019-06-20T18:11:53.753Z,93.80
2019-06-20T18:13:59.258Z,93.90
2019-06-20T18:16:04.873Z,93.90
2019-06-20T18:18:10.388Z,93.80
2019-06-20T18:20:16.240Z,93.60
2019-06-20T18:22:21.781Z,93.60
2019-06-20T18:24:27.300Z,93.80
2019-06-20T18:26:32.821Z,94.00
2019-06-20T18:28:38.351Z,94.10
2019-06-20T18:30:45.433Z,93.80
2019-06-20T18:32:50.968Z,93.70
2019-06-20T18:35:01.897Z,93.90
2019-06-20T18:37:03.654Z,93.90
2019-06-20T18:39:09.622Z,93.60
2019-06-20T18:41:15.125Z,93.50
2019-06-20T18:43:20.738Z,93.70
2019-06-20T18:45:26.356Z,94.10
2019-06-20T18:47:31.871Z,94.20
2019-06-20T18:49:37.400Z,94.30
2019-06-20T18:51:42.904Z,94.00
2019-06-20T18:53:50.578Z,94.10
2019-06-20T18:55:55.595Z,93.90
2019-06-20T18:58:01.088Z,94.20
2019-06-20T19:00:10.814Z,94.00
2019-06-20T19:02:16.329Z,94.20
2019-06-20T19:04:21.847Z,94.40
2019-06-20T19:06:35.977Z,94.40
2019-06-20T19:08:34.545Z,94.40
2019-06-20T19:10:40.076Z,94.90
2019-06-20T19:12:45.583Z,94.90
2019-06-20T19:14:51.127Z,95.00
2019-06-20T19:16:56.638Z,94.90
2019-06-20T19:19:02.166Z,95.10
2019-06-20T19:21:07.744Z,95.20
2019-06-20T19:23:13.282Z,95.00
2019-06-20T19:25:18.937Z,95.00
2019-06-20T19:27:24.489Z,95.20
2019-06-20T19:29:30.078Z,94.70
2019-06-20T19:31:35.569Z,94.80
2019-06-20T19:33:41.180Z,94.70
2019-06-20T19:35:47.052Z,94.30
2019-06-20T19:37:52.570Z,94.70
2019-06-20T19:39:58.115Z,95.10
2019-06-20T19:42:03.670Z,94.90
2019-06-20T19:44:09.175Z,95.10
2019-06-20T19:46:14.705Z,94.80
2019-06-20T19:48:20.321Z,95.20
2019-06-20T19:50:25.965Z,94.70
2019-06-20T19:52:31.497Z,94.60
2019-06-20T19:54:37.176Z,94.50
2019-06-20T19:56:42.708Z,94.30
2019-06-20T19:58:48.390Z,94.70
2019-06-20T20:00:54.003Z,94.40
2019-06-20T20:02:59.580Z,94.50
2019-06-20T20:05:18.478Z,94.20
2019-06-20T20:07:15.016Z,94.30
2019-06-20T20:09:20.622Z,94.30
2019-06-20T20:11:26.198Z,94.40
2019-06-20T20:13:31.846Z,94.70
2019-06-20T20:15:37.375Z,95.00
2019-06-20T20:17:42.894Z,95.20
2019-06-20T20:19:48.442Z,94.90
2019-06-20T20:21:53.953Z,94.80
2019-06-20T20:23:59.465Z,94.60
2019-06-20T20:26:08.579Z,94.70
2019-06-20T20:28:12.233Z,94.90
2019-06-20T20:30:18.275Z,95.20
2019-06-20T20:32:23.846Z,95.20
2019-06-20T20:34:29.426Z,95.30
2019-06-20T20:36:36.255Z,95.10
2019-06-20T20:38:41.854Z,95.40
2019-06-20T20:40:47.457Z,95.50
2019-06-20T20:42:53.081Z,95.70
2019-06-20T20:44:58.620Z,95.80
2019-06-20T20:47:04.248Z,96.00
2019-06-20T20:49:09.765Z,96.10
2019-06-20T20:51:15.308Z,96.20
2019-06-20T20:53:21.038Z,96.40
2019-06-20T20:55:26.701Z,96.70
2019-06-20T20:57:32.250Z,97.30
2019-06-20T20:59:37.865Z,97.20
2019-06-20T21:01:43.367Z,97.10
2019-06-20T21:03:48.926Z,97.30
2019-06-20T21:05:54.492Z,97.50
2019-06-20T21:08:00.095Z,97.80
2019-06-20T21:10:08.805Z,97.50
2019-06-20T21:12:14.388Z,97.70
2019-06-20T21:14:19.916Z,97.70
2019-06-20T21:16:25.454Z,98.40
2019-06-20T21:18:30.963Z,98.90
2019-06-20T21:20:36.485Z,98.50
2019-06-20T21:22:42.113Z,98.30
2019-06-20T21:24:47.660Z,98.10
2019-06-20T21:26:53.183Z,98.00
2019-06-20T21:28:58.752Z,97.90
2019-06-20T21:31:04.368Z,98.00
2019-06-20T21:33:09.944Z,97.90
2019-06-20T21:35:15.600Z,97.60
2019-06-20T21:37:21.178Z,97.50
2019-06-20T21:39:27.759Z,97.60
2019-06-20T21:41:33.293Z,98.20
2019-06-20T21:43:38.856Z,98.60
2019-06-20T21:45:45.226Z,98.30
2019-06-20T21:47:50.836Z,98.40
2019-06-20T21:49:56.421Z,98.10
2019-06-20T21:52:01.943Z,98.10
2019-06-20T21:54:07.907Z,98.40
2019-06-20T21:56:13.476Z,98.50
2019-06-20T21:58:18.993Z,98.30
2019-06-20T22:00:32.161Z,98.40
2019-06-20T22:02:39.673Z,98.40
2019-06-20T22:04:53.965Z,98.70
2019-06-20T22:06:52.461Z,98.90
2019-06-20T22:08:58.068Z,98.80
2019-06-20T22:11:03.554Z,98.90
2019-06-20T22:13:09.165Z,98.90
2019-06-20T22:15:16.527Z,99.20
2019-06-20T22:17:22.079Z,99.50
2019-06-20T22:19:27.619Z,99.60
2019-06-20T22:21:33.188Z,99.80
2019-06-20T22:23:38.800Z,99.90
2019-06-20T22:25:44.487Z,99.90
2019-06-20T22:27:50.135Z,99.90
2019-06-20T22:29:55.649Z,99.90
2019-06-20T22:32:01.173Z,99.90
2019-06-20T22:34:06.768Z,99.90
2019-06-20T22:36:12.356Z,99.90
2019-06-20T22:38:17.918Z,99.90
2019-06-20T22:40:23.468Z,99.90
2019-06-20T22:42:28.999Z,99.90
2019-06-20T22:44:37.910Z,99.90
2019-06-20T22:46:43.545Z,99.90
2019-06-20T22:48:49.088Z,99.90
2019-06-20T22:50:54.629Z,99.90
2019-06-20T22:53:00.148Z,99.90
2019-06-20T22:55:06.788Z,99.90
2019-06-20T22:57:12.368Z,99.90
2019-06-20T22:59:17.892Z,99.90
2019-06-20T23:01:23.482Z,99.90
2019-06-20T23:03:29.018Z,99.90
2019-06-20T23:05:35.032Z,99.90
2019-06-20T23:07:40.725Z,99.90
2019-06-20T23:09:46.463Z,99.90
2019-06-20T23:11:52.068Z,99.90
2019-06-20T23:13:57.597Z,99.90
2019-06-20T23:16:03.120Z,99.90
2019-06-20T23:18:08.828Z,99.90
2019-06-20T23:20:15.640Z,99.90
2019-06-20T23:22:21.180Z,99.90
2019-06-20T23:24:26.723Z,99.90
2019-06-20T23:26:32.316Z,99.90
2019-06-20T23:28:37.860Z,99.90
2019-06-20T23:30:43.405Z,99.90
2019-06-20T23:32:48.916Z,99.90
2019-06-20T23:34:54.482Z,99.90
2019-06-20T23:37:12.417Z,99.90
2019-06-20T23:39:07.718Z,99.90
2019-06-20T23:41:13.260Z,99.90
2019-06-20T23:43:18.784Z,99.90
2019-06-20T23:45:24.329Z,99.90
2019-06-20T23:47:29.855Z,99.90
2019-06-20T23:49:35.395Z,99.90
2019-06-20T23:51:48.596Z,99.90
2019-06-20T23:53:54.154Z,99.90
2019-06-20T23:56:00.743Z,99.90
2019-06-20T23:58:06.275Z,99.90
