createdAt,value
2022-12-17T00:01:06.985Z,-0.73
2022-12-17T00:03:53.036Z,-0.77
2022-12-17T00:06:45.408Z,-0.78
2022-12-17T00:09:32.795Z,-0.81
2022-12-17T00:12:18.098Z,-0.81
2022-12-17T00:15:03.388Z,-0.82
2022-12-17T00:17:52.047Z,-0.82
2022-12-17T00:20:37.748Z,-0.88
2022-12-17T00:23:27.304Z,-0.88
2022-12-17T00:26:15.026Z,-0.91
2022-12-17T00:29:00.442Z,-0.96
2022-12-17T00:31:48.461Z,-0.94
2022-12-17T00:34:34.212Z,-0.93
2022-12-17T00:37:19.668Z,-0.91
2022-12-17T00:40:05.697Z,-0.88
2022-12-17T00:42:50.661Z,-0.87
2022-12-17T00:45:36.114Z,-0.89
2022-12-17T00:48:21.570Z,-0.95
2022-12-17T00:51:07.436Z,-0.97
2022-12-17T00:53:52.782Z,-0.91
2022-12-17T00:56:37.981Z,-0.94
2022-12-17T00:59:24.175Z,-0.99
2022-12-17T01:02:09.344Z,-1.02
2022-12-17T01:04:55.300Z,-1.03
2022-12-17T01:07:42.497Z,-1.04
2022-12-17T01:10:28.434Z,-1.10
2022-12-17T01:13:13.687Z,-1.12
2022-12-17T01:15:58.956Z,-1.12
2022-12-17T01:18:44.334Z,-1.16
2022-12-17T01:21:29.932Z,-1.34
2022-12-17T01:24:14.778Z,-1.57
2022-12-17T01:27:00.177Z,-1.68
2022-12-17T01:29:45.108Z,-1.80
2022-12-17T01:32:30.552Z,-1.75
2022-12-17T01:35:15.670Z,-1.63
2022-12-17T01:38:00.749Z,-1.57
2022-12-17T01:40:46.158Z,-1.52
2022-12-17T01:43:31.417Z,-1.45
2022-12-17T01:46:17.431Z,-1.41
2022-12-17T01:49:06.156Z,-1.46
2022-12-17T01:51:52.825Z,-1.55
2022-12-17T01:54:38.517Z,-1.60
2022-12-17T01:57:25.968Z,-1.63
2022-12-17T02:00:22.913Z,-1.77
2022-12-17T02:03:08.041Z,-1.91
2022-12-17T02:06:07.865Z,-2.02
2022-12-17T02:09:04.357Z,-2.09
2022-12-17T02:12:10.714Z,-2.07
2022-12-17T02:15:04.396Z,-1.93
2022-12-17T02:17:58.838Z,-1.86
2022-12-17T02:20:53.305Z,-1.84
2022-12-17T02:24:13.288Z,-1.78
2022-12-17T02:27:02.888Z,-1.78
2022-12-17T02:29:52.440Z,-1.78
2022-12-17T02:32:38.969Z,-1.98
2022-12-17T02:35:31.906Z,-1.93
2022-12-17T02:38:17.222Z,-1.91
2022-12-17T02:41:06.260Z,-1.87
2022-12-17T02:43:53.830Z,-1.88
2022-12-17T02:46:40.156Z,-1.87
2022-12-17T02:49:25.283Z,-1.85
2022-12-17T02:52:13.260Z,-1.80
2022-12-17T02:54:58.590Z,-1.84
2022-12-17T02:57:45.768Z,-1.86
2022-12-17T03:00:33.288Z,-1.81
2022-12-17T03:03:18.707Z,-1.83
2022-12-17T03:06:03.898Z,-1.87
2022-12-17T03:08:49.193Z,-1.94
2022-12-17T03:11:35.878Z,-1.93
2022-12-17T03:14:21.126Z,-1.96
2022-12-17T03:17:06.426Z,-1.94
2022-12-17T03:19:51.533Z,-1.95
2022-12-17T03:22:36.947Z,-2.03
2022-12-17T03:25:22.117Z,-2.19
2022-12-17T03:28:07.231Z,-2.28
2022-12-17T03:30:52.428Z,-2.37
2022-12-17T03:33:37.972Z,-2.62
2022-12-17T03:36:23.616Z,-2.72
2022-12-17T03:39:08.766Z,-2.61
2022-12-17T03:41:53.918Z,-2.50
2022-12-17T03:44:39.158Z,-2.42
2022-12-17T03:47:24.590Z,-2.36
2022-12-17T03:50:09.944Z,-2.33
2022-12-17T03:52:55.191Z,-2.30
2022-12-17T03:55:40.519Z,-2.29
2022-12-17T03:58:25.574Z,-2.29
2022-12-17T04:01:10.597Z,-2.27
2022-12-17T04:03:55.981Z,-2.24
2022-12-17T04:06:41.095Z,-2.22
2022-12-17T04:09:26.152Z,-2.28
2022-12-17T04:12:11.756Z,-2.34
2022-12-17T04:14:57.245Z,-2.40
2022-12-17T04:17:42.369Z,-2.39
2022-12-17T04:20:28.143Z,-2.49
2022-12-17T04:23:13.123Z,-2.49
2022-12-17T04:25:58.287Z,-2.44
2022-12-17T04:28:43.580Z,-2.46
2022-12-17T04:31:28.846Z,-2.61
2022-12-17T04:34:14.285Z,-2.61
2022-12-17T04:36:59.377Z,-2.61
2022-12-17T04:39:44.499Z,-2.70
2022-12-17T04:42:29.548Z,-2.78
2022-12-17T04:45:14.468Z,-2.94
2022-12-17T04:47:59.600Z,-3.11
2022-12-17T04:50:44.697Z,-3.07
2022-12-17T04:53:29.921Z,-2.96
2022-12-17T04:56:14.952Z,-2.97
2022-12-17T04:59:00.191Z,-3.00
2022-12-17T05:01:45.475Z,-3.01
2022-12-17T05:04:30.769Z,-3.01
2022-12-17T05:07:15.981Z,-2.97
2022-12-17T05:10:01.109Z,-2.86
2022-12-17T05:12:46.331Z,-2.76
2022-12-17T05:15:31.538Z,-2.75
2022-12-17T05:18:27.200Z,-2.90
2022-12-17T05:21:12.335Z,-3.08
2022-12-17T05:23:57.568Z,-3.18
2022-12-17T05:26:45.837Z,-3.24
2022-12-17T05:29:31.747Z,-3.14
2022-12-17T05:32:17.525Z,-3.07
2022-12-17T05:35:02.870Z,-3.22
2022-12-17T05:37:48.177Z,-3.17
2022-12-17T05:40:33.486Z,-3.09
2022-12-17T05:43:20.930Z,-3.07
2022-12-17T05:46:06.641Z,-3.06
2022-12-17T05:48:53.616Z,-3.06
2022-12-17T05:51:39.756Z,-3.02
2022-12-17T05:54:26.181Z,-2.99
2022-12-17T05:57:11.468Z,-2.92
2022-12-17T05:59:56.621Z,-2.89
2022-12-17T06:02:42.564Z,-2.82
2022-12-17T06:05:28.294Z,-2.79
2022-12-17T06:08:24.530Z,-2.81
2022-12-17T06:11:09.764Z,-2.98
2022-12-17T06:13:55.347Z,-3.03
2022-12-17T06:16:40.922Z,-3.23
2022-12-17T06:19:26.242Z,-3.17
2022-12-17T06:22:11.363Z,-3.24
2022-12-17T06:24:56.530Z,-3.22
2022-12-17T06:27:42.038Z,-3.01
2022-12-17T06:30:27.866Z,-3.20
2022-12-17T06:33:25.728Z,-3.28
2022-12-17T06:36:18.100Z,-3.12
2022-12-17T06:39:06.734Z,-3.11
2022-12-17T06:41:52.020Z,-3.16
2022-12-17T06:44:37.947Z,-3.35
2022-12-17T06:47:23.160Z,-3.42
2022-12-17T06:50:08.370Z,-3.45
2022-12-17T06:52:53.535Z,-3.52
2022-12-17T06:55:38.459Z,-3.50
2022-12-17T06:58:23.547Z,-3.35
2022-12-17T07:01:09.821Z,-3.14
2022-12-17T07:03:55.138Z,-2.93
2022-12-17T07:06:40.777Z,-2.86
2022-12-17T07:09:26.089Z,-2.73
2022-12-17T07:12:11.384Z,-2.94
2022-12-17T07:14:56.748Z,-3.17
2022-12-17T07:17:42.069Z,-3.23
2022-12-17T07:20:27.985Z,-3.25
2022-12-17T07:23:16.494Z,-3.35
2022-12-17T07:26:01.851Z,-3.37
2022-12-17T07:28:46.989Z,-3.37
2022-12-17T07:31:45.938Z,-3.22
2022-12-17T07:34:31.104Z,-3.25
2022-12-17T07:37:20.429Z,-3.18
2022-12-17T07:40:07.573Z,-3.07
2022-12-17T07:42:53.014Z,-3.10
2022-12-17T07:45:38.315Z,-3.17
2022-12-17T07:48:24.043Z,-3.16
2022-12-17T07:51:09.654Z,-3.16
2022-12-17T07:53:54.995Z,-3.17
2022-12-17T07:56:42.867Z,-3.10
2022-12-17T07:59:28.412Z,-3.06
2022-12-17T08:02:13.902Z,-3.00
2022-12-17T08:05:12.893Z,-3.08
2022-12-17T08:07:58.356Z,-3.03
2022-12-17T08:10:43.646Z,-3.01
2022-12-17T08:13:29.016Z,-2.95
2022-12-17T08:16:14.061Z,-2.70
2022-12-17T08:18:59.438Z,-2.40
2022-12-17T08:21:44.582Z,-2.01
2022-12-17T08:24:29.771Z,-1.78
2022-12-17T08:27:14.995Z,-1.58
2022-12-17T08:30:00.804Z,-1.66
2022-12-17T08:32:46.286Z,-1.68
2022-12-17T08:35:31.479Z,-1.48
2022-12-17T08:38:21.296Z,-1.32
2022-12-17T08:41:06.939Z,-1.20
2022-12-17T08:43:52.248Z,-1.32
2022-12-17T08:46:38.129Z,-1.44
2022-12-17T08:49:23.487Z,-1.61
2022-12-17T08:52:08.804Z,-1.62
2022-12-17T08:54:54.273Z,-1.44
2022-12-17T08:57:39.495Z,-1.61
2022-12-17T09:00:25.314Z,-1.79
2022-12-17T09:03:15.849Z,-2.10
2022-12-17T09:06:01.849Z,-2.21
2022-12-17T09:08:50.318Z,-2.33
2022-12-17T09:11:36.276Z,-2.52
2022-12-17T09:14:22.008Z,-2.41
2022-12-17T09:17:07.700Z,-2.08
2022-12-17T09:19:53.432Z,-1.90
2022-12-17T09:22:38.665Z,-1.85
2022-12-17T09:25:24.447Z,-1.63
2022-12-17T09:28:09.888Z,-1.48
2022-12-17T09:30:55.138Z,-2.01
2022-12-17T09:33:40.680Z,-1.95
2022-12-17T09:36:26.574Z,-1.92
2022-12-17T09:39:12.270Z,-1.90
2022-12-17T09:42:06.601Z,-1.99
2022-12-17T09:45:06.191Z,-1.95
2022-12-17T09:48:10.460Z,-1.94
2022-12-17T09:50:55.852Z,-1.87
2022-12-17T09:54:05.515Z,-1.40
2022-12-17T09:56:51.379Z,-1.09
2022-12-17T09:59:47.425Z,-0.89
2022-12-17T10:02:43.982Z,-0.71
2022-12-17T10:05:39.599Z,-0.70
2022-12-17T10:08:32.516Z,-0.73
2022-12-17T10:11:34.391Z,-0.60
2022-12-17T10:14:22.039Z,-0.52
2022-12-17T10:17:11.855Z,-0.39
2022-12-17T10:20:01.387Z,-0.29
2022-12-17T10:22:47.016Z,-0.24
2022-12-17T10:25:37.543Z,-0.22
2022-12-17T10:28:40.242Z,-0.43
2022-12-17T10:31:33.553Z,-0.48
2022-12-17T10:34:24.751Z,-0.45
2022-12-17T10:37:16.259Z,-0.31
2022-12-17T10:40:01.770Z,-0.15
2022-12-17T10:42:49.727Z,-0.19
2022-12-17T10:45:49.820Z,-0.25
2022-12-17T10:48:50.259Z,-0.29
2022-12-17T10:51:43.676Z,-0.27
2022-12-17T10:54:49.565Z,-0.10
2022-12-17T10:57:56.108Z,-0.08
2022-12-17T11:00:50.176Z,0.06
2022-12-17T11:04:05.576Z,0.24
2022-12-17T11:06:59.342Z,0.26
2022-12-17T11:10:08.584Z,0.22
2022-12-17T11:13:03.134Z,0.15
2022-12-17T11:15:54.161Z,0.19
2022-12-17T11:18:45.972Z,0.20
2022-12-17T11:21:40.030Z,0.25
2022-12-17T11:24:31.733Z,0.37
2022-12-17T11:27:18.130Z,0.28
2022-12-17T11:30:03.575Z,0.24
2022-12-17T11:32:48.611Z,0.23
2022-12-17T11:35:47.123Z,0.39
2022-12-17T11:38:48.833Z,0.43
2022-12-17T11:41:44.664Z,0.40
2022-12-17T11:44:55.781Z,0.42
2022-12-17T11:48:02.902Z,0.27
2022-12-17T11:51:03.382Z,0.49
2022-12-17T11:54:21.533Z,0.71
2022-12-17T11:57:31.487Z,0.61
2022-12-17T12:00:25.046Z,0.54
2022-12-17T12:03:41.611Z,0.62
2022-12-17T12:06:51.911Z,0.78
2022-12-17T12:10:02.283Z,0.81
2022-12-17T12:13:29.471Z,0.70
2022-12-17T12:16:17.569Z,0.48
2022-12-17T12:19:23.238Z,0.48
2022-12-17T12:22:19.495Z,0.68
2022-12-17T12:25:35.751Z,0.81
2022-12-17T12:28:36.744Z,0.69
2022-12-17T12:31:40.872Z,0.49
2022-12-17T12:34:53.751Z,0.35
2022-12-17T12:37:39.321Z,0.11
2022-12-17T12:40:33.921Z,-0.21
2022-12-17T12:43:31.475Z,-0.07
2022-12-17T12:46:23.592Z,0.21
2022-12-17T12:49:27.432Z,0.10
2022-12-17T12:52:15.260Z,-0.04
2022-12-17T12:55:03.561Z,0.17
2022-12-17T12:57:53.835Z,0.23
2022-12-17T13:00:53.023Z,-0.41
2022-12-17T13:03:54.599Z,-0.75
2022-12-17T13:06:43.216Z,-0.50
2022-12-17T13:09:15.932Z,-0.28
2022-12-17T13:11:53.725Z,-0.11
2022-12-17T13:14:26.291Z,-0.20
2022-12-17T13:17:16.430Z,-0.32
2022-12-17T13:20:00.694Z,-0.81
2022-12-17T13:22:28.880Z,-1.11
2022-12-17T13:25:16.252Z,-1.03
2022-12-17T13:27:43.331Z,-1.05
2022-12-17T13:30:18.756Z,-0.95
2022-12-17T13:33:05.586Z,-0.71
2022-12-17T13:35:53.695Z,-0.67
2022-12-17T13:38:39.525Z,-0.65
2022-12-17T13:41:14.582Z,-0.88
2022-12-17T13:43:44.829Z,-0.89
2022-12-17T13:46:23.415Z,-0.77
2022-12-17T13:49:01.934Z,-0.62
2022-12-17T13:51:31.161Z,-0.53
2022-12-17T13:54:03.743Z,-0.62
2022-12-17T13:56:36.878Z,-0.51
2022-12-17T13:59:09.157Z,-0.66
2022-12-17T14:01:46.518Z,-0.82
2022-12-17T14:04:30.160Z,-0.99
2022-12-17T14:07:00.887Z,-1.40
2022-12-17T14:09:38.810Z,-1.44
2022-12-17T14:12:25.418Z,-1.37
2022-12-17T14:15:05.034Z,-1.19
2022-12-17T14:17:44.108Z,-0.92
2022-12-17T14:20:17.121Z,-0.79
2022-12-17T14:22:51.406Z,-0.74
2022-12-17T14:25:30.425Z,-0.73
2022-12-17T14:27:58.781Z,-0.81
2022-12-17T14:31:24.220Z,-1.06
2022-12-17T14:33:34.771Z,-1.21
2022-12-17T14:36:07.272Z,-1.58
2022-12-17T14:38:48.503Z,-1.62
2022-12-17T14:41:33.969Z,-1.60
2022-12-17T14:44:02.593Z,-1.80
2022-12-17T14:46:30.570Z,-1.90
2022-12-17T14:49:02.269Z,-1.76
2022-12-17T14:51:41.030Z,-1.81
2022-12-17T14:54:13.807Z,-1.93
2022-12-17T14:56:47.005Z,-1.95
2022-12-17T14:59:36.633Z,-1.97
2022-12-17T15:02:05.689Z,-2.02
2022-12-17T15:04:33.468Z,-2.01
2022-12-17T15:07:03.801Z,-2.13
2022-12-17T15:09:30.577Z,-2.37
2022-12-17T15:11:57.505Z,-2.45
2022-12-17T15:14:24.421Z,-2.60
2022-12-17T15:16:51.180Z,-2.59
2022-12-17T15:19:18.107Z,-2.51
2022-12-17T15:21:45.008Z,-2.44
2022-12-17T15:24:13.491Z,-2.23
2022-12-17T15:26:40.735Z,-2.04
2022-12-17T15:29:07.699Z,-1.91
2022-12-17T15:31:35.801Z,-1.90
2022-12-17T15:34:02.834Z,-1.94
2022-12-17T15:36:31.921Z,-2.08
2022-12-17T15:38:59.121Z,-2.12
2022-12-17T15:41:44.617Z,-2.31
2022-12-17T15:44:11.945Z,-2.33
2022-12-17T15:46:39.772Z,-2.26
2022-12-17T15:49:06.617Z,-2.37
2022-12-17T15:51:33.508Z,-2.42
2022-12-17T15:54:00.275Z,-2.34
2022-12-17T15:56:28.398Z,-2.18
2022-12-17T15:58:59.120Z,-2.00
2022-12-17T16:01:25.927Z,-2.12
2022-12-17T16:03:54.098Z,-2.14
2022-12-17T16:06:21.288Z,-2.33
2022-12-17T16:08:47.886Z,-2.43
2022-12-17T16:11:16.177Z,-2.34
2022-12-17T16:13:43.321Z,-2.27
2022-12-17T16:16:10.295Z,-2.33
2022-12-17T16:18:38.724Z,-2.22
2022-12-17T16:21:08.347Z,-2.27
2022-12-17T16:23:36.175Z,-2.26
2022-12-17T16:26:05.505Z,-2.16
2022-12-17T16:28:32.626Z,-2.00
2022-12-17T16:31:08.701Z,-1.82
2022-12-17T16:33:37.651Z,-2.07
2022-12-17T16:36:05.722Z,-2.33
2022-12-17T16:38:36.136Z,-2.33
2022-12-17T16:41:03.646Z,-2.43
2022-12-17T16:43:34.142Z,-2.74
2022-12-17T16:46:01.784Z,-2.77
2022-12-17T16:48:28.574Z,-2.93
2022-12-17T16:50:55.529Z,-3.13
2022-12-17T16:53:22.246Z,-3.15
2022-12-17T16:55:49.896Z,-3.16
2022-12-17T16:58:17.938Z,-3.18
2022-12-17T17:00:46.443Z,-3.15
2022-12-17T17:03:13.749Z,-3.19
2022-12-17T17:05:41.272Z,-3.19
2022-12-17T17:08:08.106Z,-3.29
2022-12-17T17:10:37.915Z,-3.36
2022-12-17T17:13:04.850Z,-3.42
2022-12-17T17:15:31.908Z,-3.40
2022-12-17T17:18:01.851Z,-3.49
2022-12-17T17:20:32.537Z,-3.52
2022-12-17T17:22:59.620Z,-3.27
2022-12-17T17:25:43.821Z,-3.26
2022-12-17T17:28:13.611Z,-3.32
2022-12-17T17:30:40.274Z,-3.31
2022-12-17T17:33:08.751Z,-3.48
2022-12-17T17:35:35.560Z,-3.50
2022-12-17T17:38:02.233Z,-3.44
2022-12-17T17:40:29.008Z,-3.54
2022-12-17T17:42:55.818Z,-3.47
2022-12-17T17:45:22.565Z,-3.35
2022-12-17T17:47:49.425Z,-3.30
2022-12-17T17:50:16.397Z,-3.19
2022-12-17T17:52:43.120Z,-3.19
2022-12-17T17:55:10.119Z,-3.37
2022-12-17T17:57:36.808Z,-3.52
2022-12-17T18:00:05.501Z,-3.53
2022-12-17T18:02:32.348Z,-3.39
2022-12-17T18:04:59.369Z,-3.42
2022-12-17T18:07:27.332Z,-3.52
2022-12-17T18:09:55.224Z,-3.58
2022-12-17T18:12:40.443Z,-3.63
2022-12-17T18:15:16.984Z,-3.39
2022-12-17T18:17:46.389Z,-3.54
2022-12-17T18:20:13.781Z,-3.69
2022-12-17T18:22:40.616Z,-3.81
2022-12-17T18:25:07.729Z,-3.81
2022-12-17T18:27:34.407Z,-3.91
2022-12-17T18:30:01.036Z,-3.80
2022-12-17T18:32:27.830Z,-3.65
2022-12-17T18:34:54.758Z,-3.70
2022-12-17T18:37:21.552Z,-3.85
2022-12-17T18:39:49.029Z,-3.90
2022-12-17T18:42:34.808Z,-3.97
2022-12-17T18:45:01.883Z,-3.96
2022-12-17T18:47:28.887Z,-3.87
2022-12-17T18:49:55.549Z,-3.75
2022-12-17T18:52:24.542Z,-3.78
2022-12-17T18:54:51.212Z,-3.94
2022-12-17T18:57:17.904Z,-3.88
2022-12-17T18:59:44.527Z,-3.74
2022-12-17T19:02:13.909Z,-3.77
2022-12-17T19:04:41.844Z,-3.63
2022-12-17T19:07:08.619Z,-3.63
2022-12-17T19:09:36.111Z,-3.78
2022-12-17T19:12:08.336Z,-3.85
2022-12-17T19:14:36.563Z,-3.81
2022-12-17T19:17:05.140Z,-3.74
2022-12-17T19:19:32.755Z,-3.62
2022-12-17T19:22:00.222Z,-3.64
2022-12-17T19:24:27.441Z,-3.71
2022-12-17T19:26:54.839Z,-3.58
2022-12-17T19:29:21.967Z,-3.43
2022-12-17T19:31:49.138Z,-3.43
2022-12-17T19:34:18.900Z,-3.38
2022-12-17T19:36:46.505Z,-3.60
2022-12-17T19:39:19.225Z,-3.64
2022-12-17T19:41:46.590Z,-3.67
2022-12-17T19:44:20.030Z,-3.54
2022-12-17T19:46:49.098Z,-3.41
2022-12-17T19:49:17.504Z,-3.33
2022-12-17T19:51:45.147Z,-3.24
2022-12-17T19:54:14.780Z,-3.12
2022-12-17T19:56:42.869Z,-3.25
2022-12-17T19:59:11.704Z,-3.33
2022-12-17T20:01:45.188Z,-3.33
2022-12-17T20:04:13.518Z,-3.64
2022-12-17T20:06:41.655Z,-3.82
2022-12-17T20:09:08.477Z,-3.88
2022-12-17T20:11:36.348Z,-3.96
2022-12-17T20:14:09.375Z,-3.91
2022-12-17T20:16:39.121Z,-3.75
2022-12-17T20:19:12.930Z,-3.63
2022-12-17T20:21:40.244Z,-3.53
2022-12-17T20:24:07.679Z,-3.68
2022-12-17T20:26:37.100Z,-3.84
2022-12-17T20:29:05.458Z,-3.77
2022-12-17T20:31:32.920Z,-3.77
2022-12-17T20:34:06.944Z,-3.79
2022-12-17T20:36:34.128Z,-3.58
2022-12-17T20:39:02.664Z,-3.61
2022-12-17T20:41:30.753Z,-3.45
2022-12-17T20:43:58.221Z,-3.48
2022-12-17T20:46:25.569Z,-3.63
2022-12-17T20:48:52.701Z,-3.65
2022-12-17T20:51:28.575Z,-3.48
2022-12-17T20:53:57.052Z,-3.36
2022-12-17T20:56:29.997Z,-3.47
2022-12-17T20:59:00.151Z,-3.42
2022-12-17T21:01:30.056Z,-3.50
2022-12-17T21:03:58.298Z,-3.58
2022-12-17T21:06:28.095Z,-3.70
2022-12-17T21:08:56.259Z,-3.60
2022-12-17T21:11:25.704Z,-3.49
2022-12-17T21:13:53.278Z,-3.29
2022-12-17T21:16:29.625Z,-3.28
2022-12-17T21:18:58.378Z,-3.34
2022-12-17T21:21:30.085Z,-3.17
2022-12-17T21:23:57.848Z,-3.34
2022-12-17T21:26:32.905Z,-3.54
2022-12-17T21:29:01.591Z,-3.87
2022-12-17T21:31:30.055Z,-4.09
2022-12-17T21:33:59.401Z,-4.04
2022-12-17T21:36:28.486Z,-4.01
2022-12-17T21:38:55.196Z,-4.15
2022-12-17T21:41:25.727Z,-4.11
2022-12-17T21:44:05.124Z,-3.95
2022-12-17T21:46:33.144Z,-3.82
2022-12-17T21:49:01.309Z,-3.62
2022-12-17T21:51:29.508Z,-3.36
2022-12-17T21:53:58.677Z,-3.37
2022-12-17T21:56:26.235Z,-3.51
2022-12-17T21:59:00.845Z,-3.52
2022-12-17T22:01:31.685Z,-3.59
2022-12-17T22:04:00.215Z,-3.58
2022-12-17T22:06:32.001Z,-3.59
2022-12-17T22:09:15.277Z,-3.59
2022-12-17T22:12:11.638Z,-3.57
2022-12-17T22:14:38.513Z,-3.68
2022-12-17T22:17:06.571Z,-3.59
2022-12-17T22:19:33.900Z,-3.49
2022-12-17T22:22:00.755Z,-3.28
2022-12-17T22:24:27.891Z,-3.30
2022-12-17T22:27:00.944Z,-3.29
2022-12-17T22:29:46.674Z,-3.19
2022-12-17T22:32:32.585Z,-3.02
2022-12-17T22:35:30.331Z,-2.93
2022-12-17T22:40:40.873Z,-3.07
2022-12-17T22:44:31.563Z,-2.98
2022-12-17T22:44:42.465Z,-2.95
2022-12-17T22:46:17.155Z,-3.00
2022-12-17T22:48:44.264Z,-2.96
2022-12-17T22:51:16.921Z,-2.80
2022-12-17T22:53:47.242Z,-2.75
2022-12-17T22:56:25.607Z,-2.73
2022-12-17T22:59:00.891Z,-2.67
2022-12-17T23:01:28.033Z,-2.67
2022-12-17T23:03:59.960Z,-2.78
2022-12-17T23:06:27.551Z,-2.78
2022-12-17T23:08:54.674Z,-2.62
2022-12-17T23:11:27.399Z,-2.44
2022-12-17T23:13:55.556Z,-2.50
2022-12-17T23:16:22.746Z,-2.83
2022-12-17T23:18:51.596Z,-2.91
2022-12-17T23:21:21.984Z,-2.83
2022-12-17T23:23:48.835Z,-2.94
2022-12-17T23:26:22.162Z,-3.12
2022-12-17T23:28:52.531Z,-3.16
2022-12-17T23:31:21.359Z,-3.07
2022-12-17T23:33:48.476Z,-3.14
2022-12-17T23:36:21.356Z,-3.14
2022-12-17T23:38:49.403Z,-3.18
2022-12-17T23:41:21.970Z,-3.12
2022-12-17T23:43:50.026Z,-3.29
2022-12-17T23:46:18.313Z,-3.43
2022-12-17T23:48:46.629Z,-3.67
2022-12-17T23:51:14.853Z,-3.77
2022-12-17T23:53:43.204Z,-3.84
2022-12-17T23:56:20.589Z,-3.82
2022-12-17T23:58:48.269Z,-3.88
