createdAt,value
2018-10-12T00:01:08.068Z,961.71
2018-10-12T00:03:34.407Z,961.66
2018-10-12T00:06:00.744Z,961.64
2018-10-12T00:08:27.065Z,961.71
2018-10-12T00:10:53.369Z,961.70
2018-10-12T00:13:20.026Z,961.61
2018-10-12T00:15:46.327Z,961.58
2018-10-12T00:18:12.650Z,961.58
2018-10-12T00:20:38.988Z,961.69
2018-10-12T00:23:05.312Z,961.66
2018-10-12T00:25:31.638Z,961.72
2018-10-12T00:27:57.946Z,961.71
2018-10-12T00:30:24.272Z,961.67
2018-10-12T00:32:50.595Z,961.70
2018-10-12T00:35:16.901Z,961.73
2018-10-12T00:37:43.199Z,961.75
2018-10-12T00:40:09.500Z,961.78
2018-10-12T00:42:35.820Z,961.74
2018-10-12T00:45:02.123Z,961.77
2018-10-12T00:47:28.449Z,961.74
2018-10-12T00:49:54.794Z,961.74
2018-10-12T00:52:21.058Z,961.71
2018-10-12T00:54:47.389Z,961.67
2018-10-12T00:57:13.722Z,961.62
2018-10-12T00:59:40.047Z,961.61
2018-10-12T01:02:06.411Z,961.61
2018-10-12T01:04:32.712Z,961.59
2018-10-12T01:06:59.051Z,961.59
2018-10-12T01:09:25.390Z,961.58
2018-10-12T01:11:51.709Z,961.59
2018-10-12T01:14:18.062Z,961.53
2018-10-12T01:16:44.385Z,961.47
2018-10-12T01:19:10.688Z,961.52
2018-10-12T01:21:37.018Z,961.57
2018-10-12T01:24:03.357Z,961.52
2018-10-12T01:26:29.699Z,961.51
2018-10-12T01:28:56.000Z,961.53
2018-10-12T01:31:22.330Z,961.52
2018-10-12T01:33:48.674Z,961.54
2018-10-12T01:36:15.004Z,961.50
2018-10-12T01:38:41.303Z,961.52
2018-10-12T01:41:07.630Z,961.54
2018-10-12T01:43:33.935Z,961.56
2018-10-12T01:46:00.275Z,961.52
2018-10-12T01:48:26.609Z,961.51
2018-10-12T01:50:52.935Z,961.50
2018-10-12T01:53:19.275Z,961.51
2018-10-12T01:55:45.573Z,961.41
2018-10-12T01:58:11.915Z,961.51
2018-10-12T02:00:38.212Z,961.52
2018-10-12T02:03:04.515Z,961.59
2018-10-12T02:05:30.852Z,961.56
2018-10-12T02:07:57.156Z,961.54
2018-10-12T02:10:23.486Z,961.55
2018-10-12T02:12:49.818Z,961.60
2018-10-12T02:15:16.120Z,961.63
2018-10-12T02:17:42.459Z,961.55
2018-10-12T02:20:08.787Z,961.64
2018-10-12T02:22:35.088Z,961.64
2018-10-12T02:25:01.394Z,961.64
2018-10-12T02:27:27.714Z,961.72
2018-10-12T02:29:54.093Z,961.69
2018-10-12T02:32:20.410Z,961.68
2018-10-12T02:34:46.726Z,961.61
2018-10-12T02:37:13.020Z,961.57
2018-10-12T02:39:39.321Z,961.66
2018-10-12T02:42:05.681Z,961.60
2018-10-12T02:44:31.986Z,961.68
2018-10-12T02:46:58.313Z,961.70
2018-10-12T02:49:24.618Z,961.66
2018-10-12T02:51:50.939Z,961.74
2018-10-12T02:54:17.284Z,961.76
2018-10-12T02:56:43.617Z,961.75
2018-10-12T02:59:09.951Z,961.79
2018-10-12T03:01:36.283Z,961.81
2018-10-12T03:04:02.614Z,961.78
2018-10-12T03:06:28.948Z,961.89
2018-10-12T03:08:55.271Z,961.85
2018-10-12T03:11:21.598Z,961.92
2018-10-12T03:13:47.936Z,961.96
2018-10-12T03:16:14.270Z,962.02
2018-10-12T03:18:40.566Z,962.00
2018-10-12T03:21:06.869Z,961.93
2018-10-12T03:23:33.191Z,961.97
2018-10-12T03:25:59.531Z,961.98
2018-10-12T03:28:25.839Z,962.00
2018-10-12T03:30:52.157Z,961.99
2018-10-12T03:33:18.512Z,962.01
2018-10-12T03:35:44.835Z,961.99
2018-10-12T03:38:11.133Z,962.02
2018-10-12T03:40:37.434Z,961.93
2018-10-12T03:43:03.741Z,961.93
2018-10-12T03:45:30.395Z,961.94
2018-10-12T03:47:56.694Z,961.93
2018-10-12T03:50:23.028Z,961.93
2018-10-12T03:52:49.371Z,961.96
2018-10-12T03:55:15.678Z,962.01
2018-10-12T03:57:42.014Z,962.00
2018-10-12T04:00:08.339Z,961.98
2018-10-12T04:02:34.718Z,962.03
2018-10-12T04:05:01.017Z,962.04
2018-10-12T04:07:27.338Z,962.04
2018-10-12T04:09:53.637Z,962.11
2018-10-12T04:12:20.036Z,962.12
2018-10-12T04:14:46.277Z,962.12
2018-10-12T04:17:12.658Z,962.16
2018-10-12T04:19:38.985Z,962.12
2018-10-12T04:22:05.318Z,962.10
2018-10-12T04:24:31.679Z,962.04
2018-10-12T04:26:57.991Z,962.05
2018-10-12T04:29:24.288Z,962.04
2018-10-12T04:31:50.631Z,962.11
2018-10-12T04:34:16.954Z,962.10
2018-10-12T04:36:43.257Z,962.11
2018-10-12T04:39:09.567Z,962.08
2018-10-12T04:41:41.847Z,962.07
2018-10-12T04:44:08.179Z,962.16
2018-10-12T04:46:34.511Z,962.17
2018-10-12T04:49:00.837Z,962.11
2018-10-12T04:51:27.374Z,962.15
2018-10-12T04:53:53.769Z,962.20
2018-10-12T04:56:20.090Z,962.17
2018-10-12T04:58:46.454Z,962.24
2018-10-12T05:01:12.806Z,962.24
2018-10-12T05:03:39.093Z,962.27
2018-10-12T05:06:05.401Z,962.24
2018-10-12T05:08:31.765Z,962.28
2018-10-12T05:10:58.064Z,962.32
2018-10-12T05:13:24.404Z,962.29
2018-10-12T05:15:50.761Z,962.39
2018-10-12T05:18:17.097Z,962.41
2018-10-12T05:20:43.411Z,962.45
2018-10-12T05:23:09.710Z,962.44
2018-10-12T05:25:36.039Z,962.52
2018-10-12T05:28:02.412Z,962.54
2018-10-12T05:30:28.773Z,962.55
2018-10-12T05:32:55.143Z,962.60
2018-10-12T05:35:21.435Z,962.61
2018-10-12T05:37:47.759Z,962.58
2018-10-12T05:40:14.123Z,962.62
2018-10-12T05:42:40.500Z,962.72
2018-10-12T05:45:06.763Z,962.67
2018-10-12T05:47:33.154Z,962.69
2018-10-12T05:49:59.481Z,962.80
2018-10-12T05:52:25.811Z,962.85
2018-10-12T05:54:52.113Z,962.91
2018-10-12T05:57:18.441Z,962.93
2018-10-12T05:59:44.801Z,962.94
2018-10-12T06:02:11.117Z,962.93
2018-10-12T06:04:37.448Z,962.91
2018-10-12T06:07:03.751Z,962.89
2018-10-12T06:09:30.108Z,962.86
2018-10-12T06:11:56.425Z,962.91
2018-10-12T06:14:22.725Z,962.94
2018-10-12T06:16:49.053Z,962.91
2018-10-12T06:19:15.415Z,962.96
2018-10-12T06:21:41.739Z,962.94
2018-10-12T06:24:08.086Z,963.02
2018-10-12T06:26:34.444Z,963.03
2018-10-12T06:29:00.725Z,963.02
2018-10-12T06:31:27.126Z,963.05
2018-10-12T06:33:53.457Z,963.06
2018-10-12T06:36:19.787Z,963.03
2018-10-12T06:38:46.151Z,962.98
2018-10-12T06:41:12.526Z,963.06
2018-10-12T06:43:38.755Z,963.10
2018-10-12T06:46:05.111Z,963.07
2018-10-12T06:48:31.440Z,963.08
2018-10-12T06:50:57.784Z,963.11
2018-10-12T06:53:24.106Z,963.03
2018-10-12T06:55:50.402Z,963.17
2018-10-12T06:58:16.776Z,963.09
2018-10-12T07:00:43.103Z,963.17
2018-10-12T07:03:09.409Z,963.16
2018-10-12T07:05:35.838Z,963.18
2018-10-12T07:08:02.079Z,963.18
2018-10-12T07:10:28.399Z,963.19
2018-10-12T07:12:54.733Z,963.24
2018-10-12T07:15:21.058Z,963.25
2018-10-12T07:17:47.359Z,963.28
2018-10-12T07:20:13.660Z,963.32
2018-10-12T07:22:39.964Z,963.36
2018-10-12T07:25:06.297Z,963.43
2018-10-12T07:27:32.624Z,963.39
2018-10-12T07:29:58.949Z,963.50
2018-10-12T07:32:25.331Z,963.53
2018-10-12T07:34:51.657Z,963.46
2018-10-12T07:37:18.078Z,963.47
2018-10-12T07:39:44.443Z,963.42
2018-10-12T07:42:10.676Z,963.48
2018-10-12T07:44:36.959Z,963.50
2018-10-12T07:47:03.266Z,963.55
2018-10-12T07:49:29.747Z,963.50
2018-10-12T07:51:56.050Z,963.52
2018-10-12T07:54:22.523Z,963.46
2018-10-12T07:56:48.827Z,963.51
2018-10-12T07:59:15.126Z,963.51
2018-10-12T08:01:41.428Z,963.41
2018-10-12T08:04:07.842Z,963.47
2018-10-12T08:06:34.248Z,963.56
2018-10-12T08:09:00.501Z,963.51
2018-10-12T08:11:26.827Z,963.58
2018-10-12T08:13:53.240Z,963.54
2018-10-12T08:16:19.493Z,963.54
2018-10-12T08:18:46.215Z,963.52
2018-10-12T08:21:12.560Z,963.64
2018-10-12T08:23:38.867Z,963.54
2018-10-12T08:26:05.247Z,963.52
2018-10-12T08:28:31.675Z,963.57
2018-10-12T08:30:57.977Z,963.55
2018-10-12T08:33:24.287Z,963.50
2018-10-12T08:35:50.602Z,963.45
2018-10-12T08:38:16.942Z,963.56
2018-10-12T08:40:43.247Z,963.54
2018-10-12T08:43:09.576Z,963.49
2018-10-12T08:45:35.884Z,963.46
2018-10-12T08:48:02.216Z,963.47
2018-10-12T08:50:28.587Z,963.47
2018-10-12T08:52:54.889Z,963.45
2018-10-12T08:55:21.254Z,963.46
2018-10-12T08:57:47.545Z,963.43
2018-10-12T09:00:13.866Z,963.44
2018-10-12T09:02:40.251Z,963.42
2018-10-12T09:05:06.577Z,963.42
2018-10-12T09:07:32.932Z,963.46
2018-10-12T09:09:59.340Z,963.47
2018-10-12T09:12:25.562Z,963.39
2018-10-12T09:14:51.917Z,963.46
2018-10-12T09:17:18.242Z,963.40
2018-10-12T09:19:44.573Z,963.39
2018-10-12T09:22:10.874Z,963.36
2018-10-12T09:24:37.198Z,963.40
2018-10-12T09:27:03.541Z,963.33
2018-10-12T09:29:29.865Z,963.35
2018-10-12T09:31:56.166Z,963.36
2018-10-12T09:34:22.497Z,963.26
2018-10-12T09:36:48.860Z,963.28
2018-10-12T09:39:15.145Z,963.28
2018-10-12T09:41:41.453Z,963.30
2018-10-12T09:44:07.752Z,963.23
2018-10-12T09:46:34.054Z,963.13
2018-10-12T09:49:00.382Z,963.12
2018-10-12T09:51:26.720Z,963.03
2018-10-12T09:53:53.050Z,963.09
2018-10-12T09:56:19.353Z,963.03
2018-10-12T09:58:45.653Z,962.99
2018-10-12T10:01:11.977Z,963.00
2018-10-12T10:03:38.341Z,962.91
2018-10-12T10:06:04.666Z,962.87
2018-10-12T10:08:31.148Z,962.87
2018-10-12T10:10:57.349Z,962.83
2018-10-12T10:13:23.670Z,962.88
2018-10-12T10:15:49.967Z,962.74
2018-10-12T10:18:16.270Z,962.74
2018-10-12T10:20:42.598Z,962.73
2018-10-12T10:23:08.955Z,962.69
2018-10-12T10:25:35.279Z,962.68
2018-10-12T10:28:01.613Z,962.70
2018-10-12T10:30:27.966Z,962.75
2018-10-12T10:32:54.284Z,962.72
2018-10-12T10:35:20.609Z,962.61
2018-10-12T10:37:46.983Z,962.61
2018-10-12T10:40:13.301Z,962.60
2018-10-12T10:42:39.632Z,962.53
2018-10-12T10:45:05.952Z,962.47
2018-10-12T10:47:32.273Z,962.46
2018-10-12T10:49:58.635Z,962.57
2018-10-12T10:52:24.963Z,962.47
2018-10-12T10:54:51.278Z,962.49
2018-10-12T10:57:17.641Z,962.49
2018-10-12T10:59:43.990Z,962.44
2018-10-12T11:02:10.282Z,962.50
2018-10-12T11:04:36.710Z,962.39
2018-10-12T11:07:03.035Z,962.39
2018-10-12T11:09:29.384Z,962.46
2018-10-12T11:11:55.703Z,962.39
2018-10-12T11:14:22.029Z,962.41
2018-10-12T11:16:48.387Z,962.36
2018-10-12T11:19:14.705Z,962.43
2018-10-12T11:21:41.020Z,962.47
2018-10-12T11:24:07.343Z,962.34
2018-10-12T11:26:33.679Z,962.31
2018-10-12T11:29:00.078Z,962.27
2018-10-12T11:31:26.411Z,962.27
2018-10-12T11:33:52.730Z,962.22
2018-10-12T11:36:19.050Z,962.13
2018-10-12T11:38:45.367Z,962.06
2018-10-12T11:41:11.746Z,962.16
2018-10-12T11:43:38.065Z,962.20
2018-10-12T11:46:04.378Z,962.15
2018-10-12T11:48:30.712Z,962.01
2018-10-12T11:50:57.044Z,962.07
2018-10-12T11:53:23.396Z,962.07
2018-10-12T11:55:49.711Z,961.97
2018-10-12T11:58:16.037Z,962.03
2018-10-12T12:00:42.358Z,961.93
2018-10-12T12:03:08.682Z,961.91
2018-10-12T12:05:35.043Z,961.90
2018-10-12T12:08:01.360Z,961.97
2018-10-12T12:10:27.678Z,961.93
2018-10-12T12:12:54.014Z,961.93
2018-10-12T12:15:20.342Z,961.93
2018-10-12T12:17:46.722Z,961.94
2018-10-12T12:20:13.054Z,961.91
2018-10-12T12:22:39.371Z,961.88
2018-10-12T12:25:05.697Z,962.05
2018-10-12T12:27:32.014Z,961.86
2018-10-12T12:29:58.382Z,961.88
2018-10-12T12:32:24.708Z,961.86
2018-10-12T12:34:51.152Z,961.93
2018-10-12T12:37:17.349Z,961.89
2018-10-12T12:39:43.686Z,961.81
2018-10-12T12:42:10.035Z,961.85
2018-10-12T12:44:36.359Z,961.83
2018-10-12T12:47:02.686Z,961.78
2018-10-12T12:49:29.266Z,961.76
2018-10-12T12:51:55.329Z,961.74
2018-10-12T12:54:21.690Z,961.75
2018-10-12T12:56:48.015Z,961.82
2018-10-12T12:59:14.339Z,961.88
2018-10-12T13:01:40.655Z,961.85
2018-10-12T13:04:06.985Z,961.85
2018-10-12T13:06:33.357Z,961.81
2018-10-12T13:08:59.668Z,961.76
2018-10-12T13:11:25.975Z,961.85
2018-10-12T13:13:52.291Z,961.80
2018-10-12T13:16:18.611Z,961.83
2018-10-12T13:18:44.965Z,961.83
2018-10-12T13:21:11.295Z,961.91
2018-10-12T13:23:37.626Z,961.88
2018-10-12T13:26:04.173Z,961.86
2018-10-12T13:28:30.269Z,961.78
2018-10-12T13:30:56.900Z,961.84
2018-10-12T13:33:23.231Z,961.82
2018-10-12T13:35:49.550Z,961.85
2018-10-12T13:38:15.874Z,961.79
2018-10-12T13:40:42.199Z,961.78
2018-10-12T13:43:08.557Z,961.81
2018-10-12T13:45:34.870Z,961.75
2018-10-12T13:48:01.186Z,961.78
2018-10-12T13:50:27.552Z,961.78
2018-10-12T13:52:53.879Z,961.77
2018-10-12T13:55:20.196Z,961.74
2018-10-12T13:57:46.515Z,961.80
2018-10-12T14:00:12.844Z,961.74
2018-10-12T14:02:39.189Z,961.74
2018-10-12T14:05:05.523Z,961.72
2018-10-12T14:07:31.875Z,961.73
2018-10-12T14:09:58.227Z,961.75
2018-10-12T14:12:24.585Z,961.78
2018-10-12T14:14:50.875Z,961.80
2018-10-12T14:17:17.235Z,961.77
2018-10-12T14:19:43.611Z,961.78
2018-10-12T14:22:09.879Z,961.74
2018-10-12T14:24:36.232Z,961.70
2018-10-12T14:27:02.542Z,961.70
2018-10-12T14:29:28.873Z,961.69
2018-10-12T14:31:55.234Z,961.67
2018-10-12T14:34:21.549Z,961.72
2018-10-12T14:36:47.856Z,961.80
2018-10-12T14:39:14.188Z,961.82
2018-10-12T14:41:40.500Z,961.76
2018-10-12T14:44:06.935Z,961.66
2018-10-12T14:46:33.145Z,961.72
2018-10-12T14:48:59.466Z,961.73
2018-10-12T14:51:25.862Z,961.76
2018-10-12T14:53:52.144Z,961.75
2018-10-12T14:56:18.458Z,961.69
2018-10-12T14:58:45.172Z,961.75
2018-10-12T15:01:11.453Z,961.85
2018-10-12T15:03:37.777Z,961.91
2018-10-12T15:06:04.141Z,961.93
2018-10-12T15:08:30.558Z,961.92
2018-10-12T15:10:56.881Z,961.93
2018-10-12T15:13:23.191Z,961.94
2018-10-12T15:15:49.520Z,961.92
2018-10-12T15:18:15.872Z,961.97
2018-10-12T15:20:42.212Z,962.00
2018-10-12T15:23:08.534Z,961.90
2018-10-12T15:25:35.025Z,961.86
2018-10-12T15:28:01.287Z,961.93
2018-10-12T15:30:27.653Z,961.93
2018-10-12T15:32:53.964Z,961.94
2018-10-12T15:35:20.286Z,962.05
2018-10-12T15:37:46.690Z,962.01
2018-10-12T15:40:12.960Z,962.03
2018-10-12T15:42:39.339Z,962.05
2018-10-12T15:45:05.664Z,962.12
2018-10-12T15:47:31.953Z,962.19
2018-10-12T15:49:58.345Z,962.18
2018-10-12T15:52:24.662Z,962.21
2018-10-12T15:54:50.990Z,962.24
2018-10-12T15:57:17.313Z,962.20
2018-10-12T15:59:43.629Z,962.24
2018-10-12T16:02:10.063Z,962.32
2018-10-12T16:04:36.332Z,962.33
2018-10-12T16:07:02.665Z,962.41
2018-10-12T16:09:29.021Z,962.40
2018-10-12T16:11:55.339Z,962.46
2018-10-12T16:14:21.671Z,962.53
2018-10-12T16:16:47.986Z,962.58
2018-10-12T16:19:14.325Z,962.60
2018-10-12T16:21:40.695Z,962.72
2018-10-12T16:24:07.020Z,962.72
2018-10-12T16:26:33.346Z,962.75
2018-10-12T16:28:59.764Z,962.82
2018-10-12T16:31:26.013Z,962.78
2018-10-12T16:33:52.348Z,962.79
2018-10-12T16:36:18.787Z,962.90
2018-10-12T16:38:45.002Z,962.98
2018-10-12T16:41:11.376Z,962.94
2018-10-12T16:43:37.723Z,963.00
2018-10-12T16:46:04.024Z,962.88
2018-10-12T16:48:30.397Z,963.05
2018-10-12T16:50:56.715Z,962.94
2018-10-12T16:53:23.039Z,962.95
2018-10-12T16:55:49.377Z,963.00
2018-10-12T16:58:15.794Z,963.01
2018-10-12T17:00:42.031Z,963.04
2018-10-12T17:03:08.405Z,963.05
2018-10-12T17:05:34.723Z,963.01
2018-10-12T17:08:01.046Z,963.07
2018-10-12T17:10:27.373Z,963.02
2018-10-12T17:12:53.695Z,963.09
2018-10-12T17:15:20.070Z,963.00
2018-10-12T17:17:46.372Z,963.07
2018-10-12T17:20:12.685Z,963.05
2018-10-12T17:22:39.046Z,963.02
2018-10-12T17:25:05.365Z,963.09
2018-10-12T17:27:31.672Z,963.13
2018-10-12T17:29:58.054Z,963.11
2018-10-12T17:32:24.368Z,963.09
2018-10-12T17:34:50.680Z,963.13
2018-10-12T17:37:17.036Z,963.11
2018-10-12T17:39:43.351Z,963.06
2018-10-12T17:42:09.674Z,963.15
2018-10-12T17:44:36.002Z,963.17
2018-10-12T17:47:02.315Z,963.22
2018-10-12T17:49:28.739Z,963.37
2018-10-12T17:51:55.300Z,963.28
2018-10-12T17:54:21.622Z,963.35
2018-10-12T17:56:47.946Z,963.32
2018-10-12T17:59:14.257Z,963.37
2018-10-12T18:01:40.909Z,963.40
2018-10-12T18:04:07.231Z,963.36
2018-10-12T18:06:33.629Z,963.42
2018-10-12T18:09:00.005Z,963.40
2018-10-12T18:11:26.281Z,963.41
2018-10-12T18:13:52.639Z,963.47
2018-10-12T18:16:18.961Z,963.47
2018-10-12T18:18:45.274Z,963.41
2018-10-12T18:21:11.627Z,963.50
2018-10-12T18:23:37.937Z,963.46
2018-10-12T18:26:04.302Z,963.54
2018-10-12T18:28:30.714Z,963.53
2018-10-12T18:30:57.036Z,963.57
2018-10-12T18:33:23.370Z,963.57
2018-10-12T18:35:52.442Z,963.55
2018-10-12T18:38:18.762Z,963.59
2018-10-12T18:40:45.132Z,963.60
2018-10-12T18:43:11.531Z,963.58
2018-10-12T18:45:37.778Z,963.65
2018-10-12T18:48:04.214Z,963.71
2018-10-12T18:50:30.474Z,963.65
2018-10-12T18:52:56.771Z,963.65
2018-10-12T18:55:23.101Z,963.66
2018-10-12T18:57:49.430Z,963.72
2018-10-12T19:00:15.795Z,963.65
2018-10-12T19:02:42.109Z,963.72
2018-10-12T19:05:08.435Z,963.72
2018-10-12T19:07:34.762Z,963.67
2018-10-12T19:10:01.089Z,963.71
2018-10-12T19:12:27.453Z,963.68
2018-10-12T19:14:53.764Z,963.59
2018-10-12T19:17:20.082Z,963.64
2018-10-12T19:19:46.421Z,963.66
2018-10-12T19:22:12.739Z,963.66
2018-10-12T19:24:39.088Z,963.64
2018-10-12T19:27:05.398Z,963.74
2018-10-12T19:29:31.711Z,963.87
2018-10-12T19:31:58.152Z,963.78
2018-10-12T19:34:24.383Z,963.86
2018-10-12T19:36:50.706Z,963.83
2018-10-12T19:39:17.034Z,963.84
2018-10-12T19:41:43.348Z,963.81
2018-10-12T19:44:09.714Z,963.79
2018-10-12T19:46:36.033Z,963.83
2018-10-12T19:49:02.350Z,963.78
2018-10-12T19:51:28.667Z,963.78
2018-10-12T19:53:54.976Z,963.76
2018-10-12T19:56:21.339Z,963.83
2018-10-12T19:58:47.696Z,963.83
2018-10-12T20:01:13.964Z,963.79
2018-10-12T20:03:40.285Z,963.77
2018-10-12T20:06:06.598Z,963.86
2018-10-12T20:08:32.945Z,963.84
2018-10-12T20:10:59.265Z,963.80
2018-10-12T20:13:25.604Z,963.83
2018-10-12T20:15:51.918Z,963.84
2018-10-12T20:18:18.235Z,963.88
2018-10-12T20:20:44.582Z,963.88
2018-10-12T20:23:11.007Z,963.83
2018-10-12T20:25:39.511Z,963.80
2018-10-12T20:28:05.845Z,963.90
2018-10-12T20:30:32.156Z,963.87
2018-10-12T20:32:58.522Z,963.84
2018-10-12T20:35:24.837Z,963.87
2018-10-12T20:37:51.159Z,963.83
2018-10-12T20:40:17.483Z,963.85
2018-10-12T20:42:43.797Z,963.87
2018-10-12T20:45:10.165Z,963.86
2018-10-12T20:47:36.482Z,963.88
2018-10-12T20:50:02.793Z,963.84
2018-10-12T20:52:29.150Z,963.87
2018-10-12T20:54:55.469Z,963.75
2018-10-12T20:57:21.790Z,963.74
2018-10-12T20:59:48.141Z,963.73
2018-10-12T21:02:14.482Z,963.72
2018-10-12T21:04:40.777Z,963.69
2018-10-12T21:07:07.140Z,963.69
2018-10-12T21:09:33.467Z,963.63
2018-10-12T21:11:59.788Z,963.70
2018-10-12T21:14:26.143Z,963.74
2018-10-12T21:16:52.497Z,963.74
2018-10-12T21:19:18.803Z,963.75
2018-10-12T21:21:45.153Z,963.70
2018-10-12T21:24:11.510Z,963.74
2018-10-12T21:26:37.789Z,963.75
2018-10-12T21:29:04.144Z,963.70
2018-10-12T21:31:30.465Z,963.70
2018-10-12T21:33:56.783Z,963.67
2018-10-12T21:36:23.110Z,963.60
2018-10-12T21:38:49.437Z,963.62
2018-10-12T21:41:15.752Z,963.59
2018-10-12T21:43:42.065Z,963.50
2018-10-12T21:46:08.385Z,963.48
2018-10-12T21:48:34.705Z,963.54
2018-10-12T21:51:01.065Z,963.57
2018-10-12T21:53:27.736Z,963.58
2018-10-12T21:55:54.055Z,963.59
2018-10-12T21:58:20.369Z,963.63
2018-10-12T22:00:46.695Z,963.66
2018-10-12T22:03:13.053Z,963.66
2018-10-12T22:05:39.373Z,963.72
2018-10-12T22:08:05.690Z,963.64
2018-10-12T22:10:32.006Z,963.66
2018-10-12T22:12:58.320Z,963.66
2018-10-12T22:15:24.669Z,963.68
2018-10-12T22:17:50.985Z,963.70
2018-10-12T22:20:17.293Z,963.65
2018-10-12T22:22:43.652Z,963.54
2018-10-12T22:25:09.969Z,963.55
2018-10-12T22:27:36.305Z,963.57
2018-10-12T22:30:02.647Z,963.57
2018-10-12T22:32:28.958Z,963.55
2018-10-12T22:34:55.320Z,963.47
2018-10-12T22:37:21.638Z,963.57
2018-10-12T22:39:47.967Z,963.48
2018-10-12T22:42:14.283Z,963.42
2018-10-12T22:44:40.594Z,963.36
2018-10-12T22:47:06.956Z,963.45
2018-10-12T22:49:33.288Z,963.56
2018-10-12T22:51:59.609Z,963.57
2018-10-12T22:54:25.932Z,963.53
2018-10-12T22:56:52.252Z,963.61
2018-10-12T22:59:18.599Z,963.57
2018-10-12T23:01:44.921Z,963.59
2018-10-12T23:04:11.221Z,963.58
2018-10-12T23:06:37.523Z,963.53
2018-10-12T23:09:03.857Z,963.51
2018-10-12T23:11:30.236Z,963.48
2018-10-12T23:13:56.552Z,963.53
2018-10-12T23:16:22.847Z,963.49
2018-10-12T23:18:49.255Z,963.47
2018-10-12T23:21:15.514Z,963.47
2018-10-12T23:23:41.814Z,963.47
2018-10-12T23:26:08.123Z,963.50
2018-10-12T23:28:34.452Z,963.52
2018-10-12T23:31:00.801Z,963.42
2018-10-12T23:33:27.126Z,963.46
2018-10-12T23:35:53.471Z,963.43
2018-10-12T23:38:19.772Z,963.38
2018-10-12T23:40:46.099Z,963.38
2018-10-12T23:43:12.441Z,963.37
2018-10-12T23:45:38.765Z,963.35
2018-10-12T23:48:05.095Z,963.43
2018-10-12T23:50:31.419Z,963.37
2018-10-12T23:52:57.746Z,963.35
2018-10-12T23:55:24.080Z,963.39
2018-10-12T23:57:50.400Z,963.39
