createdAt,value
2019-01-15T00:02:05.369Z,97.15
2019-01-15T00:04:34.258Z,96.40
2019-01-15T00:07:03.106Z,95.93
2019-01-15T00:09:31.903Z,95.01
2019-01-15T00:12:07.628Z,94.82
2019-01-15T00:14:31.403Z,93.95
2019-01-15T00:17:00.288Z,93.94
2019-01-15T00:19:29.162Z,94.79
2019-01-15T00:21:58.131Z,94.56
2019-01-15T00:24:26.923Z,94.87
2019-01-15T00:26:55.709Z,94.50
2019-01-15T00:29:24.519Z,93.96
2019-01-15T00:31:53.394Z,94.09
2019-01-15T00:34:22.306Z,94.39
2019-01-15T00:36:51.108Z,94.22
2019-01-15T00:39:20.432Z,94.16
2019-01-15T00:41:49.305Z,93.97
2019-01-15T00:44:18.109Z,93.97
2019-01-15T00:46:46.921Z,94.43
2019-01-15T00:49:15.889Z,94.87
2019-01-15T00:51:44.761Z,95.28
2019-01-15T00:54:13.705Z,95.88
2019-01-15T00:56:42.685Z,95.98
2019-01-15T00:59:11.501Z,95.65
2019-01-15T01:01:40.436Z,95.56
2019-01-15T01:04:09.424Z,95.21
2019-01-15T01:06:38.278Z,95.20
2019-01-15T01:09:10.587Z,95.61
2019-01-15T01:11:39.531Z,95.94
2019-01-15T01:14:08.484Z,95.19
2019-01-15T01:16:37.467Z,95.17
2019-01-15T01:19:06.473Z,95.52
2019-01-15T01:21:35.425Z,95.40
2019-01-15T01:24:04.478Z,95.58
2019-01-15T01:26:33.355Z,95.96
2019-01-15T01:29:02.298Z,95.96
2019-01-15T01:31:31.227Z,96.00
2019-01-15T01:34:00.117Z,96.32
2019-01-15T01:36:29.128Z,96.64
2019-01-15T01:38:57.933Z,96.50
2019-01-15T01:41:26.721Z,95.75
2019-01-15T01:43:55.516Z,95.68
2019-01-15T01:46:24.393Z,95.88
2019-01-15T01:48:53.500Z,96.00
2019-01-15T01:51:22.890Z,96.09
2019-01-15T01:53:51.743Z,96.52
2019-01-15T01:56:20.549Z,96.77
2019-01-15T01:58:49.349Z,96.26
2019-01-15T02:01:18.149Z,96.12
2019-01-15T02:03:47.027Z,96.18
2019-01-15T02:06:15.911Z,95.95
2019-01-15T02:08:44.942Z,96.13
2019-01-15T02:11:14.109Z,96.17
2019-01-15T02:13:44.781Z,96.03
2019-01-15T02:16:13.948Z,96.14
2019-01-15T02:18:42.823Z,95.68
2019-01-15T02:21:11.699Z,95.71
2019-01-15T02:23:40.504Z,95.97
2019-01-15T02:26:09.320Z,95.91
2019-01-15T02:28:38.099Z,95.97
2019-01-15T02:31:06.897Z,95.77
2019-01-15T02:33:35.766Z,96.01
2019-01-15T02:36:04.812Z,95.77
2019-01-15T02:38:33.815Z,95.75
2019-01-15T02:41:02.683Z,95.68
2019-01-15T02:43:31.551Z,96.30
2019-01-15T02:46:00.506Z,96.17
2019-01-15T02:48:29.286Z,96.16
2019-01-15T02:50:58.091Z,95.87
2019-01-15T02:53:26.968Z,96.00
2019-01-15T02:55:55.875Z,95.74
2019-01-15T02:58:25.458Z,96.16
2019-01-15T03:00:54.420Z,95.98
2019-01-15T03:03:23.333Z,96.11
2019-01-15T03:05:52.454Z,96.01
2019-01-15T03:08:21.312Z,96.05
2019-01-15T03:10:50.180Z,96.39
2019-01-15T03:13:19.054Z,95.86
2019-01-15T03:15:47.907Z,96.20
2019-01-15T03:18:17.062Z,96.22
2019-01-15T03:20:46.250Z,96.59
2019-01-15T03:23:15.075Z,97.01
2019-01-15T03:25:44.018Z,97.10
2019-01-15T03:28:12.875Z,97.41
2019-01-15T03:30:41.768Z,97.59
2019-01-15T03:33:10.556Z,97.62
2019-01-15T03:35:39.404Z,97.34
2019-01-15T03:38:08.342Z,97.59
2019-01-15T03:40:37.406Z,97.87
2019-01-15T03:43:06.375Z,97.92
2019-01-15T03:45:35.231Z,98.63
2019-01-15T03:48:04.192Z,98.77
2019-01-15T03:50:33.242Z,98.30
2019-01-15T03:53:02.269Z,98.18
2019-01-15T03:55:31.233Z,97.49
2019-01-15T03:58:00.134Z,96.79
2019-01-15T04:00:29.013Z,96.27
2019-01-15T04:02:58.089Z,95.84
2019-01-15T04:05:28.056Z,95.80
2019-01-15T04:08:00.867Z,95.77
2019-01-15T04:10:30.312Z,96.27
2019-01-15T04:12:59.284Z,96.40
2019-01-15T04:15:28.480Z,96.28
2019-01-15T04:17:58.521Z,96.72
2019-01-15T04:20:27.410Z,96.75
2019-01-15T04:22:56.392Z,96.65
2019-01-15T04:25:25.284Z,96.73
2019-01-15T04:27:54.291Z,96.91
2019-01-15T04:30:24.123Z,97.21
2019-01-15T04:32:53.011Z,97.44
2019-01-15T04:35:21.897Z,97.68
2019-01-15T04:37:50.846Z,98.04
2019-01-15T04:40:21.481Z,98.13
2019-01-15T04:42:50.799Z,98.38
2019-01-15T04:45:23.991Z,98.60
2019-01-15T04:47:52.932Z,98.66
2019-01-15T04:50:21.880Z,98.97
2019-01-15T04:52:58.835Z,99.61
2019-01-15T04:55:27.728Z,99.65
2019-01-15T04:57:56.616Z,99.57
2019-01-15T05:00:25.575Z,99.70
2019-01-15T05:02:56.283Z,99.60
2019-01-15T05:05:25.140Z,99.71
2019-01-15T05:07:54.081Z,99.81
2019-01-15T05:10:22.987Z,99.83
2019-01-15T05:12:51.819Z,100.00
2019-01-15T05:15:20.739Z,99.96
2019-01-15T05:17:49.620Z,99.93
2019-01-15T05:20:18.674Z,99.90
2019-01-15T05:22:47.658Z,99.97
2019-01-15T05:25:18.613Z,100.00
2019-01-15T05:27:47.677Z,100.00
2019-01-15T05:30:21.944Z,100.00
2019-01-15T05:32:51.200Z,100.00
2019-01-15T05:35:20.171Z,100.00
2019-01-15T05:37:49.195Z,100.00
2019-01-15T05:40:18.139Z,100.00
2019-01-15T05:42:47.064Z,100.00
2019-01-15T05:45:21.809Z,100.00
2019-01-15T05:47:52.644Z,100.00
2019-01-15T05:50:27.954Z,100.00
2019-01-15T05:52:56.962Z,100.00
2019-01-15T05:55:26.024Z,100.00
2019-01-15T05:57:54.998Z,100.00
2019-01-15T06:00:23.973Z,100.00
2019-01-15T06:02:52.940Z,100.00
2019-01-15T06:05:21.914Z,100.00
2019-01-15T06:07:50.868Z,100.00
2019-01-15T06:10:19.783Z,100.00
2019-01-15T06:12:48.643Z,100.00
2019-01-15T06:15:17.603Z,100.00
2019-01-15T06:17:46.591Z,100.00
2019-01-15T06:20:15.979Z,100.00
2019-01-15T06:22:44.957Z,100.00
2019-01-15T06:25:14.359Z,100.00
2019-01-15T06:27:43.488Z,100.00
2019-01-15T06:30:13.970Z,100.00
2019-01-15T06:32:42.899Z,100.00
2019-01-15T06:35:12.206Z,100.00
2019-01-15T06:37:41.200Z,100.00
2019-01-15T06:40:12.028Z,100.00
2019-01-15T06:42:40.960Z,100.00
2019-01-15T06:45:15.863Z,100.00
2019-01-15T06:47:44.814Z,100.00
2019-01-15T06:50:14.622Z,100.00
2019-01-15T06:52:43.826Z,100.00
2019-01-15T06:55:14.809Z,100.00
2019-01-15T06:57:43.795Z,100.00
2019-01-15T07:00:16.543Z,100.00
2019-01-15T07:02:45.398Z,100.00
2019-01-15T07:05:14.485Z,100.00
2019-01-15T07:07:43.462Z,100.00
2019-01-15T07:10:15.555Z,100.00
2019-01-15T07:12:44.511Z,100.00
2019-01-15T07:15:14.105Z,100.00
2019-01-15T07:17:43.117Z,100.00
2019-01-15T07:20:13.556Z,100.00
2019-01-15T07:22:42.447Z,100.00
2019-01-15T07:25:12.959Z,98.99
2019-01-15T07:27:41.816Z,98.78
2019-01-15T07:30:16.401Z,98.43
2019-01-15T07:32:45.353Z,98.40
2019-01-15T07:35:14.327Z,98.52
2019-01-15T07:37:43.266Z,98.27
2019-01-15T07:40:12.376Z,98.30
2019-01-15T07:42:41.322Z,98.13
2019-01-15T07:45:11.558Z,97.66
2019-01-15T07:47:40.589Z,98.02
2019-01-15T07:50:13.037Z,97.95
2019-01-15T07:52:41.984Z,97.72
2019-01-15T07:55:11.777Z,97.29
2019-01-15T07:57:40.645Z,96.73
2019-01-15T08:00:13.572Z,96.30
2019-01-15T08:02:42.518Z,95.85
2019-01-15T08:05:11.714Z,94.83
2019-01-15T08:07:40.583Z,94.54
2019-01-15T08:10:11.028Z,94.35
2019-01-15T08:12:39.959Z,94.02
2019-01-15T08:15:10.960Z,93.51
2019-01-15T08:17:40.098Z,93.46
2019-01-15T08:20:10.102Z,93.37
2019-01-15T08:22:39.067Z,93.88
2019-01-15T08:25:08.180Z,94.24
2019-01-15T08:27:37.055Z,94.05
2019-01-15T08:30:10.313Z,93.53
2019-01-15T08:32:39.448Z,93.60
2019-01-15T08:35:08.701Z,92.86
2019-01-15T08:37:37.645Z,92.39
2019-01-15T08:40:08.809Z,91.57
2019-01-15T08:42:37.764Z,91.70
2019-01-15T08:45:07.912Z,90.93
2019-01-15T08:47:40.199Z,90.66
2019-01-15T08:50:10.667Z,89.90
2019-01-15T08:52:40.362Z,90.24
2019-01-15T08:55:10.183Z,90.89
2019-01-15T08:57:40.243Z,90.51
2019-01-15T09:00:11.472Z,89.71
2019-01-15T09:02:40.417Z,89.23
2019-01-15T09:05:10.451Z,88.35
2019-01-15T09:07:40.481Z,86.53
2019-01-15T09:10:11.529Z,86.56
2019-01-15T09:12:40.721Z,86.12
2019-01-15T09:15:12.274Z,86.87
2019-01-15T09:17:41.427Z,86.52
2019-01-15T09:20:13.778Z,86.66
2019-01-15T09:22:42.741Z,86.34
2019-01-15T09:25:11.769Z,87.08
2019-01-15T09:27:40.833Z,87.91
2019-01-15T09:30:13.837Z,88.34
2019-01-15T09:32:42.741Z,87.78
2019-01-15T09:35:11.704Z,87.74
2019-01-15T09:37:41.641Z,88.10
2019-01-15T09:40:13.886Z,88.63
2019-01-15T09:42:42.786Z,88.01
2019-01-15T09:45:14.049Z,87.84
2019-01-15T09:47:50.789Z,87.52
2019-01-15T09:50:19.766Z,88.10
2019-01-15T09:52:49.145Z,88.17
2019-01-15T09:55:18.180Z,88.24
2019-01-15T09:57:47.318Z,86.51
2019-01-15T10:00:17.386Z,86.54
2019-01-15T10:02:46.443Z,86.47
2019-01-15T10:05:15.614Z,86.36
2019-01-15T10:07:44.922Z,85.88
2019-01-15T10:10:14.038Z,86.02
2019-01-15T10:12:42.991Z,85.95
2019-01-15T10:15:13.644Z,85.91
2019-01-15T10:17:42.960Z,85.24
2019-01-15T10:20:13.239Z,84.95
2019-01-15T10:22:42.391Z,84.94
2019-01-15T10:25:14.845Z,84.30
2019-01-15T10:27:44.658Z,84.08
2019-01-15T10:30:27.945Z,83.35
2019-01-15T10:33:21.486Z,83.38
2019-01-15T10:35:53.053Z,83.83
2019-01-15T10:38:22.512Z,84.11
2019-01-15T10:40:52.057Z,83.77
2019-01-15T10:43:21.459Z,83.97
2019-01-15T10:45:50.604Z,84.67
2019-01-15T10:48:19.693Z,84.24
2019-01-15T10:50:48.643Z,83.56
2019-01-15T10:53:17.600Z,83.30
2019-01-15T10:55:46.535Z,83.30
2019-01-15T10:58:17.646Z,83.16
2019-01-15T11:00:46.170Z,83.03
2019-01-15T11:03:15.090Z,83.67
2019-01-15T11:05:44.230Z,84.15
2019-01-15T11:08:13.383Z,83.30
2019-01-15T11:10:43.299Z,83.91
2019-01-15T11:13:13.237Z,82.70
2019-01-15T11:15:43.448Z,83.01
2019-01-15T11:18:13.629Z,81.10
2019-01-15T11:20:43.472Z,80.60
2019-01-15T11:23:12.468Z,82.02
2019-01-15T11:25:41.409Z,81.94
2019-01-15T11:28:10.354Z,81.88
2019-01-15T11:30:39.186Z,81.43
2019-01-15T11:33:08.061Z,82.51
2019-01-15T11:35:36.998Z,82.54
2019-01-15T11:38:05.956Z,83.09
2019-01-15T11:40:34.830Z,82.98
2019-01-15T11:43:03.927Z,82.48
2019-01-15T11:45:32.860Z,82.15
2019-01-15T11:48:01.916Z,83.02
2019-01-15T11:50:30.878Z,81.22
2019-01-15T11:52:59.678Z,81.90
2019-01-15T11:55:28.635Z,82.28
2019-01-15T11:57:57.626Z,81.48
2019-01-15T12:00:40.609Z,82.32
2019-01-15T12:03:20.897Z,82.59
2019-01-15T12:06:15.091Z,82.30
2019-01-15T12:09:02.813Z,82.32
2019-01-15T12:11:39.714Z,82.64
2019-01-15T12:14:26.863Z,82.31
2019-01-15T12:17:14.835Z,83.09
2019-01-15T12:19:52.139Z,82.65
2019-01-15T12:22:45.782Z,83.04
2019-01-15T12:25:34.185Z,83.39
2019-01-15T12:28:12.180Z,83.64
2019-01-15T12:30:49.364Z,83.41
2019-01-15T12:33:40.277Z,83.59
2019-01-15T12:36:40.018Z,83.70
2019-01-15T12:39:40.031Z,83.45
2019-01-15T12:42:20.337Z,83.24
2019-01-15T12:45:18.204Z,83.53
2019-01-15T12:48:03.587Z,83.74
2019-01-15T12:50:51.563Z,83.87
2019-01-15T12:53:38.468Z,84.24
2019-01-15T12:56:28.976Z,82.78
2019-01-15T12:59:32.021Z,83.04
2019-01-15T13:02:29.092Z,83.21
2019-01-15T13:05:18.351Z,84.02
2019-01-15T13:08:05.071Z,83.34
2019-01-15T13:11:07.572Z,83.50
2019-01-15T13:14:01.954Z,82.94
2019-01-15T13:16:49.834Z,83.52
2019-01-15T13:19:43.888Z,83.37
2019-01-15T13:22:29.802Z,82.91
2019-01-15T13:25:23.832Z,83.54
2019-01-15T13:28:11.779Z,83.31
2019-01-15T13:30:57.331Z,83.67
2019-01-15T13:33:38.939Z,83.98
2019-01-15T13:36:17.273Z,82.69
2019-01-15T13:39:08.972Z,83.21
2019-01-15T13:41:55.503Z,83.42
2019-01-15T13:44:42.185Z,84.03
2019-01-15T13:47:29.225Z,83.73
2019-01-15T13:50:18.063Z,83.96
2019-01-15T13:53:18.183Z,83.93
2019-01-15T13:56:04.806Z,83.63
2019-01-15T13:58:45.269Z,84.32
2019-01-15T14:01:32.443Z,83.60
2019-01-15T14:04:19.248Z,84.21
2019-01-15T14:07:04.421Z,83.89
2019-01-15T14:09:58.568Z,83.84
2019-01-15T14:12:45.467Z,84.85
2019-01-15T14:15:49.122Z,83.79
2019-01-15T14:18:42.229Z,84.70
2019-01-15T14:21:25.575Z,84.48
2019-01-15T14:24:13.458Z,84.83
2019-01-15T14:26:55.347Z,84.53
2019-01-15T14:29:43.156Z,84.78
2019-01-15T14:32:30.165Z,84.89
2019-01-15T14:35:27.345Z,84.49
2019-01-15T14:38:14.165Z,84.83
2019-01-15T14:41:00.725Z,84.47
2019-01-15T14:43:47.282Z,84.17
2019-01-15T14:46:35.160Z,83.41
2019-01-15T14:49:16.882Z,83.10
2019-01-15T14:52:08.010Z,83.69
2019-01-15T14:55:02.719Z,83.72
2019-01-15T14:57:58.300Z,84.61
2019-01-15T15:00:54.725Z,84.44
2019-01-15T15:03:52.182Z,83.79
2019-01-15T15:06:35.832Z,84.24
2019-01-15T15:09:19.365Z,83.81
2019-01-15T15:11:58.927Z,83.23
2019-01-15T15:14:40.025Z,83.72
2019-01-15T15:17:34.112Z,84.08
2019-01-15T15:20:26.671Z,82.96
2019-01-15T15:23:08.275Z,82.96
2019-01-15T15:25:54.886Z,83.99
2019-01-15T15:28:37.220Z,83.96
2019-01-15T15:31:24.088Z,83.34
2019-01-15T15:34:12.294Z,83.97
2019-01-15T15:36:53.416Z,84.50
2019-01-15T15:39:35.098Z,83.94
2019-01-15T15:42:26.434Z,84.23
2019-01-15T15:45:14.384Z,82.47
2019-01-15T15:47:54.452Z,82.16
2019-01-15T15:50:34.701Z,82.81
2019-01-15T15:53:21.652Z,83.41
2019-01-15T15:56:10.805Z,82.78
2019-01-15T15:58:48.940Z,82.48
2019-01-15T16:01:37.132Z,81.17
2019-01-15T16:04:23.917Z,81.05
2019-01-15T16:07:11.807Z,81.65
2019-01-15T16:09:58.594Z,81.23
2019-01-15T16:12:47.025Z,81.02
2019-01-15T16:15:41.108Z,81.04
2019-01-15T16:18:22.236Z,81.14
2019-01-15T16:21:14.955Z,81.35
2019-01-15T16:24:03.272Z,81.28
2019-01-15T16:27:03.304Z,81.26
2019-01-15T16:29:48.613Z,81.00
2019-01-15T16:32:48.601Z,81.36
2019-01-15T16:35:35.485Z,81.42
2019-01-15T16:38:17.070Z,81.25
2019-01-15T16:41:14.198Z,81.77
2019-01-15T16:44:01.147Z,80.75
2019-01-15T16:46:48.024Z,80.95
2019-01-15T16:49:34.182Z,80.50
2019-01-15T16:52:14.030Z,80.63
2019-01-15T16:55:00.930Z,80.50
2019-01-15T16:57:47.859Z,80.51
2019-01-15T17:00:36.629Z,80.56
2019-01-15T17:03:31.777Z,81.13
2019-01-15T17:06:25.451Z,81.50
2019-01-15T17:09:15.263Z,80.92
2019-01-15T17:12:06.241Z,80.63
2019-01-15T17:14:57.187Z,80.20
2019-01-15T17:17:45.096Z,80.27
2019-01-15T17:20:27.471Z,79.57
2019-01-15T17:23:14.088Z,80.29
2019-01-15T17:26:00.727Z,80.21
2019-01-15T17:28:54.656Z,80.34
2019-01-15T17:31:45.715Z,80.36
2019-01-15T17:34:25.902Z,80.40
2019-01-15T17:37:05.034Z,79.66
2019-01-15T17:40:05.038Z,79.51
2019-01-15T17:42:51.895Z,80.00
2019-01-15T17:45:35.951Z,80.25
2019-01-15T17:48:18.672Z,80.45
2019-01-15T17:51:12.677Z,80.17
2019-01-15T17:54:03.247Z,79.90
2019-01-15T17:56:54.425Z,79.86
2019-01-15T17:59:51.372Z,80.21
2019-01-15T18:02:43.622Z,80.34
2019-01-15T18:05:29.852Z,80.01
2019-01-15T18:08:31.314Z,80.11
2019-01-15T18:11:15.982Z,80.45
2019-01-15T18:14:11.702Z,80.18
2019-01-15T18:16:51.811Z,79.34
2019-01-15T18:19:44.861Z,79.35
2019-01-15T18:22:35.651Z,79.12
2019-01-15T18:25:36.720Z,79.44
2019-01-15T18:28:23.241Z,80.00
2019-01-15T18:31:23.258Z,80.14
2019-01-15T18:34:29.636Z,80.00
2019-01-15T18:37:13.944Z,79.74
2019-01-15T18:40:20.158Z,79.35
2019-01-15T18:43:06.739Z,79.24
2019-01-15T18:45:53.020Z,79.26
2019-01-15T18:48:33.825Z,79.88
2019-01-15T18:51:27.693Z,79.43
2019-01-15T18:54:14.399Z,79.24
2019-01-15T18:57:12.292Z,79.79
2019-01-15T19:00:06.284Z,79.68
2019-01-15T19:02:46.585Z,79.49
2019-01-15T19:05:43.799Z,80.29
2019-01-15T19:08:20.635Z,79.34
2019-01-15T19:11:07.475Z,79.11
2019-01-15T19:14:01.101Z,79.80
2019-01-15T19:17:03.398Z,79.29
2019-01-15T19:19:53.936Z,78.98
2019-01-15T19:22:45.007Z,79.29
2019-01-15T19:25:38.772Z,79.58
2019-01-15T19:28:25.550Z,79.56
2019-01-15T19:31:12.323Z,79.65
2019-01-15T19:33:59.148Z,79.21
2019-01-15T19:36:47.806Z,79.53
2019-01-15T19:39:21.194Z,80.22
2019-01-15T19:42:09.082Z,79.02
2019-01-15T19:44:50.241Z,78.27
2019-01-15T19:47:36.151Z,77.69
2019-01-15T19:50:18.991Z,76.67
2019-01-15T19:53:05.828Z,76.45
2019-01-15T19:55:48.021Z,76.04
2019-01-15T19:58:33.209Z,75.39
2019-01-15T20:01:30.535Z,76.14
2019-01-15T20:04:05.932Z,76.14
2019-01-15T20:06:57.281Z,75.88
2019-01-15T20:09:44.224Z,75.73
2019-01-15T20:12:22.625Z,74.13
2019-01-15T20:15:09.443Z,74.18
2019-01-15T20:17:45.829Z,74.26
2019-01-15T20:20:32.685Z,73.66
2019-01-15T20:23:19.568Z,73.75
2019-01-15T20:26:12.836Z,73.58
2019-01-15T20:29:07.004Z,73.07
2019-01-15T20:31:48.787Z,73.99
2019-01-15T20:34:30.348Z,73.94
2019-01-15T20:37:15.663Z,72.83
2019-01-15T20:39:57.146Z,73.38
2019-01-15T20:42:33.121Z,72.78
2019-01-15T20:45:19.948Z,73.32
2019-01-15T20:48:14.023Z,73.34
2019-01-15T20:51:04.683Z,70.68
2019-01-15T20:53:51.932Z,71.97
2019-01-15T20:56:38.730Z,71.29
2019-01-15T20:59:26.633Z,71.58
2019-01-15T21:02:17.538Z,71.02
2019-01-15T21:05:04.401Z,70.87
2019-01-15T21:07:51.346Z,72.56
2019-01-15T21:10:48.540Z,71.73
2019-01-15T21:13:32.873Z,71.84
2019-01-15T21:16:33.039Z,71.37
2019-01-15T21:19:19.942Z,72.10
2019-01-15T21:22:02.544Z,72.07
2019-01-15T21:24:59.597Z,72.56
2019-01-15T21:27:39.368Z,72.68
2019-01-15T21:30:41.580Z,71.70
2019-01-15T21:33:28.381Z,71.65
2019-01-15T21:36:12.947Z,72.13
2019-01-15T21:38:54.897Z,71.52
2019-01-15T21:41:40.656Z,71.92
2019-01-15T21:44:23.936Z,72.21
2019-01-15T21:47:11.810Z,71.97
2019-01-15T21:49:50.808Z,71.63
2019-01-15T21:52:32.515Z,71.69
2019-01-15T21:55:19.373Z,72.05
2019-01-15T21:58:06.189Z,72.35
2019-01-15T22:03:03.487Z,72.69
2019-01-15T22:05:54.565Z,71.44
2019-01-15T22:08:41.184Z,71.37
2019-01-15T22:11:27.872Z,71.66
2019-01-15T22:14:14.800Z,72.00
2019-01-15T22:17:05.538Z,71.94
2019-01-15T22:19:58.557Z,71.78
2019-01-15T22:22:45.082Z,72.48
2019-01-15T22:25:42.265Z,72.06
2019-01-15T22:28:42.013Z,72.48
2019-01-15T22:31:35.991Z,73.15
2019-01-15T22:34:36.409Z,72.73
2019-01-15T22:37:23.044Z,72.17
2019-01-15T22:40:05.012Z,72.84
2019-01-15T22:42:52.852Z,72.62
2019-01-15T22:45:33.427Z,72.08
2019-01-15T22:48:16.969Z,72.49
2019-01-15T22:51:13.999Z,72.55
2019-01-15T22:54:00.723Z,72.38
2019-01-15T22:56:56.195Z,73.46
2019-01-15T22:59:49.862Z,74.16
2019-01-15T23:02:40.464Z,73.46
2019-01-15T23:05:34.798Z,73.66
2019-01-15T23:08:13.317Z,73.56
2019-01-15T23:10:53.518Z,73.57
2019-01-15T23:13:44.336Z,73.48
2019-01-15T23:16:35.264Z,73.38
2019-01-15T23:19:16.720Z,73.84
2019-01-15T23:21:58.545Z,72.90
2019-01-15T23:24:58.606Z,72.76
2019-01-15T23:27:37.518Z,73.78
2019-01-15T23:30:36.859Z,73.70
2019-01-15T23:33:23.393Z,73.75
2019-01-15T23:36:04.557Z,73.69
2019-01-15T23:39:00.567Z,73.60
2019-01-15T23:41:56.855Z,73.31
2019-01-15T23:44:43.495Z,73.38
2019-01-15T23:47:40.653Z,73.42
2019-01-15T23:50:27.953Z,72.89
2019-01-15T23:53:06.297Z,73.93
2019-01-15T23:56:06.238Z,73.75
2019-01-15T23:58:52.746Z,73.74
