createdAt,value
2022-09-24T00:04:37.869Z,24.85
2022-09-24T00:09:41.514Z,24.83
2022-09-24T00:14:46.368Z,23.77
2022-09-24T00:19:49.928Z,23.40
2022-09-24T00:25:10.723Z,23.55
2022-09-24T00:30:15.857Z,24.95
2022-09-24T00:35:19.503Z,24.48
2022-09-24T00:40:28.821Z,28.23
2022-09-24T00:45:33.801Z,24.48
2022-09-24T00:50:37.589Z,25.13
2022-09-24T00:55:43.641Z,27.23
2022-09-24T01:00:49.498Z,25.25
2022-09-24T01:05:53.365Z,28.42
2022-09-24T01:11:20.566Z,26.40
2022-09-24T01:16:34.163Z,27.75
2022-09-24T01:21:49.182Z,24.77
2022-09-24T01:27:05.338Z,25.30
2022-09-24T01:32:19.998Z,25.13
2022-09-24T01:37:26.419Z,28.80
2022-09-24T01:42:32.273Z,26.55
2022-09-24T01:47:41.335Z,28.15
2022-09-24T01:52:50.062Z,28.98
2022-09-24T01:57:58.435Z,29.95
2022-09-24T02:03:11.463Z,28.33
2022-09-24T02:08:20.019Z,31.60
2022-09-24T02:13:27.937Z,27.35
2022-09-24T02:18:35.994Z,25.52
2022-09-24T02:23:45.059Z,25.20
2022-09-24T02:28:48.747Z,24.25
2022-09-24T02:34:11.901Z,22.15
2022-09-24T02:39:17.447Z,21.00
2022-09-24T02:44:22.396Z,21.65
2022-09-24T02:49:27.604Z,21.98
2022-09-24T02:54:31.280Z,20.52
2022-09-24T02:59:35.815Z,19.58
2022-09-24T03:04:40.657Z,20.13
2022-09-24T03:09:44.141Z,19.52
2022-09-24T03:14:47.720Z,17.92
2022-09-24T03:19:52.589Z,19.88
2022-09-24T03:24:56.093Z,18.35
2022-09-24T03:30:16.774Z,18.08
2022-09-24T03:35:21.776Z,18.75
2022-09-24T03:40:25.501Z,18.00
2022-09-24T03:45:29.155Z,17.58
2022-09-24T03:50:37.458Z,17.50
2022-09-24T03:55:45.275Z,17.58
2022-09-24T04:00:48.882Z,17.17
2022-09-24T04:05:53.944Z,17.38
2022-09-24T04:10:57.401Z,17.20
2022-09-24T04:16:03.183Z,19.00
2022-09-24T04:21:08.561Z,17.92
2022-09-24T04:26:12.536Z,19.02
2022-09-24T04:31:16.037Z,18.40
2022-09-24T04:36:21.695Z,20.60
2022-09-24T04:41:25.155Z,19.05
2022-09-24T04:46:29.024Z,19.67
2022-09-24T04:51:34.280Z,20.45
2022-09-24T04:56:37.807Z,21.67
2022-09-24T05:01:41.372Z,21.42
2022-09-24T05:06:46.502Z,21.10
2022-09-24T05:11:50.130Z,21.42
2022-09-24T05:16:53.837Z,22.40
2022-09-24T05:21:58.942Z,21.63
2022-09-24T05:27:11.664Z,21.73
2022-09-24T05:32:17.124Z,24.17
2022-09-24T05:37:22.009Z,22.23
2022-09-24T05:42:25.605Z,22.17
2022-09-24T05:47:29.083Z,21.60
2022-09-24T05:52:33.974Z,20.65
2022-09-24T05:57:37.768Z,19.85
2022-09-24T06:02:41.336Z,21.10
2022-09-24T06:07:46.267Z,20.58
2022-09-24T06:12:50.567Z,21.35
2022-09-24T06:17:55.636Z,22.60
2022-09-24T06:23:00.508Z,22.17
2022-09-24T06:28:05.818Z,22.45
2022-09-24T06:33:11.766Z,36.85
2022-09-24T06:38:19.508Z,25.63
2022-09-24T06:43:23.033Z,26.27
2022-09-24T06:48:27.528Z,27.25
2022-09-24T06:53:32.449Z,23.20
2022-09-24T06:58:35.941Z,26.55
2022-09-24T07:03:40.269Z,27.45
2022-09-24T07:08:45.397Z,27.13
2022-09-24T07:13:48.822Z,25.50
2022-09-24T07:18:52.272Z,22.98
2022-09-24T07:23:58.721Z,23.60
2022-09-24T07:29:02.500Z,24.95
2022-09-24T07:34:09.103Z,24.27
2022-09-24T07:39:14.061Z,23.02
2022-09-24T07:44:18.012Z,24.75
2022-09-24T07:49:21.469Z,26.92
2022-09-24T07:54:26.549Z,23.58
2022-09-24T07:59:30.687Z,23.95
2022-09-24T08:04:34.204Z,23.63
2022-09-24T08:09:39.285Z,24.17
2022-09-24T08:14:43.414Z,22.83
2022-09-24T08:19:47.867Z,22.27
2022-09-24T08:24:52.913Z,23.08
2022-09-24T08:29:58.068Z,21.67
2022-09-24T08:35:01.628Z,24.10
2022-09-24T08:40:07.970Z,21.67
2022-09-24T08:45:30.024Z,21.77
2022-09-24T08:50:39.649Z,22.40
2022-09-24T08:55:48.632Z,21.10
2022-09-24T09:00:58.984Z,28.85
2022-09-24T09:06:05.190Z,22.30
2022-09-24T09:11:15.394Z,20.90
2022-09-24T09:16:25.278Z,21.60
2022-09-24T09:21:32.865Z,20.80
2022-09-24T09:26:37.764Z,21.23
2022-09-24T09:31:56.155Z,20.90
2022-09-24T09:37:10.430Z,20.10
2022-09-24T09:42:27.552Z,21.52
2022-09-24T09:47:41.437Z,23.23
2022-09-24T09:52:45.000Z,23.38
2022-09-24T09:57:51.660Z,28.05
2022-09-24T10:02:56.016Z,21.98
2022-09-24T10:07:59.881Z,22.83
2022-09-24T10:13:10.179Z,22.35
2022-09-24T10:18:15.602Z,22.90
2022-09-24T10:23:23.039Z,20.20
2022-09-24T10:28:47.192Z,22.20
2022-09-24T10:33:54.669Z,22.95
2022-09-24T10:39:10.425Z,21.38
2022-09-24T10:44:16.718Z,22.10
2022-09-24T10:49:35.632Z,20.58
2022-09-24T10:54:52.333Z,24.02
2022-09-24T11:00:05.622Z,22.98
2022-09-24T11:05:13.417Z,21.40
2022-09-24T11:10:27.379Z,22.15
2022-09-24T11:15:54.627Z,23.23
2022-09-24T11:21:06.202Z,23.25
2022-09-24T11:26:21.467Z,21.90
2022-09-24T11:31:35.655Z,23.02
2022-09-24T11:37:01.429Z,22.92
2022-09-24T11:42:20.652Z,24.08
2022-09-24T11:47:38.375Z,23.00
2022-09-24T11:52:46.557Z,24.15
2022-09-24T11:57:55.145Z,23.33
2022-09-24T12:03:06.805Z,25.10
2022-09-24T12:08:17.743Z,24.27
2022-09-24T12:13:27.562Z,26.52
2022-09-24T12:18:37.334Z,26.77
2022-09-24T12:23:44.439Z,22.58
2022-09-24T12:29:11.760Z,22.83
2022-09-24T12:34:26.484Z,24.95
2022-09-24T12:39:34.625Z,25.30
2022-09-24T12:44:45.373Z,25.50
2022-09-24T12:49:55.426Z,23.02
2022-09-24T12:55:02.340Z,23.02
2022-09-24T13:00:37.367Z,22.95
2022-09-24T13:05:49.643Z,20.33
2022-09-24T13:10:57.241Z,17.80
2022-09-24T13:16:03.386Z,22.60
2022-09-24T13:21:10.330Z,18.40
2022-09-24T13:26:26.903Z,17.63
2022-09-24T13:31:41.385Z,21.95
2022-09-24T13:36:50.538Z,20.83
2022-09-24T13:42:02.559Z,20.33
2022-09-24T13:47:14.225Z,20.63
2022-09-24T13:52:30.912Z,22.02
2022-09-24T13:57:44.260Z,21.67
2022-09-24T14:03:01.418Z,19.38
2022-09-24T14:08:08.781Z,19.45
2022-09-24T14:13:22.414Z,22.90
2022-09-24T14:18:28.137Z,22.77
2022-09-24T14:23:40.265Z,24.10
2022-09-24T14:28:44.092Z,19.85
2022-09-24T14:33:47.777Z,23.45
2022-09-24T14:38:59.282Z,21.02
2022-09-24T14:44:07.921Z,20.80
2022-09-24T14:49:20.784Z,20.95
2022-09-24T14:54:33.829Z,13.30
2022-09-24T14:59:41.723Z,18.95
2022-09-24T15:04:48.612Z,23.90
2022-09-24T15:09:56.025Z,12.75
2022-09-24T15:15:01.312Z,12.38
2022-09-24T15:20:05.922Z,11.40
2022-09-24T15:25:11.789Z,8.70
2022-09-24T15:30:21.751Z,6.70
2022-09-24T15:35:25.629Z,6.50
2022-09-24T15:40:33.965Z,26.77
2022-09-24T15:45:38.292Z,7.88
2022-09-24T15:50:43.253Z,4.72
2022-09-24T15:55:49.699Z,3.90
2022-09-24T16:00:53.997Z,3.35
2022-09-24T16:05:59.239Z,2.53
2022-09-24T16:11:09.001Z,2.63
2022-09-24T16:16:13.349Z,2.40
2022-09-24T16:21:17.045Z,2.22
2022-09-24T16:26:22.039Z,2.15
2022-09-24T16:31:25.702Z,5.10
2022-09-24T16:36:29.323Z,2.60
2022-09-24T16:41:36.992Z,2.50
2022-09-24T16:46:40.584Z,2.70
2022-09-24T16:51:44.278Z,2.85
2022-09-24T16:56:52.304Z,2.97
2022-09-24T17:01:56.046Z,2.83
2022-09-24T17:07:00.416Z,2.22
2022-09-24T17:12:05.810Z,10.70
2022-09-24T17:17:09.359Z,2.78
2022-09-24T17:22:13.049Z,2.67
2022-09-24T17:27:18.039Z,2.17
2022-09-24T17:32:21.657Z,2.00
2022-09-24T17:37:25.412Z,2.33
2022-09-24T17:42:31.778Z,2.40
2022-09-24T17:47:49.244Z,2.33
2022-09-24T17:52:52.817Z,2.08
2022-09-24T17:57:57.736Z,1.92
2022-09-24T18:03:01.388Z,1.92
2022-09-24T18:08:05.210Z,23.02
2022-09-24T18:13:10.136Z,2.00
2022-09-24T18:18:13.996Z,1.83
2022-09-24T18:23:17.559Z,2.10
2022-09-24T18:28:22.670Z,1.75
2022-09-24T18:33:26.092Z,2.22
2022-09-24T18:38:30.113Z,2.25
2022-09-24T18:43:35.117Z,2.15
2022-09-24T18:48:39.687Z,2.50
2022-09-24T18:53:43.371Z,2.08
2022-09-24T18:58:48.316Z,1.90
2022-09-24T19:03:51.982Z,1.92
2022-09-24T19:08:55.606Z,2.00
2022-09-24T19:14:01.290Z,2.28
2022-09-24T19:19:04.756Z,2.95
2022-09-24T19:24:09.934Z,2.15
2022-09-24T19:29:15.287Z,11.98
2022-09-24T19:34:20.707Z,4.28
2022-09-24T19:39:24.543Z,2.10
2022-09-24T19:44:29.600Z,1.95
2022-09-24T19:49:33.167Z,2.33
2022-09-24T19:54:37.495Z,2.95
2022-09-24T19:59:42.375Z,2.30
2022-09-24T20:04:46.007Z,2.00
2022-09-24T20:09:49.624Z,1.60
2022-09-24T20:14:54.544Z,2.20
2022-09-24T20:20:01.007Z,2.13
2022-09-24T20:25:05.254Z,2.10
2022-09-24T20:30:11.651Z,21.45
2022-09-24T20:35:16.041Z,2.42
2022-09-24T20:40:19.832Z,2.50
2022-09-24T20:45:25.127Z,2.80
2022-09-24T20:50:28.617Z,2.83
2022-09-24T20:55:32.101Z,1.80
2022-09-24T21:00:47.977Z,2.67
2022-09-24T21:05:51.531Z,2.88
2022-09-24T21:11:01.242Z,2.78
2022-09-24T21:16:06.350Z,2.33
2022-09-24T21:21:11.634Z,2.67
2022-09-24T21:26:18.530Z,2.00
2022-09-24T21:31:25.442Z,2.70
2022-09-24T21:36:32.389Z,2.67
2022-09-24T21:41:38.166Z,2.15
2022-09-24T21:46:43.901Z,29.55
2022-09-24T21:51:48.025Z,3.47
2022-09-24T21:56:54.288Z,2.40
2022-09-24T22:01:59.464Z,2.25
2022-09-24T22:07:03.672Z,1.52
2022-09-24T22:12:07.236Z,2.22
2022-09-24T22:17:13.879Z,15.18
2022-09-24T22:22:17.361Z,3.50
2022-09-24T22:27:20.873Z,1.95
2022-09-24T22:32:25.821Z,3.88
2022-09-24T22:37:29.389Z,1.83
2022-09-24T22:42:32.881Z,1.80
2022-09-24T22:47:37.758Z,1.70
2022-09-24T22:52:41.268Z,2.20
2022-09-24T22:57:44.790Z,2.28
2022-09-24T23:02:49.696Z,2.00
2022-09-24T23:07:53.200Z,1.95
2022-09-24T23:12:56.669Z,1.98
2022-09-24T23:18:01.486Z,2.45
2022-09-24T23:23:05.063Z,1.90
2022-09-24T23:28:08.599Z,2.33
2022-09-24T23:33:13.490Z,1.92
2022-09-24T23:38:17.026Z,1.50
2022-09-24T23:43:21.259Z,2.85
2022-09-24T23:48:26.965Z,2.03
2022-09-24T23:53:30.559Z,2.15
2022-09-24T23:58:34.166Z,2.28
