createdAt,value
2023-09-12T00:00:51.762Z,20.30
2023-09-12T00:01:54.027Z,20.30
2023-09-12T00:02:56.094Z,20.20
2023-09-12T00:04:03.288Z,20.20
2023-09-12T00:05:06.265Z,20.20
2023-09-12T00:06:08.747Z,20.20
2023-09-12T00:07:11.119Z,20.10
2023-09-12T00:08:13.225Z,20.10
2023-09-12T00:09:15.133Z,20.00
2023-09-12T00:10:16.967Z,20.00
2023-09-12T00:11:20.069Z,19.90
2023-09-12T00:12:28.175Z,19.90
2023-09-12T00:13:32.823Z,19.90
2023-09-12T00:14:34.711Z,19.90
2023-09-12T00:15:36.621Z,19.80
2023-09-12T00:16:38.566Z,19.80
2023-09-12T00:17:40.538Z,19.80
2023-09-12T00:18:43.888Z,19.80
2023-09-12T00:19:45.894Z,19.70
2023-09-12T00:20:48.012Z,19.70
2023-09-12T00:21:49.791Z,19.80
2023-09-12T00:22:52.033Z,19.70
2023-09-12T00:23:54.298Z,19.80
2023-09-12T00:24:56.482Z,19.80
2023-09-12T00:26:00.543Z,19.80
2023-09-12T00:27:02.389Z,19.80
2023-09-12T00:28:06.029Z,19.80
2023-09-12T00:29:08.207Z,19.80
2023-09-12T00:30:11.770Z,19.80
2023-09-12T00:31:14.620Z,19.80
2023-09-12T00:32:16.484Z,19.80
2023-09-12T00:33:20.912Z,19.80
2023-09-12T00:34:24.987Z,19.80
2023-09-12T00:35:28.231Z,19.80
2023-09-12T00:36:31.025Z,19.80
2023-09-12T00:37:34.134Z,19.80
2023-09-12T00:38:37.529Z,19.80
2023-09-12T00:39:39.582Z,19.80
2023-09-12T00:40:41.760Z,19.70
2023-09-12T00:41:45.186Z,19.70
2023-09-12T00:42:47.302Z,19.70
2023-09-12T00:43:49.853Z,19.70
2023-09-12T00:44:51.901Z,19.70
2023-09-12T00:45:55.298Z,19.70
2023-09-12T00:46:59.222Z,19.70
2023-09-12T00:48:05.559Z,19.70
2023-09-12T00:49:09.241Z,19.60
2023-09-12T00:50:14.440Z,19.60
2023-09-12T00:51:18.432Z,19.50
2023-09-12T00:52:23.005Z,19.50
2023-09-12T00:53:26.480Z,19.50
2023-09-12T00:54:28.447Z,19.40
2023-09-12T00:55:36.458Z,19.40
2023-09-12T00:56:41.886Z,19.40
2023-09-12T00:57:46.522Z,19.30
2023-09-12T00:58:52.733Z,19.30
2023-09-12T00:59:57.194Z,19.30
2023-09-12T01:01:00.782Z,19.30
2023-09-12T01:02:04.568Z,19.20
2023-09-12T01:03:06.801Z,19.20
2023-09-12T01:04:20.450Z,19.20
2023-09-12T01:05:30.305Z,19.20
2023-09-12T01:06:34.717Z,19.10
2023-09-12T01:07:38.721Z,19.10
2023-09-12T01:08:44.357Z,19.20
2023-09-12T01:09:47.875Z,19.10
2023-09-12T01:10:54.138Z,19.10
2023-09-12T01:11:56.653Z,19.20
2023-09-12T01:12:59.987Z,19.20
2023-09-12T01:14:01.788Z,19.20
2023-09-12T01:15:14.571Z,19.20
2023-09-12T01:16:16.688Z,19.20
2023-09-12T01:17:19.011Z,19.20
2023-09-12T01:18:21.507Z,19.20
2023-09-12T01:19:25.074Z,19.20
2023-09-12T01:20:30.341Z,19.20
2023-09-12T01:22:22.830Z,19.20
2023-09-12T01:24:06.660Z,19.10
2023-09-12T01:25:42.528Z,19.10
2023-09-12T01:27:00.604Z,19.00
2023-09-12T01:28:07.123Z,19.00
2023-09-12T01:29:10.446Z,19.00
2023-09-12T01:30:13.569Z,19.00
2023-09-12T01:31:17.708Z,19.00
2023-09-12T01:32:21.020Z,18.90
2023-09-12T01:33:23.804Z,18.90
2023-09-12T01:34:25.708Z,18.90
2023-09-12T01:35:27.470Z,18.90
2023-09-12T01:36:29.649Z,18.80
2023-09-12T01:37:32.607Z,18.90
2023-09-12T01:38:35.245Z,18.80
2023-09-12T01:39:37.236Z,18.80
2023-09-12T01:40:59.962Z,18.80
2023-09-12T01:42:02.817Z,18.80
2023-09-12T01:43:06.451Z,18.80
2023-09-12T01:44:11.660Z,18.80
2023-09-12T01:45:18.556Z,18.70
2023-09-12T01:46:22.915Z,18.70
2023-09-12T01:47:27.352Z,18.70
2023-09-12T01:48:34.859Z,18.70
2023-09-12T01:49:38.410Z,18.70
2023-09-12T01:50:40.329Z,18.70
2023-09-12T01:51:42.312Z,18.80
2023-09-12T01:52:44.877Z,18.80
2023-09-12T01:53:48.319Z,18.80
2023-09-12T01:54:51.778Z,18.80
2023-09-12T01:55:55.196Z,18.80
2023-09-12T01:56:58.968Z,18.80
2023-09-12T01:58:01.028Z,18.80
2023-09-12T01:59:04.855Z,18.80
2023-09-12T02:00:07.668Z,18.90
2023-09-12T02:01:10.973Z,18.90
2023-09-12T02:02:12.874Z,18.80
2023-09-12T02:03:14.807Z,18.80
2023-09-12T02:04:16.670Z,18.80
2023-09-12T02:05:23.719Z,18.80
2023-09-12T02:06:26.247Z,18.80
2023-09-12T02:07:33.829Z,18.80
2023-09-12T02:08:35.556Z,18.80
2023-09-12T02:09:37.397Z,18.80
2023-09-12T02:10:40.789Z,18.80
2023-09-12T02:11:43.935Z,18.90
2023-09-12T02:12:45.775Z,18.90
2023-09-12T02:13:47.733Z,18.90
2023-09-12T02:14:49.847Z,18.90
2023-09-12T02:15:51.840Z,18.80
2023-09-12T02:16:53.847Z,18.80
2023-09-12T02:17:56.389Z,18.90
2023-09-12T02:18:58.259Z,18.80
2023-09-12T02:20:00.212Z,18.90
2023-09-12T02:21:02.193Z,18.80
2023-09-12T02:22:04.365Z,18.80
2023-09-12T02:23:06.652Z,18.80
2023-09-12T02:24:08.907Z,18.80
2023-09-12T02:25:12.032Z,18.80
2023-09-12T02:26:13.920Z,18.80
2023-09-12T02:27:15.910Z,18.80
2023-09-12T02:28:18.433Z,18.80
2023-09-12T02:29:20.217Z,18.80
2023-09-12T02:30:22.033Z,18.80
2023-09-12T02:31:23.922Z,18.80
2023-09-12T02:32:25.758Z,18.80
2023-09-12T02:33:28.144Z,18.70
2023-09-12T02:34:30.384Z,18.70
2023-09-12T02:35:32.335Z,18.70
2023-09-12T02:36:34.171Z,18.70
2023-09-12T02:37:36.258Z,18.70
2023-09-12T02:38:41.401Z,18.70
2023-09-12T02:39:43.601Z,18.70
2023-09-12T02:40:45.491Z,18.70
2023-09-12T02:41:47.612Z,18.80
2023-09-12T02:42:49.383Z,18.80
2023-09-12T02:43:51.198Z,18.70
2023-09-12T02:44:53.769Z,18.70
2023-09-12T02:45:55.818Z,18.70
2023-09-12T02:46:57.827Z,18.70
2023-09-12T02:47:59.768Z,18.70
2023-09-12T02:49:01.633Z,18.60
2023-09-12T02:50:04.243Z,18.60
2023-09-12T02:51:06.054Z,18.60
2023-09-12T02:52:08.381Z,18.60
2023-09-12T02:53:10.438Z,18.50
2023-09-12T02:54:12.453Z,18.50
2023-09-12T02:55:14.850Z,18.50
2023-09-12T02:56:16.607Z,18.50
2023-09-12T02:57:18.464Z,18.50
2023-09-12T02:58:20.359Z,18.50
2023-09-12T02:59:22.169Z,18.50
2023-09-12T03:00:24.155Z,18.50
2023-09-12T03:01:29.027Z,18.50
2023-09-12T03:02:32.171Z,18.50
2023-09-12T03:03:34.617Z,18.50
2023-09-12T03:04:45.511Z,18.50
2023-09-12T03:05:47.500Z,18.50
2023-09-12T03:06:49.750Z,18.50
2023-09-12T03:07:51.805Z,18.50
2023-09-12T03:08:53.609Z,18.50
2023-09-12T03:09:55.617Z,18.50
2023-09-12T03:10:58.090Z,18.50
2023-09-12T03:12:03.396Z,18.40
2023-09-12T03:13:06.009Z,18.40
2023-09-12T03:14:08.732Z,18.40
2023-09-12T03:15:11.221Z,18.40
2023-09-12T03:16:14.636Z,18.40
2023-09-12T03:17:16.893Z,18.40
2023-09-12T03:18:18.976Z,18.50
2023-09-12T03:19:20.816Z,18.50
2023-09-12T03:20:22.646Z,18.50
2023-09-12T03:21:24.625Z,18.50
2023-09-12T03:22:26.586Z,18.50
2023-09-12T03:23:28.838Z,18.50
2023-09-12T03:24:30.909Z,18.50
2023-09-12T03:25:37.843Z,18.50
2023-09-12T03:26:39.611Z,18.50
2023-09-12T03:27:41.440Z,18.50
2023-09-12T03:28:43.706Z,18.60
2023-09-12T03:29:48.949Z,18.60
2023-09-12T03:30:51.013Z,18.60
2023-09-12T03:31:52.886Z,18.60
2023-09-12T03:32:55.898Z,18.60
2023-09-12T03:33:58.191Z,18.60
2023-09-12T03:35:00.207Z,18.50
2023-09-12T03:36:03.466Z,18.50
2023-09-12T03:37:05.342Z,18.50
2023-09-12T03:38:08.200Z,18.40
2023-09-12T03:39:10.138Z,18.40
2023-09-12T03:40:12.766Z,18.40
2023-09-12T03:41:14.737Z,18.40
2023-09-12T03:42:16.924Z,18.40
2023-09-12T03:43:18.774Z,18.40
2023-09-12T03:44:20.585Z,18.40
2023-09-12T03:45:22.462Z,18.50
2023-09-12T03:46:24.433Z,18.50
2023-09-12T03:47:26.233Z,18.50
2023-09-12T03:48:28.136Z,18.50
2023-09-12T03:49:30.197Z,18.50
2023-09-12T03:50:32.724Z,18.50
2023-09-12T03:51:36.235Z,18.50
2023-09-12T03:52:38.186Z,18.50
2023-09-12T03:53:40.156Z,18.50
2023-09-12T03:54:42.599Z,18.50
2023-09-12T03:55:44.907Z,18.50
2023-09-12T03:56:47.123Z,18.40
2023-09-12T03:57:49.701Z,18.50
2023-09-12T03:58:51.572Z,18.40
2023-09-12T03:59:54.758Z,18.40
2023-09-12T04:02:14.443Z,18.50
2023-09-12T04:03:17.694Z,18.50
2023-09-12T04:04:21.080Z,18.40
2023-09-12T04:05:26.702Z,18.40
2023-09-12T04:06:28.609Z,18.50
2023-09-12T04:07:30.429Z,18.50
2023-09-12T04:08:33.710Z,18.40
2023-09-12T04:09:35.947Z,18.40
2023-09-12T04:10:37.767Z,18.40
2023-09-12T04:11:47.037Z,18.40
2023-09-12T04:12:49.700Z,18.50
2023-09-12T04:13:51.614Z,18.50
2023-09-12T04:14:53.950Z,18.50
2023-09-12T04:15:56.156Z,18.50
2023-09-12T04:16:58.826Z,18.50
2023-09-12T04:18:02.537Z,18.50
2023-09-12T04:19:05.360Z,18.60
2023-09-12T04:20:08.236Z,18.50
2023-09-12T04:21:10.203Z,18.50
2023-09-12T04:22:12.582Z,18.50
2023-09-12T04:23:14.955Z,18.50
2023-09-12T04:24:18.660Z,18.50
2023-09-12T04:25:21.194Z,18.50
2023-09-12T04:26:23.154Z,18.50
2023-09-12T04:27:25.157Z,18.40
2023-09-12T04:28:27.897Z,18.40
2023-09-12T04:29:29.889Z,18.40
2023-09-12T04:30:31.765Z,18.40
2023-09-12T04:31:34.027Z,18.40
2023-09-12T04:32:35.998Z,18.40
2023-09-12T04:33:37.830Z,18.40
2023-09-12T04:34:43.112Z,18.40
2023-09-12T04:35:44.979Z,18.40
2023-09-12T04:36:46.809Z,18.40
2023-09-12T04:37:49.412Z,18.40
2023-09-12T04:38:51.469Z,18.40
2023-09-12T04:39:53.420Z,18.40
2023-09-12T04:41:04.102Z,18.40
2023-09-12T04:42:06.201Z,18.40
2023-09-12T04:43:08.537Z,18.40
2023-09-12T04:44:11.351Z,18.30
2023-09-12T04:45:13.337Z,18.30
2023-09-12T04:46:15.997Z,18.30
2023-09-12T04:47:19.444Z,18.30
2023-09-12T04:48:21.402Z,18.30
2023-09-12T04:49:23.864Z,18.30
2023-09-12T04:50:25.763Z,18.30
2023-09-12T04:51:28.405Z,18.30
2023-09-12T04:52:33.406Z,18.30
2023-09-12T04:53:36.204Z,18.30
2023-09-12T04:54:41.391Z,18.40
2023-09-12T04:55:43.212Z,18.40
2023-09-12T04:56:45.088Z,18.30
2023-09-12T04:57:47.470Z,18.30
2023-09-12T04:58:49.461Z,18.30
2023-09-12T04:59:53.747Z,18.30
2023-09-12T05:00:57.074Z,18.20
2023-09-12T05:01:59.072Z,18.20
2023-09-12T05:03:03.400Z,18.20
2023-09-12T05:04:05.420Z,18.20
2023-09-12T05:05:07.773Z,18.10
2023-09-12T05:06:10.257Z,18.10
2023-09-12T05:07:12.652Z,18.10
2023-09-12T05:08:14.440Z,18.10
2023-09-12T05:09:16.697Z,18.00
2023-09-12T05:10:20.084Z,18.00
2023-09-12T05:11:26.015Z,18.00
2023-09-12T05:12:27.897Z,18.00
2023-09-12T05:13:31.060Z,18.00
2023-09-12T05:14:32.885Z,18.00
2023-09-12T05:15:34.891Z,18.00
2023-09-12T05:16:37.094Z,18.00
2023-09-12T05:17:39.103Z,18.00
2023-09-12T05:18:41.226Z,17.90
2023-09-12T05:19:44.024Z,17.90
2023-09-12T05:20:46.041Z,17.90
2023-09-12T05:21:47.925Z,18.00
2023-09-12T05:22:50.453Z,18.00
2023-09-12T05:23:52.428Z,17.90
2023-09-12T05:24:54.386Z,17.90
2023-09-12T05:25:56.369Z,17.90
2023-09-12T05:26:58.253Z,17.90
2023-09-12T05:28:02.917Z,17.90
2023-09-12T05:29:06.696Z,17.90
2023-09-12T05:30:08.916Z,17.90
2023-09-12T05:31:11.104Z,17.90
2023-09-12T05:32:13.217Z,17.90
2023-09-12T05:33:15.114Z,17.90
2023-09-12T05:34:17.268Z,17.90
2023-09-12T05:35:22.573Z,17.90
2023-09-12T05:36:26.256Z,17.90
2023-09-12T05:37:28.452Z,17.90
2023-09-12T05:38:30.724Z,17.80
2023-09-12T05:39:32.651Z,17.80
2023-09-12T05:40:34.535Z,17.80
2023-09-12T05:41:37.519Z,17.80
2023-09-12T05:42:39.409Z,17.80
2023-09-12T05:43:41.528Z,17.80
2023-09-12T05:44:46.150Z,17.90
2023-09-12T05:45:49.611Z,17.80
2023-09-12T05:46:51.535Z,17.80
2023-09-12T05:47:53.469Z,17.80
2023-09-12T05:48:55.603Z,17.80
2023-09-12T05:49:57.628Z,17.90
2023-09-12T05:50:59.622Z,17.80
2023-09-12T05:52:01.458Z,17.80
2023-09-12T05:53:03.823Z,17.80
2023-09-12T05:54:05.922Z,17.80
2023-09-12T05:55:08.149Z,17.90
2023-09-12T05:56:10.389Z,17.80
2023-09-12T05:57:13.050Z,17.80
2023-09-12T05:58:15.537Z,17.80
2023-09-12T05:59:18.150Z,17.90
2023-09-12T06:00:20.305Z,17.90
2023-09-12T06:01:22.299Z,17.90
2023-09-12T06:02:24.146Z,17.90
2023-09-12T06:03:26.038Z,17.90
2023-09-12T06:04:28.107Z,17.90
2023-09-12T06:05:31.214Z,17.90
2023-09-12T06:06:33.309Z,17.90
2023-09-12T06:07:35.242Z,18.00
2023-09-12T06:08:37.032Z,18.00
2023-09-12T06:09:39.038Z,18.00
2023-09-12T06:10:40.936Z,18.00
2023-09-12T06:11:42.721Z,18.00
2023-09-12T06:12:44.732Z,18.00
2023-09-12T06:13:46.524Z,18.10
2023-09-12T06:14:48.321Z,18.10
2023-09-12T06:15:50.086Z,18.10
2023-09-12T06:16:52.111Z,18.10
2023-09-12T06:17:55.379Z,18.10
2023-09-12T06:18:57.728Z,18.10
2023-09-12T06:19:59.863Z,18.10
2023-09-12T06:21:07.412Z,18.10
2023-09-12T06:22:09.498Z,18.10
2023-09-12T06:23:11.817Z,18.10
2023-09-12T06:24:21.184Z,18.10
2023-09-12T06:25:23.094Z,18.20
2023-09-12T06:26:26.334Z,18.20
2023-09-12T06:27:28.368Z,18.20
2023-09-12T06:28:32.320Z,18.20
2023-09-12T06:29:34.158Z,18.20
2023-09-12T06:30:36.190Z,18.30
2023-09-12T06:31:42.441Z,18.30
2023-09-12T06:32:44.745Z,18.30
2023-09-12T06:33:46.785Z,18.30
2023-09-12T06:34:49.380Z,18.30
2023-09-12T06:35:53.751Z,18.30
2023-09-12T06:36:55.639Z,18.40
2023-09-12T06:37:58.027Z,18.30
2023-09-12T06:39:00.948Z,18.30
2023-09-12T06:40:03.211Z,18.40
2023-09-12T06:41:05.348Z,18.30
2023-09-12T06:42:07.623Z,18.30
2023-09-12T06:43:09.517Z,18.40
2023-09-12T06:44:11.898Z,18.40
2023-09-12T06:45:13.946Z,18.40
2023-09-12T06:46:21.029Z,18.40
2023-09-12T06:47:23.090Z,18.40
2023-09-12T06:48:25.921Z,18.40
2023-09-12T06:49:27.854Z,18.40
2023-09-12T06:50:33.860Z,18.40
2023-09-12T06:51:38.654Z,18.40
2023-09-12T06:52:40.978Z,18.40
2023-09-12T06:53:43.266Z,18.40
2023-09-12T06:54:45.355Z,18.50
2023-09-12T06:55:47.547Z,18.50
2023-09-12T06:56:49.795Z,18.50
2023-09-12T06:57:53.026Z,18.60
2023-09-12T06:58:56.262Z,18.60
2023-09-12T06:59:58.181Z,18.50
2023-09-12T07:01:07.144Z,18.60
2023-09-12T07:02:09.720Z,18.60
2023-09-12T07:03:14.855Z,18.60
2023-09-12T07:04:18.517Z,18.60
2023-09-12T07:05:20.316Z,18.60
2023-09-12T07:06:23.143Z,18.70
2023-09-12T07:07:24.991Z,18.70
2023-09-12T07:08:29.636Z,18.70
2023-09-12T07:09:32.351Z,18.70
2023-09-12T07:10:34.228Z,18.80
2023-09-12T07:11:36.439Z,18.80
2023-09-12T07:12:38.334Z,18.90
2023-09-12T07:13:40.453Z,18.90
2023-09-12T07:14:42.805Z,18.90
2023-09-12T07:15:44.797Z,18.90
2023-09-12T07:16:46.650Z,19.00
2023-09-12T07:17:48.707Z,19.00
2023-09-12T07:18:51.512Z,19.00
2023-09-12T07:19:54.172Z,19.10
2023-09-12T07:21:00.502Z,19.10
2023-09-12T07:22:04.796Z,19.10
2023-09-12T07:23:06.634Z,19.20
2023-09-12T07:24:08.693Z,19.20
2023-09-12T07:25:13.258Z,19.20
2023-09-12T07:26:15.954Z,19.30
2023-09-12T07:27:17.794Z,19.30
2023-09-12T07:28:20.794Z,19.30
2023-09-12T07:29:22.648Z,19.30
2023-09-12T07:30:24.870Z,19.30
2023-09-12T07:31:26.879Z,19.30
2023-09-12T07:32:29.751Z,19.30
2023-09-12T07:33:31.641Z,19.20
2023-09-12T07:34:34.217Z,19.20
2023-09-12T07:35:35.981Z,19.20
2023-09-12T07:36:38.055Z,19.20
2023-09-12T07:37:39.936Z,19.20
2023-09-12T07:38:43.099Z,19.20
2023-09-12T07:39:45.267Z,19.20
2023-09-12T07:40:47.208Z,19.20
2023-09-12T07:41:49.001Z,19.30
2023-09-12T07:42:50.902Z,19.30
2023-09-12T07:43:52.927Z,19.40
2023-09-12T07:44:54.792Z,19.50
2023-09-12T07:45:59.832Z,19.50
2023-09-12T07:47:02.605Z,19.60
2023-09-12T07:48:08.330Z,19.60
2023-09-12T07:49:10.307Z,19.60
2023-09-12T07:50:12.154Z,19.70
2023-09-12T07:51:19.171Z,19.60
2023-09-12T07:52:21.368Z,19.70
2023-09-12T07:53:23.814Z,19.70
2023-09-12T07:54:25.738Z,19.70
2023-09-12T07:55:31.336Z,19.80
2023-09-12T07:56:33.185Z,19.80
2023-09-12T07:57:35.565Z,19.80
2023-09-12T07:58:37.452Z,19.80
2023-09-12T07:59:39.302Z,19.80
2023-09-12T08:00:41.605Z,19.80
2023-09-12T08:01:43.701Z,19.80
2023-09-12T08:02:45.576Z,19.80
2023-09-12T08:03:48.555Z,19.90
2023-09-12T08:04:52.118Z,19.90
2023-09-12T08:05:58.707Z,20.00
2023-09-12T08:07:01.859Z,20.10
2023-09-12T08:08:04.466Z,20.10
2023-09-12T08:09:06.300Z,20.20
2023-09-12T08:10:08.424Z,20.20
2023-09-12T08:11:11.404Z,20.30
2023-09-12T08:12:13.538Z,20.40
2023-09-12T08:13:15.464Z,20.40
2023-09-12T08:14:17.745Z,20.40
2023-09-12T08:15:20.328Z,20.40
2023-09-12T08:16:22.328Z,20.50
2023-09-12T08:17:24.732Z,20.50
2023-09-12T08:18:30.455Z,20.50
2023-09-12T08:19:32.471Z,20.50
2023-09-12T08:20:34.279Z,20.50
2023-09-12T08:21:36.090Z,20.50
2023-09-12T08:22:39.176Z,20.60
2023-09-12T08:23:41.495Z,20.60
2023-09-12T08:24:43.714Z,20.60
2023-09-12T08:25:45.617Z,20.70
2023-09-12T08:26:47.345Z,20.70
2023-09-12T08:27:49.332Z,20.80
2023-09-12T08:28:51.231Z,20.80
2023-09-12T08:29:53.075Z,20.80
2023-09-12T08:30:54.945Z,20.90
2023-09-12T08:31:57.145Z,20.90
2023-09-12T08:32:59.118Z,21.00
2023-09-12T08:34:01.138Z,21.10
2023-09-12T08:35:04.942Z,21.10
2023-09-12T08:36:07.029Z,21.20
2023-09-12T08:37:08.732Z,21.20
2023-09-12T08:38:11.417Z,21.30
2023-09-12T08:39:15.674Z,21.30
2023-09-12T08:40:17.696Z,21.30
2023-09-12T08:41:19.658Z,21.40
2023-09-12T08:42:21.545Z,21.30
2023-09-12T08:43:23.294Z,21.40
2023-09-12T08:44:25.174Z,21.40
2023-09-12T08:45:27.461Z,21.50
2023-09-12T08:46:29.330Z,21.50
2023-09-12T08:47:32.557Z,21.60
2023-09-12T08:48:35.578Z,21.70
2023-09-12T08:49:38.735Z,21.70
2023-09-12T08:50:40.966Z,21.70
2023-09-12T08:51:43.456Z,21.70
2023-09-12T08:53:03.715Z,21.70
2023-09-12T08:54:10.196Z,21.70
2023-09-12T08:55:12.941Z,21.80
2023-09-12T08:56:14.907Z,21.80
2023-09-12T08:57:17.689Z,21.70
2023-09-12T08:58:20.435Z,21.70
2023-09-12T08:59:22.582Z,21.70
2023-09-12T09:00:26.010Z,21.80
2023-09-12T09:01:31.076Z,21.80
2023-09-12T09:02:40.836Z,21.80
2023-09-12T09:03:44.084Z,21.80
2023-09-12T09:04:50.004Z,21.80
2023-09-12T09:05:53.809Z,21.80
2023-09-12T09:06:59.083Z,21.80
2023-09-12T09:08:03.741Z,21.90
2023-09-12T09:09:07.730Z,21.90
2023-09-12T09:10:14.858Z,22.00
2023-09-12T09:11:16.812Z,22.00
2023-09-12T09:12:18.539Z,22.10
2023-09-12T09:13:20.556Z,22.10
2023-09-12T09:14:22.562Z,22.20
2023-09-12T09:15:29.145Z,22.20
2023-09-12T09:16:32.512Z,22.30
2023-09-12T09:17:36.250Z,22.30
2023-09-12T09:18:56.865Z,22.30
2023-09-12T09:19:58.848Z,22.40
2023-09-12T09:21:00.764Z,22.50
2023-09-12T09:22:07.289Z,22.60
2023-09-12T09:23:11.745Z,22.90
2023-09-12T09:24:18.884Z,23.20
2023-09-12T09:25:21.933Z,23.50
2023-09-12T09:26:25.057Z,23.80
2023-09-12T09:27:36.081Z,23.90
2023-09-12T09:28:38.361Z,24.00
2023-09-12T09:29:49.359Z,24.00
2023-09-12T09:30:53.045Z,23.90
2023-09-12T09:31:55.148Z,23.80
2023-09-12T09:32:57.003Z,23.70
2023-09-12T09:34:00.182Z,23.60
2023-09-12T09:35:02.354Z,23.60
2023-09-12T09:36:08.951Z,23.60
2023-09-12T09:37:11.058Z,23.60
2023-09-12T09:38:17.773Z,23.60
2023-09-12T09:39:21.792Z,23.50
2023-09-12T09:40:24.541Z,23.50
2023-09-12T09:41:30.093Z,23.50
2023-09-12T09:42:33.138Z,23.30
2023-09-12T09:43:35.145Z,23.30
2023-09-12T09:44:37.555Z,23.20
2023-09-12T09:45:47.962Z,23.20
2023-09-12T09:46:56.322Z,23.10
2023-09-12T09:48:01.507Z,23.10
2023-09-12T09:49:03.487Z,23.20
2023-09-12T09:50:05.727Z,23.30
2023-09-12T09:51:07.425Z,23.30
2023-09-12T09:52:09.428Z,23.30
2023-09-12T09:53:11.856Z,23.30
2023-09-12T09:54:15.191Z,23.20
2023-09-12T09:55:17.129Z,23.20
2023-09-12T09:56:19.367Z,23.20
2023-09-12T09:57:21.194Z,23.10
2023-09-12T09:58:24.977Z,23.20
2023-09-12T09:59:28.341Z,23.20
2023-09-12T10:00:30.468Z,23.30
2023-09-12T10:01:33.584Z,23.30
2023-09-12T10:02:37.170Z,23.40
2023-09-12T10:03:39.843Z,23.50
2023-09-12T10:04:46.327Z,23.60
2023-09-12T10:05:52.525Z,23.70
2023-09-12T10:06:56.878Z,23.80
2023-09-12T10:07:59.364Z,23.80
2023-09-12T10:09:01.973Z,23.80
2023-09-12T10:10:05.270Z,23.80
2023-09-12T10:11:07.863Z,23.80
2023-09-12T10:12:10.439Z,23.80
2023-09-12T10:13:13.396Z,23.80
2023-09-12T10:14:19.277Z,24.00
2023-09-12T10:15:24.056Z,24.50
2023-09-12T10:16:32.950Z,25.10
2023-09-12T10:17:38.386Z,25.60
2023-09-12T10:19:04.254Z,26.20
2023-09-12T10:20:14.146Z,26.70
2023-09-12T10:21:23.183Z,27.40
2023-09-12T10:22:44.954Z,27.90
2023-09-12T10:23:47.589Z,28.20
2023-09-12T10:24:50.925Z,28.20
2023-09-12T10:25:53.697Z,28.10
2023-09-12T10:26:56.808Z,28.00
2023-09-12T10:27:59.434Z,27.70
2023-09-12T10:29:03.770Z,27.50
2023-09-12T10:30:06.685Z,27.30
2023-09-12T10:31:12.787Z,27.10
2023-09-12T10:32:15.808Z,27.00
2023-09-12T10:33:18.713Z,27.00
2023-09-12T10:34:23.146Z,27.10
2023-09-12T10:35:25.794Z,27.20
2023-09-12T10:36:29.324Z,27.40
2023-09-12T10:37:36.224Z,27.40
2023-09-12T10:38:47.977Z,27.60
2023-09-12T10:39:50.399Z,27.80
2023-09-12T10:40:55.856Z,27.90
2023-09-12T10:41:59.519Z,28.20
2023-09-12T10:43:04.482Z,28.50
2023-09-12T10:44:16.802Z,29.00
2023-09-12T10:45:19.353Z,29.40
2023-09-12T10:46:22.649Z,29.80
2023-09-12T10:47:24.953Z,30.30
2023-09-12T10:48:26.780Z,30.70
2023-09-12T10:49:29.553Z,31.00
2023-09-12T10:50:31.587Z,31.10
2023-09-12T10:51:33.834Z,31.20
2023-09-12T10:52:40.762Z,31.20
2023-09-12T10:53:51.521Z,31.30
2023-09-12T10:54:53.884Z,31.40
2023-09-12T10:56:33.435Z,31.50
2023-09-12T10:57:36.699Z,31.50
2023-09-12T10:59:07.565Z,31.20
2023-09-12T11:00:15.090Z,30.90
2023-09-12T11:01:25.275Z,30.90
2023-09-12T11:02:31.122Z,31.00
2023-09-12T11:03:36.109Z,30.90
2023-09-12T11:04:39.038Z,30.70
2023-09-12T11:05:56.275Z,30.80
2023-09-12T11:06:59.559Z,30.90
2023-09-12T11:08:02.637Z,31.10
2023-09-12T11:09:24.262Z,31.50
2023-09-12T11:10:28.048Z,31.90
2023-09-12T11:11:30.032Z,32.50
2023-09-12T11:12:37.520Z,33.00
2023-09-12T11:13:43.487Z,33.60
2023-09-12T11:15:18.411Z,33.90
2023-09-12T11:16:21.425Z,34.10
2023-09-12T11:17:24.208Z,34.20
2023-09-12T11:18:25.950Z,34.30
2023-09-12T11:19:28.084Z,34.50
2023-09-12T11:20:54.444Z,34.60
2023-09-12T11:21:57.414Z,34.70
2023-09-12T11:23:12.668Z,34.90
2023-09-12T11:24:16.122Z,35.20
2023-09-12T11:25:36.911Z,35.40
2023-09-12T11:27:01.667Z,35.40
2023-09-12T11:28:08.080Z,35.20
2023-09-12T11:29:16.742Z,35.10
2023-09-12T11:30:27.629Z,34.90
2023-09-12T11:31:30.312Z,34.60
2023-09-12T11:32:36.001Z,34.20
2023-09-12T11:33:41.488Z,33.70
2023-09-12T11:34:45.678Z,33.20
2023-09-12T11:35:47.533Z,32.80
2023-09-12T11:36:49.609Z,32.30
2023-09-12T11:37:58.687Z,31.80
2023-09-12T11:39:23.123Z,31.30
2023-09-12T11:40:33.472Z,30.90
2023-09-12T11:41:41.331Z,30.30
2023-09-12T11:42:44.376Z,29.80
2023-09-12T11:43:46.775Z,29.50
2023-09-12T11:44:50.387Z,29.30
2023-09-12T11:45:53.173Z,29.00
2023-09-12T11:46:56.230Z,28.80
2023-09-12T11:47:58.247Z,28.60
2023-09-12T11:49:02.757Z,28.50
2023-09-12T11:50:05.118Z,28.30
2023-09-12T11:51:09.156Z,28.20
2023-09-12T11:52:13.822Z,28.10
2023-09-12T11:53:18.184Z,27.90
2023-09-12T11:54:30.491Z,27.90
2023-09-12T11:55:37.855Z,27.90
2023-09-12T11:56:40.336Z,27.80
2023-09-12T11:57:42.188Z,27.70
2023-09-12T11:58:46.894Z,27.70
2023-09-12T11:59:50.170Z,27.70
2023-09-12T12:00:54.680Z,27.60
2023-09-12T12:01:59.824Z,27.50
2023-09-12T12:03:01.910Z,27.30
2023-09-12T12:04:03.945Z,27.20
2023-09-12T12:05:06.209Z,27.10
2023-09-12T12:06:08.233Z,27.00
2023-09-12T12:07:11.397Z,26.90
2023-09-12T12:08:30.385Z,26.90
2023-09-12T12:09:33.784Z,26.80
2023-09-12T12:10:36.262Z,26.70
2023-09-12T12:11:38.070Z,26.70
2023-09-12T12:12:39.895Z,26.60
2023-09-12T12:13:42.390Z,26.60
2023-09-12T12:14:45.987Z,26.50
2023-09-12T12:15:47.872Z,26.40
2023-09-12T12:16:49.902Z,26.40
2023-09-12T12:17:56.160Z,26.40
2023-09-12T12:18:59.131Z,26.30
2023-09-12T12:20:01.679Z,26.30
2023-09-12T12:21:04.911Z,26.30
2023-09-12T12:22:09.161Z,26.30
2023-09-12T12:23:12.148Z,26.30
2023-09-12T12:24:16.143Z,26.20
2023-09-12T12:25:18.179Z,26.20
2023-09-12T12:26:20.527Z,26.20
2023-09-12T12:27:29.371Z,26.20
2023-09-12T12:28:34.213Z,26.10
2023-09-12T12:29:38.387Z,26.00
2023-09-12T12:30:40.650Z,26.00
2023-09-12T12:31:43.017Z,25.90
2023-09-12T12:32:51.591Z,25.90
2023-09-12T12:34:30.893Z,25.80
2023-09-12T12:35:50.709Z,25.80
2023-09-12T12:36:56.516Z,25.80
2023-09-12T12:38:05.865Z,25.80
2023-09-12T12:39:11.934Z,25.90
2023-09-12T12:40:14.806Z,25.90
2023-09-12T12:41:24.253Z,25.90
2023-09-12T12:42:27.305Z,25.90
2023-09-12T12:43:30.120Z,25.80
2023-09-12T12:44:41.543Z,25.80
2023-09-12T12:45:54.491Z,25.80
2023-09-12T12:46:56.536Z,25.80
2023-09-12T12:48:02.311Z,25.80
2023-09-12T12:49:06.647Z,25.70
2023-09-12T12:50:12.880Z,25.60
2023-09-12T12:51:18.089Z,25.60
2023-09-12T12:52:31.769Z,25.60
2023-09-12T12:54:20.566Z,25.60
2023-09-12T12:55:27.283Z,25.60
2023-09-12T12:56:32.319Z,25.60
2023-09-12T12:57:40.926Z,25.60
2023-09-12T12:59:14.525Z,25.60
2023-09-12T13:00:20.350Z,25.60
2023-09-12T13:01:29.728Z,25.60
2023-09-12T13:02:32.779Z,25.60
2023-09-12T13:03:34.746Z,25.60
2023-09-12T13:05:14.851Z,25.70
2023-09-12T13:06:20.022Z,25.70
2023-09-12T13:07:21.924Z,25.70
2023-09-12T13:08:23.760Z,25.60
2023-09-12T13:09:26.460Z,25.70
2023-09-12T13:10:28.307Z,25.70
2023-09-12T13:11:30.275Z,25.70
2023-09-12T13:12:32.289Z,25.70
2023-09-12T13:13:34.122Z,25.60
2023-09-12T13:14:35.980Z,25.60
2023-09-12T13:15:37.801Z,25.60
2023-09-12T13:16:43.457Z,25.60
2023-09-12T13:17:45.775Z,25.60
2023-09-12T13:18:48.048Z,25.60
2023-09-12T13:19:50.153Z,25.60
2023-09-12T13:20:51.928Z,25.60
2023-09-12T13:21:53.857Z,25.60
2023-09-12T13:22:55.720Z,25.70
2023-09-12T13:23:58.529Z,25.70
2023-09-12T13:25:01.241Z,25.70
2023-09-12T13:26:04.126Z,25.70
2023-09-12T13:27:06.017Z,25.80
2023-09-12T13:28:07.866Z,25.80
2023-09-12T13:29:09.944Z,25.80
2023-09-12T13:30:12.254Z,25.80
2023-09-12T13:31:14.197Z,25.90
2023-09-12T13:32:17.910Z,25.90
2023-09-12T13:33:19.954Z,25.90
2023-09-12T13:34:21.882Z,25.90
2023-09-12T13:35:31.250Z,25.90
2023-09-12T13:36:33.313Z,25.90
2023-09-12T13:37:36.361Z,25.90
2023-09-12T13:38:38.163Z,25.80
2023-09-12T13:39:40.185Z,25.70
2023-09-12T13:40:43.105Z,25.70
2023-09-12T13:41:46.045Z,25.60
2023-09-12T13:42:47.786Z,25.60
2023-09-12T13:43:50.222Z,25.50
2023-09-12T13:44:52.110Z,25.50
2023-09-12T13:45:53.889Z,25.50
2023-09-12T13:46:55.700Z,25.50