createdAt,value
2023-07-09T00:01:47.340Z,7.20
2023-07-09T00:04:15.458Z,8.52
2023-07-09T00:06:42.599Z,6.77
2023-07-09T00:09:14.550Z,8.68
2023-07-09T00:11:41.886Z,7.30
2023-07-09T00:14:10.118Z,9.35
2023-07-09T00:16:37.162Z,9.95
2023-07-09T00:19:04.040Z,7.85
2023-07-09T00:21:32.001Z,7.68
2023-07-09T00:23:58.565Z,6.90
2023-07-09T00:26:25.321Z,7.85
2023-07-09T00:28:51.921Z,9.40
2023-07-09T00:31:18.588Z,9.15
2023-07-09T00:33:45.948Z,7.50
2023-07-09T00:36:16.198Z,10.25
2023-07-09T00:38:44.186Z,8.68
2023-07-09T00:41:15.865Z,8.02
2023-07-09T00:43:42.424Z,7.80
2023-07-09T00:46:37.113Z,8.65
2023-07-09T00:49:08.140Z,9.73
2023-07-09T00:51:39.400Z,9.00
2023-07-09T00:54:13.556Z,7.45
2023-07-09T00:56:43.464Z,10.57
2023-07-09T00:59:16.142Z,7.53
2023-07-09T01:01:42.856Z,11.18
2023-07-09T01:04:11.759Z,7.93
2023-07-09T01:06:43.359Z,9.48
2023-07-09T01:09:09.961Z,9.82
2023-07-09T01:11:36.741Z,9.23
2023-07-09T01:14:07.103Z,9.02
2023-07-09T01:16:37.876Z,9.35
2023-07-09T01:19:05.182Z,9.25
2023-07-09T01:21:35.297Z,9.10
2023-07-09T01:24:13.530Z,9.70
2023-07-09T01:26:40.107Z,7.80
2023-07-09T01:29:08.351Z,9.53
2023-07-09T01:31:35.072Z,8.63
2023-07-09T01:34:03.120Z,8.77
2023-07-09T01:36:29.800Z,9.32
2023-07-09T01:38:58.218Z,8.20
2023-07-09T01:41:24.814Z,10.32
2023-07-09T01:43:52.041Z,10.48
2023-07-09T01:46:18.636Z,10.75
2023-07-09T01:48:45.197Z,10.00
2023-07-09T01:51:16.279Z,10.57
2023-07-09T01:53:44.597Z,9.38
2023-07-09T01:56:12.568Z,9.63
2023-07-09T01:58:39.316Z,9.65
2023-07-09T02:01:05.942Z,10.38
2023-07-09T02:03:33.852Z,8.82
2023-07-09T02:06:00.707Z,10.20
2023-07-09T02:08:27.523Z,8.85
2023-07-09T02:10:54.949Z,10.00
2023-07-09T02:13:22.877Z,12.48
2023-07-09T02:15:49.955Z,8.75
2023-07-09T02:18:16.558Z,11.05
2023-07-09T02:20:43.130Z,12.93
2023-07-09T02:23:09.898Z,10.15
2023-07-09T02:25:36.477Z,10.38
2023-07-09T02:28:03.098Z,9.27
2023-07-09T02:30:31.450Z,9.95
2023-07-09T02:32:58.042Z,11.00
2023-07-09T02:35:24.782Z,11.68
2023-07-09T02:37:51.395Z,11.07
2023-07-09T02:40:18.059Z,10.18
2023-07-09T02:42:44.667Z,10.75
2023-07-09T02:45:11.943Z,8.43
2023-07-09T02:47:40.329Z,10.50
2023-07-09T02:52:34.600Z,8.73
2023-07-09T02:55:01.178Z,11.13
2023-07-09T02:57:27.774Z,9.43
2023-07-09T02:59:54.409Z,11.02
2023-07-09T03:02:21.388Z,8.82
2023-07-09T03:04:49.478Z,10.18
2023-07-09T03:07:16.133Z,11.73
2023-07-09T03:09:42.820Z,8.63
2023-07-09T03:12:10.029Z,10.52
2023-07-09T03:14:36.688Z,11.35
2023-07-09T03:17:03.773Z,12.80
2023-07-09T03:19:30.481Z,8.82
2023-07-09T03:21:58.433Z,12.32
2023-07-09T03:24:25.018Z,9.85
2023-07-09T03:26:51.645Z,8.82
2023-07-09T03:29:18.244Z,12.40
2023-07-09T03:31:44.886Z,10.45
2023-07-09T03:34:11.891Z,11.70
2023-07-09T03:36:38.594Z,11.98
2023-07-09T03:39:06.956Z,9.85
2023-07-09T03:41:33.943Z,10.00
2023-07-09T03:44:00.949Z,10.80
2023-07-09T03:46:27.598Z,10.38
2023-07-09T03:48:54.280Z,9.77
2023-07-09T03:51:21.022Z,10.98
2023-07-09T03:53:47.597Z,10.98
2023-07-09T03:56:15.532Z,9.90
2023-07-09T03:58:42.108Z,12.63
2023-07-09T04:01:08.714Z,12.35
2023-07-09T04:03:35.397Z,9.75
2023-07-09T04:06:02.316Z,11.18
2023-07-09T04:08:29.294Z,12.43
2023-07-09T04:10:59.795Z,10.77
2023-07-09T04:13:27.929Z,12.35
2023-07-09T04:15:54.597Z,8.83
2023-07-09T04:18:21.263Z,9.45
2023-07-09T04:20:49.295Z,8.82
2023-07-09T04:23:15.953Z,11.13
2023-07-09T04:25:42.583Z,11.20
2023-07-09T04:28:09.461Z,10.25
2023-07-09T04:30:37.472Z,10.20
2023-07-09T04:33:04.266Z,9.48
2023-07-09T04:35:30.877Z,9.52
2023-07-09T04:37:57.433Z,11.73
2023-07-09T04:40:23.996Z,12.00
2023-07-09T04:42:50.553Z,11.88
2023-07-09T04:45:17.244Z,11.77
2023-07-09T04:47:45.211Z,10.18
2023-07-09T04:50:12.528Z,10.55
2023-07-09T04:52:39.175Z,10.95
2023-07-09T04:55:06.714Z,10.27
2023-07-09T04:57:33.269Z,12.45
2023-07-09T04:59:59.894Z,10.43
2023-07-09T05:02:26.501Z,12.05
2023-07-09T05:04:54.541Z,11.07
2023-07-09T05:07:21.117Z,12.77
2023-07-09T05:09:47.780Z,11.70
2023-07-09T05:12:14.728Z,11.38
2023-07-09T05:14:41.361Z,10.57
2023-07-09T05:17:08.826Z,9.30
2023-07-09T05:19:36.216Z,9.68
2023-07-09T05:22:04.751Z,9.65
2023-07-09T05:24:31.405Z,11.30
2023-07-09T05:26:57.985Z,10.18
2023-07-09T05:29:26.247Z,12.10
2023-07-09T05:31:52.932Z,10.88
2023-07-09T05:34:19.581Z,12.85
2023-07-09T05:36:46.170Z,10.68
2023-07-09T05:39:16.966Z,12.85
2023-07-09T05:41:43.617Z,10.00
2023-07-09T05:44:10.224Z,10.13
2023-07-09T05:46:37.969Z,11.98
2023-07-09T05:49:05.321Z,10.85
2023-07-09T05:51:31.973Z,10.73
2023-07-09T05:53:58.739Z,10.00
2023-07-09T05:56:26.697Z,10.82
2023-07-09T05:58:53.303Z,11.45
2023-07-09T06:01:19.890Z,11.50
2023-07-09T06:03:46.973Z,11.68
2023-07-09T06:06:13.689Z,11.80
2023-07-09T06:08:40.508Z,12.98
2023-07-09T06:11:07.088Z,10.02
2023-07-09T06:13:35.112Z,9.45
2023-07-09T06:16:02.669Z,11.13
2023-07-09T06:18:29.806Z,10.40
2023-07-09T06:20:58.792Z,11.30
2023-07-09T06:25:52.635Z,10.98
2023-07-09T06:28:21.428Z,11.35
2023-07-09T06:30:49.832Z,10.18
2023-07-09T06:33:17.940Z,10.85
2023-07-09T06:35:47.634Z,10.23
2023-07-09T06:38:14.207Z,11.48
2023-07-09T06:40:40.790Z,10.82
2023-07-09T06:43:07.487Z,13.32
2023-07-09T06:45:38.383Z,9.65
2023-07-09T06:48:06.995Z,9.00
2023-07-09T06:50:34.717Z,11.30
2023-07-09T06:53:01.290Z,12.20
2023-07-09T06:55:27.979Z,9.27
2023-07-09T06:57:54.565Z,9.50
2023-07-09T07:00:21.268Z,10.02
2023-07-09T07:02:48.007Z,10.48
2023-07-09T07:05:16.157Z,9.90
2023-07-09T07:07:42.738Z,10.70
2023-07-09T07:10:10.091Z,9.38
2023-07-09T07:12:43.722Z,9.98
2023-07-09T07:15:11.876Z,9.18
2023-07-09T07:17:38.461Z,9.93
2023-07-09T07:20:06.109Z,10.02
2023-07-09T07:22:34.163Z,10.50
2023-07-09T07:25:00.878Z,9.52
2023-07-09T07:27:27.493Z,10.73
2023-07-09T07:29:54.048Z,9.65
2023-07-09T07:32:20.660Z,10.45
2023-07-09T07:34:47.730Z,10.57
2023-07-09T07:37:14.672Z,10.57
2023-07-09T07:39:43.064Z,10.82
2023-07-09T07:42:09.710Z,10.05
2023-07-09T07:44:36.467Z,10.63
2023-07-09T07:47:03.283Z,10.13
2023-07-09T07:49:29.858Z,11.25
2023-07-09T07:51:56.448Z,12.65
2023-07-09T07:54:23.173Z,9.75
2023-07-09T07:56:51.100Z,10.95
2023-07-09T07:59:18.431Z,9.90
2023-07-09T08:01:45.055Z,9.38
2023-07-09T08:04:11.760Z,11.57
2023-07-09T08:06:38.380Z,10.13
2023-07-09T08:09:04.959Z,9.20
2023-07-09T08:11:31.620Z,9.40
2023-07-09T08:13:59.612Z,9.55
2023-07-09T08:16:26.330Z,9.00
2023-07-09T08:18:53.261Z,8.00
2023-07-09T08:21:19.988Z,8.77
2023-07-09T08:23:47.068Z,9.27
2023-07-09T08:26:13.638Z,8.30
2023-07-09T08:28:40.285Z,10.25
2023-07-09T08:31:09.265Z,9.00
2023-07-09T08:33:35.940Z,9.20
2023-07-09T08:36:02.851Z,9.27
2023-07-09T08:38:29.444Z,9.27
2023-07-09T08:40:59.655Z,10.68
2023-07-09T08:43:35.302Z,8.27
2023-07-09T08:46:08.635Z,9.20
2023-07-09T08:48:39.789Z,9.60
2023-07-09T08:51:14.397Z,10.20
2023-07-09T08:53:49.630Z,7.50
2023-07-09T08:56:18.099Z,7.95
2023-07-09T08:58:46.785Z,8.02
2023-07-09T09:03:48.601Z,9.38
2023-07-09T09:06:17.284Z,8.63
2023-07-09T09:08:55.398Z,9.38
2023-07-09T09:11:27.376Z,8.63
2023-07-09T09:13:59.301Z,9.13
2023-07-09T09:16:40.387Z,9.93
2023-07-09T09:19:19.411Z,7.95
2023-07-09T09:21:46.377Z,8.77
2023-07-09T09:24:27.403Z,8.15
2023-07-09T09:26:57.579Z,9.50
2023-07-09T09:29:25.333Z,11.13
2023-07-09T09:31:55.792Z,8.95
2023-07-09T09:34:25.341Z,8.70
2023-07-09T09:36:51.923Z,8.50
2023-07-09T09:39:18.976Z,7.57
2023-07-09T09:41:46.535Z,10.15
2023-07-09T09:44:19.938Z,8.77
2023-07-09T09:46:48.405Z,9.10
2023-07-09T09:49:16.402Z,9.00
2023-07-09T09:51:46.417Z,8.57
2023-07-09T09:54:19.237Z,7.78
2023-07-09T09:56:45.960Z,8.20
2023-07-09T09:59:20.075Z,9.32
2023-07-09T10:01:46.930Z,6.95
2023-07-09T10:04:19.354Z,7.47
2023-07-09T10:06:49.776Z,8.65
2023-07-09T10:09:30.103Z,8.73
2023-07-09T10:12:04.572Z,8.98
2023-07-09T10:14:38.890Z,8.00
2023-07-09T10:17:16.045Z,7.18
2023-07-09T10:19:58.027Z,8.75
2023-07-09T10:22:41.569Z,9.68
2023-07-09T10:25:21.305Z,8.02
2023-07-09T10:28:05.033Z,8.27
2023-07-09T10:30:42.733Z,7.80
2023-07-09T10:33:11.797Z,7.15
2023-07-09T10:38:30.312Z,8.77
2023-07-09T10:41:06.464Z,7.43
2023-07-09T10:43:39.576Z,9.40
2023-07-09T10:46:12.769Z,8.57
2023-07-09T10:48:43.501Z,8.90
2023-07-09T10:51:18.239Z,9.02
2023-07-09T10:53:49.289Z,7.40
2023-07-09T10:56:18.154Z,8.43
2023-07-09T10:58:51.214Z,7.40
2023-07-09T11:01:22.441Z,7.63
2023-07-09T11:03:51.735Z,7.65
2023-07-09T11:06:25.198Z,7.47
2023-07-09T11:08:56.534Z,7.95
2023-07-09T11:11:41.412Z,7.18
2023-07-09T11:14:19.082Z,8.27
2023-07-09T11:16:45.829Z,8.00
2023-07-09T11:19:17.650Z,7.10
2023-07-09T11:21:59.332Z,7.93
2023-07-09T11:24:32.377Z,7.20
2023-07-09T11:26:58.961Z,7.88
2023-07-09T11:29:25.499Z,6.18
2023-07-09T11:31:52.142Z,7.68
2023-07-09T11:34:21.105Z,6.60
2023-07-09T11:36:51.457Z,7.55
2023-07-09T11:39:21.139Z,6.63
2023-07-09T11:41:47.822Z,6.15
2023-07-09T11:44:18.022Z,5.47
2023-07-09T11:46:55.069Z,6.45
2023-07-09T11:49:26.338Z,6.43
2023-07-09T11:51:58.374Z,4.72
2023-07-09T11:54:24.972Z,7.50
2023-07-09T11:56:56.583Z,5.80
2023-07-09T11:59:23.440Z,6.57
2023-07-09T12:01:51.874Z,6.50
2023-07-09T12:06:47.592Z,5.22
2023-07-09T12:09:18.433Z,6.70
2023-07-09T12:11:46.671Z,5.85
2023-07-09T12:14:16.277Z,7.30
2023-07-09T12:16:45.202Z,6.18
2023-07-09T12:19:13.470Z,6.85
2023-07-09T12:21:43.618Z,6.32
2023-07-09T12:24:20.224Z,6.55
2023-07-09T12:26:49.268Z,6.75
2023-07-09T12:29:16.108Z,6.45
2023-07-09T12:31:42.710Z,6.50
2023-07-09T12:34:13.726Z,6.78
2023-07-09T12:36:45.307Z,5.88
2023-07-09T12:39:13.278Z,7.75
2023-07-09T12:41:43.023Z,7.55
2023-07-09T12:44:17.616Z,7.80
2023-07-09T12:46:45.886Z,7.18
2023-07-09T12:49:22.366Z,8.55
2023-07-09T12:51:49.036Z,7.30
2023-07-09T12:54:17.490Z,7.70
2023-07-09T12:59:20.756Z,8.20
2023-07-09T13:01:55.752Z,6.78
2023-07-09T13:04:28.279Z,9.15
2023-07-09T13:06:54.856Z,7.65
2023-07-09T13:09:22.741Z,7.13
2023-07-09T13:11:51.697Z,7.05
2023-07-09T13:14:21.751Z,7.18
2023-07-09T13:16:49.079Z,7.03
2023-07-09T13:19:15.684Z,8.38
2023-07-09T13:21:42.823Z,6.25
2023-07-09T13:24:20.329Z,6.47
2023-07-09T13:26:46.900Z,6.97
2023-07-09T13:29:17.060Z,7.65
2023-07-09T13:31:44.625Z,6.03
2023-07-09T13:34:19.727Z,7.07
2023-07-09T13:36:46.619Z,6.88
2023-07-09T13:39:14.337Z,7.72
2023-07-09T13:41:43.231Z,7.93
2023-07-09T13:44:13.260Z,7.07
2023-07-09T13:46:41.264Z,6.80
2023-07-09T13:49:10.499Z,6.22
2023-07-09T13:51:37.372Z,8.10
2023-07-09T13:54:14.277Z,7.55
2023-07-09T13:56:41.189Z,7.53
2023-07-09T13:59:14.127Z,7.43
2023-07-09T14:01:42.476Z,5.93
2023-07-09T14:06:37.086Z,7.55
2023-07-09T14:09:03.735Z,6.65
2023-07-09T14:11:30.993Z,7.38
2023-07-09T14:13:57.607Z,8.57
2023-07-09T14:16:24.225Z,6.68
2023-07-09T14:18:52.215Z,8.18
2023-07-09T14:21:24.486Z,8.02
2023-07-09T14:23:51.111Z,9.40
2023-07-09T14:26:17.745Z,7.43
2023-07-09T14:28:44.338Z,7.50
2023-07-09T14:31:20.742Z,7.28
2023-07-09T14:33:47.344Z,7.05
2023-07-09T14:36:15.563Z,7.05
2023-07-09T14:38:42.124Z,8.07
2023-07-09T14:41:21.984Z,7.57
2023-07-09T14:43:49.404Z,7.10
2023-07-09T14:46:16.043Z,6.93
2023-07-09T14:48:42.654Z,7.70
2023-07-09T14:51:15.959Z,7.50
2023-07-09T14:53:42.952Z,7.13
2023-07-09T14:56:11.187Z,7.45
2023-07-09T14:58:39.047Z,8.68
2023-07-09T15:01:05.853Z,7.07
2023-07-09T15:03:32.609Z,7.28
2023-07-09T15:05:59.191Z,6.53
2023-07-09T15:08:27.428Z,9.85
2023-07-09T15:10:55.793Z,8.32
2023-07-09T15:13:29.869Z,7.45
2023-07-09T15:15:56.533Z,8.40
2023-07-09T15:18:23.113Z,7.68
2023-07-09T15:20:53.866Z,8.00
2023-07-09T15:23:20.759Z,8.40
2023-07-09T15:25:49.574Z,8.02
2023-07-09T15:28:16.255Z,9.63
2023-07-09T15:30:42.912Z,9.27
2023-07-09T15:33:15.178Z,8.90
2023-07-09T15:35:42.303Z,8.27
2023-07-09T15:38:25.949Z,7.28
2023-07-09T15:40:53.988Z,8.60
2023-07-09T15:43:20.689Z,8.30
2023-07-09T15:45:49.672Z,7.88
2023-07-09T15:48:24.474Z,7.82
2023-07-09T15:50:51.180Z,7.85
2023-07-09T15:53:18.445Z,8.43
2023-07-09T15:55:45.116Z,9.25
2023-07-09T15:58:19.560Z,9.27
2023-07-09T16:00:46.187Z,7.60
2023-07-09T16:03:21.185Z,8.88
2023-07-09T16:05:48.374Z,8.80
2023-07-09T16:08:14.956Z,9.07
2023-07-09T16:10:42.053Z,10.02
2023-07-09T16:13:18.959Z,8.10
2023-07-09T16:15:47.742Z,8.43
2023-07-09T16:18:14.780Z,7.90
2023-07-09T16:20:41.352Z,10.40
2023-07-09T16:23:15.199Z,10.07
2023-07-09T16:25:41.843Z,10.48
2023-07-09T16:28:12.000Z,8.65
2023-07-09T16:30:38.646Z,10.52
2023-07-09T16:33:06.573Z,10.98
2023-07-09T16:35:33.207Z,8.68
2023-07-09T16:38:00.182Z,10.60
2023-07-09T16:40:28.572Z,11.82
2023-07-09T16:42:56.524Z,9.52
2023-07-09T16:45:25.100Z,10.45
2023-07-09T16:50:22.057Z,8.55
2023-07-09T16:52:50.388Z,10.23
2023-07-09T16:55:19.600Z,15.02
2023-07-09T16:57:50.142Z,16.48
2023-07-09T17:00:36.283Z,17.33
2023-07-09T17:03:06.025Z,24.90
2023-07-09T17:05:34.196Z,26.38
2023-07-09T17:08:00.762Z,25.40
2023-07-09T17:10:27.381Z,22.48
2023-07-09T17:12:56.816Z,24.95
2023-07-09T17:15:26.341Z,21.98
2023-07-09T17:17:54.396Z,17.58
2023-07-09T17:20:22.478Z,14.75
2023-07-09T17:22:52.676Z,13.82
2023-07-09T17:25:28.199Z,11.50
2023-07-09T17:27:55.569Z,12.20
2023-07-09T17:30:22.132Z,10.48
2023-07-09T17:32:48.893Z,10.25
2023-07-09T17:35:16.231Z,9.00
2023-07-09T17:37:49.258Z,8.15
2023-07-09T17:42:53.070Z,11.45
2023-07-09T17:45:19.985Z,8.85
2023-07-09T17:47:46.612Z,8.40
2023-07-09T17:50:15.135Z,10.50
2023-07-09T17:52:43.779Z,10.82
2023-07-09T17:55:12.601Z,10.77
2023-07-09T17:57:42.388Z,8.93
2023-07-09T18:00:19.540Z,9.32
2023-07-09T18:02:51.375Z,10.50
2023-07-09T18:05:23.455Z,8.27
2023-07-09T18:07:50.049Z,8.52
2023-07-09T18:10:16.812Z,9.95
2023-07-09T18:12:44.809Z,7.80
2023-07-09T18:15:19.047Z,8.18
2023-07-09T18:17:45.759Z,8.40
2023-07-09T18:20:16.276Z,9.85
2023-07-09T18:22:42.905Z,8.25
2023-07-09T18:25:09.773Z,7.13
2023-07-09T18:27:39.257Z,7.13
2023-07-09T18:30:15.666Z,8.50
2023-07-09T18:32:46.536Z,8.57
2023-07-09T18:35:19.380Z,8.60
2023-07-09T18:37:46.041Z,9.70
2023-07-09T18:40:13.722Z,8.07
2023-07-09T18:42:40.316Z,6.40
2023-07-09T18:45:13.559Z,8.45
2023-07-09T18:47:40.183Z,10.13
2023-07-09T18:50:09.116Z,9.20
2023-07-09T18:52:35.701Z,7.38
2023-07-09T18:55:02.297Z,9.38
2023-07-09T18:57:28.860Z,9.48
2023-07-09T18:59:55.420Z,9.43
2023-07-09T19:02:25.275Z,7.28
2023-07-09T19:04:52.530Z,8.05
2023-07-09T19:07:21.583Z,7.50
2023-07-09T19:09:49.071Z,7.72
2023-07-09T19:12:15.869Z,9.45
2023-07-09T19:14:43.005Z,8.88
2023-07-09T19:17:13.416Z,7.95
2023-07-09T19:19:41.899Z,9.82
2023-07-09T19:24:36.383Z,8.57
2023-07-09T19:27:03.198Z,9.90
2023-07-09T19:29:29.765Z,9.35
2023-07-09T19:31:59.850Z,8.57
2023-07-09T19:34:28.711Z,7.45
2023-07-09T19:36:58.398Z,8.75
2023-07-09T19:39:27.222Z,8.77
2023-07-09T19:41:55.296Z,12.65
2023-07-09T19:44:23.019Z,9.65
2023-07-09T19:46:49.767Z,8.68
2023-07-09T19:49:16.431Z,8.98
2023-07-09T19:51:43.007Z,8.68
2023-07-09T19:54:15.926Z,8.00
2023-07-09T19:56:43.575Z,10.55
2023-07-09T19:59:10.522Z,10.80
2023-07-09T20:01:37.239Z,7.43
2023-07-09T20:04:04.170Z,8.63
2023-07-09T20:06:31.325Z,9.60
2023-07-09T20:08:58.025Z,6.38
2023-07-09T20:11:26.472Z,7.93
2023-07-09T20:13:54.295Z,6.18
2023-07-09T20:16:24.397Z,5.72
2023-07-09T20:18:52.211Z,4.50
2023-07-09T20:21:20.511Z,5.13
2023-07-09T20:23:47.089Z,7.68
2023-07-09T20:26:13.728Z,6.85
2023-07-09T20:28:41.724Z,7.47
2023-07-09T20:31:15.915Z,5.88
2023-07-09T20:33:42.479Z,6.80
2023-07-09T20:36:09.139Z,6.90
2023-07-09T20:38:36.693Z,6.18
2023-07-09T20:41:04.260Z,4.78
2023-07-09T20:43:37.025Z,5.70
2023-07-09T20:46:05.161Z,5.47
2023-07-09T20:48:31.998Z,7.50
2023-07-09T20:50:58.584Z,4.75
2023-07-09T20:53:25.716Z,4.88
2023-07-09T20:55:54.803Z,3.75
2023-07-09T21:00:50.278Z,5.38
2023-07-09T21:03:20.606Z,4.93
2023-07-09T21:05:48.946Z,4.28
2023-07-09T21:08:20.370Z,5.97
2023-07-09T21:10:48.289Z,5.43
2023-07-09T21:13:17.484Z,6.55
2023-07-09T21:15:44.491Z,4.90
2023-07-09T21:18:15.946Z,6.35
2023-07-09T21:20:44.822Z,4.53
2023-07-09T21:23:14.273Z,5.82
2023-07-09T21:25:40.845Z,6.40
2023-07-09T21:28:07.409Z,6.65
2023-07-09T21:30:34.058Z,5.65
2023-07-09T21:33:00.724Z,5.20
2023-07-09T21:35:27.785Z,6.60
2023-07-09T21:37:57.761Z,4.80
2023-07-09T21:40:30.545Z,5.20
2023-07-09T21:42:58.998Z,4.53
2023-07-09T21:45:30.573Z,5.65
2023-07-09T21:47:58.782Z,6.72
2023-07-09T21:50:25.391Z,4.30
2023-07-09T21:52:51.964Z,5.82
2023-07-09T21:55:21.740Z,4.93
2023-07-09T21:57:49.071Z,6.15
2023-07-09T22:00:17.826Z,5.18
2023-07-09T22:02:46.467Z,6.57
2023-07-09T22:05:15.465Z,4.95
2023-07-09T22:10:10.786Z,5.47
2023-07-09T22:12:39.019Z,7.20
2023-07-09T22:15:14.724Z,6.50
2023-07-09T22:17:41.335Z,6.85
2023-07-09T22:20:08.833Z,4.75
2023-07-09T22:22:35.500Z,5.28
2023-07-09T22:25:02.107Z,7.13
2023-07-09T22:27:28.722Z,5.63
2023-07-09T22:29:56.643Z,6.68
2023-07-09T22:32:25.867Z,5.85
2023-07-09T22:35:00.033Z,6.25
2023-07-09T22:37:26.654Z,9.02
2023-07-09T22:39:53.238Z,7.40
2023-07-09T22:42:19.804Z,8.50
2023-07-09T22:44:46.549Z,9.30
2023-07-09T22:47:17.919Z,8.05
2023-07-09T22:49:44.587Z,9.88
2023-07-09T22:52:11.715Z,7.43
2023-07-09T22:54:38.482Z,7.07
2023-07-09T22:57:05.968Z,7.82
2023-07-09T22:59:32.706Z,7.75
2023-07-09T23:01:59.527Z,8.70
2023-07-09T23:04:27.671Z,8.60
2023-07-09T23:06:54.382Z,7.95
2023-07-09T23:09:20.950Z,9.77
2023-07-09T23:11:47.685Z,11.15
2023-07-09T23:14:18.370Z,10.57
2023-07-09T23:16:45.577Z,11.30
2023-07-09T23:19:18.323Z,9.40
2023-07-09T23:21:47.027Z,11.57
2023-07-09T23:24:13.589Z,11.35
2023-07-09T23:26:43.958Z,8.35
2023-07-09T23:29:10.997Z,11.52
2023-07-09T23:31:37.639Z,11.32
2023-07-09T23:34:09.434Z,11.55
2023-07-09T23:36:36.129Z,9.73
2023-07-09T23:39:04.343Z,10.30
2023-07-09T23:41:34.112Z,14.38
2023-07-09T23:44:03.380Z,9.23
2023-07-09T23:46:31.535Z,8.93
2023-07-09T23:49:08.531Z,9.63
2023-07-09T23:51:36.685Z,10.13
2023-07-09T23:54:05.467Z,12.07
2023-07-09T23:56:34.616Z,11.30
2023-07-09T23:59:02.639Z,10.07
