createdAt,value
2023-03-28T00:01:39.855Z,102422.66
2023-03-28T00:04:12.980Z,102426.16
2023-03-28T00:06:45.785Z,102415.47
2023-03-28T00:09:15.578Z,102424.97
2023-03-28T00:11:48.809Z,102427.47
2023-03-28T00:14:18.624Z,102432.56
2023-03-28T00:16:48.508Z,102426.31
2023-03-28T00:19:20.820Z,102428.53
2023-03-28T00:21:55.020Z,102425.94
2023-03-28T00:24:30.942Z,102428.53
2023-03-28T00:27:06.963Z,102428.53
2023-03-28T00:29:37.209Z,102429.19
2023-03-28T00:32:08.697Z,102440.56
2023-03-28T00:34:38.596Z,102431.81
2023-03-28T00:37:15.008Z,102431.94
2023-03-28T00:39:50.263Z,102435.34
2023-03-28T00:42:32.076Z,102434.31
2023-03-28T00:45:02.254Z,102429.38
2023-03-28T00:47:45.955Z,102436.16
2023-03-28T00:50:20.869Z,102434.34
2023-03-28T00:52:57.427Z,102434.34
2023-03-28T00:55:46.980Z,102435.25
2023-03-28T00:58:22.609Z,102419.63
2023-03-28T01:00:56.272Z,102430.94
2023-03-28T01:03:29.748Z,102424.97
2023-03-28T01:06:02.040Z,102425.63
2023-03-28T01:08:38.643Z,102420.28
2023-03-28T01:11:09.612Z,102423.53
2023-03-28T01:13:44.085Z,102420.69
2023-03-28T01:16:15.574Z,102421.59
2023-03-28T01:18:51.806Z,102416.25
2023-03-28T01:21:55.166Z,102416.25
2023-03-28T01:24:51.654Z,102419.66
2023-03-28T01:27:26.233Z,102419.50
2023-03-28T01:30:34.568Z,102418.75
2023-03-28T01:33:45.743Z,102415.22
2023-03-28T01:36:43.082Z,102422.00
2023-03-28T01:39:19.204Z,102426.28
2023-03-28T01:41:57.776Z,102421.75
2023-03-28T01:44:35.908Z,102426.03
2023-03-28T01:47:17.367Z,102428.56
2023-03-28T01:49:53.596Z,102429.44
2023-03-28T01:52:34.600Z,102427.75
2023-03-28T01:55:11.816Z,102423.44
2023-03-28T01:57:44.390Z,102421.75
2023-03-28T02:00:22.342Z,102419.28
2023-03-28T02:02:59.569Z,102415.88
2023-03-28T02:05:31.800Z,102412.50
2023-03-28T02:08:13.648Z,102416.00
2023-03-28T02:10:49.318Z,102422.91
2023-03-28T02:13:22.024Z,102426.28
2023-03-28T02:15:57.596Z,102417.72
2023-03-28T02:18:32.842Z,102414.28
2023-03-28T02:21:09.238Z,102410.94
2023-03-28T02:23:48.323Z,102404.00
2023-03-28T02:26:18.622Z,102407.53
2023-03-28T02:28:52.849Z,102410.13
2023-03-28T02:31:24.664Z,102412.72
2023-03-28T02:33:59.611Z,102410.13
2023-03-28T02:36:57.166Z,102409.22
2023-03-28T02:39:52.680Z,102403.88
2023-03-28T02:42:54.511Z,102409.09
2023-03-28T02:46:00.558Z,102404.66
2023-03-28T02:48:52.303Z,102404.66
2023-03-28T02:51:31.838Z,102410.66
2023-03-28T02:54:15.958Z,102415.09
2023-03-28T02:57:01.634Z,102417.94
2023-03-28T02:59:37.942Z,102426.00
2023-03-28T03:02:08.580Z,102413.63
2023-03-28T03:04:38.670Z,102418.09
2023-03-28T03:07:09.888Z,102418.84
2023-03-28T03:09:40.656Z,102414.06
2023-03-28T03:12:17.843Z,102407.03
2023-03-28T03:14:50.971Z,102411.06
2023-03-28T03:17:22.700Z,102414.34
2023-03-28T03:19:53.943Z,102418.00
2023-03-28T03:22:26.442Z,102411.25
2023-03-28T03:24:58.079Z,102413.34
2023-03-28T03:27:32.464Z,102418.44
2023-03-28T03:30:02.816Z,102417.16
2023-03-28T03:32:33.593Z,102415.72
2023-03-28T03:35:03.755Z,102419.78
2023-03-28T03:37:33.698Z,102417.16
2023-03-28T03:40:05.889Z,102418.84
2023-03-28T03:42:39.953Z,102416.88
2023-03-28T03:45:13.637Z,102420.16
2023-03-28T03:47:45.844Z,102412.22
2023-03-28T03:50:16.198Z,102424.19
2023-03-28T03:52:47.608Z,102420.44
2023-03-28T03:55:18.357Z,102419.41
2023-03-28T03:57:50.969Z,102412.34
2023-03-28T04:00:21.154Z,102420.94
2023-03-28T04:02:51.217Z,102419.13
2023-03-28T04:05:21.089Z,102422.25
2023-03-28T04:07:55.026Z,102428.88
2023-03-28T04:10:25.082Z,102437.88
2023-03-28T04:12:57.562Z,102435.03
2023-03-28T04:15:27.398Z,102436.19
2023-03-28T04:18:05.698Z,102438.53
2023-03-28T04:20:40.678Z,102450.50
2023-03-28T04:23:10.911Z,102451.00
2023-03-28T04:25:41.954Z,102449.94
2023-03-28T04:28:21.079Z,102452.19
2023-03-28T04:30:53.561Z,102453.72
2023-03-28T04:33:25.631Z,102444.63
2023-03-28T04:36:00.793Z,102451.63
2023-03-28T04:38:32.267Z,102451.63
2023-03-28T04:41:06.280Z,102458.53
2023-03-28T04:43:39.632Z,102462.69
2023-03-28T04:46:10.001Z,102465.94
2023-03-28T04:48:40.462Z,102461.53
2023-03-28T04:51:11.354Z,102456.31
2023-03-28T04:53:41.283Z,102460.63
2023-03-28T04:56:14.123Z,102463.06
2023-03-28T04:58:48.486Z,102470.09
2023-03-28T05:01:18.708Z,102464.63
2023-03-28T05:03:48.771Z,102470.63
2023-03-28T05:06:21.893Z,102472.97
2023-03-28T05:08:52.552Z,102469.94
2023-03-28T05:11:24.368Z,102478.88
2023-03-28T05:13:57.132Z,102478.38
2023-03-28T05:16:26.946Z,102472.88
2023-03-28T05:18:56.795Z,102476.41
2023-03-28T05:21:29.208Z,102481.59
2023-03-28T05:23:59.308Z,102483.25
2023-03-28T05:26:29.163Z,102476.53
2023-03-28T05:29:01.673Z,102472.38
2023-03-28T05:31:34.956Z,102481.34
2023-03-28T05:34:04.781Z,102474.59
2023-03-28T05:36:34.604Z,102470.44
2023-03-28T05:39:05.412Z,102466.69
2023-03-28T05:41:38.195Z,102476.09
2023-03-28T05:44:10.824Z,102473.75
2023-03-28T05:46:40.864Z,102472.38
2023-03-28T05:49:12.396Z,102465.34
2023-03-28T05:51:42.246Z,102465.63
2023-03-28T05:54:12.394Z,102468.47
2023-03-28T05:56:42.414Z,102467.03
2023-03-28T05:59:15.858Z,102467.69
2023-03-28T06:01:46.810Z,102463.78
2023-03-28T06:04:17.189Z,102468.63
2023-03-28T06:06:48.873Z,102465.63
2023-03-28T06:09:19.069Z,102472.78
2023-03-28T06:11:49.049Z,102472.25
2023-03-28T06:14:21.818Z,102465.63
2023-03-28T06:16:51.988Z,102476.28
2023-03-28T06:19:22.349Z,102472.22
2023-03-28T06:21:53.468Z,102477.72
2023-03-28T06:24:24.396Z,102478.78
2023-03-28T06:27:00.501Z,102478.13
2023-03-28T06:29:34.343Z,102476.81
2023-03-28T06:32:04.467Z,102482.38
2023-03-28T06:34:34.438Z,102484.97
2023-03-28T06:40:35.672Z,102487.84
2023-03-28T06:43:05.916Z,102492.13
2023-03-28T06:45:38.534Z,102492.22
2023-03-28T06:48:33.600Z,102487.88
2023-03-28T06:51:26.166Z,102491.44
2023-03-28T07:01:09.648Z,102490.25
2023-03-28T07:03:51.451Z,102497.66
2023-03-28T07:06:57.989Z,102491.47
2023-03-28T07:10:07.908Z,102499.56
2023-03-28T07:12:37.904Z,102494.06
2023-03-28T07:15:17.822Z,102488.53
2023-03-28T07:20:32.314Z,102488.03
2023-03-28T07:23:18.080Z,102495.88
2023-03-28T07:25:49.509Z,102491.31
2023-03-28T07:32:08.609Z,102491.44
2023-03-28T07:34:59.975Z,102489.97
2023-03-28T07:37:35.150Z,102492.94
2023-03-28T07:40:05.657Z,102495.00
2023-03-28T07:42:37.075Z,102493.91
2023-03-28T07:45:11.771Z,102504.13
2023-03-28T07:50:45.633Z,102502.59
2023-03-28T07:54:01.943Z,102505.88
2023-03-28T07:57:12.274Z,102506.59
2023-03-28T08:03:44.746Z,102499.44
2023-03-28T08:06:39.223Z,102495.19
2023-03-28T08:15:24.656Z,102495.41
2023-03-28T08:17:56.092Z,102503.44
2023-03-28T08:20:36.368Z,102492.69
2023-03-28T08:23:15.002Z,102499.66
2023-03-28T08:25:50.640Z,102492.38
2023-03-28T08:28:26.359Z,102495.69
2023-03-28T08:30:56.346Z,102490.66
2023-03-28T08:33:30.078Z,102488.13
2023-03-28T08:36:00.040Z,102495.91
2023-03-28T08:38:30.038Z,102499.66
2023-03-28T08:41:14.609Z,102499.66
2023-03-28T08:43:59.379Z,102496.53
2023-03-28T08:46:34.242Z,102497.84
2023-03-28T08:49:22.212Z,102496.63
2023-03-28T08:52:17.712Z,102494.69
2023-03-28T08:55:12.055Z,102491.28
2023-03-28T08:58:02.819Z,102495.41
2023-03-28T09:01:17.457Z,102494.50
2023-03-28T09:03:47.391Z,102495.22
2023-03-28T09:06:27.278Z,102483.81
2023-03-28T09:09:32.558Z,102486.91
2023-03-28T09:12:10.866Z,102493.69
2023-03-28T09:15:16.592Z,102496.91
2023-03-28T09:18:13.124Z,102502.34
2023-03-28T09:21:14.715Z,102489.22
2023-03-28T09:30:52.161Z,102494.00
2023-03-28T09:33:28.240Z,102491.16
2023-03-28T09:41:41.985Z,102486.34
2023-03-28T09:44:16.057Z,102489.28
2023-03-28T09:46:51.201Z,102484.34
2023-03-28T09:49:24.642Z,102481.22
2023-03-28T09:51:57.762Z,102479.81
2023-03-28T09:54:33.117Z,102486.41
2023-03-28T09:57:06.095Z,102474.59
2023-03-28T09:59:37.786Z,102473.28
2023-03-28T10:02:29.185Z,102469.88
2023-03-28T10:04:59.342Z,102470.47
2023-03-28T10:07:35.664Z,102465.75
2023-03-28T10:13:02.508Z,102452.19
2023-03-28T10:21:57.119Z,102451.47
2023-03-28T10:24:28.423Z,102444.59
2023-03-28T10:27:01.305Z,102442.28
2023-03-28T10:29:31.583Z,102439.84
2023-03-28T10:32:27.473Z,102434.78
2023-03-28T10:37:38.663Z,102425.47
2023-03-28T10:40:29.413Z,102424.53
2023-03-28T10:43:00.314Z,102423.56
2023-03-28T10:45:37.482Z,102425.13
2023-03-28T10:48:16.221Z,102417.97
2023-03-28T10:50:49.276Z,102410.50
2023-03-28T10:53:49.589Z,102409.22
2023-03-28T10:56:29.552Z,102410.13
2023-03-28T10:59:15.036Z,102401.63
2023-03-28T11:05:07.487Z,102398.16
2023-03-28T11:07:45.796Z,102389.25
2023-03-28T11:10:26.503Z,102382.19
2023-03-28T11:13:29.445Z,102388.91
2023-03-28T11:16:30.293Z,102383.47
2023-03-28T11:19:12.647Z,102385.19
2023-03-28T11:21:53.144Z,102382.47
2023-03-28T11:24:32.529Z,102377.22
2023-03-28T11:27:16.294Z,102374.88
2023-03-28T11:29:49.974Z,102363.78
2023-03-28T11:32:24.489Z,102374.50
2023-03-28T11:35:05.870Z,102367.63
2023-03-28T11:37:42.952Z,102361.53
2023-03-28T11:40:25.724Z,102365.13
2023-03-28T11:43:03.334Z,102364.09
2023-03-28T11:45:50.454Z,102358.63
2023-03-28T11:48:28.070Z,102353.38
2023-03-28T11:51:05.907Z,102347.50
2023-03-28T11:53:40.665Z,102347.78
2023-03-28T11:56:23.611Z,102338.53
2023-03-28T11:59:02.481Z,102323.66
2023-03-28T12:01:35.883Z,102329.09
2023-03-28T12:04:15.342Z,102323.00
2023-03-28T12:07:02.224Z,102319.72
2023-03-28T12:09:40.275Z,102314.47
2023-03-28T12:12:20.394Z,102310.38
2023-03-28T12:15:00.389Z,102319.44
2023-03-28T12:25:33.812Z,102300.53
2023-03-28T12:28:10.373Z,102294.53
2023-03-28T12:30:49.118Z,102288.53
2023-03-28T12:33:31.043Z,102290.25
2023-03-28T12:36:10.743Z,102289.16
2023-03-28T12:38:45.011Z,102282.53
2023-03-28T12:41:18.218Z,102281.16
2023-03-28T12:43:55.215Z,102278.72
2023-03-28T12:46:31.285Z,102283.19
2023-03-28T12:49:04.758Z,102272.56
2023-03-28T12:51:39.726Z,102275.94
2023-03-28T12:54:13.299Z,102269.78
2023-03-28T12:56:43.892Z,102267.25
2023-03-28T12:59:52.700Z,102264.63
2023-03-28T13:02:34.600Z,102260.88
2023-03-28T13:05:14.073Z,102246.94
2023-03-28T13:08:00.718Z,102252.19
2023-03-28T13:10:37.382Z,102254.72
2023-03-28T13:13:20.001Z,102249.47
2023-03-28T13:15:59.411Z,102249.47
2023-03-28T13:18:51.521Z,102242.41
2023-03-28T13:27:33.083Z,102236.78
2023-03-28T13:30:10.976Z,102228.72
2023-03-28T13:32:46.325Z,102220.81
2023-03-28T13:35:47.790Z,102225.25
2023-03-28T13:38:26.211Z,102220.66
2023-03-28T13:40:59.939Z,102211.94
2023-03-28T13:43:43.767Z,102210.31
2023-03-28T13:46:17.175Z,102207.75
2023-03-28T13:48:53.369Z,102205.19
2023-03-28T13:51:29.509Z,102197.41
2023-03-28T13:53:59.488Z,102199.13
2023-03-28T13:56:33.095Z,102181.44
2023-03-28T13:59:07.256Z,102183.81
2023-03-28T14:01:38.923Z,102168.69
2023-03-28T14:04:13.853Z,102165.03
2023-03-28T14:06:52.866Z,102162.41
2023-03-28T14:09:24.929Z,102146.56
2023-03-28T14:11:55.095Z,102159.38
2023-03-28T14:14:32.804Z,102154.84
2023-03-28T14:17:04.566Z,102162.47
2023-03-28T14:19:41.497Z,102159.63
2023-03-28T14:22:18.723Z,102154.91
2023-03-28T14:24:52.451Z,102151.84
2023-03-28T14:27:37.493Z,102151.59
2023-03-28T14:30:21.185Z,102148.81
2023-03-28T14:33:02.029Z,102149.66
2023-03-28T14:35:33.814Z,102143.47
2023-03-28T14:38:09.664Z,102139.84
2023-03-28T14:40:44.342Z,102134.19
2023-03-28T14:43:27.349Z,102131.41
2023-03-28T14:46:03.089Z,102122.53
2023-03-28T14:48:33.595Z,102123.53
2023-03-28T14:51:07.598Z,102120.00
2023-03-28T14:53:45.994Z,102107.75
2023-03-28T14:56:20.380Z,102109.56
2023-03-28T14:58:53.126Z,102102.44
2023-03-28T15:01:25.845Z,102095.44
2023-03-28T15:03:59.550Z,102084.09
2023-03-28T15:06:29.899Z,102092.81
2023-03-28T15:09:12.639Z,102088.53
2023-03-28T15:14:37.138Z,102077.19
2023-03-28T15:17:09.663Z,102074.56
2023-03-28T15:19:51.475Z,102067.41
2023-03-28T15:22:26.843Z,102069.94
2023-03-28T15:25:01.053Z,102065.25
2023-03-28T15:27:34.767Z,102070.09
2023-03-28T15:44:41.963Z,102028.09
2023-03-28T15:47:22.069Z,102030.44
2023-03-28T15:49:52.636Z,102031.00
2023-03-28T15:52:24.327Z,102028.84
2023-03-28T15:54:56.858Z,102033.75
2023-03-28T15:57:32.965Z,102023.63
2023-03-28T16:00:03.212Z,102023.25
2023-03-28T16:02:37.554Z,102026.72
2023-03-28T16:05:29.014Z,102022.91
2023-03-28T16:08:00.287Z,102024.19
2023-03-28T16:10:30.382Z,102016.22
2023-03-28T16:13:03.501Z,102012.81
2023-03-28T16:15:33.790Z,102006.38
2023-03-28T16:18:03.811Z,102013.00
2023-03-28T16:20:33.802Z,102013.44
2023-03-28T16:23:04.461Z,102011.44
2023-03-28T16:25:34.336Z,102012.88
2023-03-28T16:28:07.041Z,102020.31
2023-03-28T16:30:40.734Z,102022.47
2023-03-28T16:33:10.861Z,102019.22
2023-03-28T16:35:40.958Z,102016.03
2023-03-28T16:38:14.236Z,102017.28
2023-03-28T16:40:45.586Z,102009.13
2023-03-28T16:43:18.474Z,102015.81
2023-03-28T16:45:52.523Z,102011.06
2023-03-28T16:48:22.555Z,101999.50
2023-03-28T16:50:56.308Z,102007.25
2023-03-28T16:53:29.731Z,101997.50
2023-03-28T16:55:59.887Z,101999.22
2023-03-28T16:58:41.890Z,101987.91
2023-03-28T17:01:18.107Z,101979.44
2023-03-28T17:03:48.402Z,101986.75
2023-03-28T17:06:27.734Z,101985.25
2023-03-28T17:08:59.017Z,101982.75
2023-03-28T17:11:30.662Z,101974.06
2023-03-28T17:14:03.093Z,101976.94
2023-03-28T17:16:32.978Z,101976.22
2023-03-28T17:19:02.954Z,101965.75
2023-03-28T17:24:25.910Z,101967.47
2023-03-28T17:26:56.267Z,101960.59
2023-03-28T17:29:30.348Z,101952.75
2023-03-28T17:32:00.299Z,101952.84
2023-03-28T17:34:32.078Z,101950.22
2023-03-28T17:37:02.428Z,101944.97
2023-03-28T17:39:32.989Z,101949.28
2023-03-28T17:42:02.803Z,101941.53
2023-03-28T17:44:35.577Z,101931.03
2023-03-28T17:47:05.497Z,101927.59
2023-03-28T17:49:36.100Z,101927.69
2023-03-28T17:52:06.384Z,101926.88
2023-03-28T17:54:36.366Z,101929.41
2023-03-28T17:57:08.218Z,101929.41
2023-03-28T17:59:40.767Z,101919.72
2023-03-28T18:02:10.646Z,101922.00
2023-03-28T18:04:40.711Z,101919.19
2023-03-28T18:07:16.461Z,101925.66
2023-03-28T18:09:53.595Z,101934.59
2023-03-28T18:12:23.455Z,101927.16
2023-03-28T18:14:59.509Z,101932.06
2023-03-28T18:17:31.024Z,101930.03
2023-03-28T18:20:02.031Z,101933.28
2023-03-28T18:22:32.125Z,101933.09
2023-03-28T18:25:03.221Z,101928.38
2023-03-28T18:27:33.104Z,101925.47
2023-03-28T18:30:08.444Z,101922.38
2023-03-28T18:32:39.384Z,101926.53
2023-03-28T18:35:10.420Z,101918.47
2023-03-28T18:37:46.688Z,101917.69
2023-03-28T18:40:17.156Z,101911.53
2023-03-28T18:42:47.146Z,101910.63
2023-03-28T18:45:19.773Z,101913.34
2023-03-28T18:47:49.617Z,101901.25
2023-03-28T18:50:19.726Z,101913.44
2023-03-28T18:52:49.514Z,101905.38
2023-03-28T18:55:19.740Z,101907.91
2023-03-28T18:57:49.537Z,101899.06
2023-03-28T19:00:22.986Z,101905.84
2023-03-28T19:02:53.309Z,101902.28
2023-03-28T19:05:24.760Z,101896.16
2023-03-28T19:07:55.763Z,101890.13
2023-03-28T19:10:26.218Z,101892.81
2023-03-28T19:12:56.365Z,101883.16
2023-03-28T19:15:29.057Z,101884.97
2023-03-28T19:18:02.984Z,101884.06
2023-03-28T19:20:32.904Z,101889.13
2023-03-28T19:23:02.811Z,101883.78
2023-03-28T19:25:34.762Z,101878.47
2023-03-28T19:28:09.276Z,101887.09
2023-03-28T19:30:43.996Z,101872.13
2023-03-28T19:33:14.539Z,101867.59
2023-03-28T19:35:44.817Z,101863.25
2023-03-28T19:38:18.459Z,101859.72
2023-03-28T19:40:48.352Z,101854.22
2023-03-28T19:43:24.061Z,101854.84
2023-03-28T19:45:56.743Z,101851.13
2023-03-28T19:48:28.290Z,101852.72
2023-03-28T19:50:58.088Z,101847.22
2023-03-28T19:53:27.990Z,101841.88
2023-03-28T19:55:59.418Z,101832.25
2023-03-28T19:58:31.231Z,101835.75
2023-03-28T20:01:04.245Z,101832.25
2023-03-28T20:03:34.302Z,101828.69
2023-03-28T20:06:09.328Z,101827.00
2023-03-28T20:08:39.314Z,101820.06
2023-03-28T20:11:15.020Z,101818.34
2023-03-28T20:13:45.063Z,101814.81
2023-03-28T20:16:17.572Z,101814.91
2023-03-28T20:18:49.287Z,101814.00
2023-03-28T20:21:23.597Z,101805.25
2023-03-28T20:23:55.182Z,101807.97
2023-03-28T20:26:27.344Z,101804.53
2023-03-28T20:28:59.637Z,101808.94
2023-03-28T20:31:32.218Z,101802.09
2023-03-28T20:34:03.141Z,101801.38
2023-03-28T20:36:33.564Z,101795.34
2023-03-28T20:39:03.938Z,101798.16
2023-03-28T20:41:33.932Z,101800.88
2023-03-28T20:44:06.062Z,101794.94
2023-03-28T20:46:42.463Z,101787.25
2023-03-28T20:49:12.275Z,101782.03
2023-03-28T20:51:44.193Z,101783.81
2023-03-28T20:54:14.168Z,101774.25
2023-03-28T20:56:47.024Z,101777.78
2023-03-28T20:59:16.795Z,101775.16
2023-03-28T21:01:49.652Z,101773.44
2023-03-28T21:04:19.417Z,101761.97
2023-03-28T21:06:50.381Z,101757.75
2023-03-28T21:09:20.862Z,101753.41
2023-03-28T21:11:50.618Z,101751.59
2023-03-28T21:14:20.656Z,101748.06
2023-03-28T21:16:56.895Z,101741.94
2023-03-28T21:19:29.213Z,101734.06
2023-03-28T21:21:59.467Z,101733.06
2023-03-28T21:24:29.294Z,101724.44
2023-03-28T21:26:59.083Z,101724.31
2023-03-28T21:29:28.855Z,101716.47
2023-03-28T21:32:01.324Z,101719.09
2023-03-28T21:34:34.191Z,101716.41
2023-03-28T21:37:04.004Z,101714.75
2023-03-28T21:39:33.806Z,101708.72
2023-03-28T21:42:03.591Z,101716.47
2023-03-28T21:44:33.777Z,101711.22
2023-03-28T21:47:09.105Z,101711.94
2023-03-28T21:49:39.314Z,101705.81
2023-03-28T21:52:09.491Z,101704.91
2023-03-28T21:54:39.265Z,101706.53
2023-03-28T21:57:09.104Z,101696.06
2023-03-28T21:59:41.254Z,101703.91
2023-03-28T22:02:13.832Z,101704.72
2023-03-28T22:04:44.195Z,101706.34
2023-03-28T22:07:13.958Z,101697.59
2023-03-28T22:09:44.810Z,101701.03
2023-03-28T22:12:15.055Z,101698.28
2023-03-28T22:14:44.816Z,101699.03
2023-03-28T22:17:18.740Z,101693.59
2023-03-28T22:19:54.075Z,101693.53
2023-03-28T22:22:28.354Z,101688.09
2023-03-28T22:24:58.720Z,101691.53
2023-03-28T22:27:30.430Z,101687.03
2023-03-28T22:30:00.569Z,101680.00
2023-03-28T22:32:32.980Z,101673.81
2023-03-28T22:35:02.907Z,101671.22
2023-03-28T22:37:32.682Z,101677.28
2023-03-28T22:40:02.523Z,101676.38
2023-03-28T22:42:33.085Z,101673.66
2023-03-28T22:45:02.871Z,101662.28
2023-03-28T22:47:39.696Z,101661.41
2023-03-28T22:50:11.963Z,101656.16
2023-03-28T22:52:42.155Z,101656.88
2023-03-28T22:55:13.779Z,101657.78
2023-03-28T22:57:44.729Z,101660.38
2023-03-28T23:00:17.489Z,101662.19
2023-03-28T23:02:49.948Z,101656.94
2023-03-28T23:05:21.769Z,101659.56
2023-03-28T23:07:55.719Z,101650.03
2023-03-28T23:10:25.529Z,101650.94
2023-03-28T23:12:55.305Z,101649.09
2023-03-28T23:15:25.362Z,101642.06
2023-03-28T23:17:58.271Z,101634.22
2023-03-28T23:20:30.482Z,101621.97
2023-03-28T23:23:00.246Z,101618.53
2023-03-28T23:25:30.878Z,101615.09
2023-03-28T23:28:00.693Z,101607.25
2023-03-28T23:30:30.465Z,101607.34
2023-03-28T23:33:03.024Z,101606.53
2023-03-28T23:35:32.962Z,101607.44
2023-03-28T23:38:02.800Z,101603.00
2023-03-28T23:40:32.593Z,101598.66
2023-03-28T23:43:02.389Z,101597.69
2023-03-28T23:45:32.235Z,101598.50
2023-03-28T23:48:04.770Z,101594.97
2023-03-28T23:50:36.342Z,101591.53
2023-03-28T23:53:06.747Z,101587.25
2023-03-28T23:55:36.640Z,101575.78
2023-03-28T23:58:06.957Z,101572.06
