createdAt,value
2018-06-16T15:25:26.378Z,4.37
2018-06-16T15:27:55.543Z,5.67
2018-06-16T15:30:24.673Z,4.28
2018-06-16T15:32:53.711Z,13.75
2018-06-16T15:35:22.922Z,20.70
2018-06-16T15:37:52.729Z,34.25
2018-06-16T15:40:21.645Z,46.08
2018-06-16T15:42:50.443Z,27.45
2018-06-16T15:45:19.156Z,47.53
2018-06-16T15:47:47.903Z,18.05
2018-06-16T15:50:16.563Z,23.38
2018-06-16T15:52:45.309Z,18.48
2018-06-16T15:55:13.962Z,30.20
2018-06-16T15:57:42.732Z,99.75
2018-06-16T16:00:11.404Z,188.03
2018-06-16T16:02:40.320Z,158.07
2018-06-16T16:05:09.087Z,196.25
2018-06-16T16:07:37.753Z,46.35
2018-06-16T16:10:06.437Z,64.15
2018-06-16T16:12:35.107Z,16.97
2018-06-16T16:15:04.047Z,35.55
2018-06-16T16:17:33.211Z,29.10
2018-06-16T16:20:01.913Z,16.82
2018-06-16T16:22:30.609Z,17.00
2018-06-16T16:24:59.299Z,18.12
2018-06-16T16:27:28.290Z,21.57
2018-06-16T16:29:56.971Z,10.85
2018-06-16T16:32:25.697Z,8.78
2018-06-16T16:34:54.327Z,9.90
2018-06-16T16:37:23.352Z,12.37
2018-06-16T16:39:51.977Z,8.18
2018-06-16T16:42:20.639Z,8.58
2018-06-16T16:44:49.302Z,10.65
2018-06-16T16:47:17.992Z,7.17
2018-06-16T16:49:46.909Z,15.23
2018-06-16T16:52:16.456Z,11.43
2018-06-16T16:54:45.424Z,12.45
2018-06-16T16:57:14.510Z,6.28
2018-06-16T16:59:43.863Z,12.37
2018-06-16T17:02:13.252Z,12.53
2018-06-16T17:04:42.505Z,60.43
2018-06-16T17:07:11.625Z,45.00
2018-06-16T17:09:40.809Z,77.47
2018-06-16T17:12:09.889Z,58.90
2018-06-16T17:14:39.255Z,92.80
2018-06-16T17:17:08.683Z,59.38
2018-06-16T17:19:37.512Z,41.20
2018-06-16T17:22:06.191Z,42.53
2018-06-16T17:24:34.940Z,25.10
2018-06-16T17:27:03.760Z,24.00
2018-06-16T17:29:32.505Z,20.77
2018-06-16T17:32:01.290Z,11.97
2018-06-16T17:34:29.943Z,12.10
2018-06-16T17:36:59.138Z,17.52
2018-06-16T17:39:27.864Z,9.93
2018-06-16T17:42:11.243Z,12.77
2018-06-16T17:44:39.926Z,16.90
2018-06-16T17:47:09.142Z,19.73
2018-06-16T17:49:38.756Z,7.70
2018-06-16T17:52:07.633Z,5.63
2018-06-16T17:54:36.456Z,10.27
2018-06-16T17:57:05.224Z,15.93
2018-06-16T17:59:33.879Z,8.93
2018-06-16T18:02:02.593Z,7.40
2018-06-16T18:04:31.328Z,6.20
2018-06-16T18:07:00.008Z,14.27
2018-06-16T18:09:28.678Z,10.30
2018-06-16T18:11:57.401Z,8.43
2018-06-16T18:14:26.076Z,5.50
2018-06-16T18:16:54.756Z,7.90
2018-06-16T18:19:23.448Z,6.90
2018-06-16T18:21:52.289Z,6.10
2018-06-16T18:24:20.935Z,7.33
2018-06-16T18:26:49.852Z,6.13
2018-06-16T18:29:18.525Z,6.17
2018-06-16T18:31:47.375Z,5.83
2018-06-16T18:34:16.094Z,8.13
2018-06-16T18:36:44.775Z,9.57
2018-06-16T18:39:13.451Z,9.97
2018-06-16T18:41:42.116Z,7.47
2018-06-16T18:44:10.815Z,6.90
2018-06-16T18:46:39.617Z,6.40
2018-06-16T18:49:08.348Z,23.87
2018-06-16T18:51:37.000Z,9.80
2018-06-16T18:54:05.792Z,8.20
2018-06-16T18:56:34.495Z,7.57
2018-06-16T18:59:03.156Z,5.83
2018-06-16T19:01:32.126Z,6.73
2018-06-16T19:04:00.873Z,5.60
2018-06-16T19:06:29.657Z,6.10
2018-06-16T19:08:58.356Z,6.73
2018-06-16T19:11:27.058Z,7.37
2018-06-16T19:13:55.760Z,8.73
2018-06-16T19:16:24.657Z,11.57
2018-06-16T19:18:53.518Z,9.80
2018-06-16T19:21:22.286Z,6.50
2018-06-16T19:23:50.976Z,6.93
2018-06-16T19:26:19.753Z,6.33
2018-06-16T19:28:48.433Z,7.80
2018-06-16T19:31:17.120Z,6.43
2018-06-16T19:33:45.816Z,7.23
2018-06-16T19:36:14.531Z,6.33
2018-06-16T19:38:43.204Z,9.60
2018-06-16T19:41:11.852Z,6.20
2018-06-16T19:43:40.667Z,6.00
2018-06-16T19:46:09.440Z,6.73
2018-06-16T19:48:38.176Z,6.27
2018-06-16T19:51:06.855Z,7.87
2018-06-16T19:53:35.539Z,9.80
2018-06-16T19:56:04.449Z,8.37
2018-06-16T19:58:33.131Z,6.43
2018-06-16T20:01:01.836Z,7.43
2018-06-16T20:03:30.746Z,6.53
2018-06-16T20:05:59.579Z,8.20
2018-06-16T20:08:28.283Z,6.07
2018-06-16T20:10:56.956Z,6.27
2018-06-16T20:13:25.723Z,6.23
2018-06-16T20:15:54.371Z,7.00
2018-06-16T20:18:23.090Z,7.33
2018-06-16T20:20:51.852Z,7.37
2018-06-16T20:23:20.536Z,7.17
2018-06-16T20:25:49.192Z,7.00
2018-06-16T20:28:17.883Z,7.13
2018-06-16T20:30:46.584Z,7.03
2018-06-16T20:33:15.345Z,6.87
2018-06-16T20:35:44.093Z,7.17
2018-06-16T20:38:12.748Z,6.43
2018-06-16T20:40:41.425Z,6.50
2018-06-16T20:43:10.091Z,6.23
2018-06-16T20:45:38.788Z,7.30
2018-06-16T20:48:07.512Z,6.63
2018-06-16T20:50:36.385Z,16.63
2018-06-16T20:53:05.149Z,10.47
2018-06-16T20:55:34.013Z,13.87
2018-06-16T20:58:02.748Z,11.67
2018-06-16T21:00:31.452Z,8.87
2018-06-16T21:03:00.133Z,9.83
2018-06-16T21:05:28.818Z,11.37
2018-06-16T21:07:57.521Z,14.00
2018-06-16T21:10:26.912Z,11.83
2018-06-16T21:12:55.601Z,11.47
2018-06-16T21:15:24.439Z,12.00
2018-06-16T21:17:53.104Z,11.27
2018-06-16T21:20:21.961Z,12.03
2018-06-16T21:22:50.590Z,6.77
2018-06-16T21:25:19.572Z,5.10
2018-06-16T21:27:48.385Z,4.67
2018-06-16T21:30:17.125Z,4.50
2018-06-16T21:32:45.776Z,4.80
2018-06-16T21:35:14.428Z,4.77
2018-06-16T21:37:43.260Z,4.27
2018-06-16T21:40:11.943Z,4.40
2018-06-16T21:42:40.644Z,5.03
2018-06-16T21:45:09.330Z,4.83
2018-06-16T21:47:38.199Z,5.63
2018-06-16T21:50:06.940Z,4.93
2018-06-16T21:52:35.825Z,4.30
2018-06-16T21:55:04.687Z,4.07
2018-06-16T21:57:33.345Z,4.33
2018-06-16T22:00:02.127Z,4.10
2018-06-16T22:02:30.933Z,5.93
2018-06-16T22:04:59.590Z,6.00
2018-06-16T22:07:28.252Z,5.60
2018-06-16T22:09:56.977Z,8.07
2018-06-16T22:12:25.639Z,6.07
2018-06-16T22:14:54.368Z,10.97
2018-06-16T22:17:23.107Z,7.73
2018-06-16T22:19:51.955Z,9.70
2018-06-16T22:22:20.656Z,8.70
2018-06-16T22:24:49.409Z,17.90
2018-06-16T22:27:18.154Z,6.33
2018-06-16T22:29:46.935Z,10.07
2018-06-16T22:32:15.874Z,8.47
2018-06-16T22:34:44.547Z,6.17
2018-06-16T22:37:13.265Z,14.87
2018-06-16T22:39:42.179Z,11.20
2018-06-16T22:42:10.982Z,9.70
2018-06-16T22:44:39.756Z,8.17
2018-06-16T22:47:08.493Z,6.97
2018-06-16T22:49:37.176Z,16.93
2018-06-16T22:52:05.895Z,17.50
2018-06-16T22:54:34.557Z,9.13
2018-06-16T22:57:04.005Z,12.27
2018-06-16T22:59:32.726Z,10.00
2018-06-16T23:02:01.371Z,8.77
2018-06-16T23:04:30.039Z,11.13
2018-06-16T23:06:58.695Z,12.77
2018-06-16T23:09:27.394Z,4.37
2018-06-16T23:11:56.369Z,5.63
2018-06-16T23:14:25.067Z,4.90
2018-06-16T23:16:53.804Z,4.77
2018-06-16T23:19:22.480Z,9.50
2018-06-16T23:21:51.490Z,11.27
2018-06-16T23:24:20.564Z,7.67
2018-06-16T23:26:49.637Z,5.07
2018-06-16T23:29:19.011Z,6.00
2018-06-16T23:31:48.100Z,4.50
2018-06-16T23:34:17.467Z,6.80
2018-06-16T23:36:46.523Z,12.17
2018-06-16T23:39:15.650Z,24.33
2018-06-16T23:41:44.760Z,20.43
2018-06-16T23:44:14.074Z,38.70
2018-06-16T23:46:43.862Z,17.80
2018-06-16T23:49:13.120Z,10.67
2018-06-16T23:51:42.476Z,12.27
2018-06-16T23:54:11.549Z,93.33
2018-06-16T23:56:41.008Z,26.80
2018-06-16T23:59:10.142Z,52.40
