createdAt,value
2019-04-07T13:21:27.883Z,100690.83
2019-04-07T13:24:00.397Z,100688.50
2019-04-07T13:26:32.290Z,100689.13
2019-04-07T13:29:07.978Z,100687.72
2019-04-07T13:31:54.134Z,100703.19
2019-04-07T13:34:37.200Z,100694.17
2019-04-07T13:37:23.531Z,100693.34
2019-04-07T13:40:10.136Z,100680.77
2019-04-07T13:42:59.084Z,100686.35
2019-04-07T13:45:30.148Z,100689.16
2019-04-07T13:48:05.494Z,100679.94
2019-04-07T13:50:35.472Z,100680.59
2019-04-07T13:53:08.870Z,100668.45
2019-04-07T13:55:47.602Z,100680.70
2019-04-07T13:58:17.491Z,100675.91
2019-04-07T14:00:56.238Z,100673.98
2019-04-07T14:03:32.706Z,100673.63
2019-04-07T14:06:11.332Z,100670.95
2019-04-07T14:08:57.548Z,100673.58
2019-04-07T14:11:49.794Z,100668.88
2019-04-07T14:14:21.137Z,100668.05
2019-04-07T14:17:00.312Z,100668.39
2019-04-07T14:19:33.252Z,100662.64
2019-04-07T14:22:22.433Z,100675.30
2019-04-07T14:25:09.150Z,100668.71
2019-04-07T14:27:57.873Z,100665.23
2019-04-07T14:30:28.039Z,100663.75
2019-04-07T14:33:01.102Z,100618.55
2019-04-07T14:35:40.025Z,100661.64
2019-04-07T14:38:26.629Z,100654.16
2019-04-07T14:41:13.901Z,100659.70
2019-04-07T14:44:00.355Z,100672.36
2019-04-07T14:46:42.636Z,100659.17
2019-04-07T14:49:16.065Z,100660.77
2019-04-07T14:52:02.570Z,100665.88
2019-04-07T14:54:44.663Z,100663.72
2019-04-07T14:57:31.009Z,100665.92
2019-04-07T15:00:02.162Z,100662.18
2019-04-07T15:02:30.699Z,100665.69
2019-04-07T15:05:00.561Z,100672.16
2019-04-07T15:07:50.302Z,100666.48
2019-04-07T15:10:21.537Z,100670.22
2019-04-07T15:12:52.335Z,100668.94
2019-04-07T15:15:21.461Z,100669.55
2019-04-07T15:17:51.201Z,100650.63
2019-04-07T15:20:19.792Z,100663.50
2019-04-07T15:22:49.386Z,100655.88
2019-04-07T15:25:18.388Z,100656.70
2019-04-07T15:27:47.725Z,100657.63
2019-04-07T15:30:16.919Z,100659.52
2019-04-07T15:32:45.902Z,100666.31
2019-04-07T15:35:15.516Z,100660.92
2019-04-07T15:37:44.554Z,100660.35
2019-04-07T15:40:12.897Z,100659.17
2019-04-07T15:42:45.940Z,100666.31
2019-04-07T15:45:12.479Z,100666.48
2019-04-07T15:47:42.281Z,100659.06
2019-04-07T15:50:11.627Z,100669.41
2019-04-07T15:52:43.747Z,100675.45
2019-04-07T15:55:11.590Z,100667.87
2019-04-07T15:57:40.733Z,100671.31
2019-04-07T16:00:09.943Z,100664.01
2019-04-07T16:02:40.770Z,100672.36
2019-04-07T16:05:09.248Z,100676.09
2019-04-07T16:07:37.705Z,100644.31
2019-04-07T16:10:07.960Z,100681.78
2019-04-07T16:12:44.039Z,100671.80
2019-04-07T16:15:07.624Z,100675.59
2019-04-07T16:17:36.081Z,100674.28
2019-04-07T16:20:18.798Z,100675.79
2019-04-07T16:22:38.007Z,100675.53
2019-04-07T16:25:08.142Z,100679.16
2019-04-07T16:27:38.586Z,100680.80
2019-04-07T16:30:10.660Z,100681.33
2019-04-07T16:32:39.221Z,100683.45
2019-04-07T16:35:10.432Z,100679.16
2019-04-07T16:37:39.049Z,100692.88
2019-04-07T16:40:10.397Z,100690.29
2019-04-07T16:42:38.145Z,100694.98
2019-04-07T16:45:11.371Z,100689.88
2019-04-07T16:47:37.123Z,100702.19
2019-04-07T16:50:07.619Z,100689.38
2019-04-07T16:52:36.480Z,100694.96
2019-04-07T16:55:09.032Z,100697.73
2019-04-07T16:57:36.536Z,100713.95
2019-04-07T17:00:08.161Z,100706.91
2019-04-07T17:02:37.335Z,100700.45
2019-04-07T17:05:06.684Z,100702.95
2019-04-07T17:07:34.950Z,100708.59
2019-04-07T17:10:03.811Z,100697.34
2019-04-07T17:12:32.465Z,100692.79
2019-04-07T17:15:04.562Z,100706.17
2019-04-07T17:17:31.436Z,100700.77
2019-04-07T17:20:00.668Z,100706.08
2019-04-07T17:22:28.939Z,100701.81
2019-04-07T17:25:00.350Z,100704.78
2019-04-07T17:27:27.514Z,100703.77
2019-04-07T17:29:56.617Z,100708.39
2019-04-07T17:32:25.407Z,100713.80
2019-04-07T17:34:54.154Z,100718.70
2019-04-07T17:37:25.887Z,100719.41
2019-04-07T17:40:03.425Z,100715.94
2019-04-07T17:42:32.351Z,100729.86
2019-04-07T17:45:08.150Z,100727.70
2019-04-07T17:47:39.301Z,100721.50
2019-04-07T17:50:30.386Z,100726.76
2019-04-07T17:53:05.305Z,100722.73
2019-04-07T17:55:36.036Z,100732.98
2019-04-07T17:58:12.689Z,100724.77
2019-04-07T18:00:51.827Z,100731.37
2019-04-07T18:03:41.209Z,100728.47
2019-04-07T18:06:10.076Z,100732.81
2019-04-07T18:09:06.002Z,100737.73
2019-04-07T18:11:31.810Z,100735.33
2019-04-07T18:14:19.124Z,100740.40
2019-04-07T18:16:52.686Z,100739.92
2019-04-07T18:19:37.641Z,100747.85
2019-04-07T18:22:20.446Z,100745.50
2019-04-07T18:24:59.617Z,100749.30
2019-04-07T18:27:34.984Z,100755.06
2019-04-07T18:30:08.507Z,100763.58
2019-04-07T18:32:41.879Z,100767.58
2019-04-07T18:35:26.471Z,100771.34
2019-04-07T18:38:00.120Z,100771.50
2019-04-07T18:40:35.935Z,100778.02
2019-04-07T18:43:13.831Z,100785.36
2019-04-07T18:45:47.103Z,100787.40
2019-04-07T18:48:20.280Z,100794.43
2019-04-07T18:51:13.281Z,100797.02
2019-04-07T18:53:45.948Z,100794.06
2019-04-07T18:56:25.115Z,100797.75
2019-04-07T18:58:55.736Z,100811.73
2019-04-07T19:01:26.493Z,100802.64
2019-04-07T19:04:05.445Z,100802.44
2019-04-07T19:06:41.243Z,100806.67
2019-04-07T19:09:25.905Z,100814.27
2019-04-07T19:12:13.483Z,100811.59
2019-04-07T19:14:45.958Z,100811.97
2019-04-07T19:17:16.636Z,100818.16
2019-04-07T19:19:46.236Z,100817.11
2019-04-07T19:22:22.739Z,100816.90
2019-04-07T19:25:11.764Z,100820.02
2019-04-07T19:27:40.857Z,100817.25
2019-04-07T19:30:13.214Z,100823.16
2019-04-07T19:32:58.481Z,100822.67
2019-04-07T19:35:44.824Z,100826.87
2019-04-07T19:38:17.148Z,100826.64
2019-04-07T19:40:53.231Z,100825.02
2019-04-07T19:43:32.796Z,100828.38
2019-04-07T19:46:12.738Z,100820.91
2019-04-07T19:48:49.115Z,100828.44
2019-04-07T19:51:29.310Z,100822.39
2019-04-07T19:54:02.518Z,100824.06
2019-04-07T19:56:38.075Z,100829.94
2019-04-07T19:59:09.025Z,100831.38
2019-04-07T20:01:40.061Z,100832.23
2019-04-07T20:04:11.044Z,100836.44
2019-04-07T20:06:44.561Z,100834.80
2019-04-07T20:09:17.212Z,100832.33
2019-04-07T20:12:02.870Z,100839.03
2019-04-07T20:14:47.648Z,100835.72
2019-04-07T20:17:28.944Z,100839.35
2019-04-07T20:20:02.223Z,100829.67
2019-04-07T20:22:35.110Z,100836.08
2019-04-07T20:25:17.570Z,100838.06
2019-04-07T20:27:46.926Z,100834.20
2019-04-07T20:30:30.604Z,100838.95
2019-04-07T20:33:12.382Z,100834.79
2019-04-07T20:35:44.846Z,100842.84
2019-04-07T20:38:33.690Z,100843.72
2019-04-07T20:41:04.110Z,100849.83
2019-04-07T20:43:35.114Z,100840.10
2019-04-07T20:46:22.415Z,100846.50
2019-04-07T20:49:08.429Z,100846.50
2019-04-07T20:51:54.459Z,100847.34
2019-04-07T20:54:24.326Z,100840.98
2019-04-07T20:56:54.201Z,100842.67
2019-04-07T20:59:45.412Z,100845.73
2019-04-07T21:02:21.928Z,100841.57
2019-04-07T21:04:54.968Z,100840.18
2019-04-07T21:07:33.730Z,100844.92
2019-04-07T21:10:19.207Z,100847.98
2019-04-07T21:13:04.236Z,100842.98
2019-04-07T21:15:34.396Z,100845.50
2019-04-07T21:18:10.525Z,100842.71
2019-04-07T21:20:40.780Z,100842.73
2019-04-07T21:23:23.312Z,100841.64
2019-04-07T21:25:57.176Z,100833.59
2019-04-07T21:28:28.867Z,100849.97
2019-04-07T21:30:58.852Z,100842.73
2019-04-07T21:33:32.502Z,100845.25
2019-04-07T21:36:08.863Z,100848.56
2019-04-07T21:38:55.101Z,100849.69
2019-04-07T21:41:33.438Z,100853.29
2019-04-07T21:44:20.023Z,100849.69
2019-04-07T21:47:00.022Z,100856.91
2019-04-07T21:49:32.821Z,100847.20
2019-04-07T21:52:21.052Z,100853.83
2019-04-07T21:54:48.462Z,100849.95
2019-04-07T21:57:30.192Z,100855.22
2019-04-07T22:00:00.756Z,100852.19
2019-04-07T22:02:47.863Z,100852.17
2019-04-07T22:05:24.004Z,100858.00
2019-04-07T22:07:53.337Z,100856.86
2019-04-07T22:10:22.911Z,100858.26
2019-04-07T22:12:51.920Z,100859.38
2019-04-07T22:15:20.270Z,100859.06
2019-04-07T22:17:48.474Z,100862.66
2019-04-07T22:20:18.746Z,100862.38
2019-04-07T22:22:47.117Z,100857.37
2019-04-07T22:25:18.933Z,100855.72
2019-04-07T22:27:48.359Z,100860.70
2019-04-07T22:30:16.572Z,100863.21
2019-04-07T22:32:44.863Z,100852.39
2019-04-07T22:35:13.065Z,100857.08
2019-04-07T22:37:41.838Z,100851.52
2019-04-07T22:40:19.300Z,100854.58
2019-04-07T22:42:48.913Z,100859.84
2019-04-07T22:45:17.862Z,100853.45
2019-04-07T22:47:46.698Z,100849.23
2019-04-07T22:50:15.023Z,100855.61
2019-04-07T22:52:47.431Z,100852.02
2019-04-07T22:55:13.242Z,100851.20
2019-04-07T22:57:41.500Z,100856.99
2019-04-07T23:00:12.872Z,100853.12
2019-04-07T23:02:41.171Z,100861.98
2019-04-07T23:05:09.398Z,100854.78
2019-04-07T23:07:37.971Z,100852.02
2019-04-07T23:10:06.150Z,100856.72
2019-04-07T23:12:34.374Z,100859.77
2019-04-07T23:15:03.541Z,100852.28
2019-04-07T23:17:32.294Z,100856.68
2019-04-07T23:20:02.325Z,100856.70
2019-04-07T23:22:30.693Z,100856.40
2019-04-07T23:24:59.397Z,100859.41
2019-04-07T23:27:27.705Z,100861.05
2019-04-07T23:29:56.935Z,100856.89
2019-04-07T23:32:25.504Z,100858.53
2019-04-07T23:34:53.841Z,100865.16
2019-04-07T23:37:22.161Z,100861.00
2019-04-07T23:39:51.526Z,100860.73
2019-04-07T23:42:20.036Z,100859.06
2019-04-07T23:44:48.627Z,100854.59
2019-04-07T23:47:25.593Z,100862.05
2019-04-07T23:49:54.443Z,100859.81
2019-04-07T23:52:22.984Z,100858.67
2019-04-07T23:54:51.338Z,100861.75
2019-04-07T23:57:19.798Z,100863.11
2019-04-07T23:59:48.897Z,100860.62
