createdAt,value
2019-05-23T00:01:14.337Z,5.58
2019-05-23T00:04:01.713Z,6.72
2019-05-23T00:06:31.892Z,6.70
2019-05-23T00:09:00.746Z,7.30
2019-05-23T00:11:44.613Z,6.80
2019-05-23T00:14:23.347Z,5.90
2019-05-23T00:16:54.055Z,5.23
2019-05-23T00:19:24.782Z,6.10
2019-05-23T00:21:53.641Z,5.85
2019-05-23T00:24:22.251Z,6.33
2019-05-23T00:26:51.105Z,5.67
2019-05-23T00:29:19.810Z,5.10
2019-05-23T00:32:02.817Z,5.53
2019-05-23T00:34:33.987Z,4.92
2019-05-23T00:37:04.610Z,4.37
2019-05-23T00:39:34.936Z,5.37
2019-05-23T00:42:05.165Z,4.58
2019-05-23T00:44:33.781Z,4.83
2019-05-23T00:47:02.333Z,5.45
2019-05-23T00:49:32.119Z,5.70
2019-05-23T00:52:00.566Z,5.17
2019-05-23T00:54:30.073Z,4.90
2019-05-23T00:56:58.651Z,5.40
2019-05-23T00:59:27.996Z,4.67
2019-05-23T01:01:56.893Z,4.62
2019-05-23T01:04:26.184Z,6.25
2019-05-23T01:06:56.173Z,5.67
2019-05-23T01:09:44.382Z,6.03
2019-05-23T01:12:15.418Z,6.62
2019-05-23T01:14:44.471Z,6.55
2019-05-23T01:17:13.551Z,25.32
2019-05-23T01:19:42.919Z,24.55
2019-05-23T01:22:14.808Z,25.90
2019-05-23T01:24:51.037Z,23.60
2019-05-23T01:27:20.465Z,13.78
2019-05-23T01:29:50.394Z,13.00
2019-05-23T01:32:24.006Z,11.63
2019-05-23T01:34:52.923Z,11.85
2019-05-23T01:37:21.742Z,10.78
2019-05-23T01:39:50.306Z,17.05
2019-05-23T01:42:19.954Z,21.20
2019-05-23T01:47:18.325Z,21.37
2019-05-23T01:49:47.376Z,22.93
2019-05-23T01:52:17.735Z,20.25
2019-05-23T01:54:46.819Z,14.18
2019-05-23T01:57:15.945Z,12.93
2019-05-23T01:59:44.742Z,17.75
2019-05-23T02:02:13.929Z,28.20
2019-05-23T02:04:42.457Z,23.02
2019-05-23T02:07:11.318Z,20.10
2019-05-23T02:09:39.864Z,18.95
2019-05-23T02:12:11.092Z,16.05
2019-05-23T02:14:42.503Z,14.20
2019-05-23T02:17:12.892Z,13.28
2019-05-23T02:19:41.547Z,13.70
2019-05-23T02:22:12.257Z,16.60
2019-05-23T02:24:41.966Z,33.20
2019-05-23T02:29:39.102Z,32.73
2019-05-23T02:32:09.372Z,22.87
2019-05-23T02:34:38.429Z,22.13
2019-05-23T02:37:09.368Z,20.23
2019-05-23T02:39:48.598Z,22.95
2019-05-23T02:42:18.869Z,21.07
2019-05-23T02:44:48.039Z,20.97
2019-05-23T02:47:30.491Z,23.27
2019-05-23T02:49:59.825Z,29.87
2019-05-23T02:52:34.966Z,25.72
2019-05-23T02:55:07.333Z,24.55
2019-05-23T02:57:37.493Z,19.37
2019-05-23T03:00:50.745Z,19.42
2019-05-23T03:03:04.775Z,16.10
2019-05-23T03:05:34.858Z,16.55
2019-05-23T03:08:05.706Z,14.10
2019-05-23T03:10:57.768Z,12.63
2019-05-23T03:13:29.006Z,10.55
2019-05-23T03:15:58.461Z,23.47
2019-05-23T03:18:34.079Z,28.00
2019-05-23T03:21:01.694Z,26.75
2019-05-23T03:23:32.725Z,26.05
2019-05-23T03:26:33.424Z,20.65
2019-05-23T03:29:02.915Z,16.93
2019-05-23T03:31:42.575Z,13.83
2019-05-23T03:36:40.816Z,12.47
2019-05-23T03:39:11.253Z,25.15
2019-05-23T03:41:40.514Z,28.65
2019-05-23T03:44:10.778Z,28.27
2019-05-23T03:46:41.076Z,26.42
2019-05-23T03:49:10.518Z,21.97
2019-05-23T03:51:41.093Z,18.75
2019-05-23T03:54:11.519Z,17.00
2019-05-23T03:56:40.109Z,13.35
2019-05-23T03:59:09.996Z,13.75
2019-05-23T04:01:47.729Z,11.93
2019-05-23T04:04:10.521Z,12.35
2019-05-23T04:06:39.514Z,10.13
2019-05-23T04:09:08.144Z,11.22
2019-05-23T04:11:37.334Z,11.57
2019-05-23T04:14:07.691Z,10.88
2019-05-23T04:16:36.534Z,11.88
2019-05-23T04:19:05.124Z,12.53
2019-05-23T04:21:33.788Z,13.27
2019-05-23T04:24:03.174Z,10.78
2019-05-23T04:26:33.271Z,7.78
2019-05-23T04:29:01.854Z,13.62
2019-05-23T04:31:30.346Z,19.45
2019-05-23T04:33:58.927Z,25.50
2019-05-23T04:36:27.690Z,27.80
2019-05-23T04:38:56.185Z,25.27
2019-05-23T04:41:25.042Z,25.52
2019-05-23T04:43:53.557Z,18.73
2019-05-23T04:46:22.044Z,13.05
2019-05-23T04:48:51.863Z,11.95
2019-05-23T04:51:21.431Z,15.23
2019-05-23T04:53:50.060Z,12.28
2019-05-23T04:56:19.046Z,15.88
2019-05-23T04:58:49.056Z,30.50
2019-05-23T05:01:19.222Z,30.82
2019-05-23T05:03:48.503Z,29.75
2019-05-23T05:06:16.994Z,23.70
2019-05-23T05:08:46.444Z,20.32
2019-05-23T05:11:15.541Z,21.12
2019-05-23T05:13:44.063Z,17.07
2019-05-23T05:16:12.742Z,15.50
2019-05-23T05:18:41.302Z,15.00
2019-05-23T05:21:09.949Z,15.05
2019-05-23T05:23:38.729Z,15.37
2019-05-23T05:26:10.319Z,16.63
2019-05-23T05:28:39.207Z,12.95
2019-05-23T05:31:07.941Z,14.25
2019-05-23T05:33:36.402Z,10.43
2019-05-23T05:36:05.006Z,13.60
2019-05-23T05:38:33.614Z,7.87
2019-05-23T05:41:02.897Z,8.55
2019-05-23T05:43:31.418Z,17.50
2019-05-23T05:46:00.237Z,18.77
2019-05-23T05:48:30.442Z,16.00
2019-05-23T05:50:59.061Z,12.30
2019-05-23T05:53:27.760Z,8.73
2019-05-23T05:55:56.312Z,6.40
2019-05-23T05:58:24.833Z,5.62
2019-05-23T06:00:57.619Z,7.42
2019-05-23T06:03:26.403Z,6.87
2019-05-23T06:06:13.138Z,5.83
2019-05-23T06:08:43.336Z,6.22
2019-05-23T06:11:12.936Z,15.10
2019-05-23T06:16:09.666Z,21.05
2019-05-23T06:18:38.319Z,22.10
2019-05-23T06:21:07.534Z,21.90
2019-05-23T06:23:36.335Z,17.07
2019-05-23T06:26:04.917Z,15.53
2019-05-23T06:28:33.615Z,15.10
2019-05-23T06:31:03.678Z,14.73
2019-05-23T06:33:32.669Z,14.45
2019-05-23T06:36:01.773Z,17.77
2019-05-23T06:38:30.632Z,23.45
2019-05-23T06:41:00.052Z,23.00
2019-05-23T06:43:28.543Z,19.25
2019-05-23T06:45:57.060Z,16.85
2019-05-23T06:48:26.673Z,13.15
2019-05-23T06:53:22.810Z,10.15
2019-05-23T06:55:51.250Z,9.08
2019-05-23T06:58:20.082Z,9.25
2019-05-23T07:00:49.634Z,12.47
2019-05-23T07:03:18.515Z,14.63
2019-05-23T07:05:47.123Z,18.67
2019-05-23T07:08:15.575Z,21.50
2019-05-23T07:10:44.832Z,15.68
2019-05-23T07:13:13.937Z,14.63
2019-05-23T07:15:44.301Z,13.85
2019-05-23T07:18:12.851Z,14.78
2019-05-23T07:20:41.413Z,11.15
2019-05-23T07:23:12.138Z,11.97
2019-05-23T07:25:41.189Z,10.30
2019-05-23T07:28:09.803Z,8.55
2019-05-23T07:30:38.313Z,6.72
2019-05-23T07:33:08.097Z,7.90
2019-05-23T07:35:36.567Z,6.35
2019-05-23T07:38:05.252Z,6.03
2019-05-23T07:40:33.946Z,6.03
2019-05-23T07:43:04.057Z,4.60
2019-05-23T07:45:39.773Z,4.28
2019-05-23T07:48:07.966Z,5.00
2019-05-23T07:50:36.555Z,4.92
2019-05-23T07:53:06.877Z,4.25
2019-05-23T07:55:46.252Z,4.15
2019-05-23T07:58:15.488Z,4.03
2019-05-23T08:00:45.675Z,4.25
2019-05-23T08:03:15.829Z,4.20
2019-05-23T08:05:44.477Z,4.03
2019-05-23T08:08:13.264Z,5.72
2019-05-23T08:10:42.004Z,4.70
2019-05-23T08:13:10.567Z,5.03
2019-05-23T08:15:39.593Z,4.80
2019-05-23T08:18:08.501Z,4.17
2019-05-23T08:20:37.093Z,3.97
2019-05-23T08:23:05.609Z,4.83
2019-05-23T08:25:34.431Z,4.30
2019-05-23T08:28:02.954Z,5.15
2019-05-23T08:30:31.760Z,4.72
2019-05-23T08:33:00.311Z,5.62
2019-05-23T08:35:29.357Z,4.87
2019-05-23T08:37:58.846Z,5.20
2019-05-23T08:42:56.692Z,5.35
2019-05-23T08:45:25.385Z,4.42
2019-05-23T08:47:53.916Z,5.27
2019-05-23T08:50:24.474Z,5.58
2019-05-23T08:52:52.979Z,5.10
2019-05-23T08:55:23.963Z,5.15
2019-05-23T08:57:56.922Z,5.90
2019-05-23T09:00:27.538Z,6.92
2019-05-23T09:02:58.853Z,8.00
2019-05-23T09:05:35.354Z,8.00
2019-05-23T09:08:04.560Z,6.58
2019-05-23T09:10:34.550Z,6.15
2019-05-23T09:13:03.694Z,6.20
2019-05-23T09:15:32.283Z,6.12
2019-05-23T09:18:01.507Z,6.42
2019-05-23T09:20:30.603Z,6.15
2019-05-23T09:22:59.052Z,6.97
2019-05-23T09:25:27.497Z,6.20
2019-05-23T09:27:56.354Z,6.28
2019-05-23T09:30:26.183Z,6.35
2019-05-23T09:32:55.008Z,6.55
2019-05-23T09:35:23.847Z,7.20
2019-05-23T09:37:52.630Z,7.17
2019-05-23T09:40:21.217Z,7.37
2019-05-23T09:42:49.779Z,6.87
2019-05-23T09:45:18.361Z,8.90
2019-05-23T09:47:50.908Z,8.15
2019-05-23T09:50:18.546Z,8.80
2019-05-23T09:52:47.198Z,8.45
2019-05-23T09:55:16.156Z,8.90
2019-05-23T09:57:44.784Z,9.98
2019-05-23T10:00:17.235Z,9.60
2019-05-23T10:02:45.806Z,11.18
2019-05-23T10:05:15.248Z,9.88
2019-05-23T10:07:43.826Z,10.68
2019-05-23T10:10:12.981Z,10.15
2019-05-23T10:12:41.743Z,12.33
2019-05-23T10:15:12.874Z,14.20
2019-05-23T10:17:41.462Z,15.80
2019-05-23T10:20:10.800Z,16.40
2019-05-23T10:22:39.321Z,14.33
2019-05-23T10:25:08.106Z,14.03
2019-05-23T10:27:36.756Z,12.20
2019-05-23T10:30:10.814Z,10.45
2019-05-23T10:32:39.282Z,11.30
2019-05-23T10:35:09.543Z,12.00
2019-05-23T10:37:38.326Z,11.68
2019-05-23T10:40:08.543Z,11.93
2019-05-23T10:42:58.030Z,10.03
2019-05-23T10:45:26.945Z,11.05
2019-05-23T10:47:56.267Z,9.65
2019-05-23T10:50:25.136Z,11.12
2019-05-23T10:52:53.633Z,12.23
2019-05-23T10:55:22.157Z,11.15
2019-05-23T10:57:50.701Z,11.93
2019-05-23T11:00:21.701Z,11.70
2019-05-23T11:03:10.682Z,13.28
2019-05-23T11:05:39.195Z,12.73
2019-05-23T11:08:08.099Z,14.35
2019-05-23T11:10:36.705Z,15.72
2019-05-23T11:13:05.514Z,15.00
2019-05-23T11:15:34.205Z,13.88
2019-05-23T11:18:02.747Z,17.53
2019-05-23T11:20:31.256Z,20.85
2019-05-23T11:23:03.494Z,22.82
2019-05-23T11:25:30.741Z,20.97
2019-05-23T11:27:59.342Z,15.35
2019-05-23T11:30:29.517Z,12.20
2019-05-23T11:32:58.074Z,11.75
2019-05-23T11:35:26.661Z,12.58
2019-05-23T11:37:55.109Z,13.03
2019-05-23T11:40:23.684Z,14.33
2019-05-23T11:42:52.952Z,13.75
2019-05-23T11:45:23.819Z,14.80
2019-05-23T11:47:52.756Z,15.90
2019-05-23T11:50:21.266Z,16.52
2019-05-23T11:52:49.853Z,16.12
2019-05-23T11:55:18.891Z,14.98
2019-05-23T11:57:47.525Z,15.63
2019-05-23T12:00:19.874Z,16.27
2019-05-23T12:02:49.658Z,13.85
2019-05-23T12:05:20.262Z,12.58
2019-05-23T12:07:48.880Z,13.00
2019-05-23T12:10:17.781Z,14.03
2019-05-23T12:13:05.704Z,12.80
2019-05-23T12:15:35.817Z,15.53
2019-05-23T12:18:05.010Z,15.58
2019-05-23T12:20:33.612Z,16.07
2019-05-23T12:23:07.495Z,13.43
2019-05-23T12:25:33.159Z,10.95
2019-05-23T12:28:01.691Z,12.68
2019-05-23T12:30:30.303Z,13.25
2019-05-23T12:32:58.746Z,12.28
2019-05-23T12:35:27.193Z,12.07
2019-05-23T12:37:55.739Z,12.20
2019-05-23T12:40:24.257Z,10.85
2019-05-23T12:42:52.778Z,9.78
2019-05-23T12:45:21.930Z,11.70
2019-05-23T12:47:52.082Z,12.98
2019-05-23T12:50:22.934Z,12.45
2019-05-23T12:52:51.470Z,12.55
2019-05-23T12:55:19.994Z,13.98
2019-05-23T12:57:48.511Z,14.23
2019-05-23T13:00:20.650Z,12.45
2019-05-23T13:02:58.015Z,13.22
2019-05-23T13:05:26.922Z,13.00
2019-05-23T13:07:55.511Z,13.30
2019-05-23T13:10:25.339Z,11.88
2019-05-23T13:12:54.252Z,12.75
2019-05-23T13:15:23.268Z,12.07
2019-05-23T13:17:51.815Z,11.80
2019-05-23T13:20:20.832Z,11.93
2019-05-23T13:22:49.373Z,12.03
2019-05-23T13:25:18.080Z,11.63
2019-05-23T13:27:46.850Z,9.77
2019-05-23T13:30:15.759Z,10.60
2019-05-23T13:32:44.274Z,10.50
2019-05-23T13:35:13.581Z,10.38
2019-05-23T13:37:52.913Z,11.30
2019-05-23T13:40:13.582Z,11.35
2019-05-23T13:42:42.225Z,11.95
2019-05-23T13:45:10.921Z,10.25
2019-05-23T13:47:40.576Z,10.50
2019-05-23T13:52:37.578Z,13.40
2019-05-23T13:55:06.943Z,13.70
2019-05-23T13:57:36.494Z,13.30
2019-05-23T14:00:08.793Z,15.23
2019-05-23T14:02:37.499Z,18.65
2019-05-23T14:05:08.709Z,17.93
2019-05-23T14:07:37.717Z,18.05
2019-05-23T14:10:08.451Z,16.70
2019-05-23T14:12:37.146Z,19.17
2019-05-23T14:15:06.985Z,20.67
2019-05-23T14:17:40.115Z,19.17
2019-05-23T14:20:08.977Z,20.70
2019-05-23T14:22:41.950Z,18.00
2019-05-23T14:25:10.726Z,17.05
2019-05-23T14:27:52.717Z,16.93
2019-05-23T14:30:29.821Z,16.95
2019-05-23T14:33:12.605Z,23.98
2019-05-23T14:35:48.520Z,21.33
2019-05-23T14:38:30.336Z,23.55
2019-05-23T14:40:48.403Z,22.42
2019-05-23T14:43:18.750Z,24.37
2019-05-23T14:46:03.946Z,21.50
2019-05-23T14:48:34.876Z,14.75
2019-05-23T14:51:22.210Z,15.55
2019-05-23T14:53:55.341Z,18.92
2019-05-23T14:56:25.597Z,18.35
2019-05-23T14:58:54.268Z,21.07
2019-05-23T15:01:24.853Z,23.23
2019-05-23T15:03:54.095Z,20.62
2019-05-23T15:06:23.060Z,20.12
2019-05-23T15:08:52.243Z,23.98
2019-05-23T15:11:21.402Z,22.52
2019-05-23T15:13:50.085Z,21.55
2019-05-23T15:16:19.271Z,21.82
2019-05-23T15:18:47.756Z,20.00
2019-05-23T15:21:16.353Z,18.35
2019-05-23T15:23:44.866Z,18.65
2019-05-23T15:26:22.954Z,16.17
2019-05-23T15:28:43.522Z,16.82
2019-05-23T15:31:12.226Z,18.07
2019-05-23T15:33:40.683Z,16.23
2019-05-23T15:36:09.376Z,14.73
2019-05-23T15:38:37.898Z,16.27
2019-05-23T15:41:06.441Z,16.42
2019-05-23T15:43:34.989Z,17.37
2019-05-23T15:46:03.649Z,16.42
2019-05-23T15:48:32.156Z,18.10
2019-05-23T15:51:00.912Z,18.73
2019-05-23T15:53:40.378Z,20.47
2019-05-23T15:56:27.000Z,19.50
2019-05-23T15:58:42.524Z,19.35
2019-05-23T16:01:18.881Z,20.82
2019-05-23T16:03:51.882Z,20.35
2019-05-23T16:06:25.271Z,21.27
2019-05-23T16:08:54.004Z,22.75
2019-05-23T16:11:23.098Z,22.45
2019-05-23T16:13:51.662Z,21.77
2019-05-23T16:16:20.856Z,23.90
2019-05-23T16:18:49.441Z,24.25
2019-05-23T16:21:18.841Z,25.45
2019-05-23T16:23:47.510Z,24.12
2019-05-23T16:26:16.386Z,26.00
2019-05-23T16:28:45.301Z,26.00
2019-05-23T16:31:14.095Z,25.50
2019-05-23T16:33:42.672Z,24.50
2019-05-23T16:36:11.187Z,24.43
2019-05-23T16:38:39.709Z,25.92
2019-05-23T16:41:11.441Z,26.15
2019-05-23T16:43:38.840Z,27.05
2019-05-23T16:46:07.418Z,31.80
2019-05-23T16:48:35.945Z,32.85
2019-05-23T16:51:04.641Z,33.23
2019-05-23T16:53:35.857Z,35.93
2019-05-23T16:56:08.148Z,32.20
2019-05-23T16:58:38.264Z,32.17
2019-05-23T17:01:20.382Z,32.58
2019-05-23T17:03:43.024Z,30.57
2019-05-23T17:06:19.120Z,31.55
2019-05-23T17:08:49.364Z,29.60
2019-05-23T17:11:37.683Z,30.08
2019-05-23T17:14:24.104Z,31.65
2019-05-23T17:17:05.120Z,28.65
2019-05-23T17:19:48.669Z,30.60
2019-05-23T17:22:24.446Z,30.70
2019-05-23T17:24:54.631Z,29.02
2019-05-23T17:27:31.029Z,33.40
2019-05-23T17:30:07.604Z,32.15
2019-05-23T17:32:35.226Z,35.48
2019-05-23T17:35:04.524Z,36.17
2019-05-23T17:37:33.066Z,38.78
2019-05-23T17:40:21.715Z,42.58
2019-05-23T17:42:36.680Z,45.40
2019-05-23T17:45:06.880Z,46.05
2019-05-23T17:47:36.254Z,47.00
2019-05-23T17:50:07.518Z,40.58
2019-05-23T17:52:36.966Z,38.67
2019-05-23T17:55:06.793Z,41.88
2019-05-23T17:57:35.961Z,38.20
2019-05-23T18:00:07.769Z,35.05
2019-05-23T18:02:36.284Z,34.40
2019-05-23T18:05:07.346Z,33.10
2019-05-23T18:07:37.902Z,32.58
2019-05-23T18:10:08.352Z,30.77
2019-05-23T18:12:37.348Z,32.42
2019-05-23T18:15:08.494Z,32.75
2019-05-23T18:17:37.509Z,29.45
2019-05-23T18:20:08.538Z,30.17
2019-05-23T18:22:37.169Z,28.30
2019-05-23T18:25:11.257Z,29.20
2019-05-23T18:27:40.983Z,27.55
2019-05-23T18:32:45.078Z,24.80
2019-05-23T18:35:14.154Z,27.80
2019-05-23T18:37:42.606Z,22.82
2019-05-23T18:40:11.499Z,26.93
2019-05-23T18:42:40.010Z,25.72
2019-05-23T18:45:09.378Z,25.70
2019-05-23T18:47:39.658Z,23.42
2019-05-23T18:50:08.785Z,24.43
2019-05-23T18:52:37.573Z,22.42
2019-05-23T18:55:07.029Z,22.73
2019-05-23T18:57:36.418Z,21.68
2019-05-23T19:00:06.555Z,20.80
2019-05-23T19:02:35.186Z,20.82
2019-05-23T19:05:05.518Z,21.30
2019-05-23T19:07:34.145Z,21.12
2019-05-23T19:10:03.555Z,20.02
2019-05-23T19:12:32.271Z,20.10
2019-05-23T19:15:00.809Z,19.60
2019-05-23T19:17:29.464Z,19.92
2019-05-23T19:19:58.429Z,20.47
2019-05-23T19:22:27.838Z,21.30
2019-05-23T19:24:56.394Z,19.77
2019-05-23T19:27:24.985Z,21.05
2019-05-23T19:29:53.498Z,20.20
2019-05-23T19:32:22.122Z,22.13
2019-05-23T19:34:50.938Z,20.97
2019-05-23T19:37:19.642Z,20.62
2019-05-23T19:39:48.548Z,21.43
2019-05-23T19:42:17.533Z,21.97
2019-05-23T19:44:46.125Z,22.48
2019-05-23T19:47:14.686Z,24.05
2019-05-23T19:49:43.144Z,23.87
2019-05-23T19:52:12.033Z,21.90
2019-05-23T19:54:40.676Z,17.35
2019-05-23T19:57:09.126Z,23.95
2019-05-23T19:59:38.228Z,23.80
2019-05-23T20:02:08.488Z,24.02
2019-05-23T20:04:38.641Z,24.77
2019-05-23T20:07:07.830Z,25.97
2019-05-23T20:09:36.993Z,24.98
2019-05-23T20:12:05.519Z,25.95
2019-05-23T20:14:34.373Z,25.10
2019-05-23T20:17:02.933Z,26.53
2019-05-23T20:19:31.443Z,25.20
2019-05-23T20:22:00.129Z,27.52
2019-05-23T20:24:28.706Z,25.13
2019-05-23T20:26:57.674Z,24.63
2019-05-23T20:29:26.191Z,23.80
2019-05-23T20:31:54.842Z,24.23
2019-05-23T20:34:23.289Z,23.07
2019-05-23T20:36:51.798Z,22.20
2019-05-23T20:39:21.145Z,23.25
2019-05-23T20:41:49.592Z,20.55
2019-05-23T20:44:18.041Z,21.90
2019-05-23T20:46:46.664Z,22.55
2019-05-23T20:49:15.192Z,22.55
2019-05-23T20:51:44.367Z,22.75
2019-05-23T20:54:13.013Z,22.77
2019-05-23T20:56:41.468Z,24.27
2019-05-23T20:59:10.337Z,24.47
2019-05-23T21:01:40.977Z,22.80
2019-05-23T21:04:09.429Z,22.82
2019-05-23T21:06:37.897Z,22.95
2019-05-23T21:09:07.919Z,22.65
2019-05-23T21:11:36.430Z,22.48
2019-05-23T21:14:05.209Z,23.25
2019-05-23T21:16:33.700Z,23.30
2019-05-23T21:19:02.219Z,23.62
2019-05-23T21:21:30.678Z,23.18
2019-05-23T21:23:59.300Z,22.17
2019-05-23T21:26:27.818Z,23.07
2019-05-23T21:28:56.354Z,24.63
2019-05-23T21:31:25.988Z,24.23
2019-05-23T21:33:54.443Z,24.95
2019-05-23T21:36:22.953Z,24.65
2019-05-23T21:38:51.660Z,24.12
2019-05-23T21:41:20.349Z,25.47
2019-05-23T21:43:50.588Z,25.23
2019-05-23T21:46:19.061Z,21.30
2019-05-23T21:48:47.577Z,24.02
2019-05-23T21:51:16.083Z,26.07
2019-05-23T21:53:44.591Z,26.75
2019-05-23T21:56:13.129Z,24.15
2019-05-23T21:58:41.637Z,24.37
2019-05-23T22:01:13.519Z,23.30
2019-05-23T22:03:45.219Z,20.80
2019-05-23T22:06:15.513Z,21.85
2019-05-23T22:08:45.009Z,21.27
2019-05-23T22:11:13.454Z,19.37
2019-05-23T22:13:41.900Z,18.52
2019-05-23T22:16:11.114Z,20.95
2019-05-23T22:18:39.632Z,19.45
2019-05-23T22:21:08.518Z,21.25
2019-05-23T22:23:37.080Z,21.50
2019-05-23T22:26:05.670Z,22.50
2019-05-23T22:28:34.204Z,23.60
2019-05-23T22:31:02.736Z,21.42
2019-05-23T22:33:42.004Z,22.27
2019-05-23T22:36:11.168Z,23.32
2019-05-23T22:38:39.621Z,26.07
2019-05-23T22:41:08.137Z,22.07
2019-05-23T22:43:36.990Z,21.00
2019-05-23T22:46:05.602Z,22.85
2019-05-23T22:48:34.049Z,22.90
2019-05-23T22:51:02.531Z,21.93
2019-05-23T22:53:31.052Z,24.23
2019-05-23T22:55:59.503Z,23.75
2019-05-23T22:58:27.982Z,22.75
2019-05-23T23:00:56.496Z,22.65
2019-05-23T23:03:25.015Z,23.40
2019-05-23T23:05:53.793Z,26.07
2019-05-23T23:08:22.755Z,23.30
2019-05-23T23:10:51.196Z,21.50
2019-05-23T23:13:20.038Z,19.65
2019-05-23T23:15:48.538Z,19.20
2019-05-23T23:18:17.078Z,21.50
2019-05-23T23:20:46.251Z,22.15
2019-05-23T23:23:14.845Z,20.35
2019-05-23T23:25:43.369Z,19.50
2019-05-23T23:28:11.929Z,18.87
2019-05-23T23:30:47.854Z,19.82
2019-05-23T23:33:16.475Z,19.25
2019-05-23T23:35:44.989Z,20.77
2019-05-23T23:38:13.454Z,20.20
2019-05-23T23:40:41.994Z,20.35
2019-05-23T23:43:10.442Z,17.30
2019-05-23T23:45:57.133Z,18.73
2019-05-23T23:48:43.713Z,20.70
2019-05-23T23:51:30.410Z,19.25
2019-05-23T23:54:17.025Z,19.42
2019-05-23T23:57:03.910Z,20.17
2019-05-23T23:59:31.675Z,19.85
