createdAt,value
2018-07-30T00:02:14.682Z,56.79
2018-07-30T00:04:43.028Z,56.01
2018-07-30T00:07:11.347Z,56.28
2018-07-30T00:09:39.688Z,57.22
2018-07-30T00:12:08.097Z,56.50
2018-07-30T00:14:36.440Z,58.19
2018-07-30T00:17:04.744Z,58.47
2018-07-30T00:19:33.081Z,59.48
2018-07-30T00:22:01.455Z,59.95
2018-07-30T00:24:29.778Z,59.68
2018-07-30T00:26:58.109Z,59.95
2018-07-30T00:29:26.553Z,58.93
2018-07-30T00:31:54.905Z,59.36
2018-07-30T00:34:23.307Z,60.06
2018-07-30T00:36:51.651Z,60.10
2018-07-30T00:39:19.976Z,60.50
2018-07-30T00:41:48.306Z,59.13
2018-07-30T00:44:16.670Z,57.98
2018-07-30T00:46:45.047Z,58.23
2018-07-30T00:49:13.434Z,58.79
2018-07-30T00:51:41.820Z,59.47
2018-07-30T00:54:10.213Z,59.75
2018-07-30T00:56:38.573Z,58.77
2018-07-30T00:59:06.912Z,59.42
2018-07-30T01:01:35.231Z,60.15
2018-07-30T01:04:03.672Z,60.90
2018-07-30T01:06:32.034Z,60.05
2018-07-30T01:09:00.408Z,59.04
2018-07-30T01:11:28.791Z,60.29
2018-07-30T01:13:57.185Z,59.84
2018-07-30T01:16:25.601Z,59.84
2018-07-30T01:18:54.249Z,59.60
2018-07-30T01:21:22.876Z,60.04
2018-07-30T01:23:51.194Z,61.12
2018-07-30T01:26:24.802Z,60.74
2018-07-30T01:28:53.155Z,61.14
2018-07-30T01:31:21.462Z,61.10
2018-07-30T01:33:49.963Z,61.06
2018-07-30T01:36:18.362Z,61.23
2018-07-30T01:38:46.700Z,62.08
2018-07-30T01:41:15.077Z,62.19
2018-07-30T01:43:43.408Z,61.15
2018-07-30T01:46:11.799Z,60.79
2018-07-30T01:48:40.128Z,61.35
2018-07-30T01:51:08.497Z,61.60
2018-07-30T01:53:36.864Z,61.53
2018-07-30T01:56:05.352Z,61.16
2018-07-30T01:58:33.724Z,60.25
2018-07-30T02:01:02.109Z,59.45
2018-07-30T02:03:30.488Z,59.17
2018-07-30T02:05:58.835Z,59.19
2018-07-30T02:08:27.216Z,59.93
2018-07-30T02:10:55.581Z,59.39
2018-07-30T02:13:23.979Z,59.20
2018-07-30T02:15:52.396Z,59.17
2018-07-30T02:18:20.769Z,60.21
2018-07-30T02:20:49.127Z,60.24
2018-07-30T02:23:17.462Z,61.16
2018-07-30T02:25:45.799Z,61.40
2018-07-30T02:28:14.176Z,61.64
2018-07-30T02:30:42.559Z,61.62
2018-07-30T02:33:10.971Z,61.05
2018-07-30T02:35:39.323Z,61.59
2018-07-30T02:38:07.704Z,61.64
2018-07-30T02:40:36.213Z,62.01
2018-07-30T02:43:04.597Z,62.04
2018-07-30T02:45:33.002Z,62.15
2018-07-30T02:48:01.343Z,62.04
2018-07-30T02:50:29.694Z,62.07
2018-07-30T02:52:58.036Z,61.81
2018-07-30T02:55:26.374Z,62.53
2018-07-30T02:57:54.754Z,63.27
2018-07-30T03:00:23.053Z,63.06
2018-07-30T03:02:51.352Z,62.84
2018-07-30T03:05:19.940Z,62.80
2018-07-30T03:07:48.286Z,62.75
2018-07-30T03:10:16.757Z,63.71
2018-07-30T03:12:45.241Z,63.05
2018-07-30T03:15:13.627Z,64.13
2018-07-30T03:17:42.033Z,63.63
2018-07-30T03:20:10.550Z,64.41
2018-07-30T03:22:38.909Z,64.18
2018-07-30T03:25:07.707Z,64.13
2018-07-30T03:27:36.081Z,64.53
2018-07-30T03:30:05.720Z,64.60
2018-07-30T03:32:34.042Z,65.17
2018-07-30T03:35:02.391Z,65.39
2018-07-30T03:37:30.748Z,65.36
2018-07-30T03:39:59.113Z,64.65
2018-07-30T03:42:27.443Z,64.95
2018-07-30T03:44:55.828Z,64.38
2018-07-30T03:47:24.160Z,64.56
2018-07-30T03:49:52.516Z,64.27
2018-07-30T03:52:20.926Z,64.10
2018-07-30T03:54:49.366Z,63.79
2018-07-30T03:57:17.673Z,64.06
2018-07-30T03:59:46.015Z,63.81
2018-07-30T04:02:14.392Z,64.08
2018-07-30T04:04:42.718Z,64.02
2018-07-30T04:07:11.025Z,64.52
2018-07-30T04:09:39.379Z,63.95
2018-07-30T04:12:07.771Z,64.27
2018-07-30T04:14:36.117Z,65.25
2018-07-30T04:17:04.468Z,65.52
2018-07-30T04:19:32.826Z,65.94
2018-07-30T04:22:01.136Z,65.97
2018-07-30T04:24:29.510Z,66.62
2018-07-30T04:26:57.864Z,66.60
2018-07-30T04:29:26.195Z,65.14
2018-07-30T04:31:54.580Z,65.82
2018-07-30T04:34:22.981Z,65.09
2018-07-30T04:36:51.395Z,64.57
2018-07-30T04:39:19.745Z,65.31
2018-07-30T04:41:48.050Z,65.92
2018-07-30T04:44:16.387Z,66.34
2018-07-30T04:46:44.746Z,65.75
2018-07-30T04:49:13.061Z,66.62
2018-07-30T04:51:41.416Z,66.94
2018-07-30T04:54:09.767Z,66.06
2018-07-30T04:56:38.080Z,61.66
2018-07-30T04:59:06.391Z,57.38
2018-07-30T05:01:34.719Z,56.21
2018-07-30T05:04:03.100Z,55.15
2018-07-30T05:06:31.458Z,54.03
2018-07-30T05:08:59.818Z,54.48
2018-07-30T05:11:28.258Z,55.30
2018-07-30T05:13:56.643Z,57.14
2018-07-30T05:16:24.975Z,57.93
2018-07-30T05:18:53.909Z,59.33
2018-07-30T05:21:22.259Z,58.98
2018-07-30T05:23:50.619Z,56.81
2018-07-30T05:26:18.935Z,52.58
2018-07-30T05:28:47.340Z,48.11
2018-07-30T05:31:15.720Z,45.72
2018-07-30T05:33:44.092Z,43.71
2018-07-30T05:36:12.415Z,42.14
2018-07-30T05:38:40.732Z,42.10
2018-07-30T05:41:09.248Z,41.53
2018-07-30T05:43:37.571Z,41.29
2018-07-30T05:46:05.951Z,40.84
2018-07-30T05:48:34.286Z,39.45
2018-07-30T05:51:02.603Z,38.83
2018-07-30T05:53:30.930Z,38.82
2018-07-30T05:55:59.325Z,37.85
2018-07-30T05:58:27.643Z,38.43
2018-07-30T06:00:55.989Z,40.18
2018-07-30T06:03:24.317Z,41.11
2018-07-30T06:05:52.697Z,41.06
2018-07-30T06:08:21.057Z,42.74
2018-07-30T06:10:49.364Z,42.96
2018-07-30T06:13:17.701Z,43.19
2018-07-30T06:15:46.062Z,43.09
2018-07-30T06:18:14.388Z,43.67
2018-07-30T06:20:42.739Z,43.73
2018-07-30T06:23:11.101Z,45.20
2018-07-30T06:25:39.452Z,44.12
2018-07-30T06:28:07.764Z,43.96
2018-07-30T06:30:36.138Z,45.39
2018-07-30T06:33:04.456Z,46.21
2018-07-30T06:35:32.852Z,46.13
2018-07-30T06:38:01.215Z,46.50
2018-07-30T06:40:29.602Z,47.24
2018-07-30T06:42:57.918Z,47.56
2018-07-30T06:45:26.264Z,47.45
2018-07-30T06:47:54.653Z,47.08
2018-07-30T06:50:22.991Z,46.42
2018-07-30T06:52:51.322Z,47.39
2018-07-30T06:55:19.659Z,46.69
2018-07-30T06:57:48.000Z,47.31
2018-07-30T07:00:16.392Z,47.01
2018-07-30T07:02:44.751Z,48.18
2018-07-30T07:05:13.063Z,47.71
2018-07-30T07:07:41.387Z,46.71
2018-07-30T07:10:11.383Z,46.77
2018-07-30T07:12:39.888Z,47.29
2018-07-30T07:15:10.802Z,46.58
2018-07-30T07:17:39.202Z,46.33
2018-07-30T07:20:08.052Z,46.35
2018-07-30T07:22:36.764Z,46.63
2018-07-30T07:25:05.850Z,46.36
2018-07-30T07:27:34.173Z,46.21
2018-07-30T07:30:02.530Z,46.93
2018-07-30T07:32:30.864Z,46.08
2018-07-30T07:34:59.249Z,45.92
2018-07-30T07:37:27.623Z,46.07
2018-07-30T07:39:55.972Z,45.89
2018-07-30T07:42:24.304Z,46.52
2018-07-30T07:44:52.820Z,46.12
2018-07-30T07:47:21.125Z,45.44
2018-07-30T07:49:50.069Z,44.76
2018-07-30T07:52:18.499Z,45.77
2018-07-30T07:54:46.897Z,44.40
2018-07-30T07:57:15.221Z,44.08
2018-07-30T07:59:43.619Z,43.08
2018-07-30T08:02:12.358Z,43.34
2018-07-30T08:04:40.694Z,42.04
2018-07-30T08:07:09.046Z,42.52
2018-07-30T08:09:41.201Z,41.05
2018-07-30T08:12:09.493Z,40.41
2018-07-30T08:14:37.834Z,41.50
2018-07-30T08:17:06.184Z,40.10
2018-07-30T08:19:34.614Z,41.14
2018-07-30T08:22:02.977Z,41.38
2018-07-30T08:24:31.350Z,39.98
2018-07-30T08:26:59.702Z,39.87
2018-07-30T08:29:28.063Z,39.27
2018-07-30T08:31:56.408Z,41.02
2018-07-30T08:34:24.744Z,39.64
2018-07-30T08:36:53.061Z,39.72
2018-07-30T08:39:21.421Z,39.66
2018-07-30T08:41:49.824Z,39.79
2018-07-30T08:44:18.211Z,40.20
2018-07-30T08:46:46.585Z,39.83
2018-07-30T08:49:14.927Z,40.42
2018-07-30T08:51:43.257Z,40.20
2018-07-30T08:54:11.780Z,39.87
2018-07-30T08:56:40.123Z,41.27
2018-07-30T08:59:08.522Z,39.62
2018-07-30T09:01:36.888Z,39.64
2018-07-30T09:04:05.441Z,38.77
2018-07-30T09:06:33.804Z,38.95
2018-07-30T09:09:02.165Z,39.64
2018-07-30T09:11:30.661Z,39.86
2018-07-30T09:13:59.028Z,38.76
2018-07-30T09:16:27.364Z,38.47
2018-07-30T09:18:55.751Z,38.19
2018-07-30T09:21:24.090Z,39.50
2018-07-30T09:23:52.460Z,38.70
2018-07-30T09:26:20.811Z,38.97
2018-07-30T09:28:49.258Z,39.98
2018-07-30T09:31:18.513Z,38.85
2018-07-30T09:33:46.828Z,39.77
2018-07-30T09:36:51.523Z,39.29
2018-07-30T09:39:19.959Z,40.38
2018-07-30T09:41:48.261Z,41.41
2018-07-30T09:44:16.687Z,39.70
2018-07-30T09:46:45.064Z,40.71
2018-07-30T09:49:13.451Z,41.90
2018-07-30T09:51:41.811Z,41.68
2018-07-30T09:54:10.125Z,41.26
2018-07-30T09:56:38.468Z,41.68
2018-07-30T09:59:06.875Z,41.06
2018-07-30T10:01:35.225Z,40.29
2018-07-30T10:04:03.693Z,41.11
2018-07-30T10:06:32.094Z,40.11
2018-07-30T10:09:00.459Z,39.89
2018-07-30T10:11:28.861Z,39.21
2018-07-30T10:13:57.169Z,37.92
2018-07-30T10:16:25.493Z,38.99
2018-07-30T10:19:00.433Z,39.79
2018-07-30T10:21:28.791Z,41.15
2018-07-30T10:23:57.192Z,39.36
2018-07-30T10:26:25.527Z,38.54
2018-07-30T10:28:53.876Z,37.94
2018-07-30T10:31:22.227Z,38.25
2018-07-30T10:33:50.567Z,37.88
2018-07-30T10:36:18.928Z,37.25
2018-07-30T10:38:47.256Z,37.76
2018-07-30T10:41:15.598Z,38.82
2018-07-30T10:43:43.942Z,37.03
2018-07-30T10:46:12.336Z,37.86
2018-07-30T10:48:40.691Z,36.95
2018-07-30T10:51:09.047Z,36.36
2018-07-30T10:53:37.406Z,36.02
2018-07-30T10:56:05.827Z,36.53
2018-07-30T10:58:34.174Z,36.89
2018-07-30T11:01:02.695Z,38.05
2018-07-30T11:03:31.033Z,37.36
2018-07-30T11:05:59.543Z,36.96
2018-07-30T11:08:27.888Z,36.61
2018-07-30T11:10:56.200Z,36.19
2018-07-30T11:13:24.539Z,36.50
2018-07-30T11:15:52.912Z,35.19
2018-07-30T11:18:21.359Z,36.82
2018-07-30T11:20:49.707Z,36.96
2018-07-30T11:23:18.088Z,36.27
2018-07-30T11:25:46.369Z,36.84
2018-07-30T11:28:14.715Z,37.01
2018-07-30T11:30:43.049Z,37.02
2018-07-30T11:33:11.354Z,35.53
2018-07-30T11:35:39.685Z,35.08
2018-07-30T11:38:08.060Z,36.05
2018-07-30T11:40:36.417Z,34.82
2018-07-30T11:43:04.857Z,34.89
2018-07-30T11:45:33.348Z,34.42
2018-07-30T11:48:01.718Z,34.85
2018-07-30T11:50:30.016Z,36.19
2018-07-30T11:52:58.327Z,36.28
2018-07-30T11:55:27.238Z,36.58
2018-07-30T11:57:55.571Z,36.17
2018-07-30T12:00:23.915Z,35.36
2018-07-30T12:02:52.274Z,35.98
2018-07-30T12:05:20.597Z,35.16
2018-07-30T12:07:48.956Z,36.08
2018-07-30T12:10:17.356Z,35.31
2018-07-30T12:12:45.734Z,35.62
2018-07-30T12:15:14.103Z,36.20
2018-07-30T12:17:42.732Z,35.89
2018-07-30T12:20:11.100Z,35.95
2018-07-30T12:22:39.415Z,35.93
2018-07-30T12:25:07.737Z,35.09
2018-07-30T12:27:36.065Z,34.91
2018-07-30T12:30:04.755Z,34.58
2018-07-30T12:32:33.045Z,35.49
2018-07-30T12:35:01.380Z,35.96
2018-07-30T12:37:29.711Z,35.28
2018-07-30T12:39:58.081Z,35.18
2018-07-30T12:42:26.572Z,35.66
2018-07-30T12:44:54.962Z,35.52
2018-07-30T12:47:23.303Z,35.00
2018-07-30T12:49:51.617Z,35.89
2018-07-30T12:52:20.000Z,34.76
2018-07-30T12:54:48.417Z,35.45
2018-07-30T12:57:16.744Z,34.50
2018-07-30T12:59:45.086Z,34.05
2018-07-30T13:02:13.436Z,34.38
2018-07-30T13:04:41.748Z,34.25
2018-07-30T13:07:10.050Z,33.26
2018-07-30T13:09:38.378Z,33.11
2018-07-30T13:12:06.722Z,32.03
2018-07-30T13:14:35.093Z,31.57
2018-07-30T13:17:03.412Z,32.33
2018-07-30T13:19:31.755Z,32.00
2018-07-30T13:22:00.151Z,32.60
2018-07-30T13:24:28.500Z,32.10
2018-07-30T13:26:56.863Z,32.84
2018-07-30T13:29:25.210Z,31.61
2018-07-30T13:31:53.573Z,32.42
2018-07-30T13:34:21.913Z,32.46
2018-07-30T13:36:50.225Z,33.17
2018-07-30T13:39:18.509Z,31.88
2018-07-30T13:41:46.860Z,32.23
2018-07-30T13:44:15.203Z,33.33
2018-07-30T13:46:43.564Z,34.05
2018-07-30T13:49:11.927Z,33.19
2018-07-30T13:51:40.222Z,32.38
2018-07-30T13:54:08.576Z,32.03
2018-07-30T13:56:36.926Z,32.89
2018-07-30T13:59:05.639Z,32.62
2018-07-30T14:01:33.963Z,31.53
2018-07-30T14:04:02.339Z,31.95
2018-07-30T14:06:30.862Z,30.93
2018-07-30T14:08:59.101Z,30.48
2018-07-30T14:11:27.497Z,31.10
2018-07-30T14:13:55.902Z,32.49
2018-07-30T14:16:24.344Z,31.98
2018-07-30T14:18:52.768Z,31.92
2018-07-30T14:21:21.212Z,31.66
2018-07-30T14:23:49.527Z,32.04
2018-07-30T14:26:17.884Z,33.23
2018-07-30T14:28:46.402Z,33.36
2018-07-30T14:31:14.731Z,33.25
2018-07-30T14:33:43.102Z,33.95
2018-07-30T14:36:11.447Z,33.61
2018-07-30T14:38:39.755Z,33.33
2018-07-30T14:41:08.072Z,33.87
2018-07-30T14:43:36.393Z,34.62
2018-07-30T14:46:04.988Z,33.98
2018-07-30T14:48:33.294Z,33.36
2018-07-30T14:51:01.618Z,32.64
2018-07-30T14:53:29.983Z,31.89
2018-07-30T14:55:58.336Z,32.17
2018-07-30T14:58:26.866Z,33.48
2018-07-30T15:00:55.209Z,32.82
2018-07-30T15:03:23.584Z,33.16
2018-07-30T15:05:51.881Z,31.69
2018-07-30T15:08:20.255Z,32.24
2018-07-30T15:10:48.591Z,31.67
2018-07-30T15:13:16.961Z,31.89
2018-07-30T15:15:45.373Z,31.73
2018-07-30T15:18:13.731Z,30.45
2018-07-30T15:20:42.089Z,31.22
2018-07-30T15:23:10.423Z,31.99
2018-07-30T15:25:38.785Z,32.03
2018-07-30T15:28:07.117Z,32.97
2018-07-30T15:30:35.505Z,31.80
2018-07-30T15:33:04.241Z,32.25
2018-07-30T15:35:32.616Z,31.63
2018-07-30T15:38:00.973Z,32.39
2018-07-30T15:40:29.463Z,33.94
2018-07-30T15:42:57.824Z,32.61
2018-07-30T15:45:26.130Z,33.57
2018-07-30T15:47:54.453Z,33.23
2018-07-30T15:50:22.792Z,32.98
2018-07-30T15:52:51.282Z,34.46
2018-07-30T15:55:19.623Z,34.87
2018-07-30T15:57:47.957Z,33.75
2018-07-30T16:00:16.313Z,34.21
2018-07-30T16:02:44.649Z,33.74
2018-07-30T16:05:15.971Z,34.15
2018-07-30T16:07:45.038Z,34.45
2018-07-30T16:10:13.450Z,33.35
2018-07-30T16:12:41.761Z,34.24
2018-07-30T16:15:10.889Z,35.46
2018-07-30T16:17:39.452Z,34.79
2018-07-30T16:20:08.687Z,34.52
2018-07-30T16:22:37.112Z,35.59
2018-07-30T16:25:05.826Z,34.82
2018-07-30T16:27:34.142Z,34.64
2018-07-30T16:30:02.478Z,34.80
2018-07-30T16:32:30.828Z,33.92
2018-07-30T16:34:59.238Z,33.69
2018-07-30T16:37:27.582Z,34.44
2018-07-30T16:39:55.881Z,34.24
2018-07-30T16:42:24.237Z,34.47
2018-07-30T16:44:52.610Z,34.43
2018-07-30T16:47:20.975Z,34.81
2018-07-30T16:49:49.328Z,34.90
2018-07-30T16:52:17.773Z,35.09
2018-07-30T16:54:46.121Z,35.28
2018-07-30T16:57:14.529Z,34.80
2018-07-30T16:59:42.856Z,35.99
2018-07-30T17:02:11.278Z,35.55
2018-07-30T17:04:39.677Z,35.41
2018-07-30T17:07:07.993Z,36.14
2018-07-30T17:09:36.352Z,35.62
2018-07-30T17:12:04.761Z,36.08
2018-07-30T17:14:33.076Z,35.58
2018-07-30T17:17:01.449Z,35.93
2018-07-30T17:19:29.974Z,35.87
2018-07-30T17:21:58.276Z,36.07
2018-07-30T17:24:26.597Z,35.93
2018-07-30T17:26:54.932Z,35.06
2018-07-30T17:29:23.331Z,35.66
2018-07-30T17:31:51.656Z,36.87
2018-07-30T17:34:20.015Z,36.83
2018-07-30T17:36:48.376Z,36.50
2018-07-30T17:39:16.728Z,36.43
2018-07-30T17:41:45.069Z,36.43
2018-07-30T17:44:13.419Z,36.32
2018-07-30T17:46:41.839Z,36.86
2018-07-30T17:49:10.137Z,36.74
2018-07-30T17:51:38.476Z,36.34
2018-07-30T17:54:06.821Z,36.36
2018-07-30T17:56:35.210Z,36.46
2018-07-30T17:59:03.558Z,37.24
2018-07-30T18:01:31.904Z,36.34
2018-07-30T18:04:00.224Z,37.33
2018-07-30T18:06:28.597Z,36.77
2018-07-30T18:08:56.930Z,38.06
2018-07-30T18:11:25.290Z,38.40
2018-07-30T18:13:53.619Z,38.12
2018-07-30T18:16:22.029Z,38.00
2018-07-30T18:18:50.373Z,38.91
2018-07-30T18:21:18.784Z,38.73
2018-07-30T18:23:47.216Z,38.97
2018-07-30T18:26:15.550Z,39.13
2018-07-30T18:28:43.871Z,38.79
2018-07-30T18:31:12.195Z,39.74
2018-07-30T18:33:40.595Z,39.33
2018-07-30T18:36:08.922Z,39.46
2018-07-30T18:38:37.266Z,39.74
2018-07-30T18:41:05.654Z,40.30
2018-07-30T18:43:33.973Z,39.88
2018-07-30T18:46:02.369Z,40.85
2018-07-30T18:48:30.744Z,41.70
2018-07-30T18:50:59.131Z,41.78
2018-07-30T18:53:27.509Z,42.10
2018-07-30T18:55:55.845Z,42.38
2018-07-30T18:58:24.229Z,43.29
2018-07-30T19:00:52.590Z,42.04
2018-07-30T19:03:20.956Z,42.31
2018-07-30T19:05:49.332Z,42.15
2018-07-30T19:08:17.724Z,43.40
2018-07-30T19:10:46.085Z,42.91
2018-07-30T19:13:14.473Z,43.39
2018-07-30T19:15:42.850Z,44.63
2018-07-30T19:18:11.203Z,45.05
2018-07-30T19:20:39.538Z,44.98
2018-07-30T19:23:07.934Z,45.13
2018-07-30T19:25:36.250Z,45.87
2018-07-30T19:28:04.577Z,46.08
2018-07-30T19:30:32.967Z,46.31
2018-07-30T19:33:01.368Z,46.49
2018-07-30T19:35:30.097Z,47.71
2018-07-30T19:37:58.429Z,47.33
2018-07-30T19:40:26.800Z,47.05
2018-07-30T19:42:55.206Z,47.12
2018-07-30T19:45:23.543Z,47.47
2018-07-30T19:47:51.903Z,47.52
2018-07-30T19:50:20.256Z,48.17
2018-07-30T19:52:48.583Z,48.23
2018-07-30T19:55:16.928Z,47.64
2018-07-30T19:57:45.361Z,48.17
2018-07-30T20:00:13.573Z,48.77
2018-07-30T20:02:41.911Z,48.79
2018-07-30T20:05:10.319Z,47.99
2018-07-30T20:07:38.624Z,48.52
2018-07-30T20:10:07.045Z,50.19
2018-07-30T20:12:35.434Z,49.99
2018-07-30T20:15:03.877Z,50.93
2018-07-30T20:17:32.232Z,51.18
2018-07-30T20:20:00.569Z,50.74
2018-07-30T20:22:28.925Z,52.19
2018-07-30T20:24:57.364Z,52.19
2018-07-30T20:27:25.717Z,53.92
2018-07-30T20:29:54.161Z,53.73
2018-07-30T20:32:22.547Z,52.60
2018-07-30T20:34:50.920Z,52.50
2018-07-30T20:37:19.247Z,54.16
2018-07-30T20:39:47.699Z,54.82
2018-07-30T20:42:16.077Z,56.24
2018-07-30T20:44:44.427Z,55.99
2018-07-30T20:47:12.789Z,56.56
2018-07-30T20:49:41.157Z,57.00
2018-07-30T20:52:09.511Z,58.30
2018-07-30T20:54:37.900Z,58.86
2018-07-30T20:57:06.266Z,59.39
2018-07-30T20:59:34.974Z,59.04
2018-07-30T21:02:03.375Z,58.89
2018-07-30T21:04:31.754Z,60.11
2018-07-30T21:07:00.139Z,59.27
2018-07-30T21:09:28.486Z,58.90
2018-07-30T21:11:56.839Z,59.24
2018-07-30T21:14:25.192Z,59.73
2018-07-30T21:16:53.517Z,60.86
2018-07-30T21:19:21.894Z,60.63
2018-07-30T21:21:50.326Z,59.61
2018-07-30T21:24:18.682Z,60.59
2018-07-30T21:26:47.005Z,60.88
2018-07-30T21:29:15.500Z,60.96
2018-07-30T21:31:44.362Z,60.43
2018-07-30T21:34:12.885Z,60.61
2018-07-30T21:36:41.430Z,59.26
2018-07-30T21:39:13.870Z,59.06
2018-07-30T21:41:42.412Z,58.42
2018-07-30T21:44:11.718Z,58.26
2018-07-30T21:46:41.423Z,59.13
2018-07-30T21:49:09.793Z,59.25
2018-07-30T21:51:38.110Z,60.83
2018-07-30T21:54:06.664Z,60.06
2018-07-30T21:56:34.904Z,59.42
2018-07-30T21:59:03.509Z,60.54
2018-07-30T22:01:31.975Z,60.99
2018-07-30T22:04:00.320Z,61.54
2018-07-30T22:06:28.691Z,62.71
2018-07-30T22:08:57.017Z,62.52
2018-07-30T22:11:25.428Z,62.46
2018-07-30T22:13:53.784Z,62.79
2018-07-30T22:16:22.332Z,61.89
2018-07-30T22:18:50.637Z,62.94
2018-07-30T22:21:18.990Z,62.59
2018-07-30T22:23:47.353Z,61.70
2018-07-30T22:26:15.784Z,62.33
2018-07-30T22:28:44.104Z,62.06
2018-07-30T22:31:12.597Z,62.38
2018-07-30T22:33:40.980Z,63.26
2018-07-30T22:36:09.456Z,63.59
2018-07-30T22:38:37.758Z,63.33
2018-07-30T22:41:06.308Z,63.64
2018-07-30T22:43:34.620Z,63.33
2018-07-30T22:46:02.970Z,63.36
2018-07-30T22:48:31.313Z,62.56
2018-07-30T22:50:59.667Z,63.89
2018-07-30T22:53:28.116Z,62.89
2018-07-30T22:55:56.473Z,63.71
2018-07-30T22:58:24.785Z,63.50
2018-07-30T23:00:53.108Z,64.00
2018-07-30T23:03:21.742Z,63.44
2018-07-30T23:05:50.102Z,63.46
2018-07-30T23:08:18.469Z,63.28
2018-07-30T23:10:46.986Z,63.09
2018-07-30T23:13:15.305Z,63.18
2018-07-30T23:15:43.653Z,63.11
2018-07-30T23:18:12.040Z,62.39
2018-07-30T23:20:40.489Z,62.70
2018-07-30T23:23:08.881Z,62.56
2018-07-30T23:25:37.332Z,61.03
2018-07-30T23:28:05.737Z,61.26
2018-07-30T23:30:34.081Z,60.72
2018-07-30T23:33:02.477Z,60.85
2018-07-30T23:35:30.797Z,61.29
2018-07-30T23:37:59.151Z,61.15
2018-07-30T23:40:27.525Z,61.34
2018-07-30T23:42:55.828Z,60.89
2018-07-30T23:45:24.383Z,61.79
2018-07-30T23:47:52.828Z,61.64
2018-07-30T23:50:21.212Z,61.75
2018-07-30T23:52:49.553Z,61.80
2018-07-30T23:55:17.920Z,61.66
2018-07-30T23:57:46.265Z,61.90
