createdAt,value
2022-08-30T00:00:00.230Z,1.33
2022-08-30T00:02:29.246Z,1.20
2022-08-30T00:05:01.729Z,1.65
2022-08-30T00:07:30.056Z,1.58
2022-08-30T00:09:58.414Z,1.62
2022-08-30T00:12:26.819Z,1.08
2022-08-30T00:14:55.151Z,1.05
2022-08-30T00:17:23.600Z,1.15
2022-08-30T00:19:52.422Z,1.23
2022-08-30T00:22:20.584Z,1.33
2022-08-30T00:24:49.647Z,1.30
2022-08-30T00:27:18.987Z,1.37
2022-08-30T00:29:47.226Z,1.20
2022-08-30T00:32:16.475Z,1.50
2022-08-30T00:34:44.739Z,1.42
2022-08-30T00:37:13.296Z,1.30
2022-08-30T00:39:41.711Z,1.52
2022-08-30T00:42:11.038Z,1.40
2022-08-30T00:44:41.536Z,1.60
2022-08-30T00:47:13.510Z,1.08
2022-08-30T00:49:45.509Z,0.98
2022-08-30T00:52:14.529Z,1.45
2022-08-30T00:54:45.565Z,1.58
2022-08-30T00:57:15.687Z,1.48
2022-08-30T00:59:47.499Z,1.08
2022-08-30T01:02:21.856Z,1.08
2022-08-30T01:04:54.290Z,1.50
2022-08-30T01:07:22.799Z,1.45
2022-08-30T01:09:51.318Z,0.90
2022-08-30T01:12:19.585Z,1.60
2022-08-30T01:14:48.308Z,1.48
2022-08-30T01:17:18.283Z,1.50
2022-08-30T01:19:56.027Z,1.23
2022-08-30T01:22:42.497Z,1.15
2022-08-30T01:25:14.918Z,1.27
2022-08-30T01:27:50.468Z,1.50
2022-08-30T01:30:19.227Z,1.42
2022-08-30T01:32:48.160Z,1.27
2022-08-30T01:35:20.703Z,1.10
2022-08-30T01:37:49.650Z,1.30
2022-08-30T01:40:21.154Z,1.35
2022-08-30T01:42:50.330Z,1.10
2022-08-30T01:45:18.472Z,1.30
2022-08-30T01:47:46.603Z,1.23
2022-08-30T01:50:16.102Z,1.60
2022-08-30T01:52:44.097Z,1.12
2022-08-30T01:55:12.313Z,1.33
2022-08-30T01:57:41.466Z,1.50
2022-08-30T02:00:10.234Z,1.40
2022-08-30T02:02:40.114Z,1.20
2022-08-30T02:05:09.152Z,1.80
2022-08-30T02:07:37.272Z,1.70
2022-08-30T02:10:06.086Z,1.40
2022-08-30T02:12:34.964Z,1.48
2022-08-30T02:15:03.510Z,1.40
2022-08-30T02:17:33.188Z,1.40
2022-08-30T02:20:02.581Z,1.33
2022-08-30T02:22:30.900Z,1.20
2022-08-30T02:24:59.343Z,1.17
2022-08-30T02:27:27.934Z,1.50
2022-08-30T02:29:56.336Z,1.35
2022-08-30T02:32:24.469Z,1.33
2022-08-30T02:34:53.136Z,1.25
2022-08-30T02:37:21.920Z,1.20
2022-08-30T02:39:50.067Z,1.23
2022-08-30T02:42:18.850Z,1.37
2022-08-30T02:44:47.348Z,1.30
2022-08-30T02:47:15.428Z,1.27
2022-08-30T02:49:44.025Z,1.20
2022-08-30T02:52:12.116Z,1.30
2022-08-30T02:54:40.417Z,1.60
2022-08-30T02:57:20.018Z,1.37
2022-08-30T02:59:49.745Z,1.30
2022-08-30T03:02:18.444Z,1.25
2022-08-30T03:04:46.641Z,1.60
2022-08-30T03:07:15.413Z,1.33
2022-08-30T03:09:44.398Z,1.48
2022-08-30T03:12:13.295Z,1.40
2022-08-30T03:14:41.593Z,1.20
2022-08-30T03:17:15.534Z,1.10
2022-08-30T03:19:46.172Z,1.27
2022-08-30T03:22:15.157Z,1.42
2022-08-30T03:24:43.306Z,1.62
2022-08-30T03:27:11.955Z,1.40
2022-08-30T03:29:40.674Z,1.70
2022-08-30T03:32:08.911Z,1.67
2022-08-30T03:34:37.182Z,1.12
2022-08-30T03:37:05.965Z,1.00
2022-08-30T03:39:34.667Z,1.30
2022-08-30T03:42:03.306Z,1.45
2022-08-30T03:44:32.490Z,1.77
2022-08-30T03:47:00.782Z,1.27
2022-08-30T03:49:28.897Z,1.60
2022-08-30T03:51:57.527Z,1.48
2022-08-30T03:54:25.687Z,1.50
2022-08-30T03:56:53.887Z,1.40
2022-08-30T03:59:22.484Z,1.73
2022-08-30T04:01:50.718Z,1.50
2022-08-30T04:04:21.050Z,1.77
2022-08-30T04:06:50.125Z,1.60
2022-08-30T04:09:19.210Z,1.37
2022-08-30T04:11:47.720Z,1.37
2022-08-30T04:14:15.824Z,1.30
2022-08-30T04:16:44.554Z,1.45
2022-08-30T04:19:12.767Z,1.27
2022-08-30T04:21:42.916Z,1.50
2022-08-30T04:24:12.826Z,1.37
2022-08-30T04:26:40.990Z,1.23
2022-08-30T04:29:12.372Z,1.20
2022-08-30T04:31:40.913Z,1.08
2022-08-30T04:34:14.065Z,1.55
2022-08-30T04:36:42.602Z,1.42
2022-08-30T04:39:17.978Z,1.30
2022-08-30T04:41:46.939Z,1.25
2022-08-30T04:44:19.125Z,1.55
2022-08-30T04:46:48.746Z,1.50
2022-08-30T04:49:17.102Z,1.37
2022-08-30T04:51:45.757Z,1.52
2022-08-30T04:54:14.655Z,1.67
2022-08-30T04:56:43.773Z,1.77
2022-08-30T04:59:12.035Z,1.80
2022-08-30T05:01:45.483Z,1.58
2022-08-30T05:04:15.638Z,1.48
2022-08-30T05:06:44.411Z,1.60
2022-08-30T05:09:12.602Z,1.90
2022-08-30T05:11:40.699Z,1.40
2022-08-30T05:14:10.942Z,2.12
2022-08-30T05:16:39.596Z,1.23
2022-08-30T05:19:08.107Z,1.70
2022-08-30T05:21:37.200Z,1.50
2022-08-30T05:24:05.509Z,1.50
2022-08-30T05:26:38.079Z,1.40
2022-08-30T05:29:07.051Z,1.73
2022-08-30T05:31:36.605Z,1.67
2022-08-30T05:34:05.357Z,1.42
2022-08-30T05:36:40.767Z,1.67
2022-08-30T05:39:10.595Z,1.75
2022-08-30T05:41:39.155Z,1.87
2022-08-30T05:44:10.276Z,1.33
2022-08-30T05:46:39.636Z,2.03
2022-08-30T05:49:08.093Z,1.45
2022-08-30T05:51:42.916Z,1.50
2022-08-30T05:54:14.403Z,1.35
2022-08-30T05:56:45.686Z,1.02
2022-08-30T05:59:15.357Z,1.55
2022-08-30T06:01:46.477Z,1.95
2022-08-30T06:04:15.256Z,1.40
2022-08-30T06:06:44.848Z,1.65
2022-08-30T06:09:14.340Z,1.33
2022-08-30T06:11:44.295Z,1.40
2022-08-30T06:14:13.694Z,1.67
2022-08-30T06:16:45.999Z,1.40
2022-08-30T06:19:15.892Z,1.50
2022-08-30T06:21:47.846Z,1.98
2022-08-30T06:24:16.545Z,1.75
2022-08-30T06:26:47.000Z,2.03
2022-08-30T06:29:19.878Z,1.70
2022-08-30T06:31:48.527Z,1.33
2022-08-30T06:34:17.516Z,1.80
2022-08-30T06:36:45.939Z,1.40
2022-08-30T06:39:14.066Z,1.55
2022-08-30T06:41:43.065Z,1.77
2022-08-30T06:44:11.441Z,2.00
2022-08-30T06:46:39.866Z,1.73
2022-08-30T06:49:08.414Z,1.58
2022-08-30T06:51:39.301Z,1.37
2022-08-30T06:54:10.671Z,1.70
2022-08-30T06:56:55.264Z,1.77
2022-08-30T06:59:27.070Z,1.40
2022-08-30T07:01:56.571Z,1.92
2022-08-30T07:04:25.515Z,2.20
2022-08-30T07:06:53.708Z,1.70
2022-08-30T07:09:22.798Z,1.45
2022-08-30T07:11:52.301Z,1.52
2022-08-30T07:14:23.533Z,2.15
2022-08-30T07:16:52.148Z,1.98
2022-08-30T07:19:21.455Z,1.37
2022-08-30T07:21:50.666Z,1.70
2022-08-30T07:24:20.573Z,1.70
2022-08-30T07:26:52.061Z,1.98
2022-08-30T07:29:21.397Z,1.80
2022-08-30T07:31:49.800Z,1.67
2022-08-30T07:34:20.444Z,1.85
2022-08-30T07:36:50.935Z,2.00
2022-08-30T07:39:19.478Z,1.50
2022-08-30T07:41:48.742Z,1.33
2022-08-30T07:44:17.690Z,1.75
2022-08-30T07:46:46.091Z,1.42
2022-08-30T07:49:14.262Z,1.65
2022-08-30T07:51:42.859Z,1.70
2022-08-30T07:54:11.178Z,1.50
2022-08-30T07:56:39.301Z,1.80
2022-08-30T07:59:07.807Z,1.60
2022-08-30T08:01:36.231Z,1.48
2022-08-30T08:04:04.746Z,1.55
2022-08-30T08:06:35.194Z,1.50
2022-08-30T08:09:04.216Z,1.60
2022-08-30T08:11:34.126Z,1.50
2022-08-30T08:14:06.996Z,1.70
2022-08-30T08:16:37.227Z,1.65
2022-08-30T08:19:09.285Z,1.80
2022-08-30T08:21:38.235Z,1.70
2022-08-30T08:24:07.407Z,1.62
2022-08-30T08:26:37.676Z,1.98
2022-08-30T08:29:08.615Z,1.58
2022-08-30T08:31:37.656Z,1.80
2022-08-30T08:34:06.674Z,1.83
2022-08-30T08:36:36.055Z,1.50
2022-08-30T08:39:06.259Z,1.85
2022-08-30T08:41:59.469Z,2.10
2022-08-30T08:44:45.432Z,1.60
2022-08-30T08:47:26.111Z,1.58
2022-08-30T08:49:59.741Z,1.73
2022-08-30T08:53:04.186Z,1.75
2022-08-30T08:55:32.847Z,1.75
2022-08-30T08:58:02.079Z,1.85
2022-08-30T09:00:32.188Z,1.62
2022-08-30T09:03:03.213Z,1.65
2022-08-30T09:05:38.245Z,1.80
2022-08-30T09:08:14.692Z,1.73
2022-08-30T09:11:01.076Z,1.60
2022-08-30T09:13:29.594Z,1.40
2022-08-30T09:16:00.266Z,1.37
2022-08-30T09:18:49.046Z,1.85
2022-08-30T09:21:25.925Z,1.70
2022-08-30T09:24:02.099Z,1.58
2022-08-30T09:26:35.237Z,1.80
2022-08-30T09:29:05.863Z,1.35
2022-08-30T09:31:48.900Z,1.60
2022-08-30T09:34:21.997Z,1.95
2022-08-30T09:36:53.638Z,1.70
2022-08-30T09:39:38.288Z,1.70
2022-08-30T09:42:23.828Z,1.60
2022-08-30T09:45:10.661Z,1.80
2022-08-30T09:47:42.204Z,1.80
2022-08-30T09:50:21.275Z,1.70
2022-08-30T09:53:23.668Z,1.80
2022-08-30T09:56:06.583Z,1.70
2022-08-30T09:59:01.096Z,1.52
2022-08-30T10:01:42.584Z,1.60
2022-08-30T10:04:56.645Z,1.70
2022-08-30T10:07:34.815Z,1.90
2022-08-30T10:10:09.451Z,1.65
2022-08-30T10:13:00.772Z,1.90
2022-08-30T10:15:32.116Z,1.52
2022-08-30T10:18:43.721Z,1.70
2022-08-30T10:21:48.014Z,1.85
2022-08-30T10:24:24.415Z,1.52
2022-08-30T10:27:11.428Z,1.55
2022-08-30T10:29:49.062Z,1.60
2022-08-30T10:32:28.579Z,2.00
2022-08-30T10:35:07.094Z,1.80
2022-08-30T10:37:43.345Z,1.83
2022-08-30T10:40:58.515Z,1.85
2022-08-30T10:43:43.044Z,1.77
2022-08-30T10:46:39.661Z,1.60
2022-08-30T10:49:16.351Z,1.50
2022-08-30T10:52:12.433Z,1.70
2022-08-30T10:55:04.023Z,1.70
2022-08-30T10:57:32.682Z,1.52
2022-08-30T11:00:07.989Z,1.45
2022-08-30T11:03:00.771Z,1.70
2022-08-30T11:05:40.711Z,1.65
2022-08-30T11:08:20.510Z,1.30
2022-08-30T11:11:29.363Z,1.70
2022-08-30T11:14:05.833Z,1.92
2022-08-30T11:16:44.232Z,1.85
2022-08-30T11:19:24.375Z,2.10
2022-08-30T11:22:17.141Z,1.80
2022-08-30T11:25:10.233Z,1.75
2022-08-30T11:27:42.016Z,1.77
2022-08-30T11:30:26.646Z,1.52
2022-08-30T11:33:11.869Z,1.87
2022-08-30T11:38:28.338Z,1.42
2022-08-30T11:40:56.613Z,1.80
2022-08-30T11:43:40.190Z,1.83
2022-08-30T11:46:21.169Z,1.80
2022-08-30T11:49:15.690Z,1.65
2022-08-30T11:52:28.045Z,1.53
2022-08-30T11:55:27.293Z,1.60
2022-08-30T11:58:31.055Z,1.58
2022-08-30T12:01:42.331Z,1.87
2022-08-30T12:04:47.392Z,1.80
2022-08-30T12:07:53.659Z,1.90
2022-08-30T12:10:43.571Z,1.80
2022-08-30T12:13:36.982Z,1.90
2022-08-30T12:16:13.189Z,1.92
2022-08-30T12:18:57.166Z,1.50
2022-08-30T12:21:43.819Z,1.60
2022-08-30T12:24:29.534Z,1.80
2022-08-30T12:26:59.525Z,1.70
2022-08-30T12:29:30.415Z,1.73
2022-08-30T12:32:09.298Z,1.60
2022-08-30T12:34:52.344Z,1.60
2022-08-30T12:37:26.389Z,1.65
2022-08-30T12:40:22.418Z,1.50
2022-08-30T12:42:53.025Z,1.60
2022-08-30T12:45:25.860Z,1.50
2022-08-30T12:48:09.479Z,1.80
2022-08-30T12:50:57.462Z,1.60
2022-08-30T12:53:29.998Z,1.40
2022-08-30T12:56:05.681Z,1.80
2022-08-30T12:58:34.192Z,1.40
2022-08-30T13:01:13.480Z,1.50
2022-08-30T13:03:42.169Z,1.80
2022-08-30T13:06:10.284Z,1.67
2022-08-30T13:08:45.979Z,1.95
2022-08-30T13:11:21.323Z,1.30
2022-08-30T13:16:36.149Z,1.45
2022-08-30T13:19:34.398Z,1.92
2022-08-30T13:22:04.616Z,1.70
2022-08-30T13:24:32.830Z,1.30
2022-08-30T13:27:11.498Z,1.80
2022-08-30T13:29:40.545Z,1.52
2022-08-30T13:32:10.354Z,1.45
2022-08-30T13:34:39.220Z,1.42
2022-08-30T13:37:44.144Z,1.40
2022-08-30T13:40:03.887Z,1.80
2022-08-30T13:42:33.202Z,1.48
2022-08-30T13:45:01.716Z,1.55
2022-08-30T13:47:32.685Z,2.10
2022-08-30T13:50:02.114Z,1.77
2022-08-30T13:52:30.406Z,1.60
2022-08-30T13:54:58.784Z,1.70
2022-08-30T14:00:21.983Z,1.70
2022-08-30T14:02:54.670Z,1.70
2022-08-30T14:11:16.264Z,1.60
2022-08-30T14:16:39.738Z,1.20
2022-08-30T14:19:11.546Z,1.50
2022-08-30T14:21:39.750Z,1.87
2022-08-30T14:24:08.233Z,1.37
2022-08-30T14:26:45.881Z,1.40
2022-08-30T14:29:19.217Z,1.20
2022-08-30T14:31:51.158Z,1.70
2022-08-30T14:34:19.629Z,1.35
2022-08-30T14:36:48.573Z,1.20
2022-08-30T14:39:18.816Z,1.52
2022-08-30T14:41:53.557Z,1.90
2022-08-30T14:44:25.262Z,1.77
2022-08-30T14:46:54.867Z,1.65
2022-08-30T14:49:24.147Z,1.40
2022-08-30T14:51:53.277Z,1.50
2022-08-30T14:54:26.107Z,1.62
2022-08-30T14:56:55.871Z,1.30
2022-08-30T14:59:25.488Z,1.80
2022-08-30T15:01:54.577Z,1.70
2022-08-30T15:04:23.236Z,1.70
2022-08-30T15:06:52.528Z,1.45
2022-08-30T15:09:23.841Z,1.73
2022-08-30T15:11:58.911Z,1.60
2022-08-30T15:14:31.727Z,1.50
2022-08-30T15:17:02.881Z,1.48
2022-08-30T15:19:31.931Z,1.50
2022-08-30T15:22:02.745Z,1.50
2022-08-30T15:24:31.893Z,1.70
2022-08-30T15:27:02.393Z,1.30
2022-08-30T15:29:32.037Z,1.30
2022-08-30T15:32:02.629Z,1.20
2022-08-30T15:34:31.765Z,1.20
2022-08-30T15:37:00.509Z,1.35
2022-08-30T15:39:29.510Z,1.27
2022-08-30T15:42:00.953Z,1.52
2022-08-30T15:44:31.571Z,1.58
2022-08-30T15:47:00.006Z,1.40
2022-08-30T15:49:28.824Z,1.35
2022-08-30T15:52:01.754Z,1.10
2022-08-30T15:54:29.991Z,1.20
2022-08-30T15:57:01.409Z,1.60
2022-08-30T15:59:31.527Z,1.12
2022-08-30T16:02:00.291Z,1.67
2022-08-30T16:04:29.028Z,1.27
2022-08-30T16:06:57.350Z,1.50
2022-08-30T16:09:29.991Z,1.30
2022-08-30T16:12:04.670Z,1.33
2022-08-30T16:14:34.651Z,1.62
2022-08-30T16:17:03.611Z,1.70
2022-08-30T16:19:33.278Z,1.30
2022-08-30T16:22:01.852Z,1.45
2022-08-30T16:24:30.614Z,1.30
2022-08-30T16:26:58.761Z,1.60
2022-08-30T16:29:27.036Z,1.33
2022-08-30T16:31:59.884Z,2.00
2022-08-30T16:34:28.086Z,1.50
2022-08-30T16:36:56.699Z,1.70
2022-08-30T16:39:25.036Z,1.40
2022-08-30T16:41:53.379Z,1.25
2022-08-30T16:44:21.844Z,1.30
2022-08-30T16:46:53.190Z,1.25
2022-08-30T16:49:23.354Z,1.30
2022-08-30T16:51:54.026Z,1.30
2022-08-30T16:54:23.351Z,1.30
2022-08-30T16:56:52.198Z,1.30
2022-08-30T16:59:20.632Z,1.70
2022-08-30T17:01:49.567Z,1.30
2022-08-30T17:04:19.565Z,1.37
2022-08-30T17:07:07.386Z,1.52
2022-08-30T17:09:42.108Z,1.27
2022-08-30T17:12:10.782Z,1.20
2022-08-30T17:14:38.987Z,1.30
2022-08-30T17:17:07.159Z,1.05
2022-08-30T17:19:41.189Z,1.50
2022-08-30T17:22:12.409Z,1.40
2022-08-30T17:24:41.591Z,1.60
2022-08-30T17:27:12.686Z,1.52
2022-08-30T17:29:40.919Z,1.23
2022-08-30T17:32:09.489Z,1.67
2022-08-30T17:34:37.669Z,1.33
2022-08-30T17:37:07.748Z,1.40
2022-08-30T17:39:36.884Z,1.50
2022-08-30T17:42:05.458Z,1.50
2022-08-30T17:44:36.276Z,1.20
2022-08-30T17:47:05.801Z,1.40
2022-08-30T17:49:34.082Z,1.40
2022-08-30T17:52:03.242Z,1.62
2022-08-30T17:54:33.749Z,1.65
2022-08-30T17:57:10.816Z,1.42
2022-08-30T17:59:40.814Z,1.20
2022-08-30T18:02:11.111Z,1.42
2022-08-30T18:04:42.075Z,1.23
2022-08-30T18:07:12.417Z,1.58
2022-08-30T18:09:42.331Z,1.48
2022-08-30T18:12:12.258Z,1.17
2022-08-30T18:14:40.746Z,1.30
2022-08-30T18:17:10.048Z,1.17
2022-08-30T18:19:46.119Z,1.25
2022-08-30T18:22:16.300Z,1.08
2022-08-30T18:24:44.985Z,1.40
2022-08-30T18:27:13.360Z,1.40
2022-08-30T18:29:42.079Z,1.00
2022-08-30T18:32:11.574Z,1.02
2022-08-30T18:34:40.488Z,1.23
2022-08-30T18:37:14.026Z,0.90
2022-08-30T18:39:45.055Z,1.08
2022-08-30T18:42:15.982Z,1.25
2022-08-30T18:44:44.157Z,1.17
2022-08-30T18:47:12.634Z,1.10
2022-08-30T18:49:41.401Z,1.02
2022-08-30T18:52:10.644Z,1.25
2022-08-30T18:54:41.369Z,1.10
2022-08-30T18:57:10.413Z,0.93
2022-08-30T18:59:42.065Z,1.20
2022-08-30T19:02:14.573Z,1.75
2022-08-30T19:04:43.653Z,1.00
2022-08-30T19:07:16.189Z,1.40
2022-08-30T19:09:45.350Z,1.00
2022-08-30T19:12:14.385Z,1.17
2022-08-30T19:14:43.229Z,1.30
2022-08-30T19:17:11.732Z,1.02
2022-08-30T19:19:47.496Z,0.90
2022-08-30T19:22:19.493Z,1.15
2022-08-30T19:24:50.231Z,1.12
2022-08-30T19:27:21.518Z,1.20
2022-08-30T19:30:08.585Z,0.88
2022-08-30T19:32:37.096Z,1.30
2022-08-30T19:35:07.231Z,0.90
2022-08-30T19:37:36.554Z,1.05
2022-08-30T19:40:07.748Z,1.40
2022-08-30T19:42:43.332Z,1.10
2022-08-30T19:45:18.253Z,1.15
2022-08-30T19:47:47.905Z,1.30
2022-08-30T19:50:20.145Z,1.20
2022-08-30T19:52:54.974Z,0.93
2022-08-30T19:55:28.445Z,1.00
2022-08-30T19:57:59.072Z,0.95
2022-08-30T20:00:31.299Z,0.88
2022-08-30T20:03:01.174Z,1.10
2022-08-30T20:05:31.680Z,0.85
2022-08-30T20:08:00.287Z,1.20
2022-08-30T20:10:28.515Z,0.98
2022-08-30T20:12:57.170Z,1.10
2022-08-30T20:15:26.484Z,0.88
2022-08-30T20:18:14.505Z,0.98
2022-08-30T20:20:49.438Z,1.00
2022-08-30T20:23:23.121Z,1.20
2022-08-30T20:25:55.486Z,0.98
2022-08-30T20:28:25.155Z,1.15
2022-08-30T20:30:55.998Z,1.17
2022-08-30T20:33:25.819Z,1.10
2022-08-30T20:35:54.354Z,0.80
2022-08-30T20:38:23.867Z,1.00
2022-08-30T20:40:56.664Z,1.20
2022-08-30T20:43:28.821Z,1.33
2022-08-30T20:45:57.090Z,1.20
2022-08-30T20:48:28.759Z,1.30
2022-08-30T20:50:56.904Z,1.17
2022-08-30T20:53:25.308Z,1.10
2022-08-30T20:55:53.762Z,1.00
2022-08-30T20:58:22.417Z,0.98
2022-08-30T21:00:54.956Z,1.10
2022-08-30T21:03:25.844Z,1.12
2022-08-30T21:05:56.868Z,1.10
2022-08-30T21:08:25.413Z,1.23
2022-08-30T21:10:54.624Z,1.02
2022-08-30T21:13:23.594Z,1.30
2022-08-30T21:15:54.694Z,1.10
2022-08-30T21:18:26.025Z,0.90
2022-08-30T21:20:54.405Z,0.80
2022-08-30T21:23:23.093Z,0.93
2022-08-30T21:25:51.604Z,1.00
2022-08-30T21:28:19.915Z,1.10
2022-08-30T21:30:48.282Z,0.90
2022-08-30T21:33:17.011Z,1.20
2022-08-30T21:36:03.950Z,0.90
2022-08-30T21:38:32.370Z,0.90
2022-08-30T21:41:00.489Z,0.90
2022-08-30T21:43:28.590Z,1.25
2022-08-30T21:45:57.077Z,0.90
2022-08-30T21:48:25.379Z,0.93
2022-08-30T21:50:55.261Z,1.00
2022-08-30T21:53:23.978Z,0.98
2022-08-30T21:55:52.253Z,1.10
2022-08-30T21:58:20.436Z,0.90
2022-08-30T22:00:49.125Z,0.95
2022-08-30T22:03:17.638Z,0.88
2022-08-30T22:05:52.118Z,0.80
2022-08-30T22:10:48.469Z,1.08
2022-08-30T22:13:17.602Z,0.80
2022-08-30T22:15:46.542Z,1.10
2022-08-30T22:18:14.832Z,1.20
2022-08-30T22:20:43.808Z,1.10
2022-08-30T22:23:15.773Z,1.00
2022-08-30T22:25:47.601Z,1.60
2022-08-30T22:28:16.174Z,1.00
2022-08-30T22:30:45.462Z,1.27
2022-08-30T22:33:14.999Z,1.20
2022-08-30T22:35:44.207Z,1.27
2022-08-30T22:38:14.103Z,1.10
2022-08-30T22:40:50.735Z,1.40
2022-08-30T22:43:19.272Z,1.23
2022-08-30T22:45:47.504Z,1.12
2022-08-30T22:48:16.140Z,1.10
2022-08-30T22:50:44.541Z,1.00
2022-08-30T22:53:12.721Z,1.37
2022-08-30T22:55:41.327Z,1.30
2022-08-30T22:58:09.898Z,1.40
2022-08-30T23:00:39.802Z,1.05
2022-08-30T23:03:12.191Z,1.30
2022-08-30T23:05:41.028Z,1.37
2022-08-30T23:08:09.689Z,1.20
2022-08-30T23:10:38.710Z,1.10
2022-08-30T23:13:06.840Z,1.10
2022-08-30T23:15:34.927Z,1.10
2022-08-30T23:18:04.685Z,1.10
2022-08-30T23:20:33.139Z,1.20
2022-08-30T23:23:01.174Z,1.08
2022-08-30T23:25:52.042Z,1.35
2022-08-30T23:28:39.916Z,1.20
2022-08-30T23:31:33.289Z,1.08
2022-08-30T23:34:21.084Z,0.93
2022-08-30T23:37:08.597Z,1.05
2022-08-30T23:39:56.534Z,1.45
2022-08-30T23:42:43.909Z,0.90
2022-08-30T23:45:31.071Z,0.98
2022-08-30T23:48:19.008Z,0.93
2022-08-30T23:51:05.644Z,0.90
2022-08-30T23:53:52.695Z,1.30
2022-08-30T23:56:44.414Z,1.05
2022-08-30T23:59:32.014Z,0.93
