createdAt,value
2023-02-17T00:02:01.214Z,100.00
2023-02-17T00:04:47.552Z,100.00
2023-02-17T00:07:34.350Z,100.00
2023-02-17T00:10:20.706Z,100.00
2023-02-17T00:13:06.904Z,100.00
2023-02-17T00:15:54.041Z,100.00
2023-02-17T00:18:40.475Z,100.00
2023-02-17T00:21:29.249Z,100.00
2023-02-17T00:24:16.206Z,100.00
2023-02-17T00:27:02.626Z,100.00
2023-02-17T00:29:49.155Z,100.00
2023-02-17T00:32:36.766Z,100.00
2023-02-17T00:35:23.150Z,100.00
2023-02-17T00:38:09.363Z,100.00
2023-02-17T00:40:55.553Z,100.00
2023-02-17T00:43:43.797Z,100.00
2023-02-17T00:46:30.158Z,100.00
2023-02-17T00:49:25.034Z,100.00
2023-02-17T00:52:11.233Z,100.00
2023-02-17T00:54:57.785Z,100.00
2023-02-17T00:57:44.224Z,100.00
2023-02-17T01:00:30.618Z,100.00
2023-02-17T01:03:18.373Z,100.00
2023-02-17T01:06:09.986Z,100.00
2023-02-17T01:08:56.398Z,100.00
2023-02-17T01:11:43.680Z,100.00
2023-02-17T01:14:29.993Z,100.00
2023-02-17T01:17:16.162Z,100.00
2023-02-17T01:20:03.546Z,100.00
2023-02-17T01:22:49.816Z,100.00
2023-02-17T01:25:37.672Z,100.00
2023-02-17T01:28:23.976Z,100.00
2023-02-17T01:31:11.272Z,100.00
2023-02-17T01:33:59.953Z,100.00
2023-02-17T01:36:46.456Z,100.00
2023-02-17T01:39:33.134Z,100.00
2023-02-17T01:42:20.702Z,100.00
2023-02-17T01:45:17.278Z,100.00
2023-02-17T01:48:16.861Z,100.00
2023-02-17T01:51:14.429Z,100.00
2023-02-17T01:54:08.892Z,100.00
2023-02-17T01:56:58.075Z,100.00
2023-02-17T01:59:45.553Z,100.00
2023-02-17T02:02:32.678Z,100.00
2023-02-17T02:05:20.687Z,100.00
2023-02-17T02:08:08.987Z,100.00
2023-02-17T02:10:55.186Z,99.40
2023-02-17T02:13:41.504Z,99.36
2023-02-17T02:16:44.699Z,98.94
2023-02-17T02:19:45.139Z,97.49
2023-02-17T02:22:37.802Z,98.22
2023-02-17T02:25:51.789Z,97.96
2023-02-17T02:28:51.317Z,98.51
2023-02-17T02:31:46.677Z,98.31
2023-02-17T02:34:49.430Z,98.87
2023-02-17T02:37:43.722Z,98.59
2023-02-17T02:40:36.459Z,98.97
2023-02-17T02:43:24.883Z,98.94
2023-02-17T02:46:11.533Z,99.12
2023-02-17T02:48:58.017Z,100.00
2023-02-17T02:51:54.059Z,100.00
2023-02-17T02:55:31.568Z,100.00
2023-02-17T02:58:36.240Z,100.00
2023-02-17T03:01:37.134Z,100.00
2023-02-17T03:04:36.546Z,100.00
2023-02-17T03:07:30.317Z,100.00
2023-02-17T03:10:17.310Z,100.00
2023-02-17T03:13:03.954Z,100.00
2023-02-17T03:15:50.565Z,100.00
2023-02-17T03:18:37.028Z,99.83
2023-02-17T03:21:26.127Z,100.00
2023-02-17T03:24:12.466Z,100.00
2023-02-17T03:26:59.345Z,100.00
2023-02-17T03:29:45.523Z,100.00
2023-02-17T03:32:31.934Z,100.00
2023-02-17T03:35:18.126Z,100.00
2023-02-17T03:38:04.307Z,100.00
2023-02-17T03:40:50.650Z,100.00
2023-02-17T03:43:37.032Z,100.00
2023-02-17T03:46:23.341Z,100.00
2023-02-17T03:49:11.132Z,100.00
2023-02-17T03:51:59.436Z,100.00
2023-02-17T03:54:45.941Z,100.00
2023-02-17T03:57:33.658Z,100.00
2023-02-17T04:00:20.421Z,100.00
2023-02-17T04:03:06.692Z,100.00
2023-02-17T04:05:54.515Z,100.00
2023-02-17T04:08:41.304Z,100.00
2023-02-17T04:11:27.441Z,100.00
2023-02-17T04:14:13.699Z,100.00
2023-02-17T04:16:59.854Z,100.00
2023-02-17T04:19:46.271Z,100.00
2023-02-17T04:22:32.611Z,100.00
2023-02-17T04:25:19.121Z,100.00
2023-02-17T04:28:06.222Z,100.00
2023-02-17T04:30:53.066Z,100.00
2023-02-17T04:33:39.676Z,100.00
2023-02-17T04:36:26.169Z,100.00
2023-02-17T04:39:12.497Z,100.00
2023-02-17T04:41:58.783Z,100.00
2023-02-17T04:44:44.858Z,100.00
2023-02-17T04:47:31.393Z,100.00
2023-02-17T04:50:19.548Z,100.00
2023-02-17T04:53:08.614Z,100.00
2023-02-17T04:55:55.017Z,100.00
2023-02-17T04:58:41.657Z,100.00
2023-02-17T05:01:27.960Z,100.00
2023-02-17T05:04:14.095Z,100.00
2023-02-17T05:07:00.490Z,100.00
2023-02-17T05:09:46.775Z,100.00
2023-02-17T05:12:33.307Z,100.00
2023-02-17T05:15:19.819Z,100.00
2023-02-17T05:18:06.154Z,100.00
2023-02-17T05:20:52.402Z,100.00
2023-02-17T05:23:41.185Z,100.00
2023-02-17T05:26:27.802Z,100.00
2023-02-17T05:29:14.061Z,100.00
2023-02-17T05:32:00.300Z,100.00
2023-02-17T05:34:46.821Z,100.00
2023-02-17T05:37:33.243Z,100.00
2023-02-17T05:40:19.815Z,100.00
2023-02-17T05:43:05.976Z,100.00
2023-02-17T05:45:52.575Z,100.00
2023-02-17T05:48:38.862Z,100.00
2023-02-17T05:51:25.126Z,100.00
2023-02-17T05:54:11.515Z,100.00
2023-02-17T05:56:57.763Z,100.00
2023-02-17T05:59:44.172Z,100.00
2023-02-17T06:02:30.312Z,100.00
2023-02-17T06:05:17.012Z,100.00
2023-02-17T06:08:03.328Z,100.00
2023-02-17T06:10:49.497Z,100.00
2023-02-17T06:13:36.193Z,100.00
2023-02-17T06:16:22.660Z,100.00
2023-02-17T06:19:09.222Z,100.00
2023-02-17T06:21:57.023Z,100.00
2023-02-17T06:24:43.574Z,100.00
2023-02-17T06:27:29.977Z,100.00
2023-02-17T06:30:17.657Z,100.00
2023-02-17T06:33:04.158Z,100.00
2023-02-17T06:35:51.961Z,100.00
2023-02-17T06:38:38.525Z,100.00
2023-02-17T06:41:24.951Z,100.00
2023-02-17T06:44:11.221Z,100.00
2023-02-17T06:46:59.236Z,100.00
2023-02-17T06:49:45.400Z,100.00
2023-02-17T06:52:32.053Z,100.00
2023-02-17T06:55:18.607Z,100.00
2023-02-17T06:58:04.860Z,100.00
2023-02-17T07:00:51.573Z,100.00
2023-02-17T07:03:37.970Z,100.00
2023-02-17T07:06:25.166Z,100.00
2023-02-17T07:09:13.710Z,100.00
2023-02-17T07:12:00.238Z,100.00
2023-02-17T07:14:46.363Z,100.00
2023-02-17T07:17:32.885Z,100.00
2023-02-17T07:20:19.239Z,100.00
2023-02-17T07:23:05.706Z,100.00
2023-02-17T07:25:52.290Z,100.00
2023-02-17T07:28:39.675Z,100.00
2023-02-17T07:31:26.064Z,100.00
2023-02-17T07:34:12.571Z,100.00
2023-02-17T07:36:59.163Z,100.00
2023-02-17T07:39:45.390Z,100.00
2023-02-17T07:42:31.576Z,100.00
2023-02-17T07:45:20.341Z,100.00
2023-02-17T07:48:06.572Z,100.00
2023-02-17T07:50:53.363Z,100.00
2023-02-17T07:53:40.061Z,100.00
2023-02-17T07:56:26.610Z,100.00
2023-02-17T07:59:14.768Z,100.00
2023-02-17T08:02:01.156Z,100.00
2023-02-17T08:04:47.749Z,100.00
2023-02-17T08:07:33.936Z,100.00
2023-02-17T08:10:38.778Z,100.00
2023-02-17T08:13:27.158Z,100.00
2023-02-17T08:16:13.744Z,100.00
2023-02-17T08:18:59.994Z,100.00
2023-02-17T08:21:46.882Z,100.00
2023-02-17T08:24:33.123Z,100.00
2023-02-17T08:27:20.036Z,100.00
2023-02-17T08:30:07.128Z,100.00
2023-02-17T08:32:53.508Z,100.00
2023-02-17T08:35:39.705Z,100.00
2023-02-17T08:38:27.064Z,100.00
2023-02-17T08:41:20.645Z,100.00
2023-02-17T08:44:12.473Z,100.00
2023-02-17T08:46:58.760Z,100.00
2023-02-17T08:49:45.270Z,100.00
2023-02-17T08:52:31.495Z,100.00
2023-02-17T08:55:20.089Z,100.00
2023-02-17T08:58:06.704Z,100.00
2023-02-17T09:00:53.278Z,100.00
2023-02-17T09:03:41.619Z,100.00
2023-02-17T09:06:35.417Z,100.00
2023-02-17T09:09:26.710Z,100.00
2023-02-17T09:12:13.511Z,100.00
2023-02-17T09:14:59.942Z,100.00
2023-02-17T09:17:46.326Z,100.00
2023-02-17T09:20:32.999Z,100.00
2023-02-17T09:23:19.931Z,100.00
2023-02-17T09:26:10.044Z,100.00
2023-02-17T09:28:57.930Z,100.00
2023-02-17T09:31:46.098Z,100.00
2023-02-17T09:34:38.191Z,100.00
2023-02-17T09:37:24.773Z,100.00
2023-02-17T09:40:20.057Z,98.68
2023-02-17T09:43:14.119Z,96.87
2023-02-17T09:46:09.867Z,96.76
2023-02-17T09:49:03.538Z,96.52
2023-02-17T09:52:12.905Z,96.87
2023-02-17T09:55:25.452Z,98.38
2023-02-17T09:58:14.719Z,98.59
2023-02-17T10:01:06.374Z,98.25
2023-02-17T10:04:02.896Z,98.57
2023-02-17T10:07:02.685Z,99.18
2023-02-17T10:10:18.184Z,99.10
2023-02-17T10:13:06.911Z,99.76
2023-02-17T10:15:54.939Z,99.34
2023-02-17T10:18:51.767Z,98.87
2023-02-17T10:21:51.248Z,98.52
2023-02-17T10:24:37.774Z,98.77
2023-02-17T10:27:36.164Z,98.10
2023-02-17T10:30:45.910Z,98.70
2023-02-17T10:33:38.003Z,99.67
2023-02-17T10:36:34.031Z,99.87
2023-02-17T10:39:32.823Z,100.00
2023-02-17T10:42:27.503Z,100.00
2023-02-17T10:45:24.713Z,100.00
2023-02-17T10:48:17.921Z,100.00
2023-02-17T10:51:04.872Z,100.00
2023-02-17T10:54:13.969Z,100.00
2023-02-17T10:57:03.732Z,100.00
2023-02-17T10:59:50.413Z,100.00
2023-02-17T11:02:42.148Z,100.00
2023-02-17T11:05:31.717Z,100.00
2023-02-17T11:08:29.375Z,99.17
2023-02-17T11:11:21.724Z,97.20
2023-02-17T11:14:07.979Z,95.96
2023-02-17T11:16:59.477Z,95.20
2023-02-17T11:19:56.911Z,95.38
2023-02-17T11:22:46.108Z,95.64
2023-02-17T11:25:35.837Z,94.71
2023-02-17T11:28:24.788Z,95.14
2023-02-17T11:31:29.705Z,92.95
2023-02-17T11:34:22.735Z,93.06
2023-02-17T11:37:09.116Z,91.58
2023-02-17T11:39:55.714Z,90.55
2023-02-17T11:42:42.014Z,90.47
2023-02-17T11:45:38.571Z,90.44
2023-02-17T11:48:49.663Z,91.65
2023-02-17T11:51:38.670Z,93.05
2023-02-17T11:54:31.174Z,92.09
2023-02-17T11:57:45.746Z,92.87
2023-02-17T12:00:58.649Z,91.90
2023-02-17T12:03:45.051Z,91.35
2023-02-17T12:06:55.303Z,89.83
2023-02-17T12:10:05.614Z,89.76
2023-02-17T12:13:01.108Z,89.82
2023-02-17T12:16:17.684Z,89.49
2023-02-17T12:19:18.980Z,89.94
2023-02-17T12:22:19.645Z,88.45
2023-02-17T12:25:15.013Z,88.77
2023-02-17T12:28:22.661Z,88.28
2023-02-17T12:32:00.685Z,87.57
2023-02-17T12:34:46.797Z,87.37
2023-02-17T12:37:41.885Z,86.01
2023-02-17T12:40:37.861Z,87.27
2023-02-17T12:43:34.703Z,88.53
2023-02-17T12:46:28.721Z,88.67
2023-02-17T12:49:43.455Z,89.31
2023-02-17T12:52:39.096Z,89.69
2023-02-17T12:55:32.223Z,90.00
2023-02-17T12:58:24.612Z,91.16
2023-02-17T13:01:16.884Z,91.47
2023-02-17T13:04:03.496Z,91.52
2023-02-17T13:06:57.257Z,91.31
2023-02-17T13:09:48.581Z,91.33
2023-02-17T13:12:40.367Z,92.26
2023-02-17T13:15:33.709Z,94.07
2023-02-17T13:18:23.020Z,93.63
2023-02-17T13:21:28.819Z,94.01
2023-02-17T13:24:38.250Z,93.39
2023-02-17T13:27:27.664Z,92.78
2023-02-17T13:30:17.328Z,92.58
2023-02-17T13:33:22.856Z,90.12
2023-02-17T13:36:32.732Z,90.87
2023-02-17T13:39:28.434Z,92.41
2023-02-17T13:42:41.334Z,93.09
2023-02-17T13:45:42.303Z,93.62
2023-02-17T13:48:31.475Z,93.65
2023-02-17T13:51:30.410Z,93.04
2023-02-17T13:54:21.352Z,93.37
2023-02-17T13:57:22.994Z,90.84
2023-02-17T14:00:31.070Z,90.27
2023-02-17T14:03:25.507Z,89.32
2023-02-17T14:06:27.138Z,89.04
2023-02-17T14:09:26.459Z,88.00
2023-02-17T14:12:23.398Z,90.04
2023-02-17T14:15:22.549Z,90.57
2023-02-17T14:18:14.716Z,91.12
2023-02-17T14:21:23.192Z,91.77
2023-02-17T14:24:26.113Z,90.85
2023-02-17T14:27:14.170Z,90.85
2023-02-17T14:30:00.879Z,91.16
2023-02-17T14:32:47.870Z,92.53
2023-02-17T14:35:35.492Z,93.34
2023-02-17T14:38:35.183Z,93.82
2023-02-17T14:41:21.402Z,93.42
2023-02-17T14:44:08.556Z,94.07
2023-02-17T14:46:55.301Z,92.64
2023-02-17T14:49:41.736Z,91.94
2023-02-17T14:52:28.309Z,91.46
2023-02-17T14:55:38.910Z,91.71
2023-02-17T14:58:26.402Z,91.05
2023-02-17T15:01:14.777Z,90.13
2023-02-17T15:04:02.815Z,89.77
2023-02-17T15:06:51.528Z,89.84
2023-02-17T15:09:38.400Z,89.50
2023-02-17T15:12:27.830Z,88.87
2023-02-17T15:15:16.147Z,89.27
2023-02-17T15:18:02.419Z,89.32
2023-02-17T15:20:51.393Z,90.41
2023-02-17T15:23:38.653Z,90.77
2023-02-17T15:26:25.042Z,91.33
2023-02-17T15:29:18.020Z,92.13
2023-02-17T15:32:10.756Z,93.52
2023-02-17T15:34:57.914Z,94.57
2023-02-17T15:37:44.415Z,95.26
2023-02-17T15:40:30.959Z,95.71
2023-02-17T15:43:21.718Z,95.37
2023-02-17T15:46:13.910Z,95.62
2023-02-17T15:49:00.197Z,95.99
2023-02-17T15:51:46.575Z,96.75
2023-02-17T15:54:32.724Z,96.93
2023-02-17T15:57:24.750Z,97.21
2023-02-17T16:00:19.402Z,97.49
2023-02-17T16:03:05.739Z,98.00
2023-02-17T16:05:53.272Z,98.15
2023-02-17T16:08:40.021Z,98.88
2023-02-17T16:11:27.729Z,99.30
2023-02-17T16:14:25.432Z,99.66
2023-02-17T16:17:15.866Z,100.00
2023-02-17T16:20:02.432Z,100.00
2023-02-17T16:22:48.931Z,100.00
2023-02-17T16:25:36.559Z,100.00
2023-02-17T16:28:23.069Z,100.00
2023-02-17T16:31:10.371Z,100.00
2023-02-17T16:34:00.195Z,100.00
2023-02-17T16:36:48.283Z,100.00
2023-02-17T16:39:35.020Z,100.00
2023-02-17T16:42:21.788Z,100.00
2023-02-17T16:45:15.364Z,100.00
2023-02-17T16:48:02.383Z,100.00
2023-02-17T16:50:49.045Z,100.00
2023-02-17T16:53:35.505Z,100.00
2023-02-17T16:56:37.207Z,100.00
2023-02-17T16:59:25.451Z,100.00
2023-02-17T17:02:12.965Z,100.00
2023-02-17T17:04:59.333Z,100.00
2023-02-17T17:07:46.726Z,100.00
2023-02-17T17:10:33.625Z,100.00
2023-02-17T17:13:19.998Z,100.00
2023-02-17T17:16:13.311Z,100.00
2023-02-17T17:19:00.283Z,100.00
2023-02-17T17:21:46.603Z,100.00
2023-02-17T17:24:32.974Z,100.00
2023-02-17T17:27:19.258Z,100.00
2023-02-17T17:30:06.688Z,100.00
2023-02-17T17:32:52.939Z,100.00
2023-02-17T17:35:39.353Z,100.00
2023-02-17T17:38:25.812Z,100.00
2023-02-17T17:41:13.650Z,100.00
2023-02-17T17:44:00.329Z,100.00
2023-02-17T17:46:46.582Z,100.00
2023-02-17T17:49:32.836Z,100.00
2023-02-17T17:52:20.406Z,100.00
2023-02-17T17:55:06.827Z,100.00
2023-02-17T17:57:53.722Z,100.00
2023-02-17T18:00:40.252Z,100.00
2023-02-17T18:03:26.667Z,100.00
2023-02-17T18:06:21.266Z,100.00
2023-02-17T18:09:13.302Z,100.00
2023-02-17T18:12:09.207Z,100.00
2023-02-17T18:14:55.941Z,100.00
2023-02-17T18:17:43.106Z,100.00
2023-02-17T18:20:29.385Z,100.00
2023-02-17T18:23:15.957Z,100.00
2023-02-17T18:26:02.325Z,100.00
2023-02-17T18:28:48.943Z,100.00
2023-02-17T18:31:35.475Z,100.00
2023-02-17T18:34:22.044Z,100.00
2023-02-17T18:37:08.243Z,100.00
2023-02-17T18:39:54.499Z,100.00
2023-02-17T18:42:42.129Z,100.00
2023-02-17T18:45:28.623Z,100.00
2023-02-17T18:48:15.103Z,100.00
2023-02-17T18:51:15.789Z,100.00
2023-02-17T18:54:03.063Z,100.00
2023-02-17T18:56:49.370Z,100.00
2023-02-17T18:59:35.917Z,100.00
2023-02-17T19:02:22.217Z,100.00
2023-02-17T19:05:10.376Z,100.00
2023-02-17T19:07:56.855Z,100.00
2023-02-17T19:10:44.782Z,100.00
2023-02-17T19:13:31.185Z,100.00
2023-02-17T19:16:24.402Z,100.00
2023-02-17T19:19:10.992Z,100.00
2023-02-17T19:21:58.162Z,100.00
2023-02-17T19:24:45.007Z,100.00
2023-02-17T19:27:31.464Z,100.00
2023-02-17T19:30:18.222Z,100.00
2023-02-17T19:33:04.690Z,100.00
2023-02-17T19:35:51.833Z,100.00
2023-02-17T19:38:39.287Z,100.00
2023-02-17T19:41:25.585Z,100.00
2023-02-17T19:44:12.036Z,100.00
2023-02-17T19:46:58.692Z,100.00
2023-02-17T19:49:45.088Z,100.00
2023-02-17T19:52:31.351Z,100.00
2023-02-17T19:55:18.521Z,100.00
2023-02-17T19:58:05.049Z,100.00
2023-02-17T20:00:51.244Z,100.00
2023-02-17T20:03:37.967Z,100.00
2023-02-17T20:06:38.809Z,100.00
2023-02-17T20:09:25.380Z,100.00
2023-02-17T20:12:11.859Z,100.00
2023-02-17T20:14:58.400Z,100.00
2023-02-17T20:17:45.026Z,100.00
2023-02-17T20:20:31.249Z,100.00
2023-02-17T20:23:17.459Z,100.00
2023-02-17T20:26:06.807Z,100.00
2023-02-17T20:28:54.364Z,100.00
2023-02-17T20:31:41.978Z,100.00
2023-02-17T20:34:32.642Z,100.00
2023-02-17T20:37:19.038Z,100.00
2023-02-17T20:40:06.280Z,100.00
2023-02-17T20:42:52.995Z,100.00
2023-02-17T20:45:42.874Z,100.00
2023-02-17T20:48:29.488Z,100.00
2023-02-17T20:51:15.764Z,100.00
2023-02-17T20:54:02.072Z,100.00
2023-02-17T20:56:48.774Z,100.00
2023-02-17T20:59:35.072Z,100.00
2023-02-17T21:02:21.597Z,100.00
2023-02-17T21:05:08.204Z,100.00
2023-02-17T21:07:56.967Z,100.00
2023-02-17T21:10:43.661Z,100.00
2023-02-17T21:13:30.547Z,100.00
2023-02-17T21:16:19.923Z,100.00
2023-02-17T21:19:07.634Z,100.00
2023-02-17T21:21:54.341Z,100.00
2023-02-17T21:24:40.929Z,100.00
2023-02-17T21:27:27.597Z,100.00
2023-02-17T21:30:14.705Z,100.00
2023-02-17T21:33:01.386Z,100.00
2023-02-17T21:35:48.058Z,100.00
2023-02-17T21:38:34.529Z,100.00
2023-02-17T21:41:23.553Z,100.00
2023-02-17T21:44:30.610Z,100.00
2023-02-17T21:47:17.497Z,100.00
2023-02-17T21:50:04.100Z,100.00
2023-02-17T21:52:51.120Z,100.00
2023-02-17T21:55:37.571Z,100.00
2023-02-17T21:58:24.192Z,100.00
2023-02-17T22:01:10.507Z,100.00
2023-02-17T22:03:57.931Z,100.00
2023-02-17T22:06:44.654Z,100.00
2023-02-17T22:09:30.902Z,100.00
2023-02-17T22:12:17.634Z,100.00
2023-02-17T22:15:06.834Z,100.00
2023-02-17T22:17:53.267Z,100.00
2023-02-17T22:20:44.081Z,100.00
2023-02-17T22:23:30.855Z,100.00
2023-02-17T22:26:22.739Z,100.00
2023-02-17T22:29:09.491Z,100.00
2023-02-17T22:31:56.199Z,100.00
2023-02-17T22:34:42.846Z,100.00
2023-02-17T22:37:29.452Z,100.00
2023-02-17T22:40:15.861Z,100.00
2023-02-17T22:43:02.219Z,100.00
2023-02-17T22:45:48.719Z,100.00
2023-02-17T22:48:37.502Z,100.00
2023-02-17T22:51:27.113Z,100.00
2023-02-17T22:54:13.892Z,100.00
2023-02-17T22:57:00.815Z,100.00
2023-02-17T22:59:47.308Z,100.00
2023-02-17T23:02:36.622Z,100.00
2023-02-17T23:05:22.917Z,100.00
2023-02-17T23:08:10.828Z,100.00
2023-02-17T23:10:57.458Z,100.00
2023-02-17T23:13:44.434Z,100.00
2023-02-17T23:16:30.956Z,100.00
2023-02-17T23:19:19.428Z,100.00
2023-02-17T23:22:11.673Z,100.00
2023-02-17T23:24:58.519Z,100.00
2023-02-17T23:27:45.786Z,100.00
2023-02-17T23:30:33.254Z,100.00
2023-02-17T23:33:22.448Z,100.00
2023-02-17T23:36:09.856Z,100.00
2023-02-17T23:39:00.540Z,100.00
2023-02-17T23:41:47.200Z,100.00
2023-02-17T23:44:33.534Z,100.00
2023-02-17T23:47:19.909Z,100.00
2023-02-17T23:50:06.748Z,100.00
2023-02-17T23:52:53.140Z,100.00
2023-02-17T23:55:39.679Z,100.00
2023-02-17T23:58:26.149Z,100.00
