createdAt,value
2019-01-21T00:00:27.679Z,37.10
2019-01-21T00:02:56.308Z,38.48
2019-01-21T00:05:24.901Z,36.48
2019-01-21T00:07:53.460Z,37.25
2019-01-21T00:10:22.051Z,37.93
2019-01-21T00:12:50.683Z,34.03
2019-01-21T00:15:19.338Z,35.58
2019-01-21T00:17:47.968Z,37.08
2019-01-21T00:20:16.564Z,33.33
2019-01-21T00:22:45.127Z,36.90
2019-01-21T00:25:13.888Z,35.90
2019-01-21T00:27:42.456Z,36.93
2019-01-21T00:30:12.480Z,37.17
2019-01-21T00:32:41.112Z,39.63
2019-01-21T00:35:10.407Z,34.75
2019-01-21T00:37:39.072Z,36.23
2019-01-21T00:40:17.936Z,35.28
2019-01-21T00:42:46.496Z,37.03
2019-01-21T00:45:15.196Z,38.80
2019-01-21T00:47:43.851Z,34.03
2019-01-21T00:50:13.647Z,35.63
2019-01-21T00:52:42.313Z,35.10
2019-01-21T00:55:12.910Z,37.00
2019-01-21T00:57:41.642Z,37.78
2019-01-21T01:00:24.294Z,37.03
2019-01-21T01:02:53.025Z,33.83
2019-01-21T01:05:22.323Z,39.88
2019-01-21T01:07:50.988Z,33.33
2019-01-21T01:10:19.621Z,37.08
2019-01-21T01:12:48.279Z,40.78
2019-01-21T01:15:16.983Z,35.73
2019-01-21T01:17:45.636Z,34.05
2019-01-21T01:20:18.993Z,32.73
2019-01-21T01:22:47.645Z,40.67
2019-01-21T01:25:16.285Z,38.40
2019-01-21T01:27:45.009Z,36.38
2019-01-21T01:30:17.635Z,36.75
2019-01-21T01:32:46.223Z,36.42
2019-01-21T01:35:15.530Z,41.90
2019-01-21T01:37:44.454Z,41.92
2019-01-21T01:40:17.492Z,48.73
2019-01-21T01:42:46.320Z,45.80
2019-01-21T01:45:20.929Z,45.95
2019-01-21T01:47:52.888Z,45.55
2019-01-21T01:50:21.519Z,39.63
2019-01-21T01:52:50.112Z,45.05
2019-01-21T01:55:18.815Z,42.90
2019-01-21T01:57:47.476Z,39.70
2019-01-21T02:00:16.584Z,40.10
2019-01-21T02:02:45.137Z,39.95
2019-01-21T02:05:14.001Z,43.23
2019-01-21T02:07:42.551Z,41.90
2019-01-21T02:10:12.984Z,42.23
2019-01-21T02:12:41.688Z,44.55
2019-01-21T02:15:12.223Z,40.43
2019-01-21T02:17:40.916Z,40.20
2019-01-21T02:20:15.308Z,42.58
2019-01-21T02:22:45.710Z,35.40
2019-01-21T02:25:14.771Z,36.50
2019-01-21T02:28:02.398Z,37.95
2019-01-21T02:30:46.041Z,40.98
2019-01-21T02:33:17.676Z,47.50
2019-01-21T02:35:52.316Z,44.67
2019-01-21T02:38:38.991Z,39.20
2019-01-21T02:41:10.654Z,39.95
2019-01-21T02:44:02.928Z,31.95
2019-01-21T02:46:40.417Z,35.15
2019-01-21T02:49:14.630Z,32.00
2019-01-21T02:52:04.199Z,34.18
2019-01-21T02:54:38.899Z,32.70
2019-01-21T02:57:22.408Z,34.63
2019-01-21T02:59:59.771Z,34.80
2019-01-21T03:02:53.824Z,44.23
2019-01-21T03:05:25.497Z,35.85
2019-01-21T03:08:23.415Z,43.83
2019-01-21T03:10:57.832Z,40.20
2019-01-21T03:13:44.280Z,38.00
2019-01-21T03:16:25.097Z,41.42
2019-01-21T03:19:11.677Z,36.60
2019-01-21T03:22:02.773Z,43.42
2019-01-21T03:25:02.924Z,40.83
2019-01-21T03:27:49.438Z,37.42
2019-01-21T03:30:52.263Z,40.33
2019-01-21T03:33:29.615Z,35.50
2019-01-21T03:36:13.150Z,38.92
2019-01-21T03:38:56.537Z,39.30
2019-01-21T03:41:36.824Z,36.33
2019-01-21T03:44:26.361Z,38.23
2019-01-21T03:47:06.855Z,36.73
2019-01-21T03:49:38.492Z,36.42
2019-01-21T03:52:19.197Z,36.53
2019-01-21T03:54:48.899Z,37.80
2019-01-21T03:57:20.556Z,34.80
2019-01-21T04:00:01.100Z,38.78
2019-01-21T04:02:50.513Z,35.75
2019-01-21T04:05:25.071Z,40.40
2019-01-21T04:08:02.402Z,37.08
2019-01-21T04:10:37.014Z,39.73
2019-01-21T04:13:08.679Z,40.80
2019-01-21T04:15:52.252Z,43.33
2019-01-21T04:18:38.944Z,41.80
2019-01-21T04:21:29.952Z,40.15
2019-01-21T04:24:16.497Z,37.33
2019-01-21T04:26:57.140Z,35.90
2019-01-21T04:29:43.495Z,37.25
2019-01-21T04:32:15.129Z,39.05
2019-01-21T04:34:55.425Z,36.13
2019-01-21T04:37:27.063Z,37.80
2019-01-21T04:40:04.481Z,39.10
2019-01-21T04:43:00.148Z,36.73
2019-01-21T04:45:37.396Z,36.40
2019-01-21T04:48:32.962Z,37.25
2019-01-21T04:51:00.089Z,38.65
2019-01-21T04:53:34.424Z,34.75
2019-01-21T04:56:39.001Z,34.10
2019-01-21T04:59:34.672Z,36.25
2019-01-21T05:02:18.111Z,32.88
2019-01-21T05:05:08.918Z,36.50
2019-01-21T05:07:59.957Z,31.87
2019-01-21T05:10:31.622Z,33.98
2019-01-21T05:13:15.231Z,32.93
2019-01-21T05:15:46.890Z,35.40
2019-01-21T05:18:21.515Z,36.40
2019-01-21T05:20:55.863Z,36.25
2019-01-21T05:23:42.464Z,34.70
2019-01-21T05:26:17.043Z,36.85
2019-01-21T05:28:48.856Z,35.25
2019-01-21T05:31:37.109Z,36.05
2019-01-21T05:34:11.456Z,37.55
2019-01-21T05:36:46.060Z,34.80
2019-01-21T05:39:29.508Z,35.68
2019-01-21T05:42:12.928Z,35.10
2019-01-21T05:45:00.954Z,34.78
2019-01-21T05:47:50.476Z,35.83
2019-01-21T05:50:33.598Z,36.00
2019-01-21T05:53:23.080Z,40.75
2019-01-21T05:56:10.803Z,38.40
2019-01-21T05:58:59.064Z,33.55
2019-01-21T06:01:33.828Z,34.15
2019-01-21T06:04:08.123Z,37.73
2019-01-21T06:06:57.728Z,42.95
2019-01-21T06:09:38.288Z,32.83
2019-01-21T06:12:09.921Z,36.88
2019-01-21T06:14:57.996Z,38.67
2019-01-21T06:17:38.480Z,39.38
2019-01-21T06:20:35.590Z,38.10
2019-01-21T06:23:21.880Z,35.50
2019-01-21T06:26:27.951Z,35.80
2019-01-21T06:29:02.176Z,39.88
2019-01-21T06:31:45.467Z,43.68
2019-01-21T06:34:28.720Z,53.70
2019-01-21T06:37:24.159Z,48.05
2019-01-21T06:40:10.440Z,49.18
2019-01-21T06:42:56.905Z,39.38
2019-01-21T06:45:43.348Z,39.33
2019-01-21T06:48:40.165Z,46.25
2019-01-21T06:51:30.941Z,46.33
2019-01-21T06:54:17.729Z,42.93
2019-01-21T06:57:22.440Z,38.20
2019-01-21T07:00:08.735Z,40.90
2019-01-21T07:02:48.537Z,40.45
2019-01-21T07:05:32.077Z,40.67
2019-01-21T07:08:06.249Z,38.35
2019-01-21T07:10:40.707Z,44.18
2019-01-21T07:13:15.553Z,47.23
2019-01-21T07:15:55.856Z,44.10
2019-01-21T07:18:36.259Z,36.60
2019-01-21T07:21:24.358Z,38.67
2019-01-21T07:23:59.105Z,39.13
2019-01-21T07:26:45.655Z,40.20
2019-01-21T07:29:20.040Z,41.45
2019-01-21T07:31:54.665Z,42.38
2019-01-21T07:34:31.856Z,36.88
2019-01-21T07:37:12.297Z,38.35
2019-01-21T07:39:55.933Z,40.17
2019-01-21T07:42:39.358Z,35.45
2019-01-21T07:45:13.785Z,37.25
2019-01-21T07:47:57.217Z,35.83
2019-01-21T07:50:46.525Z,34.05
2019-01-21T07:53:36.643Z,35.20
2019-01-21T07:56:24.757Z,34.33
2019-01-21T07:59:08.126Z,40.67
2019-01-21T08:01:56.213Z,34.00
2019-01-21T08:04:42.696Z,35.73
2019-01-21T08:07:36.157Z,31.20
2019-01-21T08:10:25.636Z,35.92
2019-01-21T08:12:59.833Z,33.50
2019-01-21T08:15:46.468Z,34.70
2019-01-21T08:18:20.745Z,38.73
2019-01-21T08:20:55.196Z,33.38
2019-01-21T08:23:41.957Z,38.88
2019-01-21T08:26:19.258Z,37.53
2019-01-21T08:28:53.672Z,38.50
2019-01-21T08:31:39.480Z,36.75
2019-01-21T08:34:23.153Z,33.48
2019-01-21T08:37:09.889Z,36.80
2019-01-21T08:39:41.549Z,36.55
2019-01-21T08:42:15.948Z,35.75
2019-01-21T08:44:55.893Z,36.33
2019-01-21T08:47:45.205Z,40.35
2019-01-21T08:50:34.601Z,39.13
2019-01-21T08:53:06.240Z,39.27
2019-01-21T08:55:52.573Z,42.83
2019-01-21T08:58:26.841Z,42.95
2019-01-21T09:01:07.454Z,44.75
2019-01-21T09:03:47.612Z,45.73
2019-01-21T09:06:24.784Z,42.30
2019-01-21T09:09:01.918Z,43.45
2019-01-21T09:11:39.294Z,39.85
2019-01-21T09:14:29.064Z,41.02
2019-01-21T09:17:24.562Z,48.95
2019-01-21T09:20:14.478Z,48.33
2019-01-21T09:22:57.921Z,47.80
2019-01-21T09:25:53.307Z,45.33
2019-01-21T09:28:36.564Z,44.18
2019-01-21T09:31:11.171Z,30.92
2019-01-21T09:33:42.812Z,34.23
2019-01-21T09:36:30.585Z,33.67
2019-01-21T09:39:13.796Z,28.50
2019-01-21T09:41:54.555Z,29.77
2019-01-21T09:44:35.330Z,28.45
2019-01-21T09:47:02.865Z,29.30
2019-01-21T09:49:30.350Z,30.35
2019-01-21T09:52:02.011Z,26.70
2019-01-21T09:54:30.719Z,28.65
2019-01-21T09:57:01.046Z,27.07
2019-01-21T09:59:32.826Z,27.87
2019-01-21T10:02:03.823Z,27.58
2019-01-21T10:04:35.460Z,26.73
2019-01-21T10:07:13.043Z,26.95
2019-01-21T10:10:04.008Z,25.00
2019-01-21T10:12:53.706Z,27.42
2019-01-21T10:15:30.435Z,25.72
2019-01-21T10:18:13.740Z,28.20
2019-01-21T10:21:00.261Z,26.35
2019-01-21T10:23:40.776Z,26.90
2019-01-21T10:26:39.287Z,110.68
2019-01-21T10:29:22.880Z,43.10
2019-01-21T10:32:06.140Z,115.25
2019-01-21T10:35:01.294Z,79.35
2019-01-21T10:38:05.803Z,43.58
2019-01-21T10:40:52.097Z,27.90
2019-01-21T10:43:39.960Z,22.98
2019-01-21T10:46:11.593Z,28.12
2019-01-21T10:49:13.471Z,26.42
2019-01-21T10:51:53.713Z,23.15
2019-01-21T10:54:31.299Z,21.68
2019-01-21T10:57:08.613Z,23.50
2019-01-21T10:59:52.217Z,25.15
2019-01-21T11:02:39.883Z,21.50
2019-01-21T11:05:11.523Z,24.32
2019-01-21T11:07:52.227Z,21.35
2019-01-21T11:10:23.878Z,24.75
2019-01-21T11:12:55.553Z,23.83
2019-01-21T11:15:38.912Z,22.32
2019-01-21T11:18:10.568Z,25.00
2019-01-21T11:21:05.094Z,22.77
2019-01-21T11:26:39.312Z,23.57
2019-01-21T11:29:39.213Z,25.12
2019-01-21T11:32:20.621Z,24.18
2019-01-21T11:35:21.624Z,25.95
2019-01-21T11:38:02.794Z,22.75
2019-01-21T11:40:43.396Z,26.70
2019-01-21T11:43:24.149Z,27.07
2019-01-21T11:52:27.104Z,25.55
2019-01-21T12:01:21.201Z,25.80
2019-01-21T12:04:01.804Z,29.25
2019-01-21T12:07:01.693Z,31.10
2019-01-21T12:09:42.072Z,24.43
2019-01-21T12:21:48.373Z,23.20
2019-01-21T12:33:48.645Z,27.00
2019-01-21T12:36:29.321Z,21.65
2019-01-21T12:39:10.098Z,23.40
2019-01-21T12:42:10.134Z,25.75
2019-01-21T12:44:51.102Z,23.45
2019-01-21T12:50:48.918Z,27.48
2019-01-21T12:53:29.665Z,25.55
2019-01-21T12:56:10.417Z,25.88
2019-01-21T12:59:15.821Z,29.45
2019-01-21T13:04:56.623Z,26.60
2019-01-21T13:07:37.835Z,27.90
2019-01-21T13:13:26.191Z,30.37
2019-01-21T13:19:12.231Z,24.98
2019-01-21T13:21:53.092Z,24.52
2019-01-21T13:24:33.723Z,26.27
2019-01-21T13:27:14.612Z,22.15
2019-01-21T13:29:55.605Z,27.77
2019-01-21T13:32:36.854Z,24.35
2019-01-21T13:35:17.355Z,27.37
2019-01-21T13:50:37.118Z,25.37
2019-01-21T13:53:04.960Z,23.85
2019-01-21T13:55:41.696Z,24.87
2019-01-21T13:58:21.936Z,25.37
2019-01-21T14:00:59.599Z,26.60
2019-01-21T14:03:49.076Z,24.90
2019-01-21T14:06:35.801Z,26.73
2019-01-21T14:09:19.142Z,29.25
2019-01-21T14:12:05.500Z,27.90
2019-01-21T14:14:55.016Z,30.90
2019-01-21T14:17:26.786Z,29.48
2019-01-21T14:20:04.010Z,24.50
2019-01-21T14:22:38.617Z,24.27
2019-01-21T14:25:24.864Z,24.75
2019-01-21T14:28:27.931Z,24.45
2019-01-21T14:31:11.344Z,26.20
2019-01-21T14:33:45.638Z,31.07
2019-01-21T14:36:34.772Z,25.05
2019-01-21T14:39:12.403Z,27.77
2019-01-21T14:42:01.783Z,25.80
2019-01-21T14:44:45.061Z,26.85
2019-01-21T14:47:19.292Z,24.72
2019-01-21T14:49:53.519Z,26.35
2019-01-21T14:52:30.778Z,28.83
2019-01-21T14:55:17.010Z,25.05
2019-01-21T14:58:06.576Z,22.90
2019-01-21T15:00:40.922Z,23.65
2019-01-21T15:03:24.557Z,22.20
2019-01-21T15:05:56.227Z,23.45
2019-01-21T15:08:27.888Z,23.22
2019-01-21T15:11:11.451Z,23.67
2019-01-21T15:13:49.196Z,26.45
2019-01-21T15:16:29.743Z,24.90
2019-01-21T15:19:01.404Z,26.68
2019-01-21T15:21:35.749Z,22.17
2019-01-21T15:24:25.238Z,24.85
2019-01-21T15:26:59.444Z,25.43
2019-01-21T15:29:42.698Z,25.75
2019-01-21T15:32:23.312Z,27.48
2019-01-21T15:35:06.738Z,26.27
2019-01-21T15:37:53.461Z,26.73
2019-01-21T15:40:47.253Z,26.05
2019-01-21T15:43:33.099Z,25.27
2019-01-21T15:46:19.572Z,30.80
2019-01-21T15:49:15.236Z,28.38
2019-01-21T15:52:01.929Z,28.25
2019-01-21T15:54:39.311Z,26.85
2019-01-21T15:57:24.168Z,26.30
2019-01-21T16:00:20.996Z,27.32
2019-01-21T16:02:55.425Z,28.65
2019-01-21T16:05:41.737Z,27.35
2019-01-21T16:08:13.408Z,31.93
2019-01-21T16:11:05.687Z,35.00
2019-01-21T16:13:37.357Z,34.03
2019-01-21T16:16:11.531Z,27.15
2019-01-21T16:18:43.248Z,27.65
2019-01-21T16:21:40.326Z,27.62
2019-01-21T16:24:35.843Z,32.73
2019-01-21T16:27:13.320Z,35.25
2019-01-21T16:30:10.267Z,31.15
2019-01-21T16:32:39.163Z,31.60
2019-01-21T16:35:25.904Z,31.15
2019-01-21T16:37:57.547Z,35.85
2019-01-21T16:40:40.897Z,27.75
2019-01-21T16:43:09.603Z,28.52
2019-01-21T16:45:38.328Z,26.33
2019-01-21T16:48:07.033Z,28.32
2019-01-21T16:50:35.620Z,29.63
2019-01-21T16:53:04.352Z,32.25
2019-01-21T16:55:32.949Z,28.35
2019-01-21T16:58:01.505Z,26.42
2019-01-21T17:00:30.095Z,29.10
2019-01-21T17:02:58.664Z,27.37
2019-01-21T17:05:27.387Z,28.95
2019-01-21T17:07:56.012Z,31.15
2019-01-21T17:10:24.605Z,32.25
2019-01-21T17:12:53.172Z,38.02
2019-01-21T17:15:21.764Z,42.73
2019-01-21T17:17:50.328Z,38.13
2019-01-21T17:20:21.456Z,34.53
2019-01-21T17:22:50.160Z,29.55
2019-01-21T17:25:18.892Z,33.28
2019-01-21T17:27:47.524Z,32.00
2019-01-21T17:30:17.750Z,35.23
2019-01-21T17:32:46.321Z,34.05
2019-01-21T17:35:15.449Z,35.40
2019-01-21T17:37:44.089Z,29.75
2019-01-21T17:40:15.786Z,33.30
2019-01-21T17:42:44.407Z,30.12
2019-01-21T17:45:15.838Z,28.80
2019-01-21T17:47:44.541Z,29.05
2019-01-21T17:50:15.572Z,27.85
2019-01-21T17:52:44.205Z,31.40
2019-01-21T17:55:13.532Z,31.60
2019-01-21T17:57:42.161Z,33.88
2019-01-21T18:00:14.939Z,30.52
2019-01-21T18:02:43.568Z,30.37
2019-01-21T18:05:12.264Z,30.35
2019-01-21T18:07:40.852Z,26.55
2019-01-21T18:10:15.421Z,30.55
2019-01-21T18:12:44.082Z,32.83
2019-01-21T18:15:14.087Z,33.15
2019-01-21T18:17:42.671Z,29.10
2019-01-21T18:20:14.317Z,29.37
2019-01-21T18:22:43.044Z,28.57
2019-01-21T18:25:12.447Z,31.75
2019-01-21T18:27:41.275Z,27.10
2019-01-21T18:30:18.812Z,30.23
2019-01-21T18:32:47.539Z,30.15
2019-01-21T18:35:16.236Z,27.55
2019-01-21T18:37:44.964Z,31.25
2019-01-21T18:40:19.090Z,29.70
2019-01-21T18:42:48.011Z,33.50
2019-01-21T18:45:19.615Z,29.32
2019-01-21T18:47:48.944Z,26.40
2019-01-21T18:50:17.506Z,30.37
2019-01-21T18:52:46.236Z,34.75
2019-01-21T18:55:14.871Z,29.20
2019-01-21T18:57:43.462Z,28.10
2019-01-21T19:00:20.400Z,30.52
2019-01-21T19:02:49.128Z,31.82
2019-01-21T19:05:18.131Z,32.05
2019-01-21T19:07:46.794Z,35.98
2019-01-21T19:10:17.294Z,36.20
2019-01-21T19:12:46.030Z,37.38
2019-01-21T19:15:20.355Z,33.85
2019-01-21T19:17:49.477Z,35.03
2019-01-21T19:20:18.174Z,40.73
2019-01-21T19:22:46.838Z,35.35
2019-01-21T19:25:15.532Z,31.68
2019-01-21T19:27:44.189Z,32.55
2019-01-21T19:30:21.370Z,34.53
2019-01-21T19:32:50.096Z,32.83
2019-01-21T19:35:22.004Z,32.08
2019-01-21T19:37:50.660Z,32.35
2019-01-21T19:40:21.160Z,35.95
2019-01-21T19:42:49.820Z,34.03
2019-01-21T19:45:18.819Z,29.87
2019-01-21T19:47:47.485Z,35.10
2019-01-21T19:50:23.863Z,34.48
2019-01-21T19:52:52.621Z,34.50
2019-01-21T19:55:27.008Z,31.82
2019-01-21T19:57:55.636Z,31.62
2019-01-21T20:00:24.964Z,32.45
2019-01-21T20:02:53.528Z,33.58
2019-01-21T20:05:22.191Z,34.53
2019-01-21T20:07:50.812Z,33.75
2019-01-21T20:10:21.347Z,33.05
2019-01-21T20:12:50.057Z,31.30
2019-01-21T20:15:18.976Z,33.80
2019-01-21T20:17:47.615Z,35.95
2019-01-21T20:20:21.609Z,34.40
2019-01-21T20:22:50.313Z,33.80
2019-01-21T20:25:18.979Z,34.35
2019-01-21T20:27:47.600Z,29.40
2019-01-21T20:30:18.905Z,34.05
2019-01-21T20:32:47.601Z,32.60
2019-01-21T20:35:16.528Z,35.10
2019-01-21T20:37:45.151Z,33.50
2019-01-21T20:40:16.956Z,35.50
2019-01-21T20:42:45.520Z,37.88
2019-01-21T20:45:15.336Z,34.05
2019-01-21T20:47:44.410Z,36.93
2019-01-21T20:50:16.104Z,34.70
2019-01-21T20:52:44.734Z,34.13
2019-01-21T20:55:13.760Z,35.75
2019-01-21T20:57:42.325Z,39.27
2019-01-21T21:00:16.993Z,40.15
2019-01-21T21:02:45.556Z,48.05
2019-01-21T21:05:14.295Z,55.63
2019-01-21T21:07:42.852Z,59.58
2019-01-21T21:10:12.487Z,46.40
2019-01-21T21:12:41.118Z,39.88
2019-01-21T21:15:15.330Z,34.27
2019-01-21T21:17:43.894Z,35.35
2019-01-21T21:20:13.830Z,33.00
2019-01-21T21:22:42.447Z,30.43
2019-01-21T21:25:13.571Z,35.45
2019-01-21T21:27:42.203Z,33.55
2019-01-21T21:30:16.888Z,34.43
2019-01-21T21:32:45.493Z,33.20
2019-01-21T21:35:14.220Z,37.78
2019-01-21T21:37:42.847Z,34.78
2019-01-21T21:40:14.277Z,33.88
2019-01-21T21:42:42.904Z,36.68
2019-01-21T21:45:16.411Z,36.83
2019-01-21T21:47:45.047Z,37.35
2019-01-21T21:50:16.680Z,36.28
2019-01-21T21:52:45.263Z,33.40
2019-01-21T21:55:14.064Z,36.93
2019-01-21T21:57:42.725Z,34.43
2019-01-21T22:00:17.347Z,37.58
2019-01-21T22:02:46.181Z,40.58
2019-01-21T22:05:15.049Z,38.42
2019-01-21T22:07:43.713Z,35.03
2019-01-21T22:10:19.695Z,34.70
2019-01-21T22:12:47.144Z,37.15
2019-01-21T22:15:17.744Z,36.20
2019-01-21T22:17:46.404Z,35.90
2019-01-21T22:20:17.673Z,34.95
2019-01-21T22:22:46.258Z,35.73
2019-01-21T22:25:14.887Z,34.53
2019-01-21T22:27:43.484Z,34.88
2019-01-21T22:30:17.689Z,37.15
2019-01-21T22:32:46.354Z,37.25
2019-01-21T22:35:15.052Z,35.10
2019-01-21T22:37:44.007Z,38.28
2019-01-21T22:40:15.104Z,36.53
2019-01-21T22:42:43.700Z,39.30
2019-01-21T22:45:13.601Z,39.95
2019-01-21T22:47:42.427Z,36.65
2019-01-21T22:50:14.237Z,39.25
2019-01-21T22:52:42.966Z,45.90
2019-01-21T22:55:13.167Z,36.20
2019-01-21T22:57:41.895Z,39.70
2019-01-21T23:00:16.469Z,39.65
2019-01-21T23:02:45.126Z,41.37
2019-01-21T23:05:13.925Z,36.40
2019-01-21T23:07:42.522Z,36.95
2019-01-21T23:10:11.223Z,35.05
2019-01-21T23:12:39.876Z,35.55
2019-01-21T23:15:09.087Z,39.60
2019-01-21T23:17:37.680Z,34.92
2019-01-21T23:20:09.588Z,38.58
2019-01-21T23:22:38.156Z,35.60
2019-01-21T23:25:07.461Z,41.00
2019-01-21T23:27:36.065Z,39.08
2019-01-21T23:30:07.692Z,39.95
2019-01-21T23:32:36.256Z,38.25
2019-01-21T23:35:05.684Z,35.17
2019-01-21T23:37:34.248Z,36.95
2019-01-21T23:40:02.905Z,34.43
2019-01-21T23:42:31.469Z,36.83
2019-01-21T23:45:00.098Z,36.05
2019-01-21T23:47:28.724Z,39.10
2019-01-21T23:49:57.316Z,35.70
2019-01-21T23:52:25.941Z,35.10
2019-01-21T23:54:54.835Z,37.35
2019-01-21T23:57:23.392Z,39.80
2019-01-21T23:59:51.984Z,34.80
