createdAt,value
2018-11-12T00:02:26.544Z,9.70
2018-11-12T00:04:57.270Z,8.07
2018-11-12T00:07:27.890Z,7.27
2018-11-12T00:09:58.428Z,10.60
2018-11-12T00:12:28.673Z,8.20
2018-11-12T00:14:59.473Z,8.70
2018-11-12T00:17:29.920Z,12.57
2018-11-12T00:22:56.770Z,5.90
2018-11-12T00:25:27.293Z,4.67
2018-11-12T00:27:57.883Z,8.90
2018-11-12T00:30:28.525Z,5.10
2018-11-12T00:32:58.962Z,5.77
2018-11-12T00:35:29.292Z,4.83
2018-11-12T00:37:59.855Z,3.93
2018-11-12T00:40:30.292Z,5.90
2018-11-12T00:43:00.764Z,5.30
2018-11-12T00:45:31.347Z,8.47
2018-11-12T00:48:02.060Z,6.57
2018-11-12T00:50:32.574Z,5.80
2018-11-12T00:53:03.118Z,7.53
2018-11-12T00:55:33.835Z,5.00
2018-11-12T00:58:04.569Z,8.77
2018-11-12T01:00:35.117Z,9.20
2018-11-12T01:03:06.030Z,10.57
2018-11-12T01:05:36.275Z,9.00
2018-11-12T01:08:06.832Z,9.50
2018-11-12T01:10:37.368Z,11.33
2018-11-12T01:13:07.680Z,11.73
2018-11-12T01:15:38.075Z,18.50
2018-11-12T01:18:09.163Z,19.20
2018-11-12T01:20:39.409Z,14.30
2018-11-12T01:23:09.670Z,14.50
2018-11-12T01:25:40.241Z,13.33
2018-11-12T01:28:10.423Z,24.40
2018-11-12T01:30:40.520Z,27.80
2018-11-12T01:33:10.735Z,22.23
2018-11-12T01:35:41.177Z,22.37
2018-11-12T01:38:12.428Z,20.40
2018-11-12T01:40:42.861Z,22.13
2018-11-12T01:43:13.351Z,26.00
2018-11-12T01:45:44.076Z,21.83
2018-11-12T01:48:14.633Z,21.80
2018-11-12T01:50:45.222Z,27.13
2018-11-12T01:53:15.532Z,22.20
2018-11-12T01:55:46.102Z,19.50
2018-11-12T01:58:16.553Z,18.03
2018-11-12T02:00:46.818Z,20.40
2018-11-12T02:03:17.377Z,19.77
2018-11-12T02:05:47.753Z,18.30
2018-11-12T02:08:18.169Z,17.43
2018-11-12T02:10:48.466Z,14.00
2018-11-12T02:13:19.053Z,18.87
2018-11-12T02:15:49.862Z,16.07
2018-11-12T02:18:20.228Z,26.23
2018-11-12T02:20:50.762Z,16.80
2018-11-12T02:23:21.303Z,20.33
2018-11-12T02:25:51.640Z,21.77
2018-11-12T02:28:22.176Z,27.23
2018-11-12T02:30:52.695Z,22.80
2018-11-12T02:33:23.487Z,22.10
2018-11-12T02:35:54.053Z,20.63
2018-11-12T02:38:24.472Z,64.50
2018-11-12T02:40:54.968Z,37.17
2018-11-12T02:43:25.543Z,56.40
2018-11-12T02:45:56.321Z,68.07
2018-11-12T02:48:27.443Z,66.63
2018-11-12T02:50:57.898Z,54.73
2018-11-12T02:53:28.499Z,54.60
2018-11-12T02:55:58.875Z,51.97
2018-11-12T02:58:29.582Z,34.57
2018-11-12T03:00:59.996Z,34.03
2018-11-12T03:03:30.545Z,28.50
2018-11-12T03:06:01.000Z,27.10
2018-11-12T03:08:31.507Z,59.30
2018-11-12T03:11:02.060Z,67.73
2018-11-12T03:13:32.677Z,80.80
2018-11-12T03:16:03.112Z,60.63
2018-11-12T03:18:33.556Z,56.40
2018-11-12T03:21:03.938Z,48.70
2018-11-12T03:23:34.734Z,28.77
2018-11-12T03:26:05.117Z,30.77
2018-11-12T03:28:35.670Z,39.70
2018-11-12T03:31:06.071Z,26.23
2018-11-12T03:33:36.685Z,35.90
2018-11-12T03:36:08.301Z,56.03
2018-11-12T03:38:38.621Z,48.90
2018-11-12T03:41:08.822Z,47.23
2018-11-12T03:43:39.134Z,49.00
2018-11-12T03:46:09.600Z,50.53
2018-11-12T03:48:40.236Z,57.17
2018-11-12T03:51:10.286Z,57.13
2018-11-12T03:53:40.802Z,47.90
2018-11-12T03:56:10.974Z,55.17
2018-11-12T03:58:41.275Z,41.17
2018-11-12T04:01:11.748Z,36.83
2018-11-12T04:03:41.914Z,36.60
2018-11-12T04:06:12.459Z,36.90
2018-11-12T04:08:43.479Z,34.97
2018-11-12T04:11:14.053Z,34.17
2018-11-12T04:13:44.388Z,37.27
2018-11-12T04:16:15.034Z,37.20
2018-11-12T04:18:45.510Z,40.20
2018-11-12T04:21:15.791Z,38.00
2018-11-12T04:23:46.033Z,40.37
2018-11-12T04:26:16.490Z,34.97
2018-11-12T04:28:46.682Z,32.20
2018-11-12T04:31:17.301Z,58.00
2018-11-12T04:33:47.531Z,33.93
2018-11-12T04:36:18.435Z,25.23
2018-11-12T04:38:48.850Z,26.83
2018-11-12T04:41:19.618Z,27.00
2018-11-12T04:43:50.339Z,25.90
2018-11-12T04:46:21.176Z,23.03
2018-11-12T04:48:51.377Z,27.00
2018-11-12T04:51:21.661Z,22.10
2018-11-12T04:53:52.300Z,25.57
2018-11-12T04:56:22.327Z,28.80
2018-11-12T04:58:52.822Z,28.40
2018-11-12T05:01:23.125Z,29.40
2018-11-12T05:03:53.735Z,67.60
2018-11-12T05:06:23.919Z,70.60
2018-11-12T05:08:54.831Z,25.33
2018-11-12T05:11:25.149Z,27.13
2018-11-12T05:13:55.324Z,59.43
2018-11-12T05:16:25.835Z,41.27
2018-11-12T05:18:56.267Z,38.57
2018-11-12T05:21:26.579Z,40.60
2018-11-12T05:23:57.016Z,55.53
2018-11-12T05:26:27.197Z,85.20
2018-11-12T05:28:57.809Z,73.67
2018-11-12T05:31:28.555Z,48.43
2018-11-12T05:33:59.018Z,40.77
2018-11-12T05:36:29.262Z,27.60
2018-11-12T05:38:59.596Z,26.97
2018-11-12T05:41:29.834Z,21.10
2018-11-12T05:44:00.241Z,20.60
2018-11-12T05:46:30.565Z,52.60
2018-11-12T05:49:00.757Z,39.57
2018-11-12T05:51:31.174Z,56.50
2018-11-12T05:54:01.859Z,46.03
2018-11-12T05:56:32.399Z,49.77
2018-11-12T05:59:04.310Z,45.87
2018-11-12T06:01:34.365Z,41.43
2018-11-12T06:04:04.503Z,48.83
2018-11-12T06:06:34.666Z,41.40
2018-11-12T06:09:05.292Z,54.90
2018-11-12T06:11:35.334Z,53.97
2018-11-12T06:14:05.565Z,42.40
2018-11-12T06:16:35.825Z,40.87
2018-11-12T06:19:05.950Z,49.20
2018-11-12T06:21:36.040Z,61.67
2018-11-12T06:24:06.289Z,43.90
2018-11-12T06:26:36.486Z,46.80
2018-11-12T06:29:07.080Z,49.10
2018-11-12T06:31:37.280Z,56.27
2018-11-12T06:34:07.472Z,42.73
2018-11-12T06:36:37.446Z,65.27
2018-11-12T06:39:09.213Z,64.53
2018-11-12T06:41:39.507Z,60.57
2018-11-12T06:44:09.988Z,47.60
2018-11-12T06:46:40.460Z,51.70
2018-11-12T06:49:10.676Z,51.83
2018-11-12T06:51:40.710Z,46.20
2018-11-12T06:54:10.728Z,43.70
2018-11-12T06:56:41.194Z,40.23
2018-11-12T06:59:11.458Z,40.33
2018-11-12T07:01:41.648Z,39.60
2018-11-12T07:04:12.616Z,38.23
2018-11-12T07:06:42.990Z,14.53
2018-11-12T07:09:13.779Z,15.27
2018-11-12T07:11:44.038Z,9.33
2018-11-12T07:14:29.864Z,1.77
2018-11-12T07:17:15.677Z,3.10
2018-11-12T07:19:51.539Z,2.50
2018-11-12T07:22:21.605Z,2.50
2018-11-12T07:24:51.670Z,2.03
2018-11-12T07:27:21.583Z,1.73
2018-11-12T07:29:51.773Z,2.43
2018-11-12T07:32:22.347Z,1.70
2018-11-12T07:34:52.548Z,3.60
2018-11-12T07:37:22.664Z,11.37
2018-11-12T07:39:52.600Z,2.10
2018-11-12T07:42:22.623Z,1.70
2018-11-12T07:44:52.627Z,2.00
2018-11-12T07:47:23.046Z,4.53
2018-11-12T07:49:53.075Z,1.27
2018-11-12T07:52:23.232Z,1.40
2018-11-12T07:54:53.345Z,2.53
2018-11-12T07:57:23.311Z,4.00
2018-11-12T07:59:53.372Z,2.17
2018-11-12T08:02:23.531Z,3.07
2018-11-12T08:04:53.456Z,4.23
2018-11-12T08:07:23.615Z,9.87
2018-11-12T08:09:53.628Z,9.23
2018-11-12T08:12:23.536Z,11.70
2018-11-12T08:14:53.650Z,4.13
2018-11-12T08:17:23.786Z,14.90
2018-11-12T08:19:53.720Z,13.73
2018-11-12T08:22:24.012Z,10.30
2018-11-12T08:24:54.307Z,10.57
2018-11-12T08:27:24.260Z,7.77
2018-11-12T08:29:54.315Z,3.77
2018-11-12T08:32:24.243Z,2.87
2018-11-12T08:34:55.880Z,2.03
2018-11-12T08:37:26.136Z,9.77
2018-11-12T08:39:56.373Z,10.00
2018-11-12T08:42:26.365Z,13.57
2018-11-12T08:44:56.567Z,19.90
2018-11-12T08:47:27.019Z,9.60
2018-11-12T08:49:57.360Z,9.57
2018-11-12T08:52:27.357Z,10.37
2018-11-12T08:54:57.591Z,9.10
2018-11-12T08:57:27.628Z,10.03
2018-11-12T08:59:57.754Z,10.20
2018-11-12T09:02:27.859Z,13.77
2018-11-12T09:04:58.034Z,10.57
2018-11-12T09:07:28.238Z,9.80
2018-11-12T09:09:58.286Z,12.57
2018-11-12T09:12:28.432Z,7.57
2018-11-12T09:14:58.576Z,7.40
2018-11-12T09:17:28.638Z,9.57
2018-11-12T09:19:58.735Z,6.60
2018-11-12T09:22:28.944Z,8.90
2018-11-12T09:24:59.074Z,12.00
2018-11-12T09:27:28.996Z,10.97
2018-11-12T09:29:59.059Z,11.77
2018-11-12T09:32:29.172Z,10.10
2018-11-12T09:34:59.202Z,14.23
2018-11-12T09:37:29.359Z,9.17
2018-11-12T09:39:59.396Z,10.07
2018-11-12T09:42:29.531Z,14.93
2018-11-12T09:44:59.515Z,18.53
2018-11-12T09:47:29.741Z,10.63
2018-11-12T09:49:59.943Z,11.23
2018-11-12T09:52:30.120Z,13.53
2018-11-12T09:55:00.372Z,13.87
2018-11-12T09:57:30.999Z,13.90
2018-11-12T10:00:01.003Z,15.90
2018-11-12T10:02:31.667Z,15.83
2018-11-12T10:05:02.563Z,17.33
2018-11-12T10:07:33.857Z,17.60
2018-11-12T10:10:03.814Z,16.57
2018-11-12T10:12:33.705Z,18.00
2018-11-12T10:15:05.284Z,20.80
2018-11-12T10:17:34.681Z,19.27
2018-11-12T10:20:03.625Z,15.80
2018-11-12T10:22:33.812Z,14.03
2018-11-12T10:25:03.838Z,13.10
2018-11-12T10:27:34.071Z,13.63
2018-11-12T10:30:04.579Z,17.50
2018-11-12T10:32:34.701Z,16.40
2018-11-12T10:35:04.849Z,19.23
2018-11-12T10:37:34.768Z,20.43
2018-11-12T10:40:06.130Z,19.23
2018-11-12T10:42:35.695Z,26.87
2018-11-12T10:45:06.133Z,22.17
2018-11-12T10:47:37.094Z,21.37
2018-11-12T10:50:07.632Z,21.70
2018-11-12T10:52:37.710Z,16.70
2018-11-12T10:55:10.397Z,18.63
2018-11-12T10:57:40.678Z,20.43
2018-11-12T11:00:20.097Z,20.90
2018-11-12T11:02:56.039Z,17.93
2018-11-12T11:05:25.966Z,21.10
2018-11-12T11:07:55.950Z,20.77
2018-11-12T11:10:27.726Z,19.33
2018-11-12T11:12:59.265Z,20.73
2018-11-12T11:15:29.832Z,28.80
2018-11-12T11:18:00.132Z,22.17
2018-11-12T11:20:30.628Z,23.60
2018-11-12T11:23:01.584Z,21.03
2018-11-12T11:25:31.777Z,20.60
2018-11-12T11:28:02.733Z,19.77
2018-11-12T11:30:32.802Z,20.97
2018-11-12T11:33:02.631Z,20.67
2018-11-12T11:35:32.582Z,20.17
2018-11-12T11:38:02.665Z,23.67
2018-11-12T11:40:33.021Z,20.60
2018-11-12T11:43:03.210Z,23.37
2018-11-12T11:45:33.428Z,22.93
2018-11-12T11:48:04.016Z,21.80
2018-11-12T11:50:34.472Z,22.07
2018-11-12T11:53:04.404Z,19.97
2018-11-12T11:55:34.408Z,22.07
2018-11-12T11:58:05.715Z,20.13
2018-11-12T12:00:36.054Z,18.47
2018-11-12T12:03:06.273Z,19.43
2018-11-12T12:05:36.437Z,17.30
2018-11-12T12:08:06.688Z,18.20
2018-11-12T12:10:36.937Z,17.07
2018-11-12T12:13:07.086Z,19.60
2018-11-12T12:15:37.137Z,16.20
2018-11-12T12:18:07.314Z,16.20
2018-11-12T12:20:37.668Z,17.13
2018-11-12T12:23:07.656Z,16.27
2018-11-12T12:25:37.831Z,17.50
2018-11-12T12:28:08.045Z,18.70
2018-11-12T12:30:38.174Z,13.27
2018-11-12T12:33:08.300Z,10.40
2018-11-12T12:35:38.775Z,9.00
2018-11-12T12:38:08.882Z,13.93
2018-11-12T12:40:38.983Z,8.47
2018-11-12T12:43:09.098Z,6.97
2018-11-12T12:45:39.414Z,10.70
2018-11-12T12:48:09.527Z,8.40
2018-11-12T12:50:39.563Z,10.70
2018-11-12T12:53:09.794Z,7.70
2018-11-12T12:55:39.933Z,8.60
2018-11-12T12:58:10.122Z,6.77
2018-11-12T13:00:40.206Z,5.80
2018-11-12T13:03:10.378Z,6.77
2018-11-12T13:05:40.385Z,7.93
2018-11-12T13:08:11.279Z,6.33
2018-11-12T13:10:41.394Z,6.57
2018-11-12T13:13:11.611Z,6.03
2018-11-12T13:15:41.836Z,6.57
2018-11-12T13:18:12.041Z,7.20
2018-11-12T13:20:42.665Z,7.10
2018-11-12T13:23:12.759Z,7.57
2018-11-12T13:25:42.748Z,6.70
2018-11-12T13:28:13.217Z,7.60
2018-11-12T13:30:43.171Z,5.70
2018-11-12T13:33:13.061Z,7.50
2018-11-12T13:35:43.848Z,5.70
2018-11-12T13:38:14.141Z,7.13
2018-11-12T13:40:43.868Z,6.97
2018-11-12T13:43:14.019Z,7.17
2018-11-12T13:45:43.919Z,8.90
2018-11-12T13:48:14.382Z,7.17
2018-11-12T13:50:44.521Z,5.80
2018-11-12T13:53:14.587Z,7.60
2018-11-12T13:55:44.986Z,7.30
2018-11-12T13:58:14.911Z,5.27
2018-11-12T14:00:45.029Z,3.50
2018-11-12T14:03:15.271Z,8.03
2018-11-12T14:05:45.290Z,9.33
2018-11-12T14:08:15.592Z,5.00
2018-11-12T14:10:46.840Z,3.37
2018-11-12T14:13:16.848Z,2.90
2018-11-12T14:15:46.789Z,5.77
2018-11-12T14:18:17.003Z,2.63
2018-11-12T14:20:47.141Z,11.20
2018-11-12T14:23:17.064Z,5.23
2018-11-12T14:25:47.092Z,7.00
2018-11-12T14:28:17.396Z,6.40
2018-11-12T14:30:47.729Z,4.43
2018-11-12T14:33:17.705Z,7.97
2018-11-12T14:35:47.838Z,8.50
2018-11-12T14:38:18.095Z,7.30
2018-11-12T14:40:48.434Z,4.90
2018-11-12T14:43:18.707Z,4.70
2018-11-12T14:45:49.388Z,5.70
2018-11-12T14:48:19.946Z,3.50
2018-11-12T14:50:50.386Z,5.67
2018-11-12T14:53:20.640Z,3.10
2018-11-12T14:55:51.466Z,3.40
2018-11-12T14:58:21.399Z,5.67
2018-11-12T15:00:51.640Z,3.57
2018-11-12T15:03:21.755Z,3.70
2018-11-12T15:05:51.885Z,3.43
2018-11-12T15:08:22.030Z,11.40
2018-11-12T15:10:52.256Z,4.03
2018-11-12T15:13:22.480Z,4.60
2018-11-12T15:15:52.774Z,5.10
2018-11-12T15:18:22.725Z,11.73
2018-11-12T15:20:53.235Z,5.10
2018-11-12T15:23:23.412Z,6.07
2018-11-12T15:25:53.522Z,8.13
2018-11-12T15:28:23.625Z,9.13
2018-11-12T15:30:53.605Z,7.30
2018-11-12T15:33:23.788Z,7.53
2018-11-12T15:35:54.592Z,7.00
2018-11-12T15:38:24.901Z,14.93
2018-11-12T15:40:55.113Z,10.60
2018-11-12T15:43:25.278Z,11.63
2018-11-12T15:45:55.715Z,10.27
2018-11-12T15:49:24.716Z,17.30
2018-11-12T15:51:54.654Z,14.00
2018-11-12T15:54:24.850Z,10.97
2018-11-12T15:56:54.976Z,16.53
2018-11-12T15:59:24.965Z,10.90
2018-11-12T16:01:56.165Z,28.30
2018-11-12T16:04:26.311Z,11.43
2018-11-12T16:06:56.421Z,19.80
2018-11-12T16:09:26.575Z,12.40
2018-11-12T16:11:56.806Z,10.50
2018-11-12T16:14:26.984Z,16.10
2018-11-12T16:16:57.232Z,19.83
2018-11-12T16:19:27.429Z,22.13
2018-11-12T16:21:57.585Z,18.23
2018-11-12T16:24:28.601Z,18.90
2018-11-12T16:26:58.990Z,31.47
2018-11-12T16:29:28.992Z,22.00
2018-11-12T16:31:59.235Z,31.30
2018-11-12T16:34:29.440Z,25.70
2018-11-12T16:36:59.792Z,23.00
2018-11-12T16:39:29.911Z,24.17
2018-11-12T16:42:00.083Z,37.00
2018-11-12T16:44:30.261Z,44.77
2018-11-12T16:47:00.481Z,39.53
2018-11-12T16:49:30.694Z,31.53
2018-11-12T16:52:00.835Z,31.97
2018-11-12T16:54:30.905Z,33.10
2018-11-12T16:57:01.639Z,40.07
2018-11-12T16:59:31.846Z,30.90
2018-11-12T17:02:01.895Z,34.70
2018-11-12T17:04:31.951Z,40.67
2018-11-12T17:07:02.019Z,47.77
2018-11-12T17:09:32.249Z,47.90
2018-11-12T17:12:02.609Z,41.33
2018-11-12T17:14:32.923Z,48.33
2018-11-12T17:17:04.178Z,46.40
2018-11-12T17:19:34.214Z,47.80
2018-11-12T17:22:04.383Z,39.77
2018-11-12T17:24:34.560Z,42.77
2018-11-12T17:27:04.749Z,42.33
2018-11-12T17:29:35.176Z,35.40
2018-11-12T17:32:05.437Z,48.73
2018-11-12T17:34:35.631Z,45.33
2018-11-12T17:37:05.872Z,42.27
2018-11-12T17:39:36.033Z,60.43
2018-11-12T17:42:06.146Z,48.30
2018-11-12T17:44:36.520Z,42.10
2018-11-12T17:47:06.916Z,35.23
2018-11-12T17:49:37.250Z,49.67
2018-11-12T17:52:07.432Z,43.67
2018-11-12T17:54:37.596Z,53.33
2018-11-12T17:57:07.714Z,70.13
2018-11-12T17:59:37.883Z,77.10
2018-11-12T18:02:08.110Z,50.40
2018-11-12T18:04:38.333Z,38.27
2018-11-12T18:07:08.392Z,37.60
2018-11-12T18:09:38.632Z,66.73
2018-11-12T18:12:08.905Z,51.90
2018-11-12T18:14:38.952Z,43.63
2018-11-12T18:17:09.776Z,62.33
2018-11-12T18:19:39.895Z,46.10
2018-11-12T18:22:09.927Z,40.37
2018-11-12T18:24:40.115Z,44.33
2018-11-12T18:27:10.178Z,45.47
2018-11-12T18:29:40.253Z,41.33
2018-11-12T18:32:10.602Z,36.53
2018-11-12T18:34:40.552Z,49.87
2018-11-12T18:37:10.967Z,65.27
2018-11-12T18:39:41.093Z,111.63
2018-11-12T18:42:11.215Z,104.33
2018-11-12T18:44:41.151Z,105.07
2018-11-12T18:47:12.458Z,104.43
2018-11-12T18:49:42.396Z,91.93
2018-11-12T18:52:12.709Z,106.50
2018-11-12T18:54:42.995Z,111.37
2018-11-12T18:57:13.000Z,111.63
2018-11-12T18:59:43.892Z,96.80
2018-11-12T19:02:13.940Z,103.27
2018-11-12T19:04:44.047Z,69.10
2018-11-12T19:07:14.256Z,54.70
2018-11-12T19:09:44.252Z,51.83
2018-11-12T19:12:14.251Z,45.80
2018-11-12T19:14:44.486Z,48.20
2018-11-12T19:17:14.729Z,50.90
2018-11-12T19:19:45.161Z,43.43
2018-11-12T19:22:15.796Z,48.97
2018-11-12T19:24:45.893Z,52.00
2018-11-12T19:27:16.244Z,38.77
2018-11-12T19:29:46.460Z,38.70
2018-11-12T19:32:16.676Z,54.97
2018-11-12T19:34:47.974Z,66.63
2018-11-12T19:37:18.169Z,75.33
2018-11-12T19:39:48.422Z,63.90
2018-11-12T19:42:18.651Z,85.77
2018-11-12T19:44:48.884Z,69.97
2018-11-12T19:47:19.431Z,64.30
2018-11-12T19:49:49.593Z,51.03
2018-11-12T19:52:20.672Z,57.10
2018-11-12T19:54:50.808Z,53.53
2018-11-12T19:57:20.967Z,77.30
2018-11-12T19:59:51.086Z,79.13
2018-11-12T20:02:21.352Z,63.37
2018-11-12T20:04:51.662Z,59.43
2018-11-12T20:07:21.945Z,58.77
2018-11-12T20:09:52.058Z,60.50
2018-11-12T20:12:22.532Z,66.70
2018-11-12T20:14:52.860Z,65.20
2018-11-12T20:17:23.190Z,60.47
2018-11-12T20:19:53.499Z,58.53
2018-11-12T20:22:23.499Z,61.03
2018-11-12T20:24:53.495Z,69.77
2018-11-12T20:27:23.566Z,59.53
2018-11-12T20:29:53.681Z,60.37
2018-11-12T20:32:23.934Z,66.53
2018-11-12T20:34:54.144Z,67.90
2018-11-12T20:37:24.271Z,62.03
2018-11-12T20:39:54.380Z,64.50
2018-11-12T20:42:24.571Z,59.50
2018-11-12T20:44:54.724Z,59.20
2018-11-12T20:47:25.157Z,73.27
2018-11-12T20:49:55.661Z,61.93
2018-11-12T20:52:26.696Z,56.90
2018-11-12T20:54:57.233Z,72.90
2018-11-12T20:57:27.525Z,62.80
2018-11-12T20:59:57.734Z,49.30
2018-11-12T21:02:27.971Z,46.60
2018-11-12T21:04:58.157Z,39.90
2018-11-12T21:07:28.136Z,42.97
2018-11-12T21:09:58.326Z,48.20
2018-11-12T21:12:28.453Z,52.07
2018-11-12T21:14:58.567Z,47.70
2018-11-12T21:17:28.795Z,58.57
2018-11-12T21:19:58.811Z,50.50
2018-11-12T21:22:28.970Z,53.70
2018-11-12T21:25:00.143Z,46.00
2018-11-12T21:27:30.932Z,47.43
2018-11-12T21:30:01.905Z,49.70
2018-11-12T21:32:33.982Z,53.57
2018-11-12T21:35:04.557Z,42.90
2018-11-12T21:37:34.682Z,44.33
2018-11-12T21:40:05.478Z,41.30
2018-11-12T21:42:35.658Z,37.43
2018-11-12T21:45:06.558Z,40.63
2018-11-12T21:47:36.895Z,34.10
2018-11-12T21:50:08.971Z,42.17
2018-11-12T21:52:39.158Z,36.20
2018-11-12T21:55:10.328Z,43.03
2018-11-12T21:57:40.865Z,34.00
2018-11-12T22:00:30.599Z,36.37
2018-11-12T22:03:02.044Z,35.20
2018-11-12T22:05:32.973Z,42.47
2018-11-12T22:08:04.050Z,44.20
2018-11-12T22:10:34.534Z,39.00
2018-11-12T22:13:04.998Z,43.00
2018-11-12T22:15:35.323Z,46.07
2018-11-12T22:18:05.743Z,38.90
2018-11-12T22:20:35.947Z,40.30
2018-11-12T22:23:05.989Z,32.80
2018-11-12T22:25:36.370Z,35.30
2018-11-12T22:28:06.756Z,38.20
2018-11-12T22:30:36.961Z,35.87
2018-11-12T22:33:07.344Z,33.37
2018-11-12T22:35:37.850Z,33.73
2018-11-12T22:38:08.062Z,26.43
2018-11-12T22:40:39.023Z,32.87
2018-11-12T22:43:09.328Z,32.63
2018-11-12T22:45:39.315Z,33.60
2018-11-12T22:48:09.766Z,29.33
2018-11-12T22:50:39.896Z,38.60
2018-11-12T22:53:10.048Z,29.03
2018-11-12T22:55:40.135Z,33.77
2018-11-12T22:58:10.261Z,26.70
2018-11-12T23:00:43.957Z,29.80
2018-11-12T23:03:14.343Z,24.90
2018-11-12T23:05:44.649Z,24.17
2018-11-12T23:08:14.825Z,26.10
2018-11-12T23:10:45.060Z,40.83
2018-11-12T23:13:15.116Z,29.10
2018-11-12T23:15:45.367Z,23.53
2018-11-12T23:18:15.668Z,27.17
2018-11-12T23:20:45.822Z,31.57
2018-11-12T23:23:15.744Z,26.50
2018-11-12T23:25:45.774Z,27.73
2018-11-12T23:28:16.007Z,21.60
2018-11-12T23:30:46.330Z,26.33
2018-11-12T23:33:16.388Z,31.90
2018-11-12T23:35:46.524Z,29.90
2018-11-12T23:38:16.613Z,27.17
2018-11-12T23:40:46.506Z,33.20
2018-11-12T23:43:16.691Z,30.93
2018-11-12T23:45:46.830Z,25.20
2018-11-12T23:48:17.442Z,35.23
2018-11-12T23:50:47.771Z,28.50
2018-11-12T23:53:18.324Z,30.17
2018-11-12T23:55:48.423Z,27.03
2018-11-12T23:58:18.546Z,28.00
