createdAt,value
2023-09-20T00:00:01.714Z,79.87
2023-09-20T00:01:01.837Z,80.13
2023-09-20T00:02:01.818Z,80.58
2023-09-20T00:03:01.694Z,80.98
2023-09-20T00:04:01.860Z,81.04
2023-09-20T00:05:01.754Z,81.24
2023-09-20T00:06:09.519Z,81.59
2023-09-20T00:07:09.714Z,81.59
2023-09-20T00:08:02.730Z,81.68
2023-09-20T00:09:01.727Z,81.28
2023-09-20T00:10:02.586Z,80.78
2023-09-20T00:11:01.551Z,80.88
2023-09-20T00:12:01.521Z,81.08
2023-09-20T00:13:01.584Z,80.88
2023-09-20T00:14:01.555Z,80.88
2023-09-20T00:15:01.532Z,80.68
2023-09-20T00:16:01.584Z,81.08
2023-09-20T00:17:01.562Z,81.38
2023-09-20T00:18:01.465Z,81.28
2023-09-20T00:19:01.466Z,80.98
2023-09-20T00:20:01.450Z,80.78
2023-09-20T00:21:01.432Z,80.88
2023-09-20T00:22:01.471Z,81.08
2023-09-20T00:23:01.433Z,81.18
2023-09-20T00:24:01.465Z,81.48
2023-09-20T00:25:01.368Z,81.28
2023-09-20T00:26:01.376Z,81.28
2023-09-20T00:27:01.330Z,81.48
2023-09-20T00:28:01.386Z,81.79
2023-09-20T00:29:01.372Z,81.79
2023-09-20T00:30:01.347Z,81.99
2023-09-20T00:31:01.344Z,81.68
2023-09-20T00:32:01.340Z,81.28
2023-09-20T00:33:01.355Z,81.18
2023-09-20T00:34:01.269Z,81.89
2023-09-20T00:35:01.325Z,82.09
2023-09-20T00:36:01.249Z,82.19
2023-09-20T00:37:01.222Z,82.39
2023-09-20T00:38:01.239Z,82.19
2023-09-20T00:39:01.169Z,82.19
2023-09-20T00:40:01.162Z,82.39
2023-09-20T00:41:08.761Z,82.29
2023-09-20T00:42:01.142Z,82.59
2023-09-20T00:43:01.114Z,82.19
2023-09-20T00:44:01.146Z,82.39
2023-09-20T00:45:01.103Z,82.79
2023-09-20T00:46:01.090Z,81.99
2023-09-20T00:47:01.097Z,82.19
2023-09-20T00:48:01.118Z,82.50
2023-09-20T00:49:01.081Z,82.39
2023-09-20T00:50:01.064Z,82.70
2023-09-20T00:51:01.019Z,82.50
2023-09-20T00:52:00.997Z,82.59
2023-09-20T00:53:01.021Z,82.93
2023-09-20T00:54:00.977Z,82.90
2023-09-20T00:55:00.988Z,82.64
2023-09-20T00:56:00.956Z,82.64
2023-09-20T00:57:00.941Z,83.04
2023-09-20T00:58:00.944Z,82.84
2023-09-20T00:59:00.950Z,82.93
2023-09-20T01:00:00.910Z,83.04
2023-09-20T01:01:00.924Z,82.93
2023-09-20T01:02:00.946Z,83.14
2023-09-20T01:03:00.950Z,83.24
2023-09-20T01:04:00.938Z,83.44
2023-09-20T01:05:00.897Z,83.34
2023-09-20T01:06:00.854Z,83.04
2023-09-20T01:07:00.847Z,83.04
2023-09-20T01:08:00.798Z,83.24
2023-09-20T01:09:00.776Z,83.34
2023-09-20T01:10:00.804Z,83.34
2023-09-20T01:11:00.862Z,83.24
2023-09-20T01:12:00.789Z,82.93
2023-09-20T01:13:00.724Z,83.04
2023-09-20T01:14:00.796Z,83.14
2023-09-20T01:15:00.732Z,83.34
2023-09-20T01:16:00.681Z,83.54
2023-09-20T01:17:00.792Z,83.64
2023-09-20T01:18:00.767Z,83.34
2023-09-20T01:19:00.647Z,83.34
2023-09-20T01:20:00.701Z,83.34
2023-09-20T01:21:00.664Z,83.64
2023-09-20T01:22:00.616Z,83.44
2023-09-20T01:23:00.664Z,83.44
2023-09-20T01:24:00.611Z,83.74
2023-09-20T01:25:00.585Z,83.84
2023-09-20T01:26:00.599Z,83.95
2023-09-20T01:27:00.569Z,84.15
2023-09-20T01:28:00.518Z,83.54
2023-09-20T01:29:00.570Z,83.34
2023-09-20T01:30:00.558Z,83.54
2023-09-20T01:31:00.576Z,83.74
2023-09-20T01:32:00.552Z,83.84
2023-09-20T01:33:00.521Z,83.74
2023-09-20T01:34:00.442Z,84.25
2023-09-20T01:35:00.477Z,84.15
2023-09-20T01:36:00.463Z,84.19
2023-09-20T01:37:00.414Z,84.19
2023-09-20T01:38:00.426Z,84.29
2023-09-20T01:39:00.403Z,84.19
2023-09-20T01:40:00.374Z,84.39
2023-09-20T01:41:00.386Z,84.39
2023-09-20T01:42:00.437Z,84.39
2023-09-20T01:43:00.336Z,84.39
2023-09-20T01:44:00.373Z,84.29
2023-09-20T01:45:00.313Z,84.09
2023-09-20T01:46:00.294Z,84.35
2023-09-20T01:47:00.406Z,84.05
2023-09-20T01:48:00.469Z,84.09
2023-09-20T01:49:00.381Z,84.15
2023-09-20T01:50:00.353Z,84.35
2023-09-20T01:51:00.247Z,84.19
2023-09-20T01:52:00.225Z,84.05
2023-09-20T01:53:00.235Z,84.25
2023-09-20T01:54:00.221Z,84.15
2023-09-20T01:55:00.187Z,83.95
2023-09-20T01:56:00.184Z,83.95
2023-09-20T01:57:00.184Z,84.15
2023-09-20T01:58:00.169Z,84.25
2023-09-20T01:59:00.155Z,84.25
2023-09-20T02:00:00.096Z,84.45
2023-09-20T02:01:00.179Z,84.59
2023-09-20T02:02:00.149Z,84.59
2023-09-20T02:03:00.117Z,84.79
2023-09-20T02:04:00.248Z,84.99
2023-09-20T02:05:00.118Z,85.10
2023-09-20T02:06:00.129Z,85.19
2023-09-20T02:07:00.040Z,85.10
2023-09-20T02:08:00.065Z,84.99
2023-09-20T02:09:00.025Z,84.99
2023-09-20T02:09:59.978Z,85.10
2023-09-20T02:10:59.991Z,85.10
2023-09-20T02:11:59.935Z,84.99
2023-09-20T02:12:59.937Z,84.79
2023-09-20T02:14:00.002Z,84.99
2023-09-20T02:14:59.908Z,85.30
2023-09-20T02:15:59.896Z,85.10
2023-09-20T02:16:59.952Z,85.19
2023-09-20T02:17:59.904Z,85.10
2023-09-20T02:18:59.858Z,85.19
2023-09-20T02:19:59.876Z,85.30
2023-09-20T02:20:59.850Z,85.19
2023-09-20T02:21:59.801Z,85.40
2023-09-20T02:22:59.892Z,85.60
2023-09-20T02:23:59.814Z,85.80
2023-09-20T02:24:59.785Z,86.00
2023-09-20T02:25:59.798Z,86.00
2023-09-20T02:26:59.756Z,86.30
2023-09-20T02:27:59.750Z,86.21
2023-09-20T02:28:59.723Z,86.41
2023-09-20T02:29:59.737Z,86.10
2023-09-20T02:30:59.760Z,86.30
2023-09-20T02:31:59.682Z,86.41
2023-09-20T02:32:59.706Z,86.51
2023-09-20T02:33:59.639Z,86.45
2023-09-20T02:34:59.698Z,86.65
2023-09-20T02:35:59.644Z,86.65
2023-09-20T02:36:59.625Z,86.95
2023-09-20T02:37:59.635Z,87.05
2023-09-20T02:38:59.620Z,87.05
2023-09-20T02:39:59.562Z,87.05
2023-09-20T02:40:59.701Z,86.95
2023-09-20T02:41:59.551Z,87.05
2023-09-20T02:42:59.541Z,87.26
2023-09-20T02:43:59.577Z,86.95
2023-09-20T02:44:59.526Z,87.05
2023-09-20T02:45:59.518Z,87.05
2023-09-20T02:46:59.538Z,87.15
2023-09-20T02:47:59.508Z,87.15
2023-09-20T02:48:59.472Z,87.26
2023-09-20T02:49:59.446Z,87.26
2023-09-20T02:50:59.425Z,87.26
2023-09-20T02:51:59.419Z,87.15
2023-09-20T02:52:59.434Z,87.05
2023-09-20T02:53:59.405Z,87.05
2023-09-20T02:54:59.415Z,86.65
2023-09-20T02:55:59.360Z,86.45
2023-09-20T02:56:59.373Z,86.65
2023-09-20T02:57:59.340Z,86.75
2023-09-20T02:58:59.347Z,86.65
2023-09-20T02:59:59.326Z,86.85
2023-09-20T03:00:59.290Z,86.85
2023-09-20T03:01:59.369Z,86.75
2023-09-20T03:02:59.444Z,86.85
2023-09-20T03:03:59.459Z,86.85
2023-09-20T03:04:59.283Z,86.65
2023-09-20T03:05:59.250Z,86.55
2023-09-20T03:06:59.221Z,86.55
2023-09-20T03:07:59.265Z,86.45
2023-09-20T03:08:59.202Z,86.65
2023-09-20T03:09:59.182Z,86.55
2023-09-20T03:10:59.212Z,86.55
2023-09-20T03:11:59.182Z,86.45
2023-09-20T03:12:59.444Z,86.35
2023-09-20T03:13:59.178Z,86.35
2023-09-20T03:14:59.116Z,86.15
2023-09-20T03:15:59.169Z,86.25
2023-09-20T03:16:59.135Z,86.04
2023-09-20T03:17:59.166Z,86.25
2023-09-20T03:18:59.080Z,86.35
2023-09-20T03:19:59.166Z,85.94
2023-09-20T03:20:59.172Z,85.84
2023-09-20T03:21:59.068Z,86.15
2023-09-20T03:22:59.104Z,86.25
2023-09-20T03:23:59.015Z,86.15
2023-09-20T03:24:59.052Z,86.25
2023-09-20T03:25:59.003Z,86.25
2023-09-20T03:26:58.968Z,86.25
2023-09-20T03:27:58.983Z,86.25
2023-09-20T03:28:58.980Z,86.25
2023-09-20T03:29:58.957Z,86.04
2023-09-20T03:30:58.934Z,86.15
2023-09-20T03:31:58.990Z,86.65
2023-09-20T03:32:58.923Z,86.85
2023-09-20T03:33:58.892Z,87.05
2023-09-20T03:34:58.928Z,87.15
2023-09-20T03:35:58.831Z,87.36
2023-09-20T03:36:58.846Z,87.36
2023-09-20T03:37:58.909Z,87.30
2023-09-20T03:38:58.819Z,86.99
2023-09-20T03:39:58.819Z,87.15
2023-09-20T03:40:58.805Z,87.30
2023-09-20T03:41:58.802Z,87.26
2023-09-20T03:42:58.736Z,87.26
2023-09-20T03:43:58.754Z,87.15
2023-09-20T03:44:58.750Z,87.26
2023-09-20T03:45:58.763Z,87.26
2023-09-20T03:46:58.880Z,87.26
2023-09-20T03:47:58.763Z,87.46
2023-09-20T03:48:58.699Z,87.36
2023-09-20T03:49:58.690Z,87.19
2023-09-20T03:50:58.716Z,87.40
2023-09-20T03:51:58.623Z,87.40
2023-09-20T03:52:58.689Z,87.50
2023-09-20T03:53:58.628Z,87.50
2023-09-20T03:54:58.611Z,87.60
2023-09-20T03:55:58.714Z,87.70
2023-09-20T03:56:58.575Z,87.40
2023-09-20T03:57:58.542Z,87.40
2023-09-20T03:58:58.688Z,87.30
2023-09-20T03:59:58.540Z,87.50
2023-09-20T04:00:58.636Z,87.60
2023-09-20T04:01:58.531Z,87.70
2023-09-20T04:02:58.611Z,87.90
2023-09-20T04:03:58.550Z,88.21
2023-09-20T04:04:58.524Z,88.10
2023-09-20T04:05:58.573Z,88.01
2023-09-20T04:06:58.466Z,88.21
2023-09-20T04:07:58.448Z,88.10
2023-09-20T04:08:58.409Z,88.21
2023-09-20T04:09:58.410Z,88.21
2023-09-20T04:10:58.439Z,88.31
2023-09-20T04:11:58.378Z,88.21
2023-09-20T04:12:58.349Z,88.10
2023-09-20T04:13:58.384Z,88.21
2023-09-20T04:14:58.351Z,88.41
2023-09-20T04:15:58.385Z,88.41
2023-09-20T04:16:58.437Z,88.31
2023-09-20T04:17:58.374Z,88.31
2023-09-20T04:18:58.296Z,88.21
2023-09-20T04:19:58.296Z,88.21
2023-09-20T04:20:58.258Z,88.10
2023-09-20T04:21:58.253Z,88.21
2023-09-20T04:22:58.245Z,88.21
2023-09-20T04:23:58.211Z,88.01
2023-09-20T04:24:58.219Z,88.10
2023-09-20T04:25:58.213Z,88.10
2023-09-20T04:26:58.244Z,88.21
2023-09-20T04:27:58.171Z,88.21
2023-09-20T04:28:58.168Z,88.10
2023-09-20T04:29:58.138Z,88.10
2023-09-20T04:30:58.126Z,88.10
2023-09-20T04:31:58.131Z,88.31
2023-09-20T04:32:58.152Z,88.41
2023-09-20T04:33:58.078Z,88.31
2023-09-20T04:34:58.096Z,88.31
2023-09-20T04:35:58.053Z,88.41
2023-09-20T04:36:58.057Z,88.61
2023-09-20T04:37:58.023Z,88.71
2023-09-20T04:38:58.041Z,88.81
2023-09-20T04:39:57.996Z,88.71
2023-09-20T04:40:58.122Z,88.81
2023-09-20T04:41:58.016Z,88.92
2023-09-20T04:42:58.022Z,88.81
2023-09-20T04:43:57.961Z,88.71
2023-09-20T04:44:57.941Z,88.71
2023-09-20T04:45:57.993Z,88.61
2023-09-20T04:46:57.955Z,88.31
2023-09-20T04:47:58.002Z,88.21
2023-09-20T04:48:57.910Z,88.41
2023-09-20T04:49:57.867Z,88.51
2023-09-20T04:50:57.867Z,88.51
2023-09-20T04:51:57.871Z,88.61
2023-09-20T04:52:57.847Z,88.61
2023-09-20T04:53:57.818Z,88.61
2023-09-20T04:54:57.819Z,88.61
2023-09-20T04:55:57.828Z,88.61
2023-09-20T04:56:57.845Z,88.61
2023-09-20T04:57:57.815Z,88.71
2023-09-20T04:58:57.773Z,88.51
2023-09-20T04:59:57.750Z,88.61
2023-09-20T05:00:57.772Z,88.61
2023-09-20T05:01:57.732Z,88.71
2023-09-20T05:02:57.951Z,88.71
2023-09-20T05:03:57.822Z,88.92
2023-09-20T05:04:57.677Z,89.01
2023-09-20T05:05:57.674Z,89.12
2023-09-20T05:06:57.693Z,89.01
2023-09-20T05:07:57.659Z,89.01
2023-09-20T05:08:57.667Z,89.01
2023-09-20T05:09:57.622Z,88.92
2023-09-20T05:10:57.600Z,88.92
2023-09-20T05:11:57.672Z,89.01
2023-09-20T05:12:57.600Z,89.22
2023-09-20T05:13:57.579Z,89.36
2023-09-20T05:14:57.595Z,89.46
2023-09-20T05:15:57.634Z,89.66
2023-09-20T05:16:57.540Z,89.56
2023-09-20T05:17:57.771Z,89.56
2023-09-20T05:18:57.510Z,89.66
2023-09-20T05:19:57.487Z,89.56
2023-09-20T05:20:57.464Z,89.56
2023-09-20T05:21:57.466Z,89.46
2023-09-20T05:22:57.524Z,89.66
2023-09-20T05:23:57.434Z,89.87
2023-09-20T05:24:57.429Z,89.87
2023-09-20T05:25:57.425Z,89.97
2023-09-20T05:26:57.432Z,89.97
2023-09-20T05:27:57.384Z,89.97
2023-09-20T05:28:57.384Z,90.17
2023-09-20T05:29:57.357Z,90.37
2023-09-20T05:30:57.387Z,90.37
2023-09-20T05:31:57.428Z,90.37
2023-09-20T05:32:57.377Z,90.58
2023-09-20T05:33:57.305Z,90.67
2023-09-20T05:34:57.300Z,90.88
2023-09-20T05:35:57.284Z,90.98
2023-09-20T05:36:57.287Z,91.08
2023-09-20T05:37:57.289Z,91.08
2023-09-20T05:38:57.233Z,91.08
2023-09-20T05:39:57.277Z,91.08
2023-09-20T05:40:57.238Z,90.98
2023-09-20T05:41:57.210Z,90.98
2023-09-20T05:42:57.190Z,90.88
2023-09-20T05:43:57.206Z,90.78
2023-09-20T05:44:57.195Z,90.78
2023-09-20T05:45:57.158Z,90.78
2023-09-20T05:46:57.219Z,90.88
2023-09-20T05:47:57.281Z,90.98
2023-09-20T05:48:57.149Z,90.98
2023-09-20T05:49:57.107Z,90.78
2023-09-20T05:50:57.086Z,90.78
2023-09-20T05:51:57.081Z,90.88
2023-09-20T05:52:57.152Z,90.78
2023-09-20T05:53:57.044Z,90.78
2023-09-20T05:54:57.081Z,90.78
2023-09-20T05:55:57.026Z,90.58
2023-09-20T05:56:57.020Z,90.58
2023-09-20T05:57:56.986Z,90.78
2023-09-20T05:58:56.968Z,90.78
2023-09-20T05:59:59.283Z,90.78
2023-09-20T06:00:56.992Z,90.88
2023-09-20T06:01:57.033Z,90.88
2023-09-20T06:02:57.068Z,90.78
2023-09-20T06:03:56.989Z,90.88
2023-09-20T06:04:56.893Z,90.83
2023-09-20T06:05:56.892Z,90.83
2023-09-20T06:06:56.882Z,90.73
2023-09-20T06:07:56.853Z,90.73
2023-09-20T06:08:56.845Z,90.83
2023-09-20T06:09:56.831Z,90.94
2023-09-20T06:10:56.830Z,90.83
2023-09-20T06:11:56.810Z,90.63
2023-09-20T06:12:56.787Z,90.53
2023-09-20T06:13:56.783Z,90.53
2023-09-20T06:14:56.784Z,90.53
2023-09-20T06:15:56.756Z,90.43
2023-09-20T06:16:56.795Z,90.53
2023-09-20T06:17:56.853Z,90.53
2023-09-20T06:19:06.040Z,90.33
2023-09-20T06:19:57.725Z,90.33
2023-09-20T06:20:56.694Z,90.43
2023-09-20T06:21:56.717Z,90.43
2023-09-20T06:22:56.652Z,90.33
2023-09-20T06:23:56.662Z,90.43
2023-09-20T06:24:56.635Z,90.33
2023-09-20T06:25:56.618Z,90.43
2023-09-20T06:26:56.626Z,90.33
2023-09-20T06:27:56.596Z,90.19
2023-09-20T06:28:56.596Z,90.28
2023-09-20T06:29:56.583Z,90.19
2023-09-20T06:30:56.611Z,90.08
2023-09-20T06:31:56.553Z,89.88
2023-09-20T06:32:56.641Z,89.98
2023-09-20T06:33:56.542Z,89.48
2023-09-20T06:34:59.386Z,89.37
2023-09-20T06:35:56.801Z,89.17
2023-09-20T06:36:56.589Z,89.17
2023-09-20T06:37:56.464Z,89.17
2023-09-20T06:38:56.460Z,89.17
2023-09-20T06:39:56.445Z,89.28
2023-09-20T06:40:56.434Z,88.97
2023-09-20T06:42:04.584Z,88.97
2023-09-20T06:42:56.471Z,89.17
2023-09-20T06:43:56.417Z,89.03
2023-09-20T06:44:56.449Z,88.83
2023-09-20T06:45:56.384Z,88.73
2023-09-20T06:46:56.365Z,88.63
2023-09-20T06:47:56.445Z,88.53
2023-09-20T06:48:56.355Z,88.43
2023-09-20T06:49:56.323Z,88.73
2023-09-20T06:50:56.293Z,88.73
2023-09-20T06:51:56.291Z,89.03
2023-09-20T06:52:56.310Z,88.83
2023-09-20T06:53:56.441Z,88.73
2023-09-20T06:54:56.264Z,88.73
2023-09-20T06:55:56.341Z,88.63
2023-09-20T06:56:56.263Z,88.53
2023-09-20T06:58:05.186Z,88.53
2023-09-20T06:58:57.217Z,88.53
2023-09-20T06:59:56.188Z,88.73
2023-09-20T07:00:56.246Z,88.68
2023-09-20T07:01:56.209Z,88.28
2023-09-20T07:02:56.284Z,88.08
2023-09-20T07:03:56.224Z,88.08
2023-09-20T07:04:56.122Z,88.28
2023-09-20T07:05:56.146Z,88.08
2023-09-20T07:06:56.166Z,88.08
2023-09-20T07:07:56.149Z,88.08
2023-09-20T07:08:56.079Z,88.18
2023-09-20T07:09:56.080Z,87.98
2023-09-20T07:10:56.042Z,87.98
2023-09-20T07:11:56.234Z,87.58
2023-09-20T07:12:56.075Z,87.38
2023-09-20T07:13:57.093Z,87.58
2023-09-20T07:14:56.166Z,87.38
2023-09-20T07:15:56.078Z,87.34
2023-09-20T07:16:56.133Z,87.34
2023-09-20T07:17:56.027Z,87.03
2023-09-20T07:18:56.028Z,87.03
2023-09-20T07:19:55.932Z,87.23
2023-09-20T07:20:56.199Z,86.93
2023-09-20T07:21:55.928Z,87.23
2023-09-20T07:22:55.961Z,87.23
2023-09-20T07:23:55.884Z,87.43
2023-09-20T07:24:55.924Z,87.34
2023-09-20T07:25:55.894Z,87.23
2023-09-20T07:26:55.838Z,87.34
2023-09-20T07:27:55.814Z,87.43
2023-09-20T07:28:55.866Z,87.34
2023-09-20T07:29:56.251Z,86.93
2023-09-20T07:30:55.905Z,87.03
2023-09-20T07:31:55.800Z,87.34
2023-09-20T07:33:10.365Z,87.43
2023-09-20T07:33:56.935Z,87.49
2023-09-20T07:34:55.745Z,87.29
2023-09-20T07:35:55.728Z,87.19
2023-09-20T07:36:55.718Z,87.40
2023-09-20T07:37:55.821Z,86.79
2023-09-20T07:38:55.848Z,86.49
2023-09-20T07:39:55.689Z,86.79
2023-09-20T07:40:55.663Z,86.89
2023-09-20T07:41:55.664Z,86.89
2023-09-20T07:42:55.696Z,86.89
2023-09-20T07:43:55.623Z,86.79
2023-09-20T07:44:55.649Z,86.69
2023-09-20T07:45:55.831Z,86.69
2023-09-20T07:46:55.582Z,86.89
2023-09-20T07:47:55.642Z,87.09
2023-09-20T07:48:55.567Z,86.89
2023-09-20T07:49:55.565Z,86.99
2023-09-20T07:50:56.643Z,86.89
2023-09-20T07:51:55.751Z,86.69
2023-09-20T07:52:55.656Z,86.38
2023-09-20T07:53:55.865Z,86.49
2023-09-20T07:54:55.630Z,86.69
2023-09-20T07:55:56.013Z,86.38
2023-09-20T07:56:55.475Z,86.49
2023-09-20T07:57:55.453Z,86.69
2023-09-20T07:58:56.387Z,86.75
2023-09-20T07:59:56.284Z,86.85
2023-09-20T08:00:55.401Z,86.65
2023-09-20T08:01:55.539Z,86.35
2023-09-20T08:02:55.868Z,86.35
2023-09-20T08:03:56.189Z,86.24
2023-09-20T08:04:55.336Z,85.74
2023-09-20T08:05:55.471Z,85.94
2023-09-20T08:06:55.324Z,85.94
2023-09-20T08:07:55.301Z,86.04
2023-09-20T08:08:55.369Z,86.35
2023-09-20T08:09:55.308Z,86.24
2023-09-20T08:11:10.956Z,85.94
2023-09-20T08:11:56.309Z,85.44
2023-09-20T08:12:55.281Z,85.74
2023-09-20T08:13:55.222Z,85.80
2023-09-20T08:14:55.218Z,86.00
2023-09-20T08:15:55.208Z,85.90
2023-09-20T08:17:55.302Z,85.80
2023-09-20T08:18:55.282Z,86.00
2023-09-20T08:19:55.146Z,85.80
2023-09-20T08:20:55.132Z,85.50
2023-09-20T08:21:55.153Z,85.80
2023-09-20T08:22:55.101Z,85.60
2023-09-20T08:23:55.093Z,85.40
2023-09-20T08:24:55.087Z,85.50
2023-09-20T08:25:55.062Z,85.10
2023-09-20T08:26:55.106Z,85.16
2023-09-20T08:27:55.035Z,84.85
2023-09-20T08:28:55.032Z,85.25
2023-09-20T08:29:56.668Z,85.66
2023-09-20T08:30:55.112Z,85.46
2023-09-20T08:31:55.103Z,84.95
2023-09-20T08:32:55.315Z,85.05
2023-09-20T08:33:54.988Z,84.95
2023-09-20T08:34:55.939Z,84.75
2023-09-20T08:35:55.017Z,84.85
2023-09-20T08:36:54.916Z,84.45
2023-09-20T08:37:54.917Z,84.65
2023-09-20T08:38:54.969Z,84.55
2023-09-20T08:39:54.956Z,84.05
2023-09-20T08:40:55.106Z,84.31
2023-09-20T08:41:54.992Z,84.61
2023-09-20T08:42:55.169Z,84.51
2023-09-20T08:43:55.010Z,84.61
2023-09-20T08:44:56.042Z,84.71
2023-09-20T08:45:55.079Z,85.02
2023-09-20T08:46:54.840Z,84.91
2023-09-20T08:47:54.904Z,85.31
2023-09-20T08:48:54.887Z,85.31
2023-09-20T08:49:54.916Z,84.71
2023-09-20T08:50:55.070Z,84.81
2023-09-20T08:51:54.759Z,84.41
2023-09-20T08:52:54.723Z,84.67
2023-09-20T08:53:54.941Z,84.77
2023-09-20T08:54:54.745Z,84.77
2023-09-20T08:55:54.773Z,84.67
2023-09-20T08:56:54.838Z,83.97
2023-09-20T08:57:54.672Z,83.97
2023-09-20T08:58:54.754Z,84.57
2023-09-20T08:59:54.688Z,84.67
2023-09-20T09:00:54.636Z,83.47
2023-09-20T09:01:54.640Z,83.67
2023-09-20T09:02:55.027Z,84.23
2023-09-20T09:03:54.659Z,84.63
2023-09-20T09:04:54.567Z,83.83
2023-09-20T09:05:54.643Z,83.33
2023-09-20T09:06:54.587Z,83.53
2023-09-20T09:07:54.500Z,83.63
2023-09-20T09:08:54.624Z,83.93
2023-09-20T09:09:54.526Z,84.33
2023-09-20T09:10:54.501Z,83.53
2023-09-20T09:11:54.453Z,83.53
2023-09-20T09:12:54.450Z,82.72
2023-09-20T09:13:54.465Z,83.23
2023-09-20T09:14:54.404Z,83.53
2023-09-20T09:15:54.494Z,83.33
2023-09-20T09:16:54.464Z,83.03
2023-09-20T09:17:54.472Z,83.49
2023-09-20T09:18:54.474Z,83.29
2023-09-20T09:19:54.406Z,82.98
2023-09-20T09:20:54.398Z,82.78
2023-09-20T09:21:54.311Z,82.98
2023-09-20T09:22:54.335Z,83.18
2023-09-20T09:23:54.336Z,83.09
2023-09-20T09:24:54.279Z,83.39
2023-09-20T09:25:54.305Z,83.79
2023-09-20T09:26:54.254Z,83.49
2023-09-20T09:27:54.254Z,82.78
2023-09-20T09:28:54.224Z,82.38
2023-09-20T09:29:54.303Z,82.58
2023-09-20T09:30:54.234Z,83.35
2023-09-20T09:31:54.241Z,82.75
2023-09-20T09:32:54.355Z,83.04
2023-09-20T09:33:54.254Z,82.84
2023-09-20T09:34:54.197Z,82.84
2023-09-20T09:35:54.192Z,82.84
2023-09-20T09:36:54.274Z,82.84
2023-09-20T09:37:54.115Z,82.20
2023-09-20T09:38:54.261Z,82.31
2023-09-20T09:39:54.116Z,82.60
2023-09-20T09:40:54.111Z,83.41
2023-09-20T09:41:54.077Z,83.27
2023-09-20T09:42:54.046Z,82.87
2023-09-20T09:43:54.063Z,83.07
2023-09-20T09:44:54.087Z,82.46
2023-09-20T09:45:54.024Z,82.23
2023-09-20T09:46:54.024Z,82.03
2023-09-20T09:47:54.033Z,82.63
2023-09-20T09:48:54.045Z,81.02
2023-09-20T09:49:53.958Z,80.28
2023-09-20T09:50:53.992Z,79.68
2023-09-20T09:51:53.956Z,79.58
2023-09-20T09:52:53.919Z,80.08
2023-09-20T09:53:53.975Z,79.78
2023-09-20T09:54:53.978Z,79.78
2023-09-20T09:55:53.897Z,79.58
2023-09-20T09:56:53.878Z,80.28
2023-09-20T09:57:53.847Z,80.15
2023-09-20T09:58:53.845Z,80.54
2023-09-20T09:59:53.838Z,80.74
2023-09-20T10:00:53.811Z,79.94
2023-09-20T10:01:53.833Z,79.94
2023-09-20T10:02:53.940Z,79.21
2023-09-20T10:03:53.983Z,79.71
2023-09-20T10:04:53.783Z,78.20
2023-09-20T10:05:53.823Z,77.80
2023-09-20T10:06:53.801Z,76.90
2023-09-20T10:07:53.737Z,77.20
2023-09-20T10:08:53.773Z,76.00
2023-09-20T10:09:53.730Z,74.90
2023-09-20T10:10:53.672Z,75.20
2023-09-20T10:11:53.705Z,75.20
2023-09-20T10:12:53.671Z,75.00
2023-09-20T10:13:53.645Z,74.90
2023-09-20T10:14:53.703Z,75.20
2023-09-20T10:15:53.638Z,75.10
2023-09-20T10:16:53.643Z,75.50
2023-09-20T10:17:53.785Z,75.10
2023-09-20T10:18:56.913Z,75.50
2023-09-20T10:19:54.568Z,75.40
2023-09-20T10:20:53.605Z,75.80
2023-09-20T10:21:53.557Z,74.70
2023-09-20T10:22:53.605Z,75.30
2023-09-20T10:23:53.521Z,74.90
2023-09-20T10:24:53.558Z,74.20
2023-09-20T10:25:53.486Z,74.30
2023-09-20T10:26:53.521Z,75.70
2023-09-20T10:27:53.481Z,75.00
2023-09-20T10:28:53.442Z,74.90
2023-09-20T10:29:53.496Z,74.70
2023-09-20T10:30:53.455Z,75.00
2023-09-20T10:31:53.409Z,75.80
2023-09-20T10:32:53.547Z,75.60
2023-09-20T10:33:53.632Z,76.30
2023-09-20T10:34:53.361Z,75.80
2023-09-20T10:35:53.393Z,73.06
2023-09-20T10:36:53.346Z,73.26
2023-09-20T10:37:53.415Z,73.56
2023-09-20T10:38:53.351Z,73.26
2023-09-20T10:39:53.305Z,72.96
2023-09-20T10:40:53.322Z,73.36
2023-09-20T10:41:53.319Z,74.26
2023-09-20T10:42:53.292Z,74.66
2023-09-20T10:43:53.239Z,74.66
2023-09-20T10:44:53.316Z,74.96
2023-09-20T10:45:53.249Z,75.13
2023-09-20T10:46:53.240Z,73.36
2023-09-20T10:47:53.276Z,74.43
2023-09-20T10:48:53.220Z,73.22
2023-09-20T10:49:53.219Z,71.16
2023-09-20T10:50:53.188Z,70.76
2023-09-20T10:51:53.160Z,70.66
2023-09-20T10:52:53.119Z,69.76
2023-09-20T10:53:53.221Z,70.56
2023-09-20T10:54:53.140Z,69.56
2023-09-20T10:55:53.080Z,69.56
2023-09-20T10:56:53.171Z,69.56
2023-09-20T10:57:53.086Z,69.66
2023-09-20T10:58:53.103Z,69.26
2023-09-20T10:59:53.139Z,69.12
2023-09-20T11:00:53.072Z,70.03
2023-09-20T11:01:53.021Z,69.02
2023-09-20T11:02:53.125Z,69.43
2023-09-20T11:03:52.990Z,69.23
2023-09-20T11:04:53.029Z,69.19
2023-09-20T11:05:53.023Z,69.19
2023-09-20T11:06:52.963Z,67.89
2023-09-20T11:07:52.987Z,68.59
2023-09-20T11:08:52.953Z,69.69
2023-09-20T11:09:53.005Z,69.59
2023-09-20T11:10:52.942Z,70.29
2023-09-20T11:11:52.954Z,70.49
2023-09-20T11:12:52.871Z,70.69
2023-09-20T11:13:52.886Z,68.79
2023-09-20T11:14:52.945Z,70.19
2023-09-20T11:15:52.852Z,70.36
2023-09-20T11:16:52.911Z,69.26
2023-09-20T11:17:52.942Z,68.46
2023-09-20T11:18:52.794Z,67.16
2023-09-20T11:19:52.805Z,67.49
2023-09-20T11:20:52.851Z,67.79
2023-09-20T11:21:54.473Z,68.09
2023-09-20T11:22:53.005Z,67.59
2023-09-20T11:23:52.822Z,67.99
2023-09-20T11:24:52.743Z,68.19
2023-09-20T11:25:52.698Z,68.29
2023-09-20T11:26:52.735Z,68.49
2023-09-20T11:27:52.734Z,69.19
2023-09-20T11:28:52.698Z,68.79
2023-09-20T11:29:52.839Z,69.29
2023-09-20T11:30:53.004Z,69.89
2023-09-20T11:31:52.620Z,69.29
2023-09-20T11:32:52.726Z,68.59
2023-09-20T11:33:52.598Z,68.59
2023-09-20T11:34:52.612Z,69.39
2023-09-20T11:35:52.597Z,69.39
2023-09-20T11:36:52.553Z,69.89
2023-09-20T11:37:52.553Z,70.29
2023-09-20T11:38:52.640Z,69.99
2023-09-20T11:39:52.633Z,70.69
2023-09-20T11:40:52.498Z,69.86
2023-09-20T11:41:52.561Z,70.46
2023-09-20T11:42:52.501Z,69.66
2023-09-20T11:43:52.464Z,68.73
2023-09-20T11:44:52.583Z,68.03
2023-09-20T11:46:00.531Z,68.33
2023-09-20T11:46:53.567Z,69.23
2023-09-20T11:47:52.535Z,69.62
2023-09-20T11:48:52.404Z,68.73
2023-09-20T11:49:52.372Z,69.46
2023-09-20T11:50:52.452Z,69.86
2023-09-20T11:51:52.360Z,69.32
2023-09-20T11:52:52.417Z,69.93
2023-09-20T11:53:52.431Z,69.93
2023-09-20T11:54:52.385Z,70.12
2023-09-20T11:55:52.335Z,70.92
2023-09-20T11:56:52.372Z,68.13
2023-09-20T11:57:52.275Z,67.53
2023-09-20T11:58:52.290Z,67.83
2023-09-20T11:59:52.275Z,68.63
2023-09-20T12:00:52.315Z,67.33
2023-09-20T12:01:52.230Z,67.90
2023-09-20T12:02:52.362Z,68.10
2023-09-20T12:03:52.352Z,68.19
2023-09-20T12:04:52.219Z,67.10
2023-09-20T12:05:52.294Z,66.20
2023-09-20T12:06:52.278Z,66.80
2023-09-20T12:07:52.196Z,67.00
2023-09-20T12:08:52.265Z,67.19
2023-09-20T12:09:52.156Z,67.00
2023-09-20T12:10:52.140Z,65.80
2023-09-20T12:11:52.166Z,66.00
2023-09-20T12:12:52.081Z,66.20
2023-09-20T12:13:52.093Z,66.89
2023-09-20T12:14:52.143Z,66.50
2023-09-20T12:15:52.072Z,66.09
2023-09-20T12:16:52.065Z,66.53
2023-09-20T12:17:52.065Z,67.23
2023-09-20T12:18:52.127Z,67.23
2023-09-20T12:19:52.009Z,67.53
2023-09-20T12:20:52.016Z,68.03
2023-09-20T12:21:51.964Z,68.13
2023-09-20T12:22:51.971Z,68.49
2023-09-20T12:23:52.022Z,69.20
2023-09-20T12:24:51.925Z,68.29
2023-09-20T12:25:51.904Z,67.99
2023-09-20T12:26:51.966Z,68.89
2023-09-20T12:27:52.045Z,68.29
2023-09-20T12:28:51.902Z,67.49
2023-09-20T12:29:51.955Z,67.69
2023-09-20T12:30:51.938Z,68.23
2023-09-20T12:31:51.837Z,68.63
2023-09-20T12:32:51.902Z,69.62
2023-09-20T12:33:51.901Z,68.43
2023-09-20T12:34:51.830Z,68.43
2023-09-20T12:35:51.829Z,68.63
2023-09-20T12:36:51.864Z,67.72
2023-09-20T12:37:51.818Z,67.33
2023-09-20T12:38:51.793Z,68.13
2023-09-20T12:39:51.792Z,68.82
2023-09-20T12:40:51.719Z,67.90
2023-09-20T12:41:51.713Z,66.80
2023-09-20T12:42:51.772Z,67.10
2023-09-20T12:44:00.842Z,66.70
2023-09-20T12:44:51.854Z,67.19
2023-09-20T12:45:51.823Z,67.80
2023-09-20T12:46:51.740Z,67.69
2023-09-20T12:47:51.749Z,67.99
2023-09-20T12:48:51.673Z,68.40
2023-09-20T12:49:51.613Z,67.19
2023-09-20T12:50:51.645Z,67.49
2023-09-20T12:51:51.626Z,68.49
2023-09-20T12:52:51.565Z,67.60