createdAt,value
2023-01-18T00:01:01.184Z,94679.00
2023-01-18T00:03:33.500Z,94675.56
2023-01-18T00:06:02.789Z,94667.63
2023-01-18T00:08:32.073Z,94667.00
2023-01-18T00:11:04.529Z,94663.09
2023-01-18T00:13:32.611Z,94659.63
2023-01-18T00:16:06.710Z,94660.72
2023-01-18T00:18:36.106Z,94664.38
2023-01-18T00:21:05.374Z,94657.75
2023-01-18T00:23:33.852Z,94652.63
2023-01-18T00:26:02.212Z,94654.06
2023-01-18T00:28:30.977Z,94636.72
2023-01-18T00:30:59.198Z,94634.09
2023-01-18T00:33:28.851Z,94625.09
2023-01-18T00:35:57.773Z,94633.66
2023-01-18T00:38:26.276Z,94642.69
2023-01-18T00:40:54.425Z,94631.53
2023-01-18T00:43:40.165Z,94625.56
2023-01-18T00:46:09.781Z,94637.06
2023-01-18T00:48:40.916Z,94643.13
2023-01-18T00:51:10.847Z,94654.19
2023-01-18T00:53:39.287Z,94676.97
2023-01-18T00:56:09.038Z,94694.22
2023-01-18T00:58:38.050Z,94697.97
2023-01-18T01:01:07.274Z,94703.00
2023-01-18T01:03:49.809Z,94719.59
2023-01-18T01:06:46.727Z,94725.50
2023-01-18T01:09:18.146Z,94736.41
2023-01-18T01:12:00.614Z,94748.16
2023-01-18T01:14:46.342Z,94748.91
2023-01-18T01:17:31.772Z,94758.16
2023-01-18T01:20:17.408Z,94765.13
2023-01-18T01:23:04.260Z,94764.75
2023-01-18T01:25:49.960Z,94774.06
2023-01-18T01:28:18.070Z,94772.31
2023-01-18T01:30:46.215Z,94768.53
2023-01-18T01:33:14.577Z,94768.09
2023-01-18T01:35:42.742Z,94775.47
2023-01-18T01:38:12.308Z,94771.59
2023-01-18T01:40:40.424Z,94772.81
2023-01-18T01:43:13.919Z,94766.44
2023-01-18T01:45:42.283Z,94771.75
2023-01-18T01:48:12.069Z,94767.03
2023-01-18T01:50:41.157Z,94758.13
2023-01-18T01:53:11.283Z,94746.84
2023-01-18T01:55:41.873Z,94749.94
2023-01-18T01:58:14.196Z,94738.81
2023-01-18T02:00:42.665Z,94746.28
2023-01-18T02:03:13.489Z,94741.69
2023-01-18T02:05:45.070Z,94744.06
2023-01-18T02:08:22.575Z,94745.72
2023-01-18T02:10:52.991Z,94731.72
2023-01-18T02:13:23.720Z,94738.25
2023-01-18T02:16:00.706Z,94745.97
2023-01-18T02:18:33.184Z,94756.28
2023-01-18T02:21:17.962Z,94757.56
2023-01-18T02:24:23.368Z,94752.34
2023-01-18T02:27:01.733Z,94746.28
2023-01-18T02:30:02.298Z,94729.06
2023-01-18T02:32:53.087Z,94729.06
2023-01-18T02:35:24.945Z,94719.44
2023-01-18T02:38:03.846Z,94718.25
2023-01-18T02:40:39.929Z,94736.19
2023-01-18T02:43:28.559Z,94719.69
2023-01-18T02:46:15.429Z,94721.75
2023-01-18T02:48:46.378Z,94730.97
2023-01-18T02:51:14.526Z,94740.97
2023-01-18T02:53:44.722Z,94753.28
2023-01-18T02:56:17.300Z,94743.94
2023-01-18T02:58:48.884Z,94752.56
2023-01-18T03:01:27.151Z,94750.91
2023-01-18T03:04:00.115Z,94739.75
2023-01-18T03:06:30.878Z,94732.13
2023-01-18T03:09:00.776Z,94732.59
2023-01-18T03:11:37.462Z,94739.97
2023-01-18T03:14:16.642Z,94734.84
2023-01-18T03:16:59.026Z,94741.63
2023-01-18T03:19:56.214Z,94730.91
2023-01-18T03:22:48.731Z,94734.47
2023-01-18T03:25:20.552Z,94728.75
2023-01-18T03:28:08.342Z,94731.94
2023-01-18T03:30:55.134Z,94741.34
2023-01-18T03:33:45.958Z,94762.22
2023-01-18T03:36:19.364Z,94764.59
2023-01-18T03:38:52.143Z,94761.28
2023-01-18T03:41:23.364Z,94758.03
2023-01-18T03:43:56.047Z,94758.38
2023-01-18T03:46:28.122Z,94747.00
2023-01-18T03:48:57.138Z,94753.28
2023-01-18T03:51:33.078Z,94762.97
2023-01-18T03:54:08.070Z,94769.28
2023-01-18T03:56:43.667Z,94770.91
2023-01-18T03:59:12.171Z,94770.31
2023-01-18T04:01:40.488Z,94759.25
2023-01-18T04:04:08.665Z,94761.88
2023-01-18T04:06:38.368Z,94756.03
2023-01-18T04:09:06.456Z,94759.03
2023-01-18T04:11:34.598Z,94775.50
2023-01-18T04:14:02.760Z,94784.72
2023-01-18T04:16:30.892Z,94777.72
2023-01-18T04:18:59.008Z,94772.84
2023-01-18T04:21:27.184Z,94777.81
2023-01-18T04:23:56.702Z,94779.59
2023-01-18T04:26:24.862Z,94786.00
2023-01-18T04:28:52.932Z,94779.69
2023-01-18T04:31:22.113Z,94779.94
2023-01-18T04:33:51.675Z,94762.13
2023-01-18T04:36:20.176Z,94767.00
2023-01-18T04:38:48.347Z,94760.94
2023-01-18T04:41:17.844Z,94753.22
2023-01-18T04:43:45.953Z,94767.19
2023-01-18T04:46:15.391Z,94774.91
2023-01-18T04:48:44.072Z,94775.66
2023-01-18T04:51:15.593Z,94775.56
2023-01-18T04:53:44.630Z,94777.81
2023-01-18T04:56:12.828Z,94792.63
2023-01-18T04:58:42.642Z,94803.72
2023-01-18T05:01:12.411Z,94815.81
2023-01-18T05:03:41.413Z,94825.50
2023-01-18T05:06:11.566Z,94851.59
2023-01-18T05:08:41.075Z,94849.94
2023-01-18T05:11:11.037Z,94849.00
2023-01-18T05:13:39.719Z,94842.94
2023-01-18T05:16:14.461Z,94832.50
2023-01-18T05:18:42.692Z,94835.31
2023-01-18T05:21:11.110Z,94841.78
2023-01-18T05:23:40.298Z,94864.53
2023-01-18T05:26:14.526Z,94873.41
2023-01-18T05:28:43.571Z,94886.56
2023-01-18T05:31:13.749Z,94888.53
2023-01-18T05:33:42.040Z,94893.31
2023-01-18T05:36:10.659Z,94899.28
2023-01-18T05:38:38.806Z,94901.38
2023-01-18T05:41:07.108Z,94906.59
2023-01-18T05:43:35.856Z,94911.59
2023-01-18T05:46:04.680Z,94913.91
2023-01-18T05:48:34.272Z,94911.91
2023-01-18T05:51:07.802Z,94911.91
2023-01-18T05:53:36.022Z,94903.06
2023-01-18T05:56:06.395Z,94907.00
2023-01-18T05:58:34.985Z,94905.53
2023-01-18T06:01:03.350Z,94894.69
2023-01-18T06:03:31.519Z,94923.69
2023-01-18T06:06:01.768Z,94928.91
2023-01-18T06:08:30.029Z,94926.84
2023-01-18T06:11:00.814Z,94930.56
2023-01-18T06:13:31.354Z,94931.09
2023-01-18T06:16:00.582Z,94931.22
2023-01-18T06:18:31.274Z,94944.88
2023-01-18T06:21:02.233Z,94933.50
2023-01-18T06:23:31.365Z,94937.88
2023-01-18T06:26:00.058Z,94939.47
2023-01-18T06:28:30.504Z,94949.88
2023-01-18T06:30:59.107Z,94957.59
2023-01-18T06:33:27.381Z,94962.72
2023-01-18T06:35:55.710Z,94953.00
2023-01-18T06:38:25.346Z,94953.94
2023-01-18T06:40:53.438Z,94961.78
2023-01-18T06:43:21.900Z,94973.69
2023-01-18T06:45:53.927Z,94983.81
2023-01-18T06:48:22.614Z,94994.03
2023-01-18T06:50:52.471Z,94992.13
2023-01-18T06:53:21.378Z,94983.91
2023-01-18T06:55:58.607Z,94986.91
2023-01-18T06:58:27.951Z,94992.13
2023-01-18T07:00:57.106Z,95005.94
2023-01-18T07:03:25.383Z,95004.91
2023-01-18T07:05:54.530Z,95010.94
2023-01-18T07:08:22.821Z,95004.66
2023-01-18T07:10:52.645Z,95020.13
2023-01-18T07:13:22.507Z,95026.19
2023-01-18T07:15:56.616Z,95041.63
2023-01-18T07:18:25.381Z,95054.16
2023-01-18T07:21:01.440Z,95047.25
2023-01-18T07:23:30.516Z,95048.41
2023-01-18T07:26:02.944Z,95050.50
2023-01-18T07:28:33.483Z,95052.91
2023-01-18T07:31:02.257Z,95049.03
2023-01-18T07:33:30.998Z,95047.91
2023-01-18T07:35:59.557Z,95035.16
2023-01-18T07:38:27.972Z,95031.19
2023-01-18T07:41:02.289Z,95036.81
2023-01-18T07:43:32.320Z,95042.88
2023-01-18T07:46:01.724Z,95050.16
2023-01-18T07:48:30.216Z,95053.16
2023-01-18T07:51:00.334Z,95057.41
2023-01-18T07:53:29.230Z,95046.88
2023-01-18T07:56:00.875Z,95049.47
2023-01-18T07:58:30.010Z,95045.28
2023-01-18T08:01:05.262Z,95052.00
2023-01-18T08:03:33.591Z,95048.97
2023-01-18T08:06:02.236Z,95065.09
2023-01-18T08:08:31.818Z,95066.94
2023-01-18T08:11:02.123Z,95069.47
2023-01-18T08:13:30.850Z,95081.22
2023-01-18T08:16:01.579Z,95096.09
2023-01-18T08:18:31.264Z,95097.84
2023-01-18T08:20:59.816Z,95099.09
2023-01-18T08:23:28.088Z,95101.00
2023-01-18T08:25:56.631Z,95113.94
2023-01-18T08:28:24.781Z,95120.00
2023-01-18T08:30:52.968Z,95119.44
2023-01-18T08:33:21.651Z,95114.34
2023-01-18T08:35:51.118Z,95114.44
2023-01-18T08:38:19.211Z,95126.59
2023-01-18T08:40:47.317Z,95150.50
2023-01-18T08:43:15.506Z,95155.94
2023-01-18T08:45:43.577Z,95159.63
2023-01-18T08:48:12.587Z,95176.47
2023-01-18T08:50:40.775Z,95181.06
2023-01-18T08:53:10.274Z,95178.09
2023-01-18T08:55:38.418Z,95171.63
2023-01-18T08:58:06.529Z,95177.13
2023-01-18T09:00:34.708Z,95198.44
2023-01-18T09:03:03.438Z,95200.97
2023-01-18T09:05:31.832Z,95218.34
2023-01-18T09:07:59.913Z,95238.19
2023-01-18T09:10:29.455Z,95237.19
2023-01-18T09:12:58.098Z,95218.97
2023-01-18T09:15:27.140Z,95224.41
2023-01-18T09:17:55.249Z,95243.97
2023-01-18T09:20:23.337Z,95258.69
2023-01-18T09:22:51.446Z,95265.50
2023-01-18T09:25:20.781Z,95247.63
2023-01-18T09:27:50.272Z,95269.59
2023-01-18T09:30:18.657Z,95273.56
2023-01-18T09:32:46.762Z,95282.56
2023-01-18T09:35:18.266Z,95286.75
2023-01-18T09:37:47.237Z,95292.72
2023-01-18T09:40:19.077Z,95309.66
2023-01-18T09:42:49.247Z,95305.81
2023-01-18T09:45:28.295Z,95305.56
2023-01-18T09:48:02.960Z,95308.97
2023-01-18T09:50:33.918Z,95301.09
2023-01-18T09:53:16.705Z,95308.19
2023-01-18T09:55:54.105Z,95305.50
2023-01-18T09:58:50.252Z,95302.66
2023-01-18T10:01:23.414Z,95301.41
2023-01-18T10:03:56.410Z,95308.81
2023-01-18T10:06:26.597Z,95299.31
2023-01-18T10:09:15.692Z,95287.56
2023-01-18T10:11:48.935Z,95294.63
2023-01-18T10:14:24.100Z,95299.38
2023-01-18T10:16:58.134Z,95303.69
2023-01-18T10:19:28.768Z,95303.47
2023-01-18T10:22:04.436Z,95313.44
2023-01-18T10:24:42.161Z,95327.09
2023-01-18T10:27:36.713Z,95326.41
2023-01-18T10:30:19.060Z,95329.97
2023-01-18T10:32:55.347Z,95324.25
2023-01-18T10:35:30.525Z,95336.69
2023-01-18T10:38:03.401Z,95336.75
2023-01-18T10:40:31.697Z,95351.28
2023-01-18T10:43:02.574Z,95346.31
2023-01-18T10:45:34.044Z,95356.56
2023-01-18T10:48:23.161Z,95353.50
2023-01-18T10:50:53.644Z,95361.16
2023-01-18T10:53:27.269Z,95354.00
2023-01-18T10:56:00.265Z,95357.38
2023-01-18T10:58:31.105Z,95358.13
2023-01-18T11:01:02.147Z,95371.09
2023-01-18T11:03:37.934Z,95377.81
2023-01-18T11:06:08.437Z,95386.69
2023-01-18T11:08:37.193Z,95394.19
2023-01-18T11:11:07.603Z,95392.13
2023-01-18T11:13:43.502Z,95390.81
2023-01-18T11:16:15.641Z,95392.34
2023-01-18T11:18:59.905Z,95390.75
2023-01-18T11:21:33.275Z,95389.72
2023-01-18T11:24:08.123Z,95399.53
2023-01-18T11:26:36.845Z,95404.78
2023-01-18T11:29:08.322Z,95402.66
2023-01-18T11:31:46.836Z,95406.47
2023-01-18T11:34:26.437Z,95404.38
2023-01-18T11:36:55.691Z,95407.09
2023-01-18T11:39:29.940Z,95413.84
2023-01-18T11:42:26.046Z,95425.13
2023-01-18T11:45:05.670Z,95410.53
2023-01-18T11:47:44.038Z,95405.19
2023-01-18T11:50:28.345Z,95404.00
2023-01-18T11:53:04.500Z,95404.03
2023-01-18T11:55:36.303Z,95407.22
2023-01-18T11:58:16.991Z,95413.53
2023-01-18T12:01:04.884Z,95421.81
2023-01-18T12:03:49.834Z,95428.38
2023-01-18T12:06:30.977Z,95434.03
2023-01-18T12:09:14.684Z,95444.44
2023-01-18T12:11:59.509Z,95445.97
2023-01-18T12:14:48.495Z,95448.09
2023-01-18T12:17:30.564Z,95444.31
2023-01-18T12:20:26.026Z,95449.75
2023-01-18T12:23:23.595Z,95446.72
2023-01-18T12:26:12.515Z,95439.25
2023-01-18T12:28:57.095Z,95439.25
2023-01-18T12:31:39.934Z,95441.16
2023-01-18T12:34:14.888Z,95440.66
2023-01-18T12:36:58.922Z,95436.53
2023-01-18T12:39:50.327Z,95444.44
2023-01-18T12:42:29.665Z,95442.53
2023-01-18T12:45:24.009Z,95432.66
2023-01-18T12:48:01.372Z,95418.09
2023-01-18T12:50:34.197Z,95405.69
2023-01-18T12:53:08.372Z,95404.78
2023-01-18T12:55:40.838Z,95418.38
2023-01-18T12:58:22.411Z,95424.31
2023-01-18T13:00:55.037Z,95425.28
2023-01-18T13:03:29.820Z,95408.91
2023-01-18T13:06:00.581Z,95407.72
2023-01-18T13:08:39.349Z,95409.75
2023-01-18T13:11:14.165Z,95405.88
2023-01-18T13:13:45.054Z,95417.44
2023-01-18T13:16:23.223Z,95427.81
2023-01-18T13:18:59.368Z,95442.94
2023-01-18T13:21:38.465Z,95452.81
2023-01-18T13:24:20.327Z,95457.75
2023-01-18T13:26:52.630Z,95473.72
2023-01-18T13:29:28.546Z,95480.91
2023-01-18T13:31:57.361Z,95481.44
2023-01-18T13:34:33.325Z,95501.34
2023-01-18T13:37:14.376Z,95509.06
2023-01-18T13:39:47.892Z,95507.03
2023-01-18T13:42:36.975Z,95516.13
2023-01-18T13:45:24.353Z,95533.47
2023-01-18T13:47:55.638Z,95536.28
2023-01-18T13:50:47.392Z,95551.75
2023-01-18T13:53:26.664Z,95562.19
2023-01-18T13:56:23.874Z,95566.66
2023-01-18T13:59:02.631Z,95571.53
2023-01-18T14:01:34.746Z,95570.03
2023-01-18T14:04:09.790Z,95569.44
2023-01-18T14:06:43.171Z,95572.25
2023-01-18T14:09:16.119Z,95568.41
2023-01-18T14:11:53.580Z,95572.72
2023-01-18T14:14:29.998Z,95579.63
2023-01-18T14:17:07.255Z,95572.53
2023-01-18T14:19:59.872Z,95577.19
2023-01-18T14:22:40.388Z,95584.53
2023-01-18T14:25:32.715Z,95585.69
2023-01-18T14:28:09.207Z,95586.88
2023-01-18T14:30:41.464Z,95594.44
2023-01-18T14:33:17.693Z,95596.34
2023-01-18T14:35:53.309Z,95605.13
2023-01-18T14:38:22.252Z,95601.06
2023-01-18T14:40:52.707Z,95607.69
2023-01-18T14:43:26.740Z,95609.56
2023-01-18T14:46:00.322Z,95600.75
2023-01-18T14:48:31.595Z,95611.16
2023-01-18T14:51:00.951Z,95609.06
2023-01-18T14:53:31.530Z,95609.16
2023-01-18T14:56:06.162Z,95623.31
2023-01-18T14:58:38.174Z,95622.56
2023-01-18T15:01:09.739Z,95624.25
2023-01-18T15:03:38.153Z,95614.84
2023-01-18T15:06:14.034Z,95635.81
2023-01-18T15:08:43.541Z,95625.63
2023-01-18T15:11:12.804Z,95626.81
2023-01-18T15:13:47.617Z,95632.88
2023-01-18T15:16:21.291Z,95634.75
2023-01-18T15:18:51.060Z,95635.59
2023-01-18T15:21:23.569Z,95628.47
2023-01-18T15:23:54.216Z,95626.16
2023-01-18T15:26:36.807Z,95637.91
2023-01-18T15:29:14.665Z,95625.84
2023-01-18T15:31:55.366Z,95624.81
2023-01-18T15:34:32.570Z,95632.84
2023-01-18T15:37:02.720Z,95629.94
2023-01-18T15:39:32.490Z,95626.47
2023-01-18T15:42:06.725Z,95629.41
2023-01-18T15:44:41.489Z,95631.09
2023-01-18T15:47:23.436Z,95635.47
2023-01-18T15:49:53.770Z,95634.72
2023-01-18T15:52:42.143Z,95629.50
2023-01-18T15:55:22.753Z,95633.94
2023-01-18T15:57:58.677Z,95632.25
2023-01-18T16:00:29.927Z,95629.41
2023-01-18T16:02:59.703Z,95621.94
2023-01-18T16:05:28.561Z,95621.34
2023-01-18T16:08:21.004Z,95625.94
2023-01-18T16:10:51.741Z,95634.72
2023-01-18T16:13:39.048Z,95640.72
2023-01-18T16:16:22.516Z,95645.22
2023-01-18T16:19:04.353Z,95654.66
2023-01-18T16:21:40.588Z,95672.69
2023-01-18T16:24:17.964Z,95686.53
2023-01-18T16:26:46.747Z,95694.72
2023-01-18T16:29:15.003Z,95698.53
2023-01-18T16:31:45.655Z,95702.09
2023-01-18T16:34:25.603Z,95692.78
2023-01-18T16:36:55.029Z,95687.72
2023-01-18T16:39:25.211Z,95690.66
2023-01-18T16:41:57.812Z,95696.75
2023-01-18T16:44:27.709Z,95699.06
2023-01-18T16:46:55.923Z,95705.97
2023-01-18T16:49:25.768Z,95706.63
2023-01-18T16:51:53.895Z,95707.56
2023-01-18T16:54:22.136Z,95705.78
2023-01-18T16:56:50.308Z,95706.31
2023-01-18T16:59:21.849Z,95708.84
2023-01-18T17:01:51.728Z,95728.66
2023-01-18T17:04:20.805Z,95729.50
2023-01-18T17:06:50.938Z,95734.44
2023-01-18T17:09:23.628Z,95741.38
2023-01-18T17:11:53.440Z,95747.56
2023-01-18T17:14:22.502Z,95745.88
2023-01-18T17:16:50.702Z,95737.25
2023-01-18T17:19:20.947Z,95752.78
2023-01-18T17:21:51.539Z,95750.88
2023-01-18T17:24:22.935Z,95754.66
2023-01-18T17:26:51.328Z,95747.56
2023-01-18T17:29:22.401Z,95747.94
2023-01-18T17:31:53.224Z,95752.13
2023-01-18T17:34:28.313Z,95746.91
2023-01-18T17:37:03.250Z,95735.56
2023-01-18T17:39:44.037Z,95732.50
2023-01-18T17:42:22.934Z,95737.84
2023-01-18T17:45:05.069Z,95751.06
2023-01-18T17:47:39.103Z,95764.66
2023-01-18T17:50:11.947Z,95762.13
2023-01-18T17:52:42.739Z,95770.84
2023-01-18T17:55:24.338Z,95782.25
2023-01-18T17:57:56.556Z,95789.38
2023-01-18T18:00:27.651Z,95785.06
2023-01-18T18:03:02.734Z,95775.63
2023-01-18T18:05:32.550Z,95789.75
2023-01-18T18:08:02.972Z,95792.47
2023-01-18T18:10:32.162Z,95791.63
2023-01-18T18:13:02.128Z,95793.50
2023-01-18T18:15:31.470Z,95798.72
2023-01-18T18:18:01.300Z,95797.91
2023-01-18T18:20:33.934Z,95787.63
2023-01-18T18:23:05.781Z,95788.06
2023-01-18T18:25:37.410Z,95775.38
2023-01-18T18:28:06.526Z,95780.69
2023-01-18T18:30:36.248Z,95777.47
2023-01-18T18:33:05.461Z,95786.13
2023-01-18T18:35:34.789Z,95784.75
2023-01-18T18:38:07.044Z,95780.78
2023-01-18T18:40:36.694Z,95771.66
2023-01-18T18:43:06.408Z,95775.19
2023-01-18T18:45:42.869Z,95765.13
2023-01-18T18:48:13.548Z,95769.06
2023-01-18T18:50:43.371Z,95784.59
2023-01-18T18:53:13.707Z,95791.50
2023-01-18T18:55:45.577Z,95786.28
2023-01-18T18:58:17.221Z,95784.59
2023-01-18T19:00:47.732Z,95771.97
2023-01-18T19:03:17.074Z,95777.84
2023-01-18T19:05:48.160Z,95775.13
2023-01-18T19:08:20.548Z,95779.75
2023-01-18T19:10:51.055Z,95771.13
2023-01-18T19:13:20.581Z,95776.38
2023-01-18T19:15:51.366Z,95778.06
2023-01-18T19:18:21.375Z,95770.59
2023-01-18T19:20:52.118Z,95781.78
2023-01-18T19:23:24.827Z,95789.94
2023-01-18T19:25:54.369Z,95778.44
2023-01-18T19:28:23.449Z,95780.22
2023-01-18T19:30:53.082Z,95784.50
2023-01-18T19:33:25.902Z,95785.53
2023-01-18T19:35:55.609Z,95788.91
2023-01-18T19:38:26.353Z,95797.50
2023-01-18T19:40:57.160Z,95787.78
2023-01-18T19:43:27.793Z,95787.03
2023-01-18T19:45:59.789Z,95794.16
2023-01-18T19:48:29.697Z,95805.63
2023-01-18T19:51:20.308Z,95802.94
2023-01-18T19:53:54.523Z,95813.94
2023-01-18T19:56:25.563Z,95798.25
2023-01-18T19:58:55.243Z,95799.72
2023-01-18T20:01:35.846Z,95797.09
2023-01-18T20:04:07.429Z,95796.16
2023-01-18T20:06:40.069Z,95791.59
2023-01-18T20:09:27.024Z,95790.00
2023-01-18T20:12:02.110Z,95801.16
2023-01-18T20:14:40.991Z,95798.41
2023-01-18T20:17:12.721Z,95792.63
2023-01-18T20:19:43.016Z,95790.00
2023-01-18T20:22:13.223Z,95786.47
2023-01-18T20:27:28.629Z,95791.03
2023-01-18T20:29:59.778Z,95798.41
2023-01-18T20:32:30.748Z,95801.25
2023-01-18T20:34:59.995Z,95810.88
2023-01-18T20:37:29.367Z,95807.31
2023-01-18T20:40:00.144Z,95802.00
2023-01-18T20:42:29.909Z,95814.88
2023-01-18T20:45:00.950Z,95829.00
2023-01-18T20:47:31.111Z,95821.06
2023-01-18T20:49:59.924Z,95817.72
2023-01-18T20:52:28.840Z,95816.88
2023-01-18T20:54:59.025Z,95816.03
2023-01-18T20:57:33.071Z,95819.47
2023-01-18T21:00:02.240Z,95821.25
2023-01-18T21:02:31.177Z,95820.88
2023-01-18T21:04:59.610Z,95820.50
2023-01-18T21:07:29.736Z,95826.38
2023-01-18T21:09:59.704Z,95833.13
2023-01-18T21:12:28.206Z,95841.28
2023-01-18T21:14:57.247Z,95843.59
2023-01-18T21:17:26.896Z,95850.50
2023-01-18T21:19:56.234Z,95845.06
2023-01-18T21:22:25.301Z,95845.81
2023-01-18T21:24:53.950Z,95858.84
2023-01-18T21:27:27.305Z,95852.66
2023-01-18T21:29:55.682Z,95868.16
2023-01-18T21:32:23.874Z,95859.38
2023-01-18T21:34:52.109Z,95862.00
2023-01-18T21:37:20.161Z,95872.75
2023-01-18T21:39:48.379Z,95871.72
2023-01-18T21:42:33.724Z,95874.16
2023-01-18T21:45:20.695Z,95870.78
2023-01-18T21:47:48.822Z,95879.31
2023-01-18T21:50:35.184Z,95876.13
2023-01-18T21:53:20.652Z,95869.09
2023-01-18T21:55:48.861Z,95870.69
2023-01-18T21:58:34.711Z,95884.53
2023-01-18T22:01:11.393Z,95879.00
2023-01-18T22:03:39.776Z,95887.06
2023-01-18T22:06:08.197Z,95887.16
2023-01-18T22:08:36.499Z,95901.09
2023-01-18T22:11:04.863Z,95903.81
2023-01-18T22:13:33.875Z,95899.59
2023-01-18T22:16:07.162Z,95899.31
2023-01-18T22:18:35.302Z,95897.63
2023-01-18T22:21:03.561Z,95906.59
2023-01-18T22:23:31.728Z,95910.06
2023-01-18T22:25:59.822Z,95925.13
2023-01-18T22:28:28.183Z,95932.78
2023-01-18T22:30:56.317Z,95943.38
2023-01-18T22:33:25.822Z,95938.78
2023-01-18T22:35:58.641Z,95939.69
2023-01-18T22:38:27.161Z,95938.97
2023-01-18T22:41:02.958Z,95938.84
2023-01-18T22:43:31.738Z,95940.53
2023-01-18T22:46:00.567Z,95946.72
2023-01-18T22:48:30.665Z,95961.69
2023-01-18T22:51:00.194Z,95965.31
2023-01-18T22:53:31.643Z,95953.16
2023-01-18T22:56:03.015Z,95949.72
2023-01-18T22:58:31.160Z,95954.84
2023-01-18T23:00:59.502Z,95947.84
2023-01-18T23:03:30.523Z,95947.56
2023-01-18T23:06:00.026Z,95947.66
2023-01-18T23:08:38.438Z,95955.22
2023-01-18T23:11:06.789Z,95970.09
2023-01-18T23:13:34.903Z,95979.03
2023-01-18T23:16:24.924Z,95966.31
2023-01-18T23:18:54.386Z,95969.31
2023-01-18T23:21:22.522Z,95970.16
2023-01-18T23:23:50.664Z,95966.59
2023-01-18T23:26:18.768Z,95970.78
2023-01-18T23:28:47.086Z,95965.56
2023-01-18T23:31:17.588Z,95970.47
2023-01-18T23:33:45.738Z,95970.63
2023-01-18T23:36:15.260Z,95963.16
2023-01-18T23:39:00.644Z,95973.78
2023-01-18T23:41:46.033Z,95971.88
2023-01-18T23:44:31.281Z,95969.66
2023-01-18T23:47:16.501Z,95968.53
2023-01-18T23:50:01.961Z,95959.38
2023-01-18T23:52:49.004Z,95964.59
2023-01-18T23:55:17.340Z,95964.44
2023-01-18T23:57:45.452Z,95969.09
