createdAt,value
2018-11-27T00:00:35.820Z,1.60
2018-11-27T00:03:07.465Z,1.60
2018-11-27T00:05:37.590Z,1.50
2018-11-27T00:08:07.389Z,1.50
2018-11-27T00:10:38.354Z,1.50
2018-11-27T00:13:07.419Z,1.50
2018-11-27T00:15:36.879Z,1.40
2018-11-27T00:18:06.240Z,1.40
2018-11-27T00:20:36.036Z,1.40
2018-11-27T00:23:05.083Z,1.30
2018-11-27T00:25:34.856Z,1.20
2018-11-27T00:28:03.924Z,1.10
2018-11-27T00:30:33.054Z,1.10
2018-11-27T00:33:02.050Z,1.10
2018-11-27T00:35:31.114Z,1.10
2018-11-27T00:38:00.207Z,1.00
2018-11-27T00:40:29.271Z,0.90
2018-11-27T00:42:58.358Z,0.90
2018-11-27T00:45:27.546Z,0.90
2018-11-27T00:47:56.553Z,0.90
2018-11-27T00:50:25.649Z,0.90
2018-11-27T00:52:54.676Z,0.90
2018-11-27T00:55:23.800Z,0.90
2018-11-27T00:57:53.349Z,0.90
2018-11-27T01:00:23.298Z,0.90
2018-11-27T01:02:52.304Z,0.80
2018-11-27T01:05:25.865Z,0.80
2018-11-27T01:07:55.014Z,0.80
2018-11-27T01:10:26.428Z,0.80
2018-11-27T01:12:55.452Z,0.70
2018-11-27T01:15:24.447Z,0.70
2018-11-27T01:17:55.884Z,0.70
2018-11-27T01:20:25.433Z,0.60
2018-11-27T01:22:54.441Z,0.60
2018-11-27T01:25:23.439Z,0.60
2018-11-27T01:27:52.463Z,0.60
2018-11-27T01:30:22.469Z,0.60
2018-11-27T01:32:51.805Z,0.60
2018-11-27T01:35:22.219Z,0.60
2018-11-27T01:37:53.160Z,0.50
2018-11-27T01:40:26.851Z,0.50
2018-11-27T01:42:56.793Z,0.50
2018-11-27T01:45:26.124Z,0.50
2018-11-27T01:47:55.085Z,0.50
2018-11-27T01:50:24.064Z,0.50
2018-11-27T01:52:53.062Z,0.50
2018-11-27T01:55:22.787Z,0.50
2018-11-27T01:57:51.743Z,0.40
2018-11-27T02:00:27.679Z,0.50
2018-11-27T02:02:57.299Z,0.50
2018-11-27T02:05:26.763Z,0.50
2018-11-27T02:07:55.786Z,0.40
2018-11-27T02:10:24.887Z,0.40
2018-11-27T02:12:54.905Z,0.40
2018-11-27T02:15:25.168Z,0.50
2018-11-27T02:17:54.175Z,0.40
2018-11-27T02:20:23.183Z,0.40
2018-11-27T02:22:54.276Z,0.40
2018-11-27T02:25:26.670Z,0.40
2018-11-27T02:27:55.769Z,0.40
2018-11-27T02:30:25.901Z,0.40
2018-11-27T02:32:54.870Z,0.30
2018-11-27T02:35:25.482Z,0.30
2018-11-27T02:37:57.593Z,0.40
2018-11-27T02:40:26.592Z,0.30
2018-11-27T02:42:55.613Z,0.30
2018-11-27T02:45:25.591Z,0.30
2018-11-27T02:47:54.831Z,0.30
2018-11-27T02:50:24.819Z,0.20
2018-11-27T02:52:53.882Z,0.20
2018-11-27T02:55:24.059Z,0.20
2018-11-27T02:57:53.070Z,0.20
2018-11-27T03:00:27.305Z,0.30
2018-11-27T03:02:56.522Z,0.20
2018-11-27T03:05:35.832Z,0.20
2018-11-27T03:08:04.864Z,0.30
2018-11-27T03:10:33.925Z,0.30
2018-11-27T03:13:02.906Z,0.20
2018-11-27T03:15:31.912Z,0.20
2018-11-27T03:18:01.000Z,0.20
2018-11-27T03:20:30.055Z,0.10
2018-11-27T03:22:59.122Z,0.10
2018-11-27T03:25:28.173Z,0.10
2018-11-27T03:27:57.227Z,0.00
2018-11-27T03:30:26.935Z,0.00
2018-11-27T03:32:55.962Z,0.00
2018-11-27T03:35:25.792Z,0.10
2018-11-27T03:37:54.887Z,0.10
2018-11-27T03:40:25.187Z,0.00
2018-11-27T03:42:54.279Z,0.10
2018-11-27T03:45:23.913Z,0.00
2018-11-27T03:47:52.929Z,0.00
2018-11-27T03:50:24.864Z,0.00
2018-11-27T03:52:53.843Z,0.10
2018-11-27T03:55:22.833Z,0.10
2018-11-27T03:57:51.847Z,0.10
2018-11-27T04:00:22.782Z,0.10
2018-11-27T04:03:00.523Z,0.00
2018-11-27T04:05:29.594Z,0.00
2018-11-27T04:07:58.586Z,0.00
2018-11-27T04:10:27.540Z,0.00
2018-11-27T04:12:56.544Z,0.00
2018-11-27T04:15:25.522Z,0.00
2018-11-27T04:17:54.517Z,0.00
2018-11-27T04:20:23.466Z,0.00
2018-11-27T04:22:52.493Z,0.00
2018-11-27T04:25:21.577Z,0.00
2018-11-27T04:27:50.659Z,0.00
2018-11-27T04:30:20.580Z,0.00
2018-11-27T04:32:49.587Z,0.00
2018-11-27T04:35:21.003Z,0.00
2018-11-27T04:37:50.054Z,0.00
2018-11-27T04:40:21.545Z,0.00
2018-11-27T04:42:50.767Z,0.00
2018-11-27T04:45:21.934Z,0.00
2018-11-27T04:47:50.933Z,0.00
2018-11-27T04:50:20.475Z,0.00
2018-11-27T04:52:49.516Z,-0.10
2018-11-27T04:55:19.965Z,-0.10
2018-11-27T04:57:49.613Z,-0.10
2018-11-27T05:00:20.555Z,-0.20
2018-11-27T05:02:49.564Z,-0.20
2018-11-27T05:05:18.706Z,-0.20
2018-11-27T05:07:47.774Z,-0.20
2018-11-27T05:10:18.710Z,-0.10
2018-11-27T05:12:47.801Z,-0.10
2018-11-27T05:15:21.356Z,-0.20
2018-11-27T05:17:52.810Z,-0.10
2018-11-27T05:20:22.012Z,-0.20
2018-11-27T05:22:51.122Z,-0.20
2018-11-27T05:25:20.557Z,-0.20
2018-11-27T05:27:50.728Z,-0.20
2018-11-27T05:30:22.820Z,-0.10
2018-11-27T05:32:51.814Z,-0.20
2018-11-27T05:35:23.048Z,-0.10
2018-11-27T05:37:52.115Z,-0.10
2018-11-27T05:40:22.254Z,-0.20
2018-11-27T05:42:52.815Z,-0.20
2018-11-27T05:45:22.616Z,-0.20
2018-11-27T05:47:51.621Z,-0.20
2018-11-27T05:50:20.627Z,-0.20
2018-11-27T05:52:49.633Z,-0.20
2018-11-27T05:55:18.877Z,-0.20
2018-11-27T05:57:50.161Z,-0.20
2018-11-27T06:00:20.326Z,-0.20
2018-11-27T06:02:54.442Z,-0.20
2018-11-27T06:05:23.714Z,-0.20
2018-11-27T06:07:52.785Z,-0.20
2018-11-27T06:10:22.455Z,-0.20
2018-11-27T06:12:51.625Z,-0.30
2018-11-27T06:15:22.143Z,-0.20
2018-11-27T06:18:00.323Z,-0.20
2018-11-27T06:20:29.535Z,-0.20
2018-11-27T06:22:58.608Z,-0.20
2018-11-27T06:25:29.854Z,-0.20
2018-11-27T06:28:01.185Z,-0.20
2018-11-27T06:30:31.058Z,-0.10
2018-11-27T06:33:00.181Z,-0.10
2018-11-27T06:35:34.388Z,0.00
2018-11-27T06:38:04.802Z,0.10
2018-11-27T06:40:33.825Z,0.10
2018-11-27T06:43:02.878Z,0.10
2018-11-27T06:45:31.912Z,0.10
2018-11-27T06:48:00.973Z,0.20
2018-11-27T06:50:29.978Z,0.20
2018-11-27T06:52:59.060Z,0.20
2018-11-27T06:55:28.010Z,0.30
2018-11-27T06:57:57.053Z,0.30
2018-11-27T07:00:27.107Z,0.30
2018-11-27T07:02:57.092Z,0.30
2018-11-27T07:05:26.062Z,0.30
2018-11-27T07:07:54.999Z,0.40
2018-11-27T07:10:31.987Z,0.40
2018-11-27T07:13:13.448Z,0.40
2018-11-27T07:15:42.484Z,0.40
2018-11-27T07:18:11.457Z,0.40
2018-11-27T07:20:40.461Z,0.50
2018-11-27T07:23:09.556Z,0.50
2018-11-27T07:25:38.667Z,0.50
2018-11-27T07:28:07.698Z,0.50
2018-11-27T07:30:38.467Z,0.50
2018-11-27T07:33:07.499Z,0.50
2018-11-27T07:35:36.881Z,0.50
2018-11-27T07:38:08.818Z,0.50
2018-11-27T07:40:37.804Z,0.40
2018-11-27T07:43:09.563Z,0.40
2018-11-27T07:45:38.897Z,0.50
2018-11-27T07:48:08.779Z,0.60
2018-11-27T07:50:37.989Z,0.60
2018-11-27T07:53:07.338Z,0.70
2018-11-27T07:55:39.329Z,0.70
2018-11-27T07:58:08.754Z,0.70
2018-11-27T08:00:37.790Z,0.80
2018-11-27T08:03:07.196Z,0.90
2018-11-27T08:05:37.531Z,1.00
2018-11-27T08:08:08.470Z,1.00
2018-11-27T08:10:37.444Z,1.20
2018-11-27T08:13:07.430Z,1.30
2018-11-27T08:15:36.397Z,1.40
2018-11-27T08:18:12.223Z,1.50
2018-11-27T08:20:41.332Z,1.60
2018-11-27T08:23:11.216Z,1.80
2018-11-27T08:25:40.202Z,1.60
2018-11-27T08:28:09.196Z,1.60
2018-11-27T08:30:38.164Z,1.70
2018-11-27T08:33:07.514Z,1.70
2018-11-27T08:35:36.515Z,1.80
2018-11-27T08:38:05.742Z,1.70
2018-11-27T08:40:34.759Z,1.60
2018-11-27T08:43:03.995Z,1.70
2018-11-27T08:45:33.025Z,1.70
2018-11-27T08:48:02.121Z,1.80
2018-11-27T08:50:31.198Z,2.00
2018-11-27T08:53:03.506Z,1.80
2018-11-27T08:55:34.911Z,1.70
2018-11-27T08:58:05.627Z,1.70
2018-11-27T09:00:34.720Z,1.80
2018-11-27T09:03:03.777Z,1.90
2018-11-27T09:05:32.751Z,1.80
2018-11-27T09:08:01.725Z,1.90
2018-11-27T09:10:31.465Z,1.80
2018-11-27T09:13:00.620Z,1.90
2018-11-27T09:15:29.390Z,2.00
2018-11-27T09:18:00.268Z,1.90
2018-11-27T09:20:29.426Z,2.10
2018-11-27T09:22:58.389Z,2.10
2018-11-27T09:25:27.357Z,2.10
2018-11-27T09:27:56.346Z,2.20
2018-11-27T09:30:26.881Z,2.20
2018-11-27T09:32:56.521Z,2.20
2018-11-27T09:35:25.465Z,2.30
2018-11-27T09:37:54.457Z,2.20
2018-11-27T09:40:23.663Z,2.20
2018-11-27T09:42:52.668Z,2.20
2018-11-27T09:45:23.929Z,2.10
2018-11-27T09:47:55.124Z,2.30
2018-11-27T09:50:24.139Z,2.40
2018-11-27T09:52:53.148Z,2.40
2018-11-27T09:55:26.298Z,2.40
2018-11-27T09:57:58.931Z,2.30
2018-11-27T10:00:27.813Z,2.20
2018-11-27T10:03:00.775Z,2.40
2018-11-27T10:05:29.719Z,2.40
2018-11-27T10:07:58.819Z,2.50
2018-11-27T10:10:27.865Z,2.50
2018-11-27T10:12:56.860Z,2.50
2018-11-27T10:15:26.920Z,2.50
2018-11-27T10:18:00.593Z,2.60
2018-11-27T10:20:36.017Z,2.60
2018-11-27T10:23:10.731Z,2.70
2018-11-27T10:25:39.727Z,2.80
2018-11-27T10:28:08.888Z,2.80
2018-11-27T10:30:38.337Z,2.70
2018-11-27T10:33:10.467Z,2.90
2018-11-27T10:35:43.353Z,2.80
2018-11-27T10:38:12.300Z,2.80
2018-11-27T10:40:41.262Z,2.90
2018-11-27T10:43:10.618Z,2.80
2018-11-27T10:45:39.704Z,2.70
2018-11-27T10:48:08.618Z,2.90
2018-11-27T10:50:37.720Z,2.90
2018-11-27T10:53:08.396Z,3.00
2018-11-27T10:55:37.375Z,3.00
2018-11-27T10:58:06.755Z,2.90
2018-11-27T11:00:41.244Z,2.80
2018-11-27T11:03:24.890Z,2.90
2018-11-27T11:05:55.257Z,2.90
2018-11-27T11:08:24.251Z,3.20
2018-11-27T11:10:53.359Z,3.20
2018-11-27T11:13:22.323Z,3.30
2018-11-27T11:15:51.273Z,3.30
2018-11-27T11:18:20.225Z,3.30
2018-11-27T11:20:49.190Z,3.40
2018-11-27T11:23:18.317Z,3.40
2018-11-27T11:25:47.340Z,3.60
2018-11-27T11:28:17.825Z,3.60
2018-11-27T11:30:46.845Z,3.30
2018-11-27T11:33:16.243Z,3.20
2018-11-27T11:35:45.425Z,3.20
2018-11-27T11:38:14.559Z,3.20
2018-11-27T11:40:43.625Z,3.40
2018-11-27T11:43:12.709Z,3.50
2018-11-27T11:45:41.744Z,3.50
2018-11-27T11:48:10.731Z,3.60
2018-11-27T11:50:39.753Z,3.30
2018-11-27T11:53:14.404Z,3.30
2018-11-27T11:55:43.856Z,3.40
2018-11-27T11:58:12.852Z,3.40
2018-11-27T12:00:45.127Z,3.50
2018-11-27T12:03:14.176Z,3.50
2018-11-27T12:05:43.372Z,3.60
2018-11-27T12:08:12.402Z,3.60
2018-11-27T12:10:41.382Z,3.60
2018-11-27T12:13:11.592Z,3.60
2018-11-27T12:15:40.648Z,3.60
2018-11-27T12:18:10.108Z,3.60
2018-11-27T12:20:39.982Z,3.70
2018-11-27T12:23:10.765Z,3.70
2018-11-27T12:25:40.320Z,3.60
2018-11-27T12:28:14.721Z,3.60
2018-11-27T12:30:39.021Z,3.60
2018-11-27T12:33:08.060Z,3.60
2018-11-27T12:35:37.065Z,3.70
2018-11-27T12:38:06.222Z,3.90
2018-11-27T12:40:35.175Z,3.90
2018-11-27T12:43:04.183Z,3.90
2018-11-27T12:45:33.631Z,3.70
2018-11-27T12:48:03.440Z,3.70
2018-11-27T12:50:52.135Z,3.60
2018-11-27T12:53:21.183Z,3.60
2018-11-27T12:55:50.766Z,3.60
2018-11-27T12:58:19.843Z,3.60
2018-11-27T13:00:48.787Z,3.60
2018-11-27T13:03:17.815Z,3.60
2018-11-27T13:05:47.134Z,3.50
2018-11-27T13:08:17.609Z,3.50
2018-11-27T13:10:46.636Z,3.60
2018-11-27T13:13:15.655Z,3.60
2018-11-27T13:15:45.150Z,3.50
2018-11-27T13:18:14.129Z,3.50
2018-11-27T13:20:43.080Z,3.50
2018-11-27T13:23:12.115Z,3.50
2018-11-27T13:25:41.177Z,3.50
2018-11-27T13:28:11.384Z,3.50
2018-11-27T13:31:11.603Z,3.40
2018-11-27T13:33:45.879Z,3.40
2018-11-27T13:36:15.065Z,3.40
2018-11-27T13:38:44.150Z,3.50
2018-11-27T13:41:13.235Z,3.60
2018-11-27T13:43:42.275Z,3.60
2018-11-27T13:46:11.389Z,3.50
2018-11-27T13:48:40.433Z,3.50
2018-11-27T13:51:09.407Z,3.50
2018-11-27T13:53:38.447Z,3.40
2018-11-27T13:56:07.488Z,3.40
2018-11-27T13:58:36.795Z,3.40
2018-11-27T14:01:06.733Z,3.40
2018-11-27T14:03:35.869Z,3.50
2018-11-27T14:06:05.033Z,3.60
2018-11-27T14:08:34.032Z,3.60
2018-11-27T14:11:03.049Z,3.50
2018-11-27T14:13:32.183Z,3.50
2018-11-27T14:16:01.206Z,3.40
2018-11-27T14:18:30.240Z,3.30
2018-11-27T14:20:59.210Z,3.20
2018-11-27T14:23:28.204Z,3.20
2018-11-27T14:25:57.164Z,3.20
2018-11-27T14:28:26.142Z,3.30
2018-11-27T14:30:55.140Z,3.20
2018-11-27T14:33:24.126Z,3.20
2018-11-27T14:35:53.136Z,3.20
2018-11-27T14:38:22.247Z,3.10
2018-11-27T14:40:51.226Z,3.00
2018-11-27T14:43:20.255Z,3.00
2018-11-27T14:45:49.326Z,2.90
2018-11-27T14:48:19.178Z,2.90
2018-11-27T14:50:47.535Z,2.90
2018-11-27T14:53:16.542Z,2.90
2018-11-27T14:55:45.522Z,2.90
2018-11-27T14:58:15.139Z,2.90
2018-11-27T15:00:43.613Z,2.90
2018-11-27T15:03:12.645Z,2.80
2018-11-27T15:05:41.621Z,3.00
2018-11-27T15:08:12.568Z,3.00
2018-11-27T15:10:41.629Z,2.90
2018-11-27T15:13:12.314Z,3.00
2018-11-27T15:15:41.341Z,3.00
2018-11-27T15:18:10.354Z,3.00
2018-11-27T15:20:39.375Z,3.00
2018-11-27T15:23:08.518Z,3.00
2018-11-27T15:25:37.549Z,2.90
2018-11-27T15:28:06.613Z,2.90
2018-11-27T15:30:37.283Z,3.00
2018-11-27T15:33:06.954Z,2.90
2018-11-27T15:35:37.522Z,2.90
2018-11-27T15:38:08.109Z,2.80
2018-11-27T15:40:38.496Z,3.00
2018-11-27T15:43:07.603Z,3.00
2018-11-27T15:45:36.655Z,2.90
2018-11-27T15:48:08.182Z,3.00
2018-11-27T15:50:37.162Z,3.00
2018-11-27T15:53:06.223Z,3.00
2018-11-27T15:55:37.864Z,2.90
2018-11-27T15:58:12.368Z,2.90
2018-11-27T16:00:42.120Z,2.90
2018-11-27T16:03:11.107Z,2.90
2018-11-27T16:05:43.424Z,2.80
2018-11-27T16:08:12.682Z,2.90
2018-11-27T16:10:41.740Z,2.90
2018-11-27T16:13:10.703Z,2.80
2018-11-27T16:15:46.244Z,2.70
2018-11-27T16:18:15.221Z,2.70
2018-11-27T16:20:44.337Z,2.70
2018-11-27T16:23:13.336Z,2.70
2018-11-27T16:25:42.319Z,2.70
2018-11-27T16:28:11.403Z,2.70
2018-11-27T16:30:40.573Z,2.80
2018-11-27T16:33:09.526Z,2.80
2018-11-27T16:35:38.590Z,2.80
2018-11-27T16:38:07.722Z,2.80
2018-11-27T16:40:37.841Z,2.80
2018-11-27T16:43:07.270Z,2.80
2018-11-27T16:45:36.273Z,2.80
2018-11-27T16:48:05.575Z,2.80
2018-11-27T16:50:34.709Z,2.80
2018-11-27T16:53:03.707Z,2.80
2018-11-27T16:55:32.705Z,2.80
2018-11-27T16:58:01.728Z,2.80
2018-11-27T17:00:32.529Z,2.80
2018-11-27T17:03:02.640Z,2.80
2018-11-27T17:05:35.135Z,2.80
2018-11-27T17:08:04.162Z,2.70
2018-11-27T17:10:33.153Z,2.80
2018-11-27T17:13:03.040Z,2.80
2018-11-27T17:15:32.052Z,2.90
2018-11-27T17:18:01.206Z,2.90
2018-11-27T17:20:33.215Z,3.00
2018-11-27T17:23:03.760Z,2.90
2018-11-27T17:25:33.040Z,2.90
2018-11-27T17:28:05.097Z,2.90
2018-11-27T17:30:36.813Z,3.00
2018-11-27T17:33:09.526Z,2.80
2018-11-27T17:35:38.649Z,2.80
2018-11-27T17:38:07.848Z,2.80
2018-11-27T17:40:37.206Z,2.80
2018-11-27T17:43:06.851Z,2.80
2018-11-27T17:45:36.115Z,2.90
2018-11-27T17:48:05.745Z,2.90
2018-11-27T17:50:34.903Z,3.00
2018-11-27T17:53:04.033Z,2.90
2018-11-27T17:55:33.062Z,3.00
2018-11-27T17:58:02.554Z,3.00
2018-11-27T18:00:31.805Z,3.10
2018-11-27T18:03:03.206Z,3.10
2018-11-27T18:05:32.270Z,3.20
2018-11-27T18:08:01.546Z,3.30
2018-11-27T18:10:30.757Z,3.20
2018-11-27T18:12:59.763Z,3.20
2018-11-27T18:15:28.898Z,3.10
2018-11-27T18:17:57.950Z,3.20
2018-11-27T18:20:27.226Z,3.20
2018-11-27T18:22:56.243Z,3.20
2018-11-27T18:25:25.230Z,3.10
2018-11-27T18:27:54.226Z,3.10
2018-11-27T18:30:23.819Z,3.10
2018-11-27T18:32:52.988Z,3.10
2018-11-27T18:35:23.103Z,3.00
2018-11-27T18:37:53.888Z,2.90
2018-11-27T18:40:44.195Z,3.00
2018-11-27T18:44:18.921Z,2.90
2018-11-27T18:46:56.880Z,3.00
2018-11-27T18:49:27.686Z,2.90
2018-11-27T18:51:56.852Z,2.90
2018-11-27T18:57:51.449Z,2.90
2018-11-27T19:00:32.317Z,3.00
2018-11-27T19:03:01.956Z,2.90
2018-11-27T19:05:37.830Z,2.90
2018-11-27T19:17:55.021Z,2.90
2018-11-27T19:20:28.459Z,2.80
2018-11-27T19:25:37.561Z,2.70
2018-11-27T19:28:09.583Z,2.80
2018-11-27T19:37:15.317Z,2.80
2018-11-27T19:39:45.058Z,2.90
2018-11-27T19:42:19.228Z,2.80
2018-11-27T19:44:55.232Z,2.90
2018-11-27T19:47:24.616Z,2.80
2018-11-27T19:49:54.163Z,2.80
2018-11-27T19:52:23.938Z,2.80
2018-11-27T19:54:53.220Z,2.80
2018-11-27T19:57:23.887Z,2.90
2018-11-27T20:02:40.820Z,2.90
2018-11-27T20:05:13.303Z,2.90
2018-11-27T20:07:42.714Z,2.90
2018-11-27T20:10:16.489Z,2.90
2018-11-27T20:12:46.533Z,2.90
2018-11-27T20:15:30.309Z,2.90
2018-11-27T20:17:59.468Z,2.90
2018-11-27T20:20:36.197Z,2.90
2018-11-27T20:23:05.887Z,2.80
2018-11-27T20:25:36.978Z,2.90
2018-11-27T20:28:07.418Z,2.90
2018-11-27T20:30:37.765Z,2.90
2018-11-27T20:33:11.845Z,2.90
2018-11-27T20:35:40.951Z,2.90
2018-11-27T20:38:11.454Z,2.90
2018-11-27T20:40:41.523Z,2.90
2018-11-27T20:43:10.676Z,2.80
2018-11-27T20:45:40.184Z,2.80
2018-11-27T20:48:14.477Z,2.80
2018-11-27T20:50:44.322Z,2.80
2018-11-27T20:53:37.155Z,2.80
2018-11-27T20:56:31.430Z,2.80
2018-11-27T21:08:14.975Z,2.80
2018-11-27T21:10:44.188Z,2.80
2018-11-27T21:13:34.323Z,2.80
2018-11-27T21:19:58.377Z,2.90
2018-11-27T21:22:27.794Z,2.90
2018-11-27T21:25:01.137Z,2.90
2018-11-27T21:27:31.374Z,2.80
2018-11-27T21:30:14.661Z,2.70
2018-11-27T21:35:48.411Z,2.80
2018-11-27T21:38:17.993Z,2.70
2018-11-27T21:40:47.809Z,2.70
2018-11-27T21:43:16.945Z,2.70
2018-11-27T21:45:46.770Z,2.80
2018-11-27T21:48:15.910Z,2.80
2018-11-27T21:50:44.974Z,2.80
2018-11-27T21:53:14.065Z,2.80
2018-11-27T21:55:43.395Z,2.80
2018-11-27T21:58:12.499Z,2.90
2018-11-27T22:00:42.287Z,2.80
2018-11-27T22:03:12.153Z,2.80
2018-11-27T22:05:41.473Z,2.80
2018-11-27T22:08:10.798Z,2.80
2018-11-27T22:10:39.893Z,2.80
2018-11-27T22:13:12.574Z,2.80
2018-11-27T22:15:44.217Z,2.80
2018-11-27T22:18:13.933Z,2.80
2018-11-27T22:20:43.169Z,2.80
2018-11-27T22:23:12.532Z,2.90
2018-11-27T22:25:41.962Z,2.80
2018-11-27T22:28:11.099Z,2.90
2018-11-27T22:30:40.234Z,2.90
2018-11-27T22:33:10.556Z,2.90
2018-11-27T22:35:39.686Z,2.90
2018-11-27T22:38:09.251Z,2.90
2018-11-27T22:40:38.595Z,2.90
2018-11-27T22:43:08.061Z,3.00
2018-11-27T22:45:38.473Z,3.00
2018-11-27T22:48:09.708Z,3.00
2018-11-27T22:50:39.046Z,2.90
2018-11-27T22:53:08.799Z,2.90
2018-11-27T22:55:38.124Z,2.90
2018-11-27T22:58:09.655Z,2.90
2018-11-27T23:00:45.833Z,2.80
2018-11-27T23:03:14.905Z,2.90
2018-11-27T23:05:47.118Z,3.00
2018-11-27T23:08:17.510Z,2.90
2018-11-27T23:10:49.197Z,2.90
2018-11-27T23:13:18.461Z,2.90
2018-11-27T23:15:47.512Z,2.90
2018-11-27T23:18:16.716Z,2.90
2018-11-27T23:20:45.701Z,2.90
2018-11-27T23:23:14.776Z,2.90
2018-11-27T23:25:43.922Z,2.80
2018-11-27T23:28:13.092Z,2.80
2018-11-27T23:30:44.290Z,2.90
2018-11-27T23:33:13.286Z,2.90
2018-11-27T23:35:42.597Z,2.90
2018-11-27T23:38:11.817Z,2.90
2018-11-27T23:40:42.490Z,2.90
2018-11-27T23:43:12.749Z,3.00
2018-11-27T23:45:42.004Z,3.10
2018-11-27T23:48:11.120Z,3.00
2018-11-27T23:50:40.662Z,3.00
2018-11-27T23:53:09.732Z,3.00
2018-11-27T23:55:38.960Z,3.00
2018-11-27T23:58:07.977Z,3.00
