createdAt,value
2023-01-06T00:00:09.243Z,13.20
2023-01-06T00:03:08.410Z,13.20
2023-01-06T00:05:39.453Z,13.20
2023-01-06T00:08:10.383Z,13.20
2023-01-06T00:11:00.902Z,13.20
2023-01-06T00:13:31.820Z,13.20
2023-01-06T00:16:06.123Z,13.20
2023-01-06T00:18:43.209Z,13.20
2023-01-06T00:24:00.954Z,13.30
2023-01-06T00:26:31.845Z,13.20
2023-01-06T00:29:22.499Z,13.30
2023-01-06T00:32:11.964Z,13.30
2023-01-06T00:34:59.308Z,13.30
2023-01-06T00:37:47.784Z,13.30
2023-01-06T00:40:21.839Z,13.30
2023-01-06T00:43:14.872Z,13.20
2023-01-06T00:45:45.628Z,13.20
2023-01-06T00:48:27.378Z,13.30
2023-01-06T00:51:05.893Z,13.30
2023-01-06T00:56:44.859Z,13.30
2023-01-06T00:59:25.163Z,13.30
2023-01-06T01:02:08.210Z,13.30
2023-01-06T01:07:52.463Z,13.30
2023-01-06T01:10:22.596Z,13.20
2023-01-06T01:13:05.293Z,13.30
2023-01-06T01:15:56.792Z,13.30
2023-01-06T01:18:27.287Z,13.30
2023-01-06T01:20:58.763Z,13.30
2023-01-06T01:23:49.482Z,13.30
2023-01-06T01:26:22.405Z,13.30
2023-01-06T01:28:52.820Z,13.30
2023-01-06T01:31:30.692Z,13.30
2023-01-06T01:34:06.543Z,13.30
2023-01-06T01:36:37.460Z,13.30
2023-01-06T01:39:07.892Z,13.30
2023-01-06T01:41:41.108Z,13.30
2023-01-06T01:44:48.493Z,13.30
2023-01-06T01:47:30.365Z,13.30
2023-01-06T01:50:30.854Z,13.30
2023-01-06T01:53:19.273Z,13.30
2023-01-06T01:58:38.676Z,13.40
2023-01-06T02:01:13.110Z,13.40
2023-01-06T02:03:44.652Z,13.30
2023-01-06T02:06:39.192Z,13.40
2023-01-06T02:09:25.490Z,13.40
2023-01-06T02:14:51.711Z,13.40
2023-01-06T02:17:40.264Z,13.40
2023-01-06T02:20:46.962Z,13.40
2023-01-06T02:23:37.859Z,13.40
2023-01-06T02:26:33.810Z,13.40
2023-01-06T02:29:49.047Z,13.40
2023-01-06T02:32:35.099Z,13.40
2023-01-06T02:35:40.997Z,13.40
2023-01-06T02:38:33.432Z,13.40
2023-01-06T02:41:13.009Z,13.40
2023-01-06T02:43:47.308Z,13.40
2023-01-06T02:46:39.847Z,13.40
2023-01-06T02:49:20.813Z,13.40
2023-01-06T02:52:31.331Z,13.40
2023-01-06T02:55:33.793Z,13.50
2023-01-06T02:58:24.470Z,13.40
2023-01-06T03:01:17.278Z,13.50
2023-01-06T03:03:48.643Z,13.50
2023-01-06T03:06:30.396Z,13.50
2023-01-06T03:09:04.664Z,13.40
2023-01-06T03:11:57.032Z,13.50
2023-01-06T03:17:15.140Z,13.50
2023-01-06T03:19:45.854Z,13.50
2023-01-06T03:22:48.871Z,13.50
2023-01-06T03:25:24.452Z,13.50
2023-01-06T03:27:55.976Z,13.50
2023-01-06T03:30:31.780Z,13.50
2023-01-06T03:33:14.210Z,13.60
2023-01-06T03:36:13.084Z,13.50
2023-01-06T03:38:56.918Z,13.50
2023-01-06T03:41:42.518Z,13.50
2023-01-06T03:44:32.890Z,13.60
2023-01-06T03:47:20.936Z,13.50
2023-01-06T03:50:06.474Z,13.60
2023-01-06T03:52:47.301Z,13.60
2023-01-06T03:55:44.058Z,13.60
2023-01-06T04:01:10.555Z,13.60
2023-01-06T04:03:45.243Z,13.60
2023-01-06T04:06:16.207Z,13.60
2023-01-06T04:08:47.199Z,13.60
2023-01-06T04:12:16.748Z,13.60
2023-01-06T04:14:51.017Z,13.60
2023-01-06T04:17:21.881Z,13.60
2023-01-06T04:19:52.670Z,13.60
2023-01-06T04:22:24.099Z,13.60
2023-01-06T04:24:57.791Z,13.60
2023-01-06T04:27:41.964Z,13.60
2023-01-06T04:30:17.794Z,13.60
2023-01-06T04:33:02.441Z,13.60
2023-01-06T04:35:33.603Z,13.60
2023-01-06T04:38:04.817Z,13.60
2023-01-06T04:40:40.594Z,13.60
2023-01-06T04:43:15.761Z,13.60
2023-01-06T04:48:30.731Z,13.60
2023-01-06T04:51:08.903Z,13.60
2023-01-06T04:53:50.245Z,13.60
2023-01-06T04:56:21.361Z,13.60
2023-01-06T04:58:58.179Z,13.60
2023-01-06T05:01:29.170Z,13.70
2023-01-06T05:04:00.382Z,13.60
2023-01-06T05:06:32.752Z,13.60
2023-01-06T05:09:03.617Z,13.70
2023-01-06T05:11:34.397Z,13.70
2023-01-06T05:14:05.749Z,13.60
2023-01-06T05:17:00.699Z,13.60
2023-01-06T05:19:33.440Z,13.60
2023-01-06T05:22:05.113Z,13.70
2023-01-06T05:24:35.598Z,13.70
2023-01-06T05:27:06.579Z,13.70
2023-01-06T05:29:42.915Z,13.70
2023-01-06T05:32:17.031Z,13.70
2023-01-06T05:34:48.531Z,13.70
2023-01-06T05:37:19.751Z,13.70
2023-01-06T05:39:50.977Z,13.70
2023-01-06T05:42:21.857Z,13.70
2023-01-06T05:44:52.601Z,13.70
2023-01-06T05:47:34.134Z,13.70
2023-01-06T05:50:26.599Z,13.70
2023-01-06T05:52:59.317Z,13.70
2023-01-06T05:55:51.423Z,13.70
2023-01-06T05:58:25.681Z,13.70
2023-01-06T06:01:07.453Z,13.70
2023-01-06T06:04:03.606Z,13.70
2023-01-06T06:06:39.116Z,13.70
2023-01-06T06:09:11.931Z,13.70
2023-01-06T06:11:42.118Z,13.70
2023-01-06T06:14:12.366Z,13.70
2023-01-06T06:16:43.614Z,13.70
2023-01-06T06:19:18.865Z,13.70
2023-01-06T06:22:10.828Z,13.70
2023-01-06T06:24:42.845Z,13.70
2023-01-06T06:27:15.057Z,13.70
2023-01-06T06:29:46.134Z,13.80
2023-01-06T06:32:17.515Z,13.70
2023-01-06T06:35:08.810Z,13.70
2023-01-06T06:38:04.629Z,13.70
2023-01-06T06:40:34.996Z,13.80
2023-01-06T06:43:06.146Z,13.80
2023-01-06T06:45:58.071Z,13.80
2023-01-06T06:48:33.590Z,13.80
2023-01-06T06:51:09.791Z,13.80
2023-01-06T06:53:45.539Z,13.80
2023-01-06T06:56:18.047Z,13.80
2023-01-06T06:58:48.919Z,13.80
2023-01-06T07:01:21.914Z,13.80
2023-01-06T07:03:52.934Z,13.80
2023-01-06T07:06:27.906Z,13.80
2023-01-06T07:09:00.213Z,13.80
2023-01-06T07:11:31.831Z,13.80
2023-01-06T07:14:02.948Z,13.80
2023-01-06T07:16:35.482Z,13.80
2023-01-06T07:19:08.706Z,13.80
2023-01-06T07:21:42.122Z,13.80
2023-01-06T07:24:13.041Z,13.80
2023-01-06T07:26:49.019Z,13.80
2023-01-06T07:29:21.419Z,13.80
2023-01-06T07:31:51.902Z,13.80
2023-01-06T07:34:43.960Z,13.80
2023-01-06T07:37:16.619Z,13.80
2023-01-06T07:39:51.017Z,13.80
2023-01-06T07:42:21.809Z,13.80
2023-01-06T07:44:52.966Z,13.80
2023-01-06T07:47:23.836Z,13.80
2023-01-06T07:50:13.796Z,13.80
2023-01-06T07:52:44.950Z,13.80
2023-01-06T07:55:15.483Z,13.80
2023-01-06T07:57:50.087Z,13.80
2023-01-06T08:00:20.774Z,13.80
2023-01-06T08:02:57.467Z,13.80
2023-01-06T08:05:28.219Z,13.80
2023-01-06T08:07:58.631Z,13.90
2023-01-06T08:10:30.920Z,13.80
2023-01-06T08:13:06.895Z,13.80
2023-01-06T08:15:52.329Z,13.90
2023-01-06T08:18:25.114Z,13.90
2023-01-06T08:21:01.958Z,13.90
2023-01-06T08:23:34.160Z,13.90
2023-01-06T08:26:17.750Z,13.90
2023-01-06T08:28:48.927Z,13.90
2023-01-06T08:31:45.081Z,13.90
2023-01-06T08:34:16.057Z,13.90
2023-01-06T08:36:47.014Z,13.90
2023-01-06T08:39:27.029Z,13.90
2023-01-06T08:41:58.850Z,13.90
2023-01-06T08:44:35.303Z,13.90
2023-01-06T08:47:05.888Z,13.90
2023-01-06T08:49:37.073Z,13.90
2023-01-06T08:52:08.650Z,13.90
2023-01-06T08:54:39.753Z,13.90
2023-01-06T09:00:00.917Z,13.90
2023-01-06T09:02:35.634Z,13.90
2023-01-06T09:05:12.243Z,13.90
2023-01-06T09:07:42.746Z,13.90
2023-01-06T09:10:14.077Z,14.00
2023-01-06T09:12:45.501Z,13.90
2023-01-06T09:15:16.975Z,13.90
2023-01-06T09:17:48.027Z,13.90
2023-01-06T09:20:23.024Z,13.90
2023-01-06T09:22:55.587Z,13.90
2023-01-06T09:25:26.695Z,13.90
2023-01-06T09:28:39.823Z,13.90
2023-01-06T09:31:11.714Z,13.90
2023-01-06T09:36:27.139Z,13.90
2023-01-06T09:39:03.603Z,13.90
2023-01-06T09:42:09.461Z,13.90
2023-01-06T09:45:21.745Z,13.90
2023-01-06T09:48:00.583Z,13.90
2023-01-06T09:50:39.963Z,13.90
2023-01-06T09:53:32.630Z,13.90
2023-01-06T09:56:07.737Z,13.90
2023-01-06T09:58:54.503Z,13.90
2023-01-06T10:01:32.423Z,13.90
2023-01-06T10:04:06.072Z,13.90
2023-01-06T10:06:42.266Z,13.90
2023-01-06T10:09:35.487Z,13.90
2023-01-06T10:12:36.841Z,13.90
2023-01-06T10:15:27.750Z,13.90
2023-01-06T10:18:12.736Z,13.90
2023-01-06T10:21:11.954Z,13.90
2023-01-06T10:24:06.514Z,13.90
2023-01-06T10:27:08.948Z,13.90
2023-01-06T10:36:41.312Z,13.90
2023-01-06T10:43:10.453Z,13.90
2023-01-06T10:45:43.762Z,13.90
2023-01-06T10:48:16.759Z,13.90
2023-01-06T10:50:49.868Z,13.90
2023-01-06T10:53:21.762Z,13.90
2023-01-06T10:55:58.266Z,13.90
2023-01-06T11:02:24.394Z,13.90
2023-01-06T11:05:38.846Z,13.90
2023-01-06T11:08:15.502Z,13.90
2023-01-06T11:10:56.794Z,13.90
2023-01-06T11:17:18.219Z,13.90
2023-01-06T11:20:08.851Z,13.90
2023-01-06T11:22:59.958Z,13.90
2023-01-06T11:26:04.464Z,13.90
2023-01-06T11:28:59.005Z,13.90
2023-01-06T11:31:31.509Z,13.90
2023-01-06T11:34:03.988Z,13.90
2023-01-06T11:36:36.443Z,13.90
2023-01-06T11:39:14.962Z,13.90
2023-01-06T11:41:51.984Z,13.90
2023-01-06T11:44:43.873Z,13.90
2023-01-06T11:47:18.757Z,13.90
2023-01-06T11:50:49.414Z,13.90
2023-01-06T11:53:23.911Z,13.90
2023-01-06T11:59:14.965Z,13.90
2023-01-06T12:02:01.812Z,13.90
2023-01-06T12:04:53.303Z,13.90
2023-01-06T12:11:24.741Z,13.90
2023-01-06T12:14:11.008Z,13.90
2023-01-06T12:16:54.629Z,13.90
2023-01-06T12:19:34.468Z,13.90
2023-01-06T12:22:06.781Z,13.90
2023-01-06T12:24:37.992Z,13.90
2023-01-06T12:27:12.041Z,13.90
2023-01-06T12:29:51.334Z,13.90
2023-01-06T12:32:50.755Z,13.90
2023-01-06T12:35:27.841Z,13.90
2023-01-06T12:41:00.471Z,13.80
2023-01-06T12:43:38.576Z,13.80
2023-01-06T12:46:18.264Z,13.80
2023-01-06T12:49:18.355Z,13.80
2023-01-06T12:51:58.521Z,13.80
2023-01-06T12:54:38.666Z,13.80
2023-01-06T12:57:28.628Z,13.70
2023-01-06T13:04:39.187Z,13.70
2023-01-06T13:07:45.798Z,13.80
2023-01-06T13:14:52.734Z,13.70
2023-01-06T13:21:58.661Z,13.70
2023-01-06T13:25:05.452Z,13.70
2023-01-06T13:28:45.732Z,13.70
2023-01-06T13:31:30.962Z,13.70
2023-01-06T13:34:38.053Z,13.70
2023-01-06T13:37:48.832Z,13.70
2023-01-06T13:40:31.086Z,13.70
2023-01-06T13:43:39.842Z,13.70
2023-01-06T13:46:19.086Z,13.70
2023-01-06T13:52:01.886Z,13.70
2023-01-06T13:54:45.245Z,13.70
2023-01-06T13:57:28.458Z,13.70
2023-01-06T14:00:02.658Z,13.70
2023-01-06T14:02:45.408Z,13.60
2023-01-06T14:05:27.768Z,13.70
2023-01-06T14:08:26.925Z,13.60
2023-01-06T14:11:03.779Z,13.60
2023-01-06T14:13:52.042Z,13.70
2023-01-06T14:16:24.168Z,13.60
2023-01-06T14:19:20.059Z,13.60
2023-01-06T14:26:02.694Z,13.70
2023-01-06T14:28:35.992Z,13.60
2023-01-06T14:34:53.642Z,13.60
2023-01-06T14:37:52.262Z,13.60
2023-01-06T14:40:31.394Z,13.60
2023-01-06T14:43:31.726Z,13.60
2023-01-06T14:46:12.313Z,13.60
2023-01-06T14:48:48.341Z,13.60
2023-01-06T14:54:19.074Z,13.50
2023-01-06T14:57:01.798Z,13.50
2023-01-06T15:00:57.148Z,13.60
2023-01-06T15:03:32.484Z,13.60
2023-01-06T15:06:22.066Z,13.50
2023-01-06T15:08:53.295Z,13.60
2023-01-06T15:11:33.352Z,13.60
2023-01-06T15:14:09.363Z,13.60
2023-01-06T15:21:05.267Z,13.50
2023-01-06T15:23:53.447Z,13.50
2023-01-06T15:26:29.715Z,13.50
2023-01-06T15:29:08.852Z,13.50
2023-01-06T15:31:42.081Z,13.50
2023-01-06T15:34:42.474Z,13.50
2023-01-06T15:37:40.209Z,13.50
2023-01-06T15:40:22.253Z,13.50
2023-01-06T15:42:54.694Z,13.50
2023-01-06T15:45:33.996Z,13.50
2023-01-06T15:48:20.647Z,13.50
2023-01-06T15:51:16.332Z,13.50
2023-01-06T15:53:58.100Z,13.50
2023-01-06T15:56:32.275Z,13.50
2023-01-06T15:59:07.730Z,13.50
2023-01-06T16:01:39.345Z,13.40
2023-01-06T16:04:12.016Z,13.50
2023-01-06T16:06:43.069Z,13.40
2023-01-06T16:09:36.070Z,13.40
2023-01-06T16:12:17.695Z,13.40
2023-01-06T16:15:58.749Z,13.40
2023-01-06T16:18:35.876Z,13.40
2023-01-06T16:21:29.304Z,13.40
2023-01-06T16:24:08.817Z,13.40
2023-01-06T16:26:51.587Z,13.40
2023-01-06T16:29:49.036Z,13.40
2023-01-06T16:32:35.975Z,13.40
2023-01-06T16:35:14.746Z,13.40
2023-01-06T16:37:46.864Z,13.40
2023-01-06T16:40:19.681Z,13.40
2023-01-06T16:42:58.270Z,13.40
2023-01-06T16:45:39.280Z,13.40
2023-01-06T16:48:13.313Z,13.40
2023-01-06T16:50:46.321Z,13.40
2023-01-06T16:53:25.100Z,13.40
2023-01-06T16:55:59.834Z,13.30
2023-01-06T16:58:37.794Z,13.30
2023-01-06T17:01:29.638Z,13.30
2023-01-06T17:04:02.555Z,13.30
2023-01-06T17:06:34.197Z,13.30
2023-01-06T17:09:24.203Z,13.30
2023-01-06T17:12:23.943Z,13.30
2023-01-06T17:14:55.315Z,13.30
2023-01-06T17:17:26.748Z,13.30
2023-01-06T17:19:58.179Z,13.30
2023-01-06T17:22:34.755Z,13.30
2023-01-06T17:25:17.770Z,13.30
2023-01-06T17:28:08.845Z,13.30
2023-01-06T17:30:41.811Z,13.30
2023-01-06T17:33:18.929Z,13.30
2023-01-06T17:38:39.915Z,13.30
2023-01-06T17:41:12.532Z,13.20
2023-01-06T17:43:44.837Z,13.20
2023-01-06T17:46:37.672Z,13.30
2023-01-06T17:49:20.814Z,13.20
2023-01-06T17:52:01.428Z,13.30
2023-01-06T17:55:17.505Z,13.30
2023-01-06T17:57:49.057Z,13.30
2023-01-06T18:00:26.081Z,13.30
2023-01-06T18:03:24.049Z,13.30
2023-01-06T18:06:10.308Z,13.20
2023-01-06T18:08:41.041Z,13.20
2023-01-06T18:11:21.557Z,13.20
2023-01-06T18:13:52.970Z,13.20
2023-01-06T18:16:23.771Z,13.20
2023-01-06T18:18:56.982Z,13.30
2023-01-06T18:21:40.504Z,13.20
2023-01-06T18:24:35.615Z,13.20
2023-01-06T18:30:25.307Z,13.20
2023-01-06T18:32:57.226Z,13.20
2023-01-06T18:38:33.210Z,13.20
2023-01-06T18:41:05.151Z,13.20
2023-01-06T18:43:36.798Z,13.20
2023-01-06T18:46:19.450Z,13.20
2023-01-06T18:48:51.923Z,13.20
2023-01-06T18:51:26.871Z,13.20
2023-01-06T18:53:58.855Z,13.20
2023-01-06T18:56:49.641Z,13.20
2023-01-06T18:59:33.301Z,13.20
2023-01-06T19:02:04.426Z,13.20
2023-01-06T19:04:39.303Z,13.10
2023-01-06T19:07:35.158Z,13.20
2023-01-06T19:10:25.792Z,13.10
2023-01-06T19:13:20.688Z,13.10
2023-01-06T19:15:51.947Z,13.10
2023-01-06T19:18:23.365Z,13.10
2023-01-06T19:21:14.124Z,13.10
2023-01-06T19:23:45.182Z,13.10
2023-01-06T19:26:36.237Z,13.10
2023-01-06T19:29:14.097Z,13.10
2023-01-06T19:31:56.099Z,13.10
2023-01-06T19:34:28.476Z,13.10
2023-01-06T19:36:59.902Z,13.10
2023-01-06T19:39:35.267Z,13.10
2023-01-06T19:42:27.392Z,13.10
2023-01-06T19:45:03.258Z,13.10
2023-01-06T19:50:27.303Z,13.10
2023-01-06T19:53:02.789Z,13.10
2023-01-06T19:55:35.656Z,13.10
2023-01-06T19:58:22.471Z,13.10
2023-01-06T20:00:55.847Z,13.10
2023-01-06T20:03:36.348Z,13.10
2023-01-06T20:08:54.817Z,13.10
2023-01-06T20:11:26.094Z,13.00
2023-01-06T20:13:59.008Z,13.00
2023-01-06T20:16:31.805Z,13.00
2023-01-06T20:19:02.729Z,13.00
2023-01-06T20:21:34.196Z,13.00
2023-01-06T20:26:49.478Z,13.00
2023-01-06T20:29:20.446Z,13.00
2023-01-06T20:31:53.042Z,13.00
2023-01-06T20:34:23.655Z,13.00
2023-01-06T20:36:54.606Z,13.00
2023-01-06T20:39:25.496Z,13.00
2023-01-06T20:41:56.613Z,13.00
2023-01-06T20:44:27.888Z,13.00
2023-01-06T20:46:58.958Z,13.00
2023-01-06T20:49:29.937Z,13.00
2023-01-06T20:52:00.638Z,13.00
2023-01-06T20:54:31.464Z,13.00
2023-01-06T20:57:02.822Z,13.00
2023-01-06T20:59:34.061Z,13.00
2023-01-06T21:02:04.980Z,13.00
2023-01-06T21:04:35.995Z,13.00
2023-01-06T21:07:08.321Z,13.00
2023-01-06T21:09:39.161Z,12.90
2023-01-06T21:12:10.367Z,13.00
2023-01-06T21:14:41.031Z,12.90
2023-01-06T21:17:11.972Z,12.90
2023-01-06T21:19:42.816Z,12.90
2023-01-06T21:22:13.889Z,12.90
2023-01-06T21:24:44.555Z,12.90
2023-01-06T21:27:15.495Z,12.90
2023-01-06T21:29:46.578Z,12.90
2023-01-06T21:32:17.664Z,12.90
2023-01-06T21:34:53.149Z,12.90
2023-01-06T21:37:24.272Z,13.00
2023-01-06T21:39:55.359Z,13.00
2023-01-06T21:42:44.612Z,13.00
2023-01-06T21:45:15.508Z,13.00
2023-01-06T21:47:46.500Z,13.00
2023-01-06T21:50:27.157Z,12.90
2023-01-06T21:53:18.961Z,12.90
2023-01-06T21:56:10.472Z,12.90
2023-01-06T21:58:41.496Z,12.90
2023-01-06T22:01:12.526Z,12.90
2023-01-06T22:03:43.607Z,12.90
2023-01-06T22:06:14.615Z,12.90
2023-01-06T22:08:45.950Z,12.90
2023-01-06T22:11:39.989Z,12.90
2023-01-06T22:14:11.907Z,12.90
2023-01-06T22:16:47.690Z,12.90
2023-01-06T22:19:19.169Z,12.90
2023-01-06T22:21:50.155Z,12.80
2023-01-06T22:24:21.700Z,12.80
2023-01-06T22:26:52.632Z,12.80
2023-01-06T22:29:23.358Z,12.80
2023-01-06T22:31:54.108Z,12.80
2023-01-06T22:34:24.776Z,12.80
2023-01-06T22:36:55.925Z,12.80
2023-01-06T22:39:27.219Z,12.80
2023-01-06T22:41:58.167Z,12.80
2023-01-06T22:44:29.387Z,12.80
2023-01-06T22:47:00.298Z,12.80
2023-01-06T22:49:31.340Z,12.80
2023-01-06T22:52:02.392Z,12.80
2023-01-06T22:54:33.402Z,12.80
2023-01-06T22:57:04.375Z,12.80
2023-01-06T22:59:35.460Z,12.80
2023-01-06T23:02:06.640Z,12.80
2023-01-06T23:04:37.911Z,12.80
2023-01-06T23:07:09.054Z,12.80
2023-01-06T23:09:39.983Z,12.80
2023-01-06T23:12:11.046Z,12.80
2023-01-06T23:14:43.920Z,12.80
2023-01-06T23:17:34.395Z,12.80
2023-01-06T23:20:05.745Z,12.80
2023-01-06T23:22:38.067Z,12.80
2023-01-06T23:25:09.565Z,12.80
2023-01-06T23:27:41.010Z,12.80
2023-01-06T23:30:12.495Z,12.80
2023-01-06T23:32:44.672Z,12.70
2023-01-06T23:35:15.332Z,12.70
2023-01-06T23:37:46.181Z,12.70
2023-01-06T23:40:17.177Z,12.70
2023-01-06T23:42:48.946Z,12.70
2023-01-06T23:45:20.005Z,12.70
2023-01-06T23:47:51.982Z,12.70
2023-01-06T23:50:43.989Z,12.70
2023-01-06T23:53:14.712Z,12.70
2023-01-06T23:55:54.827Z,12.70
2023-01-06T23:58:26.391Z,12.70
