createdAt,value
2022-11-01T00:01:57.264Z,12.50
2022-11-01T00:04:24.687Z,12.50
2022-11-01T00:06:52.270Z,12.50
2022-11-01T00:09:19.557Z,12.50
2022-11-01T00:11:47.036Z,12.50
2022-11-01T00:14:15.633Z,12.50
2022-11-01T00:16:43.112Z,12.40
2022-11-01T00:19:10.636Z,12.40
2022-11-01T00:21:37.725Z,12.40
2022-11-01T00:24:05.183Z,12.40
2022-11-01T00:26:32.524Z,12.40
2022-11-01T00:28:59.691Z,12.40
2022-11-01T00:31:27.139Z,12.40
2022-11-01T00:33:54.235Z,12.40
2022-11-01T00:36:21.481Z,12.40
2022-11-01T00:38:52.508Z,12.40
2022-11-01T00:41:21.838Z,12.40
2022-11-01T00:43:49.584Z,12.40
2022-11-01T00:46:17.103Z,12.40
2022-11-01T00:48:44.300Z,12.40
2022-11-01T00:51:11.857Z,12.40
2022-11-01T00:53:39.209Z,12.40
2022-11-01T00:56:07.456Z,12.40
2022-11-01T00:58:35.588Z,12.40
2022-11-01T01:01:02.935Z,12.40
2022-11-01T01:03:30.167Z,12.40
2022-11-01T01:05:57.411Z,12.40
2022-11-01T01:08:25.103Z,12.30
2022-11-01T01:10:52.890Z,12.40
2022-11-01T01:13:20.748Z,12.30
2022-11-01T01:15:48.125Z,12.30
2022-11-01T01:18:15.934Z,12.30
2022-11-01T01:20:43.222Z,12.30
2022-11-01T01:23:10.286Z,12.30
2022-11-01T01:25:42.710Z,12.30
2022-11-01T01:28:10.429Z,12.30
2022-11-01T01:30:41.377Z,12.30
2022-11-01T01:33:09.667Z,12.30
2022-11-01T01:35:38.866Z,12.30
2022-11-01T01:38:07.110Z,12.30
2022-11-01T01:40:35.334Z,12.30
2022-11-01T01:43:02.697Z,12.30
2022-11-01T01:45:34.275Z,12.40
2022-11-01T01:48:08.230Z,12.40
2022-11-01T01:51:02.194Z,12.40
2022-11-01T01:53:32.100Z,12.40
2022-11-01T01:56:31.783Z,12.40
2022-11-01T01:59:08.867Z,12.40
2022-11-01T02:01:40.202Z,12.40
2022-11-01T02:04:40.889Z,12.40
2022-11-01T02:07:09.400Z,12.40
2022-11-01T02:09:37.816Z,12.40
2022-11-01T02:12:05.212Z,12.40
2022-11-01T02:14:32.401Z,12.40
2022-11-01T02:17:18.243Z,12.40
2022-11-01T02:20:07.261Z,12.40
2022-11-01T02:22:54.322Z,12.40
2022-11-01T02:25:24.236Z,12.40
2022-11-01T02:28:24.203Z,12.40
2022-11-01T02:31:29.467Z,12.30
2022-11-01T02:34:14.711Z,12.30
2022-11-01T02:36:47.845Z,12.30
2022-11-01T02:39:22.393Z,12.30
2022-11-01T02:41:52.483Z,12.30
2022-11-01T02:44:26.132Z,12.30
2022-11-01T02:47:01.590Z,12.30
2022-11-01T02:49:39.019Z,12.30
2022-11-01T02:52:10.496Z,12.30
2022-11-01T02:54:58.634Z,12.30
2022-11-01T02:57:39.391Z,12.30
2022-11-01T03:00:28.330Z,12.30
2022-11-01T03:03:19.134Z,12.30
2022-11-01T03:05:46.181Z,12.30
2022-11-01T03:08:18.973Z,12.30
2022-11-01T03:10:58.046Z,12.30
2022-11-01T03:13:56.601Z,12.30
2022-11-01T03:16:23.920Z,12.20
2022-11-01T03:19:08.158Z,12.20
2022-11-01T03:21:42.236Z,12.20
2022-11-01T03:24:15.924Z,12.20
2022-11-01T03:26:46.760Z,12.20
2022-11-01T03:29:14.851Z,12.20
2022-11-01T03:31:43.370Z,12.20
2022-11-01T03:34:15.469Z,12.20
2022-11-01T03:36:52.838Z,12.20
2022-11-01T03:39:28.475Z,12.20
2022-11-01T03:42:01.519Z,12.20
2022-11-01T03:44:37.892Z,12.20
2022-11-01T03:47:05.107Z,12.10
2022-11-01T03:49:32.357Z,12.10
2022-11-01T03:51:59.680Z,12.20
2022-11-01T03:54:29.115Z,12.20
2022-11-01T03:56:56.595Z,12.20
2022-11-01T03:59:23.967Z,12.20
2022-11-01T04:01:51.492Z,12.20
2022-11-01T04:04:18.793Z,12.20
2022-11-01T04:06:45.862Z,12.20
2022-11-01T04:09:13.202Z,12.20
2022-11-01T04:11:40.325Z,12.20
2022-11-01T04:14:26.575Z,12.10
2022-11-01T04:17:12.112Z,12.10
2022-11-01T04:19:57.912Z,12.00
2022-11-01T04:22:25.173Z,12.00
2022-11-01T04:24:52.446Z,12.00
2022-11-01T04:27:19.542Z,12.00
2022-11-01T04:29:46.571Z,12.10
2022-11-01T04:32:13.684Z,12.10
2022-11-01T04:34:43.534Z,12.10
2022-11-01T04:37:12.319Z,12.10
2022-11-01T04:39:39.521Z,12.10
2022-11-01T04:42:06.670Z,12.10
2022-11-01T04:44:34.029Z,12.10
2022-11-01T04:47:01.235Z,12.10
2022-11-01T04:49:28.318Z,12.10
2022-11-01T04:51:55.388Z,12.10
2022-11-01T04:54:22.541Z,12.10
2022-11-01T04:56:49.663Z,12.10
2022-11-01T04:59:16.743Z,12.10
2022-11-01T05:01:45.318Z,12.10
2022-11-01T05:04:12.667Z,12.10
2022-11-01T05:06:39.764Z,12.10
2022-11-01T05:09:06.881Z,12.10
2022-11-01T05:11:33.932Z,12.10
2022-11-01T05:14:01.016Z,12.10
2022-11-01T05:16:28.209Z,12.20
2022-11-01T05:18:55.279Z,12.20
2022-11-01T05:21:22.443Z,12.20
2022-11-01T05:23:49.679Z,12.20
2022-11-01T05:26:17.006Z,12.20
2022-11-01T05:28:44.467Z,12.20
2022-11-01T05:31:11.714Z,12.20
2022-11-01T05:33:38.823Z,12.20
2022-11-01T05:36:06.076Z,12.20
2022-11-01T05:38:33.105Z,12.20
2022-11-01T05:41:03.169Z,12.20
2022-11-01T05:43:30.550Z,12.20
2022-11-01T05:45:57.585Z,12.20
2022-11-01T05:48:24.801Z,12.20
2022-11-01T05:50:52.197Z,12.20
2022-11-01T05:53:19.260Z,12.20
2022-11-01T05:55:46.385Z,12.20
2022-11-01T05:58:13.856Z,12.20
2022-11-01T06:00:41.095Z,12.30
2022-11-01T06:03:08.299Z,12.30
2022-11-01T06:05:37.900Z,12.30
2022-11-01T06:08:05.393Z,12.30
2022-11-01T06:10:33.070Z,12.30
2022-11-01T06:13:00.681Z,12.30
2022-11-01T06:15:28.174Z,12.40
2022-11-01T06:17:58.873Z,12.40
2022-11-01T06:20:27.670Z,12.40
2022-11-01T06:22:54.751Z,12.40
2022-11-01T06:25:22.509Z,12.40
2022-11-01T06:27:49.944Z,12.30
2022-11-01T06:30:17.219Z,12.20
2022-11-01T06:32:44.282Z,12.00
2022-11-01T06:35:12.151Z,11.90
2022-11-01T06:37:39.705Z,11.80
2022-11-01T06:40:07.461Z,11.70
2022-11-01T06:42:34.759Z,11.70
2022-11-01T06:45:02.068Z,11.70
2022-11-01T06:47:29.272Z,11.60
2022-11-01T06:49:56.447Z,11.60
2022-11-01T06:52:23.618Z,11.60
2022-11-01T06:54:50.746Z,11.60
2022-11-01T06:57:18.434Z,11.50
2022-11-01T06:59:46.786Z,11.50
2022-11-01T07:02:14.755Z,11.50
2022-11-01T07:04:42.489Z,11.50
2022-11-01T07:07:09.609Z,11.40
2022-11-01T07:09:36.689Z,11.40
2022-11-01T07:12:29.157Z,11.40
2022-11-01T07:14:56.753Z,11.40
2022-11-01T07:17:23.773Z,11.40
2022-11-01T07:19:51.703Z,11.40
2022-11-01T07:22:18.760Z,11.40
2022-11-01T07:24:45.956Z,11.30
2022-11-01T07:27:17.891Z,11.30
2022-11-01T07:29:47.663Z,11.30
2022-11-01T07:32:14.754Z,11.30
2022-11-01T07:34:42.037Z,11.30
2022-11-01T07:37:09.182Z,11.30
2022-11-01T07:39:36.324Z,11.30
2022-11-01T07:42:03.652Z,11.30
2022-11-01T07:44:30.850Z,11.30
2022-11-01T07:46:57.968Z,11.40
2022-11-01T07:49:25.084Z,11.40
2022-11-01T07:51:52.182Z,11.40
2022-11-01T07:54:19.307Z,11.30
2022-11-01T07:56:48.188Z,11.20
2022-11-01T07:59:15.310Z,11.10
2022-11-01T08:01:42.568Z,11.10
2022-11-01T08:04:09.821Z,11.10
2022-11-01T08:06:36.933Z,11.10
2022-11-01T08:09:04.247Z,11.10
2022-11-01T08:11:31.654Z,11.10
2022-11-01T08:14:02.891Z,11.10
2022-11-01T08:16:32.390Z,11.00
2022-11-01T08:18:59.740Z,11.00
2022-11-01T08:21:27.000Z,10.90
2022-11-01T08:23:54.198Z,10.90
2022-11-01T08:26:21.298Z,10.90
2022-11-01T08:28:48.500Z,10.80
2022-11-01T08:31:16.036Z,10.80
2022-11-01T08:33:43.212Z,10.80
2022-11-01T08:36:10.404Z,10.80
2022-11-01T08:38:37.861Z,10.70
2022-11-01T08:41:05.159Z,10.80
2022-11-01T08:43:33.616Z,10.80
2022-11-01T08:46:03.804Z,10.70
2022-11-01T08:48:31.047Z,10.70
2022-11-01T08:50:58.260Z,10.70
2022-11-01T08:53:25.684Z,10.70
2022-11-01T08:55:56.595Z,10.70
2022-11-01T08:58:24.022Z,10.70
2022-11-01T09:00:51.158Z,10.70
2022-11-01T09:03:18.688Z,10.70
2022-11-01T09:05:45.956Z,10.70
2022-11-01T09:08:13.083Z,10.70
2022-11-01T09:10:40.259Z,10.70
2022-11-01T09:13:07.807Z,10.80
2022-11-01T09:15:35.151Z,10.80
2022-11-01T09:18:07.322Z,10.80
2022-11-01T09:20:34.595Z,10.90
2022-11-01T09:23:02.101Z,10.90
2022-11-01T09:25:29.502Z,10.90
2022-11-01T09:27:58.078Z,10.90
2022-11-01T09:30:26.155Z,10.90
2022-11-01T09:32:53.265Z,10.90
2022-11-01T09:35:20.524Z,10.90
2022-11-01T09:37:47.683Z,10.90
2022-11-01T09:40:16.189Z,10.90
2022-11-01T09:42:45.392Z,11.00
2022-11-01T09:45:22.565Z,11.00
2022-11-01T09:47:57.850Z,11.00
2022-11-01T09:50:39.615Z,11.10
2022-11-01T09:53:28.479Z,11.10
2022-11-01T09:56:10.182Z,11.00
2022-11-01T09:58:43.638Z,11.00
2022-11-01T10:01:35.102Z,11.10
2022-11-01T10:04:14.298Z,11.10
2022-11-01T10:06:46.472Z,11.10
2022-11-01T10:09:39.015Z,11.10
2022-11-01T10:12:50.347Z,11.10
2022-11-01T10:15:26.418Z,11.10
2022-11-01T10:17:55.627Z,11.20
2022-11-01T10:20:31.137Z,11.20
2022-11-01T10:23:00.182Z,11.20
2022-11-01T10:25:34.332Z,11.20
2022-11-01T10:28:23.959Z,11.30
2022-11-01T10:31:01.789Z,11.30
2022-11-01T10:33:34.111Z,11.30
2022-11-01T10:36:23.781Z,11.30
2022-11-01T10:42:18.786Z,11.40
2022-11-01T10:44:55.463Z,11.40
2022-11-01T10:47:24.982Z,11.40
2022-11-01T10:50:15.751Z,11.40
2022-11-01T10:52:47.961Z,11.50
2022-11-01T10:55:24.632Z,11.50
2022-11-01T10:57:58.492Z,11.50
2022-11-01T11:00:26.209Z,11.60
2022-11-01T11:02:59.877Z,11.60
2022-11-01T11:05:30.545Z,11.60
2022-11-01T11:07:58.089Z,11.70
2022-11-01T11:10:28.923Z,11.70
2022-11-01T11:13:07.191Z,11.70
2022-11-01T11:15:37.806Z,11.80
2022-11-01T11:18:14.090Z,11.80
2022-11-01T11:20:41.504Z,11.80
2022-11-01T11:23:12.987Z,11.80
2022-11-01T11:25:42.372Z,11.90
2022-11-01T11:28:26.746Z,11.90
2022-11-01T11:30:54.327Z,12.00
2022-11-01T11:33:22.692Z,12.10
2022-11-01T11:35:55.983Z,12.20
2022-11-01T11:38:49.970Z,12.30
2022-11-01T11:41:39.404Z,12.30
2022-11-01T11:44:44.177Z,12.40
2022-11-01T11:47:25.036Z,12.60
2022-11-01T11:49:54.077Z,12.70
2022-11-01T11:52:28.669Z,12.80
2022-11-01T11:54:56.710Z,12.80
2022-11-01T11:57:27.127Z,12.90
2022-11-01T12:00:00.229Z,13.00
2022-11-01T12:02:34.784Z,13.10
2022-11-01T12:05:15.556Z,13.10
2022-11-01T12:07:54.224Z,13.20
2022-11-01T12:10:39.987Z,13.20
2022-11-01T12:13:32.185Z,13.30
2022-11-01T12:16:24.706Z,13.40
2022-11-01T12:19:02.666Z,13.50
2022-11-01T12:21:43.133Z,13.60
2022-11-01T12:24:19.916Z,13.60
2022-11-01T12:29:49.796Z,13.70
2022-11-01T12:32:40.688Z,13.60
2022-11-01T12:35:22.379Z,13.60
2022-11-01T12:38:31.257Z,13.70
2022-11-01T12:41:05.444Z,13.70
2022-11-01T12:43:51.991Z,13.70
2022-11-01T12:46:50.587Z,13.70
2022-11-01T12:49:20.753Z,13.70
2022-11-01T12:51:56.420Z,13.60
2022-11-01T12:54:38.835Z,13.60
2022-11-01T12:57:18.290Z,13.60
2022-11-01T12:59:47.524Z,13.60
2022-11-01T13:02:30.299Z,13.50
2022-11-01T13:05:06.213Z,13.50
2022-11-01T13:07:55.938Z,13.50
2022-11-01T13:10:33.480Z,13.50
2022-11-01T13:13:14.435Z,13.40
2022-11-01T13:16:03.584Z,13.40
2022-11-01T13:18:38.671Z,13.40
2022-11-01T13:21:37.677Z,13.40
2022-11-01T13:24:26.892Z,13.40
2022-11-01T13:27:06.125Z,13.40
2022-11-01T13:30:06.007Z,13.40
2022-11-01T13:32:46.069Z,13.30
2022-11-01T13:35:34.872Z,13.30
2022-11-01T13:38:31.215Z,13.30
2022-11-01T13:41:07.518Z,13.20
2022-11-01T13:43:47.564Z,13.20
2022-11-01T13:46:39.753Z,13.10
2022-11-01T13:49:09.894Z,13.00
2022-11-01T13:51:48.265Z,12.90
2022-11-01T13:54:23.486Z,12.80
2022-11-01T13:57:12.667Z,12.80
2022-11-01T13:59:42.493Z,12.80
2022-11-01T14:02:28.576Z,12.80
2022-11-01T14:04:59.031Z,12.80
2022-11-01T14:07:36.545Z,12.80
2022-11-01T14:10:17.074Z,12.70
2022-11-01T14:12:49.130Z,12.70
2022-11-01T14:15:21.038Z,12.70
2022-11-01T14:17:57.632Z,12.70
2022-11-01T14:20:33.626Z,12.60
2022-11-01T14:23:32.964Z,12.60
2022-11-01T14:26:18.893Z,12.60
2022-11-01T14:28:48.569Z,12.60
2022-11-01T14:31:19.197Z,12.60
2022-11-01T14:33:49.530Z,12.60
2022-11-01T14:36:20.985Z,12.60
2022-11-01T14:38:54.233Z,12.70
2022-11-01T14:41:24.601Z,12.60
2022-11-01T14:43:56.687Z,12.60
2022-11-01T14:46:30.180Z,12.50
2022-11-01T14:49:07.359Z,12.50
2022-11-01T14:51:46.623Z,12.40
2022-11-01T14:54:54.870Z,12.40
2022-11-01T14:57:27.812Z,12.30
2022-11-01T14:59:55.946Z,12.20
2022-11-01T15:02:25.607Z,12.20
2022-11-01T15:05:01.737Z,12.10
2022-11-01T15:07:32.055Z,12.10
2022-11-01T15:10:12.588Z,12.00
2022-11-01T15:13:02.291Z,12.00
2022-11-01T15:15:33.874Z,11.90
2022-11-01T15:18:21.058Z,11.80
2022-11-01T15:20:55.910Z,11.90
2022-11-01T15:23:37.153Z,11.90
2022-11-01T15:26:10.936Z,11.90
2022-11-01T15:28:42.946Z,11.80
2022-11-01T15:31:10.292Z,11.80
2022-11-01T15:33:38.276Z,11.80
2022-11-01T15:36:38.689Z,11.80
2022-11-01T15:39:21.240Z,11.70
2022-11-01T15:41:49.488Z,11.70
2022-11-01T15:44:26.312Z,11.70
2022-11-01T15:47:02.330Z,11.60
2022-11-01T15:49:45.591Z,11.60
2022-11-01T15:52:25.899Z,11.60
2022-11-01T15:54:53.607Z,11.50
2022-11-01T15:57:29.819Z,11.50
2022-11-01T16:00:06.774Z,11.50
2022-11-01T16:02:58.087Z,11.50
2022-11-01T16:05:30.122Z,11.40
2022-11-01T16:07:58.459Z,11.40
2022-11-01T16:10:30.481Z,11.40
2022-11-01T16:12:59.680Z,11.40
2022-11-01T16:15:35.487Z,11.40
2022-11-01T16:18:17.519Z,11.40
2022-11-01T16:20:47.421Z,11.30
2022-11-01T16:23:34.973Z,11.30
2022-11-01T16:26:04.296Z,11.30
2022-11-01T16:28:39.911Z,11.30
2022-11-01T16:31:20.600Z,11.30
2022-11-01T16:33:48.153Z,11.30
2022-11-01T16:36:18.394Z,11.30
2022-11-01T16:38:52.155Z,11.20
2022-11-01T16:41:26.657Z,11.20
2022-11-01T16:43:59.325Z,11.20
2022-11-01T16:46:29.676Z,11.20
2022-11-01T16:49:19.551Z,11.10
2022-11-01T16:51:47.122Z,11.10
2022-11-01T16:54:14.373Z,11.10
2022-11-01T16:56:42.948Z,11.10
2022-11-01T16:59:26.700Z,11.00
2022-11-01T17:01:58.182Z,11.00
2022-11-01T17:04:27.115Z,11.00
2022-11-01T17:06:55.980Z,10.90
2022-11-01T17:09:23.328Z,10.90
2022-11-01T17:11:53.510Z,10.90
2022-11-01T17:14:22.046Z,10.90
2022-11-01T17:16:51.365Z,10.90
2022-11-01T17:19:27.951Z,10.90
2022-11-01T17:21:56.182Z,10.90
2022-11-01T17:24:27.316Z,10.90
2022-11-01T17:26:59.027Z,10.90
2022-11-01T17:29:26.498Z,10.90
2022-11-01T17:31:53.842Z,10.80
2022-11-01T17:34:21.077Z,10.80
2022-11-01T17:36:51.394Z,10.80
2022-11-01T17:39:19.896Z,10.80
2022-11-01T17:41:47.071Z,10.80
2022-11-01T17:44:14.343Z,10.80
2022-11-01T17:46:42.877Z,10.80
2022-11-01T17:49:14.981Z,10.80
2022-11-01T17:51:43.256Z,10.80
2022-11-01T17:54:10.431Z,10.80
2022-11-01T17:56:37.914Z,10.80
2022-11-01T17:59:05.177Z,10.80
2022-11-01T18:01:32.572Z,10.80
2022-11-01T18:03:59.825Z,10.80
2022-11-01T18:06:26.938Z,10.70
2022-11-01T18:08:54.311Z,10.70
2022-11-01T18:11:30.842Z,10.70
2022-11-01T18:14:13.233Z,10.70
2022-11-01T18:16:49.324Z,10.70
2022-11-01T18:19:20.010Z,10.70
2022-11-01T18:22:10.482Z,10.60
2022-11-01T18:24:45.494Z,10.60
2022-11-01T18:27:13.783Z,10.60
2022-11-01T18:29:45.222Z,10.60
2022-11-01T18:32:34.416Z,10.50
2022-11-01T18:35:17.914Z,10.50
2022-11-01T18:38:17.984Z,10.50
2022-11-01T18:41:03.215Z,10.50
2022-11-01T18:43:38.153Z,10.40
2022-11-01T18:46:30.885Z,10.40
2022-11-01T18:49:01.101Z,10.40
2022-11-01T18:51:33.684Z,10.40
2022-11-01T18:54:19.209Z,10.40
2022-11-01T18:57:19.363Z,10.30
2022-11-01T18:59:50.671Z,10.30
2022-11-01T19:02:23.587Z,10.30
2022-11-01T19:04:52.555Z,10.30
2022-11-01T19:07:22.899Z,10.30
2022-11-01T19:10:00.320Z,10.20
2022-11-01T19:12:41.204Z,10.30
2022-11-01T19:15:14.252Z,10.20
2022-11-01T19:17:43.693Z,10.20
2022-11-01T19:20:32.862Z,10.20
2022-11-01T19:23:09.518Z,10.10
2022-11-01T19:25:37.317Z,10.10
2022-11-01T19:28:17.583Z,10.10
2022-11-01T19:30:52.464Z,10.10
2022-11-01T19:33:37.617Z,10.10
2022-11-01T19:36:15.285Z,10.10
2022-11-01T19:38:45.266Z,10.00
2022-11-01T19:41:16.655Z,10.00
2022-11-01T19:43:45.241Z,10.00
2022-11-01T19:46:16.532Z,10.00
2022-11-01T19:48:43.841Z,10.00
2022-11-01T19:51:24.673Z,10.00
2022-11-01T19:53:53.441Z,10.00
2022-11-01T19:56:23.776Z,9.90
2022-11-01T19:58:51.711Z,9.90
2022-11-01T20:01:22.916Z,9.80
2022-11-01T20:04:00.287Z,9.80
2022-11-01T20:06:50.897Z,9.80
2022-11-01T20:09:30.272Z,9.80
2022-11-01T20:11:57.448Z,9.70
2022-11-01T20:14:24.669Z,9.70
2022-11-01T20:16:51.955Z,9.70
2022-11-01T20:19:20.463Z,9.70
2022-11-01T20:21:47.911Z,9.60
2022-11-01T20:24:16.141Z,9.60
2022-11-01T20:26:43.616Z,9.70
2022-11-01T20:29:11.214Z,9.60
2022-11-01T20:31:39.352Z,9.60
2022-11-01T20:34:07.098Z,9.70
2022-11-01T20:36:34.568Z,9.60
2022-11-01T20:39:03.144Z,9.60
2022-11-01T20:41:30.412Z,9.60
2022-11-01T20:43:57.697Z,9.60
2022-11-01T20:46:24.789Z,9.60
2022-11-01T20:48:52.150Z,9.60
2022-11-01T20:51:19.562Z,9.60
2022-11-01T20:53:46.731Z,9.60
2022-11-01T20:56:13.931Z,9.60
2022-11-01T20:58:41.164Z,9.60
2022-11-01T21:01:16.353Z,9.60
2022-11-01T21:03:44.567Z,9.60
2022-11-01T21:06:17.398Z,9.60
2022-11-01T21:08:49.021Z,9.50
2022-11-01T21:11:47.691Z,9.50
2022-11-01T21:14:20.748Z,9.40
2022-11-01T21:16:48.992Z,9.40
2022-11-01T21:19:23.852Z,9.40
2022-11-01T21:21:58.097Z,9.40
2022-11-01T21:24:34.330Z,9.40
2022-11-01T21:27:10.488Z,9.40
2022-11-01T21:29:45.312Z,9.40
2022-11-01T21:32:30.693Z,9.40
2022-11-01T21:34:58.567Z,9.40
2022-11-01T21:37:30.081Z,9.40
2022-11-01T21:40:05.692Z,9.40
2022-11-01T21:42:36.258Z,9.40
2022-11-01T21:45:23.887Z,9.30
2022-11-01T21:47:52.409Z,9.30
2022-11-01T21:50:19.518Z,9.30
2022-11-01T21:52:47.356Z,9.30
2022-11-01T21:55:14.510Z,9.30
2022-11-01T21:57:41.796Z,9.20
2022-11-01T22:00:10.661Z,9.30
2022-11-01T22:02:38.121Z,9.20
2022-11-01T22:05:05.846Z,9.20
2022-11-01T22:07:32.951Z,9.20
2022-11-01T22:10:00.043Z,9.20
2022-11-01T22:12:27.497Z,9.20
2022-11-01T22:14:54.925Z,9.20
2022-11-01T22:17:22.095Z,9.20
2022-11-01T22:19:49.216Z,9.20
2022-11-01T22:22:16.500Z,9.20
2022-11-01T22:24:43.721Z,9.20
2022-11-01T22:27:36.573Z,9.20
2022-11-01T22:30:07.227Z,9.10
2022-11-01T22:32:36.041Z,9.10
2022-11-01T22:35:03.212Z,9.10
2022-11-01T22:37:34.871Z,9.10
2022-11-01T22:40:15.091Z,9.10
2022-11-01T22:42:43.029Z,9.10
2022-11-01T22:45:16.459Z,9.20
2022-11-01T22:47:46.707Z,9.10
2022-11-01T22:50:21.950Z,9.20
2022-11-01T22:52:49.217Z,9.10
2022-11-01T22:55:23.876Z,9.10
2022-11-01T22:57:57.684Z,9.10
2022-11-01T23:00:36.297Z,9.10
2022-11-01T23:03:27.492Z,9.00
2022-11-01T23:05:58.999Z,9.00
2022-11-01T23:08:32.572Z,8.90
2022-11-01T23:11:01.049Z,8.90
2022-11-01T23:13:55.353Z,8.90
2022-11-01T23:16:29.944Z,8.90
2022-11-01T23:19:01.232Z,8.80
2022-11-01T23:21:28.891Z,8.80
2022-11-01T23:23:56.246Z,8.80
2022-11-01T23:26:24.052Z,8.70
2022-11-01T23:28:54.435Z,8.80
2022-11-01T23:31:23.552Z,8.70
2022-11-01T23:33:51.536Z,8.70
2022-11-01T23:36:28.275Z,8.70
2022-11-01T23:39:14.815Z,8.70
2022-11-01T23:41:45.766Z,8.70
2022-11-01T23:44:18.859Z,8.70
2022-11-01T23:46:46.098Z,8.70
2022-11-01T23:49:29.994Z,8.70
2022-11-01T23:51:58.120Z,8.70
2022-11-01T23:54:42.062Z,8.70
2022-11-01T23:57:20.292Z,8.70
2022-11-01T23:59:50.036Z,8.70
