createdAt,value
2023-03-21T00:01:04.663Z,4.70
2023-03-21T00:03:35.236Z,5.80
2023-03-21T00:06:08.494Z,4.00
2023-03-21T00:08:43.251Z,4.72
2023-03-21T00:11:15.544Z,6.03
2023-03-21T00:13:44.280Z,3.58
2023-03-21T00:19:10.302Z,5.07
2023-03-21T00:21:52.372Z,3.67
2023-03-21T00:24:27.615Z,3.25
2023-03-21T00:27:06.014Z,3.38
2023-03-21T00:29:44.379Z,4.68
2023-03-21T00:32:13.356Z,3.97
2023-03-21T00:34:59.679Z,5.97
2023-03-21T00:37:35.177Z,4.70
2023-03-21T00:40:16.313Z,4.07
2023-03-21T00:42:52.523Z,3.25
2023-03-21T00:45:22.871Z,4.07
2023-03-21T00:47:51.501Z,3.30
2023-03-21T00:50:20.262Z,4.10
2023-03-21T00:52:49.258Z,3.80
2023-03-21T00:55:19.992Z,5.40
2023-03-21T00:57:56.168Z,3.70
2023-03-21T01:00:28.516Z,5.65
2023-03-21T01:03:04.409Z,6.53
2023-03-21T01:05:59.109Z,7.38
2023-03-21T01:08:35.191Z,4.88
2023-03-21T01:11:14.328Z,5.07
2023-03-21T01:13:53.739Z,4.47
2023-03-21T01:16:25.990Z,3.97
2023-03-21T01:18:55.216Z,4.47
2023-03-21T01:21:23.898Z,3.53
2023-03-21T01:23:52.537Z,4.07
2023-03-21T01:26:21.329Z,4.10
2023-03-21T01:28:50.444Z,3.58
2023-03-21T01:31:19.578Z,4.20
2023-03-21T01:33:51.100Z,3.72
2023-03-21T01:36:25.591Z,4.65
2023-03-21T01:38:59.764Z,3.70
2023-03-21T01:41:42.334Z,4.20
2023-03-21T01:44:28.055Z,3.60
2023-03-21T01:47:09.815Z,5.05
2023-03-21T01:49:49.225Z,3.97
2023-03-21T01:52:37.135Z,4.15
2023-03-21T01:55:29.914Z,4.63
2023-03-21T01:58:06.702Z,4.00
2023-03-21T02:00:57.432Z,5.35
2023-03-21T02:03:39.051Z,6.57
2023-03-21T02:06:53.513Z,10.05
2023-03-21T02:09:38.032Z,11.68
2023-03-21T02:12:16.910Z,12.32
2023-03-21T02:14:49.345Z,12.48
2023-03-21T02:17:35.693Z,12.25
2023-03-21T02:20:53.038Z,14.48
2023-03-21T02:24:00.500Z,12.63
2023-03-21T02:26:52.481Z,11.18
2023-03-21T02:29:59.315Z,6.97
2023-03-21T02:32:37.517Z,5.82
2023-03-21T02:35:29.692Z,6.35
2023-03-21T02:38:06.917Z,6.70
2023-03-21T02:40:45.107Z,7.47
2023-03-21T02:43:23.970Z,8.38
2023-03-21T02:46:03.433Z,9.27
2023-03-21T02:48:50.118Z,8.43
2023-03-21T02:51:23.882Z,8.50
2023-03-21T02:54:24.918Z,7.18
2023-03-21T02:56:51.469Z,6.53
2023-03-21T02:59:23.780Z,6.85
2023-03-21T03:01:54.398Z,6.13
2023-03-21T03:04:27.951Z,5.60
2023-03-21T03:07:28.774Z,4.90
2023-03-21T03:10:22.789Z,5.05
2023-03-21T03:12:52.655Z,4.00
2023-03-21T03:15:46.237Z,3.78
2023-03-21T03:18:33.832Z,4.25
2023-03-21T03:21:38.740Z,3.35
2023-03-21T03:24:12.919Z,3.63
2023-03-21T03:26:50.963Z,3.90
2023-03-21T03:29:24.909Z,3.25
2023-03-21T03:32:08.025Z,3.60
2023-03-21T03:34:44.152Z,4.20
2023-03-21T03:37:18.033Z,4.03
2023-03-21T03:40:13.292Z,3.83
2023-03-21T03:42:55.889Z,3.28
2023-03-21T03:45:36.374Z,3.90
2023-03-21T03:50:55.830Z,3.47
2023-03-21T03:53:37.587Z,4.10
2023-03-21T03:56:10.471Z,3.78
2023-03-21T04:01:18.716Z,3.30
2023-03-21T04:03:54.599Z,3.72
2023-03-21T04:06:29.920Z,3.90
2023-03-21T04:09:01.590Z,3.80
2023-03-21T04:11:33.303Z,4.22
2023-03-21T04:14:02.116Z,4.35
2023-03-21T04:16:35.190Z,4.00
2023-03-21T04:19:05.401Z,3.70
2023-03-21T04:21:34.309Z,4.10
2023-03-21T04:24:03.500Z,4.28
2023-03-21T04:26:34.176Z,4.43
2023-03-21T04:29:21.606Z,4.35
2023-03-21T04:32:20.432Z,3.95
2023-03-21T04:35:00.784Z,4.45
2023-03-21T04:37:29.492Z,4.00
2023-03-21T04:39:58.314Z,4.60
2023-03-21T04:42:27.531Z,3.78
2023-03-21T04:44:56.727Z,4.28
2023-03-21T04:47:25.991Z,4.07
2023-03-21T04:49:57.841Z,4.32
2023-03-21T04:52:26.669Z,4.55
2023-03-21T04:54:56.041Z,3.78
2023-03-21T04:57:24.605Z,4.20
2023-03-21T04:59:53.282Z,4.50
2023-03-21T05:02:23.682Z,3.92
2023-03-21T05:04:52.492Z,4.28
2023-03-21T05:07:26.923Z,4.50
2023-03-21T05:09:56.987Z,4.40
2023-03-21T05:12:26.682Z,4.63
2023-03-21T05:14:55.908Z,4.40
2023-03-21T05:17:25.386Z,4.00
2023-03-21T05:19:54.335Z,4.65
2023-03-21T05:22:24.829Z,4.03
2023-03-21T05:24:56.088Z,4.80
2023-03-21T05:27:54.959Z,4.50
2023-03-21T05:30:28.855Z,4.50
2023-03-21T05:33:01.046Z,4.13
2023-03-21T05:35:31.213Z,4.95
2023-03-21T05:38:03.120Z,4.75
2023-03-21T05:40:36.137Z,5.45
2023-03-21T05:43:07.867Z,5.07
2023-03-21T05:45:37.438Z,4.75
2023-03-21T05:48:06.686Z,5.15
2023-03-21T05:50:46.180Z,4.90
2023-03-21T05:53:21.770Z,5.05
2023-03-21T05:55:51.655Z,4.47
2023-03-21T05:58:38.679Z,4.63
2023-03-21T06:01:07.951Z,5.10
2023-03-21T06:03:40.223Z,4.80
2023-03-21T06:06:16.910Z,4.57
2023-03-21T06:08:58.960Z,4.65
2023-03-21T06:11:31.772Z,4.47
2023-03-21T06:14:22.624Z,4.28
2023-03-21T06:17:11.519Z,4.60
2023-03-21T06:19:46.983Z,4.38
2023-03-21T06:22:32.562Z,5.30
2023-03-21T06:25:05.195Z,4.60
2023-03-21T06:27:34.552Z,5.43
2023-03-21T06:30:04.103Z,4.72
2023-03-21T06:32:38.184Z,4.47
2023-03-21T06:35:15.128Z,4.63
2023-03-21T06:37:46.252Z,4.70
2023-03-21T06:40:15.341Z,4.35
2023-03-21T06:42:44.098Z,4.80
2023-03-21T06:45:13.577Z,4.90
2023-03-21T06:47:46.770Z,4.95
2023-03-21T06:50:35.893Z,5.10
2023-03-21T06:53:04.851Z,4.40
2023-03-21T06:55:40.708Z,4.60
2023-03-21T06:58:09.448Z,3.42
2023-03-21T07:00:38.275Z,4.18
2023-03-21T07:03:07.716Z,4.00
2023-03-21T07:05:38.235Z,4.13
2023-03-21T07:08:11.378Z,4.03
2023-03-21T07:10:43.780Z,4.07
2023-03-21T07:13:14.421Z,3.90
2023-03-21T07:15:46.854Z,3.80
2023-03-21T07:18:15.679Z,4.22
2023-03-21T07:20:51.649Z,4.18
2023-03-21T07:23:23.896Z,4.57
2023-03-21T07:25:53.493Z,4.28
2023-03-21T07:28:23.588Z,4.28
2023-03-21T07:30:58.483Z,4.25
2023-03-21T07:36:01.355Z,4.00
2023-03-21T07:38:31.889Z,4.43
2023-03-21T07:41:01.422Z,4.20
2023-03-21T07:43:34.761Z,4.10
2023-03-21T07:46:05.018Z,3.55
2023-03-21T07:48:34.083Z,3.83
2023-03-21T07:51:03.056Z,3.67
2023-03-21T07:53:31.906Z,3.90
2023-03-21T07:56:00.604Z,3.58
2023-03-21T07:58:29.443Z,3.90
2023-03-21T08:00:59.930Z,3.78
2023-03-21T08:03:30.184Z,3.72
2023-03-21T08:06:02.245Z,3.90
2023-03-21T08:08:31.128Z,4.20
2023-03-21T08:10:59.913Z,3.83
2023-03-21T08:13:28.482Z,4.05
2023-03-21T08:15:57.306Z,3.40
2023-03-21T08:18:26.232Z,3.83
2023-03-21T08:20:56.703Z,4.10
2023-03-21T08:23:26.660Z,4.18
2023-03-21T08:25:56.619Z,3.88
2023-03-21T08:28:25.658Z,3.80
2023-03-21T08:30:54.442Z,3.75
2023-03-21T08:33:23.497Z,3.83
2023-03-21T08:35:52.407Z,3.40
2023-03-21T08:38:21.375Z,3.80
2023-03-21T08:40:51.493Z,3.65
2023-03-21T08:43:20.008Z,3.92
2023-03-21T08:45:51.204Z,3.92
2023-03-21T08:48:20.347Z,3.78
2023-03-21T08:50:49.169Z,3.72
2023-03-21T08:53:17.679Z,3.78
2023-03-21T08:55:46.640Z,3.78
2023-03-21T08:58:15.474Z,3.47
2023-03-21T09:00:44.086Z,3.15
2023-03-21T09:03:12.955Z,3.67
2023-03-21T09:05:42.153Z,3.38
2023-03-21T09:08:10.795Z,3.83
2023-03-21T09:10:39.605Z,3.80
2023-03-21T09:13:08.523Z,3.28
2023-03-21T09:15:37.552Z,3.60
2023-03-21T09:18:14.014Z,3.20
2023-03-21T09:20:47.920Z,3.38
2023-03-21T09:23:16.962Z,3.28
2023-03-21T09:25:48.806Z,3.28
2023-03-21T09:28:20.446Z,3.38
2023-03-21T09:30:49.179Z,3.45
2023-03-21T09:33:20.102Z,3.40
2023-03-21T09:35:51.634Z,2.88
2023-03-21T09:38:21.394Z,2.88
2023-03-21T09:40:55.858Z,2.90
2023-03-21T09:43:31.445Z,3.20
2023-03-21T09:46:04.959Z,2.95
2023-03-21T09:49:02.569Z,3.40
2023-03-21T09:51:37.768Z,3.00
2023-03-21T09:54:36.900Z,3.40
2023-03-21T09:57:20.330Z,2.75
2023-03-21T09:59:51.943Z,3.17
2023-03-21T10:02:48.083Z,2.95
2023-03-21T10:05:24.380Z,3.10
2023-03-21T10:08:05.151Z,2.95
2023-03-21T10:10:38.238Z,3.20
2023-03-21T10:13:24.238Z,3.05
2023-03-21T10:15:58.780Z,3.00
2023-03-21T10:18:31.122Z,3.30
2023-03-21T10:21:00.130Z,3.50
2023-03-21T10:23:30.886Z,3.10
2023-03-21T10:26:02.927Z,3.42
2023-03-21T10:28:49.964Z,3.13
2023-03-21T10:31:26.911Z,2.90
2023-03-21T10:36:28.736Z,2.70
2023-03-21T10:39:02.522Z,2.95
2023-03-21T10:41:31.574Z,2.78
2023-03-21T10:44:10.145Z,2.80
2023-03-21T10:46:39.840Z,2.78
2023-03-21T10:49:09.415Z,3.20
2023-03-21T10:51:40.490Z,3.03
2023-03-21T10:54:14.039Z,2.30
2023-03-21T10:56:51.845Z,2.72
2023-03-21T10:59:23.624Z,2.90
2023-03-21T11:01:56.463Z,3.20
2023-03-21T11:04:30.258Z,2.70
2023-03-21T11:07:02.031Z,2.65
2023-03-21T11:09:53.494Z,2.70
2023-03-21T11:12:47.284Z,2.90
2023-03-21T11:15:41.345Z,2.80
2023-03-21T11:18:42.027Z,2.63
2023-03-21T11:21:15.828Z,2.28
2023-03-21T11:23:50.775Z,2.35
2023-03-21T11:26:29.083Z,2.20
2023-03-21T11:28:58.690Z,2.25
2023-03-21T11:31:41.677Z,2.42
2023-03-21T11:34:24.840Z,2.50
2023-03-21T11:36:54.246Z,2.58
2023-03-21T11:39:40.663Z,2.22
2023-03-21T11:42:28.559Z,2.53
2023-03-21T11:45:17.130Z,2.80
2023-03-21T11:47:49.758Z,2.72
2023-03-21T11:50:30.593Z,2.63
2023-03-21T11:53:42.367Z,2.30
2023-03-21T11:56:22.851Z,2.42
2023-03-21T11:59:06.509Z,2.58
2023-03-21T12:01:43.020Z,2.50
2023-03-21T12:04:40.906Z,2.50
2023-03-21T12:07:37.282Z,2.83
2023-03-21T12:10:12.990Z,2.92
2023-03-21T12:13:06.406Z,2.80
2023-03-21T12:15:55.674Z,2.72
2023-03-21T12:18:46.093Z,2.95
2023-03-21T12:21:36.223Z,2.70
2023-03-21T12:24:15.535Z,2.75
2023-03-21T12:27:01.500Z,2.50
2023-03-21T12:29:57.949Z,3.10
2023-03-21T12:32:35.723Z,2.60
2023-03-21T12:35:10.504Z,2.97
2023-03-21T12:37:58.078Z,2.60
2023-03-21T12:40:41.655Z,2.78
2023-03-21T12:43:30.357Z,2.70
2023-03-21T12:46:27.724Z,2.90
2023-03-21T12:49:17.693Z,2.80
2023-03-21T12:51:54.501Z,2.97
2023-03-21T12:54:26.000Z,2.88
2023-03-21T12:57:13.673Z,2.75
2023-03-21T13:00:10.721Z,2.70
2023-03-21T13:02:44.570Z,2.80
2023-03-21T13:05:45.090Z,2.67
2023-03-21T13:08:31.927Z,2.83
2023-03-21T13:11:02.106Z,2.97
2023-03-21T13:13:49.126Z,3.00
2023-03-21T13:16:40.580Z,2.88
2023-03-21T13:19:58.429Z,3.22
2023-03-21T13:22:31.977Z,2.97
2023-03-21T13:25:05.917Z,2.92
2023-03-21T13:27:38.021Z,3.13
2023-03-21T13:30:28.261Z,3.13
2023-03-21T13:33:07.802Z,2.97
2023-03-21T13:35:43.148Z,3.10
2023-03-21T13:38:18.458Z,3.50
2023-03-21T13:40:51.632Z,3.75
2023-03-21T13:43:35.324Z,4.13
2023-03-21T13:46:27.024Z,3.70
2023-03-21T13:49:11.014Z,3.58
2023-03-21T13:51:56.314Z,3.60
2023-03-21T13:54:30.691Z,3.28
2023-03-21T13:57:01.606Z,3.00
2023-03-21T13:59:41.628Z,3.33
2023-03-21T14:02:16.570Z,3.33
2023-03-21T14:05:04.223Z,4.65
2023-03-21T14:07:46.973Z,3.70
2023-03-21T14:10:24.333Z,3.85
2023-03-21T14:12:55.131Z,4.10
2023-03-21T14:15:55.969Z,3.63
2023-03-21T14:18:47.604Z,3.92
2023-03-21T14:21:24.366Z,4.00
2023-03-21T14:24:03.994Z,4.88
2023-03-21T14:26:36.465Z,4.05
2023-03-21T14:29:22.768Z,5.03
2023-03-21T14:31:57.603Z,5.05
2023-03-21T14:34:32.474Z,4.65
2023-03-21T14:37:01.717Z,4.68
2023-03-21T14:39:32.929Z,5.07
2023-03-21T14:42:11.430Z,4.43
2023-03-21T14:44:56.468Z,5.22
2023-03-21T14:47:28.629Z,4.88
2023-03-21T14:49:59.231Z,4.60
2023-03-21T14:52:32.342Z,5.05
2023-03-21T14:55:15.138Z,5.03
2023-03-21T14:57:43.974Z,5.28
2023-03-21T15:00:22.149Z,5.57
2023-03-21T15:02:53.326Z,5.53
2023-03-21T15:05:34.536Z,5.07
2023-03-21T15:08:27.786Z,5.57
2023-03-21T15:11:09.675Z,5.03
2023-03-21T15:13:55.740Z,5.55
2023-03-21T15:16:27.452Z,7.72
2023-03-21T15:18:56.760Z,6.15
2023-03-21T15:21:32.778Z,6.78
2023-03-21T15:24:14.564Z,6.43
2023-03-21T15:26:48.806Z,6.60
2023-03-21T15:29:19.469Z,5.00
2023-03-21T15:31:49.407Z,5.10
2023-03-21T15:34:24.696Z,5.22
2023-03-21T15:37:07.700Z,4.70
2023-03-21T15:39:39.232Z,5.13
2023-03-21T15:42:28.295Z,5.22
2023-03-21T15:45:02.065Z,5.25
2023-03-21T15:48:17.170Z,4.82
2023-03-21T15:51:02.785Z,5.30
2023-03-21T15:53:35.452Z,5.45
2023-03-21T15:56:06.897Z,5.90
2023-03-21T15:58:43.918Z,5.22
2023-03-21T16:01:21.679Z,5.00
2023-03-21T16:03:58.720Z,5.40
2023-03-21T16:06:40.330Z,6.07
2023-03-21T16:09:22.852Z,6.25
2023-03-21T16:11:55.958Z,10.00
2023-03-21T16:14:28.943Z,7.88
2023-03-21T16:16:59.714Z,6.40
2023-03-21T16:19:30.409Z,6.40
2023-03-21T16:21:58.995Z,7.28
2023-03-21T16:24:28.032Z,6.25
2023-03-21T16:26:57.521Z,7.18
2023-03-21T16:29:26.780Z,5.50
2023-03-21T16:31:55.623Z,5.60
2023-03-21T16:34:24.388Z,6.05
2023-03-21T16:36:53.561Z,6.88
2023-03-21T16:39:26.060Z,6.90
2023-03-21T16:41:54.937Z,6.32
2023-03-21T16:44:23.609Z,12.32
2023-03-21T16:46:53.275Z,5.43
2023-03-21T16:49:26.956Z,5.68
2023-03-21T16:51:58.168Z,5.28
2023-03-21T16:54:26.952Z,4.90
2023-03-21T16:56:56.951Z,7.25
2023-03-21T16:59:26.333Z,6.40
2023-03-21T17:01:57.930Z,6.30
2023-03-21T17:04:26.891Z,6.35
2023-03-21T17:06:56.570Z,5.15
2023-03-21T17:09:28.076Z,4.88
2023-03-21T17:11:57.904Z,6.57
2023-03-21T17:14:27.053Z,5.03
2023-03-21T17:16:59.451Z,5.32
2023-03-21T17:19:28.815Z,4.90
2023-03-21T17:21:57.574Z,5.45
2023-03-21T17:24:27.013Z,5.20
2023-03-21T17:26:56.174Z,7.00
2023-03-21T17:29:24.911Z,5.82
2023-03-21T17:31:54.239Z,5.57
2023-03-21T17:34:22.968Z,4.78
2023-03-21T17:36:51.613Z,6.30
2023-03-21T17:39:26.402Z,7.78
2023-03-21T17:44:23.871Z,5.10
2023-03-21T17:46:53.618Z,5.63
2023-03-21T17:49:22.547Z,6.57
2023-03-21T17:51:51.267Z,7.25
2023-03-21T17:54:20.245Z,7.10
2023-03-21T17:56:50.261Z,7.65
2023-03-21T17:59:19.496Z,6.47
2023-03-21T18:01:48.275Z,6.18
2023-03-21T18:04:16.909Z,5.60
2023-03-21T18:06:45.749Z,6.13
2023-03-21T18:09:14.310Z,5.70
2023-03-21T18:11:42.997Z,5.00
2023-03-21T18:14:18.291Z,5.03
2023-03-21T18:16:51.070Z,5.05
2023-03-21T18:19:19.910Z,4.78
2023-03-21T18:21:49.028Z,5.40
2023-03-21T18:24:17.697Z,4.85
2023-03-21T18:26:46.789Z,4.95
2023-03-21T18:30:19.805Z,5.10
2023-03-21T18:32:09.000Z,5.80
2023-03-21T18:34:39.805Z,5.22
2023-03-21T18:37:11.999Z,5.50
2023-03-21T18:39:43.311Z,4.85
2023-03-21T18:42:17.835Z,5.28
2023-03-21T18:44:48.375Z,5.72
2023-03-21T18:47:17.523Z,5.57
2023-03-21T18:50:12.784Z,5.68
2023-03-21T18:52:35.574Z,6.30
2023-03-21T18:55:06.276Z,6.45
2023-03-21T18:57:38.205Z,5.35
2023-03-21T19:00:13.577Z,4.60
2023-03-21T19:02:47.348Z,5.32
2023-03-21T19:05:21.694Z,7.45
2023-03-21T19:07:53.595Z,4.75
2023-03-21T19:10:24.473Z,5.38
2023-03-21T19:12:55.395Z,6.18
2023-03-21T19:15:25.228Z,5.55
2023-03-21T19:20:46.719Z,5.22
2023-03-21T19:23:17.293Z,5.18
2023-03-21T19:25:46.431Z,6.10
2023-03-21T19:28:15.182Z,8.50
2023-03-21T19:30:49.796Z,6.95
2023-03-21T19:33:20.798Z,7.45
2023-03-21T19:36:07.663Z,6.68
2023-03-21T19:38:42.611Z,6.18
2023-03-21T19:41:11.793Z,6.63
2023-03-21T19:43:45.452Z,6.05
2023-03-21T19:46:21.578Z,8.02
2023-03-21T19:48:50.933Z,5.80
2023-03-21T19:51:29.165Z,7.43
2023-03-21T19:54:02.012Z,6.03
2023-03-21T19:56:31.613Z,5.28
2023-03-21T19:59:03.353Z,6.93
2023-03-21T20:01:35.067Z,6.60
2023-03-21T20:04:04.097Z,5.43
2023-03-21T20:06:33.812Z,4.30
2023-03-21T20:09:47.102Z,8.40
2023-03-21T20:11:53.849Z,6.65
2023-03-21T20:14:22.647Z,6.50
2023-03-21T20:16:51.243Z,5.53
2023-03-21T20:19:20.839Z,5.85
2023-03-21T20:21:56.875Z,6.65
2023-03-21T20:24:28.173Z,6.70
2023-03-21T20:26:57.646Z,5.57
2023-03-21T20:32:17.130Z,4.25
2023-03-21T20:34:46.243Z,4.43
2023-03-21T20:37:15.806Z,4.65
2023-03-21T20:39:44.590Z,5.30
2023-03-21T20:42:13.175Z,3.97
2023-03-21T20:44:57.708Z,5.07
2023-03-21T20:47:27.208Z,4.50
2023-03-21T20:49:57.544Z,3.47
2023-03-21T20:55:16.686Z,4.60
2023-03-21T20:57:48.428Z,4.22
2023-03-21T21:00:18.651Z,4.40
2023-03-21T21:02:49.407Z,4.35
2023-03-21T21:05:35.893Z,4.05
2023-03-21T21:08:05.590Z,4.28
2023-03-21T21:10:36.423Z,5.43
2023-03-21T21:13:13.689Z,3.97
2023-03-21T21:15:42.921Z,7.68
2023-03-21T21:18:11.516Z,4.68
2023-03-21T21:20:40.839Z,5.63
2023-03-21T21:23:09.910Z,5.30
2023-03-21T21:25:39.158Z,4.85
2023-03-21T21:28:10.203Z,3.58
2023-03-21T21:30:42.045Z,3.10
2023-03-21T21:33:11.459Z,3.35
2023-03-21T21:35:40.136Z,4.50
2023-03-21T21:38:08.935Z,3.85
2023-03-21T21:40:38.183Z,3.03
2023-03-21T21:43:10.085Z,3.78
2023-03-21T21:45:38.913Z,4.05
2023-03-21T21:48:08.954Z,3.03
2023-03-21T21:50:38.203Z,2.83
2023-03-21T21:53:07.698Z,3.25
2023-03-21T21:55:37.257Z,3.10
2023-03-21T21:58:09.090Z,3.38
2023-03-21T22:00:38.153Z,4.18
2023-03-21T22:03:08.584Z,4.93
2023-03-21T22:05:37.385Z,3.58
2023-03-21T22:08:06.681Z,3.88
2023-03-21T22:10:36.116Z,5.50
2023-03-21T22:13:05.184Z,4.68
2023-03-21T22:15:34.515Z,3.70
2023-03-21T22:18:03.698Z,7.15
2023-03-21T22:20:34.581Z,5.03
2023-03-21T22:23:03.704Z,7.35
2023-03-21T22:25:33.752Z,4.60
2023-03-21T22:28:02.801Z,3.97
2023-03-21T22:30:32.314Z,14.88
2023-03-21T22:33:09.345Z,4.05
2023-03-21T22:35:39.302Z,4.63
2023-03-21T22:38:08.067Z,3.40
2023-03-21T22:40:37.831Z,3.17
2023-03-21T22:43:09.428Z,7.28
2023-03-21T22:45:38.228Z,3.65
2023-03-21T22:48:07.043Z,3.92
2023-03-21T22:50:35.777Z,4.32
2023-03-21T22:53:04.527Z,3.08
2023-03-21T22:55:33.687Z,3.78
2023-03-21T22:58:03.076Z,4.10
2023-03-21T23:00:31.886Z,3.83
2023-03-21T23:03:00.803Z,3.40
2023-03-21T23:05:30.584Z,3.50
2023-03-21T23:08:00.140Z,3.83
2023-03-21T23:10:29.593Z,4.03
2023-03-21T23:12:59.025Z,5.57
2023-03-21T23:15:27.785Z,4.10
2023-03-21T23:17:56.444Z,3.28
2023-03-21T23:20:25.800Z,4.82
2023-03-21T23:22:54.929Z,4.22
2023-03-21T23:25:25.664Z,3.13
2023-03-21T23:27:54.326Z,3.40
2023-03-21T23:30:23.078Z,3.80
2023-03-21T23:32:51.660Z,4.43
2023-03-21T23:35:23.130Z,4.05
2023-03-21T23:37:53.058Z,3.85
2023-03-21T23:40:22.380Z,7.00
2023-03-21T23:42:51.378Z,3.60
2023-03-21T23:45:20.335Z,3.67
2023-03-21T23:47:49.408Z,3.00
2023-03-21T23:50:18.596Z,3.13
2023-03-21T23:52:47.346Z,3.90
2023-03-21T23:55:16.826Z,4.05
2023-03-21T23:57:45.554Z,6.15
