createdAt,value
2022-08-30T00:00:46.525Z,0.00
2022-08-30T00:01:46.531Z,0.00
2022-08-30T00:02:46.657Z,0.00
2022-08-30T00:03:46.694Z,0.00
2022-08-30T00:04:46.522Z,0.00
2022-08-30T00:05:46.522Z,0.00
2022-08-30T00:06:46.521Z,0.00
2022-08-30T00:07:46.520Z,0.00
2022-08-30T00:08:46.520Z,0.00
2022-08-30T00:09:46.529Z,0.00
2022-08-30T00:10:46.522Z,0.00
2022-08-30T00:11:46.518Z,0.00
2022-08-30T00:12:46.531Z,0.00
2022-08-30T00:13:46.521Z,0.00
2022-08-30T00:14:46.517Z,0.00
2022-08-30T00:15:46.615Z,0.00
2022-08-30T00:16:46.515Z,0.00
2022-08-30T00:17:46.521Z,0.00
2022-08-30T00:18:46.513Z,0.00
2022-08-30T00:19:46.538Z,0.00
2022-08-30T00:20:46.517Z,0.00
2022-08-30T00:21:46.515Z,0.00
2022-08-30T00:22:46.517Z,0.00
2022-08-30T00:23:46.515Z,0.00
2022-08-30T00:24:46.514Z,0.00
2022-08-30T00:25:46.520Z,0.00
2022-08-30T00:26:46.511Z,0.00
2022-08-30T00:27:46.514Z,0.00
2022-08-30T00:28:46.530Z,0.00
2022-08-30T00:29:46.512Z,0.00
2022-08-30T00:30:46.582Z,0.00
2022-08-30T00:31:46.510Z,0.00
2022-08-30T00:32:46.514Z,0.00
2022-08-30T00:33:46.513Z,0.00
2022-08-30T00:34:46.509Z,0.00
2022-08-30T00:35:46.509Z,0.00
2022-08-30T00:36:46.508Z,0.00
2022-08-30T00:37:46.509Z,0.00
2022-08-30T00:38:46.508Z,0.00
2022-08-30T00:39:46.504Z,0.00
2022-08-30T00:40:46.533Z,0.00
2022-08-30T00:41:46.506Z,0.00
2022-08-30T00:42:50.734Z,0.00
2022-08-30T00:43:46.505Z,0.00
2022-08-30T00:44:46.505Z,0.00
2022-08-30T00:45:47.034Z,0.00
2022-08-30T00:46:46.507Z,0.00
2022-08-30T00:47:46.505Z,0.00
2022-08-30T00:48:46.504Z,0.00
2022-08-30T00:49:46.508Z,0.00
2022-08-30T00:50:46.500Z,0.00
2022-08-30T00:51:46.501Z,0.00
2022-08-30T00:52:46.501Z,0.00
2022-08-30T00:53:46.501Z,0.00
2022-08-30T00:54:46.499Z,0.00
2022-08-30T00:55:46.498Z,0.00
2022-08-30T00:56:46.501Z,0.00
2022-08-30T00:57:46.497Z,0.00
2022-08-30T00:58:46.498Z,0.00
2022-08-30T00:59:46.496Z,0.00
2022-08-30T01:00:46.499Z,0.00
2022-08-30T01:01:46.551Z,0.00
2022-08-30T01:02:46.544Z,0.00
2022-08-30T01:03:46.494Z,0.00
2022-08-30T01:04:46.495Z,0.00
2022-08-30T01:05:46.506Z,0.00
2022-08-30T01:06:46.492Z,0.00
2022-08-30T01:07:46.492Z,0.00
2022-08-30T01:08:46.496Z,0.00
2022-08-30T01:09:46.493Z,0.00
2022-08-30T01:10:46.495Z,0.00
2022-08-30T01:11:46.490Z,0.00
2022-08-30T01:12:46.495Z,0.00
2022-08-30T01:13:46.488Z,0.00
2022-08-30T01:14:46.490Z,0.00
2022-08-30T01:15:46.580Z,0.00
2022-08-30T01:16:46.489Z,0.00
2022-08-30T01:17:46.488Z,0.00
2022-08-30T01:18:46.489Z,0.00
2022-08-30T01:19:46.485Z,0.00
2022-08-30T01:20:46.490Z,0.00
2022-08-30T01:21:46.491Z,0.00
2022-08-30T01:22:46.490Z,0.00
2022-08-30T01:23:46.487Z,0.00
2022-08-30T01:24:46.486Z,0.00
2022-08-30T01:25:46.486Z,0.00
2022-08-30T01:26:46.486Z,0.00
2022-08-30T01:27:46.485Z,0.00
2022-08-30T01:28:46.491Z,0.00
2022-08-30T01:29:46.483Z,0.00
2022-08-30T01:30:46.603Z,0.00
2022-08-30T01:31:46.486Z,0.00
2022-08-30T01:32:46.494Z,0.00
2022-08-30T01:33:46.485Z,0.00
2022-08-30T01:34:46.482Z,0.00
2022-08-30T01:35:46.481Z,0.00
2022-08-30T01:36:46.484Z,0.00
2022-08-30T01:37:46.480Z,0.00
2022-08-30T01:38:46.477Z,0.00
2022-08-30T01:39:46.477Z,0.00
2022-08-30T01:40:46.479Z,0.00
2022-08-30T01:41:46.477Z,0.00
2022-08-30T01:42:46.479Z,0.00
2022-08-30T01:43:46.480Z,0.00
2022-08-30T01:44:46.477Z,0.00
2022-08-30T01:45:46.696Z,0.00
2022-08-30T01:46:46.482Z,0.00
2022-08-30T01:47:46.476Z,0.00
2022-08-30T01:48:52.991Z,0.00
2022-08-30T01:49:46.474Z,0.00
2022-08-30T01:50:46.486Z,0.00
2022-08-30T01:51:46.471Z,0.00
2022-08-30T01:52:46.471Z,0.00
2022-08-30T01:53:46.473Z,0.00
2022-08-30T01:54:46.471Z,0.00
2022-08-30T01:55:46.469Z,0.00
2022-08-30T01:56:46.472Z,0.00
2022-08-30T01:57:46.472Z,0.00
2022-08-30T01:58:46.478Z,0.00
2022-08-30T01:59:46.469Z,0.00
2022-08-30T02:00:46.471Z,0.00
2022-08-30T02:01:46.532Z,0.00
2022-08-30T02:02:46.468Z,0.00
2022-08-30T02:03:46.543Z,0.00
2022-08-30T02:04:46.471Z,0.00
2022-08-30T02:05:46.466Z,0.00
2022-08-30T02:06:46.466Z,0.00
2022-08-30T02:07:46.465Z,0.00
2022-08-30T02:08:46.465Z,0.00
2022-08-30T02:09:46.467Z,0.00
2022-08-30T02:10:46.463Z,0.00
2022-08-30T02:11:46.461Z,0.00
2022-08-30T02:12:46.461Z,0.00
2022-08-30T02:13:46.461Z,0.00
2022-08-30T02:14:46.464Z,0.00
2022-08-30T02:15:46.457Z,0.00
2022-08-30T02:16:46.483Z,0.00
2022-08-30T02:17:46.456Z,0.00
2022-08-30T02:18:46.458Z,0.00
2022-08-30T02:19:46.454Z,0.00
2022-08-30T02:20:46.456Z,0.00
2022-08-30T02:21:46.456Z,0.00
2022-08-30T02:22:49.338Z,0.00
2022-08-30T02:23:46.451Z,0.00
2022-08-30T02:24:46.466Z,0.00
2022-08-30T02:25:46.453Z,0.00
2022-08-30T02:26:46.453Z,0.00
2022-08-30T02:27:46.450Z,0.00
2022-08-30T02:28:49.673Z,0.00
2022-08-30T02:29:46.450Z,0.00
2022-08-30T02:30:46.500Z,0.00
2022-08-30T02:31:46.447Z,0.00
2022-08-30T02:32:46.449Z,0.00
2022-08-30T02:33:46.447Z,0.00
2022-08-30T02:34:46.446Z,0.00
2022-08-30T02:35:46.445Z,0.00
2022-08-30T02:36:46.445Z,0.00
2022-08-30T02:37:46.446Z,0.00
2022-08-30T02:38:46.445Z,0.00
2022-08-30T02:39:46.442Z,0.00
2022-08-30T02:40:46.541Z,0.00
2022-08-30T02:41:46.444Z,0.00
2022-08-30T02:42:46.441Z,0.00
2022-08-30T02:43:46.440Z,0.00
2022-08-30T02:44:46.444Z,0.00
2022-08-30T02:45:46.480Z,0.00
2022-08-30T02:46:46.439Z,0.00
2022-08-30T02:47:47.223Z,0.00
2022-08-30T02:48:46.439Z,0.00
2022-08-30T02:49:46.439Z,0.00
2022-08-30T02:50:46.436Z,0.00
2022-08-30T02:51:46.447Z,0.00
2022-08-30T02:52:48.403Z,0.00
2022-08-30T02:53:46.435Z,0.00
2022-08-30T02:54:46.434Z,0.00
2022-08-30T02:55:46.434Z,0.00
2022-08-30T02:56:46.436Z,0.00
2022-08-30T02:57:46.429Z,0.00
2022-08-30T02:58:46.433Z,0.00
2022-08-30T02:59:46.430Z,0.00
2022-08-30T03:00:46.479Z,0.00
2022-08-30T03:01:46.512Z,0.00
2022-08-30T03:02:46.425Z,0.00
2022-08-30T03:03:46.498Z,0.00
2022-08-30T03:04:46.426Z,0.00
2022-08-30T03:05:46.425Z,0.00
2022-08-30T03:06:46.427Z,0.00
2022-08-30T03:07:46.423Z,0.00
2022-08-30T03:08:46.427Z,0.00
2022-08-30T03:09:46.429Z,0.00
2022-08-30T03:10:46.424Z,0.00
2022-08-30T03:11:46.421Z,0.00
2022-08-30T03:12:46.421Z,0.00
2022-08-30T03:13:46.420Z,0.00
2022-08-30T03:14:46.426Z,0.00
2022-08-30T03:15:46.422Z,0.00
2022-08-30T03:16:46.522Z,0.00
2022-08-30T03:17:46.415Z,0.00
2022-08-30T03:18:46.414Z,0.00
2022-08-30T03:19:46.413Z,0.00
2022-08-30T03:20:54.205Z,0.00
2022-08-30T03:21:46.414Z,0.00
2022-08-30T03:22:46.413Z,0.00
2022-08-30T03:23:46.414Z,0.00
2022-08-30T03:24:46.417Z,0.00
2022-08-30T03:25:46.409Z,0.00
2022-08-30T03:26:46.785Z,0.00
2022-08-30T03:27:46.407Z,0.00
2022-08-30T03:28:46.409Z,0.00
2022-08-30T03:29:46.405Z,0.00
2022-08-30T03:30:46.406Z,0.00
2022-08-30T03:31:52.851Z,0.00
2022-08-30T03:32:46.407Z,0.00
2022-08-30T03:33:46.403Z,0.00
2022-08-30T03:34:46.408Z,0.00
2022-08-30T03:35:46.427Z,0.00
2022-08-30T03:36:46.403Z,0.00
2022-08-30T03:37:46.410Z,0.00
2022-08-30T03:38:46.401Z,0.00
2022-08-30T03:39:46.396Z,0.00
2022-08-30T03:40:46.484Z,0.00
2022-08-30T03:41:46.395Z,0.00
2022-08-30T03:42:46.398Z,0.00
2022-08-30T03:43:46.392Z,0.00
2022-08-30T03:44:46.394Z,0.00
2022-08-30T03:45:46.779Z,0.00
2022-08-30T03:46:46.395Z,0.00
2022-08-30T03:47:46.392Z,0.00
2022-08-30T03:48:46.395Z,0.00
2022-08-30T03:49:46.389Z,0.00
2022-08-30T03:50:46.389Z,0.00
2022-08-30T03:51:46.387Z,0.00
2022-08-30T03:52:46.388Z,0.00
2022-08-30T03:53:46.385Z,0.00
2022-08-30T03:54:46.382Z,0.00
2022-08-30T03:55:46.382Z,0.00
2022-08-30T03:56:46.384Z,0.00
2022-08-30T03:57:46.435Z,0.00
2022-08-30T03:58:46.458Z,0.00
2022-08-30T03:59:46.395Z,0.00
2022-08-30T04:00:46.442Z,0.00
2022-08-30T04:01:46.440Z,0.00
2022-08-30T04:02:46.380Z,0.00
2022-08-30T04:03:46.376Z,0.00
2022-08-30T04:04:46.380Z,0.00
2022-08-30T04:05:46.379Z,0.00
2022-08-30T04:06:46.377Z,0.00
2022-08-30T04:07:46.373Z,0.00
2022-08-30T04:08:46.379Z,0.00
2022-08-30T04:09:46.372Z,0.00
2022-08-30T04:10:46.373Z,0.00
2022-08-30T04:11:46.368Z,0.00
2022-08-30T04:12:49.720Z,0.00
2022-08-30T04:13:46.365Z,0.00
2022-08-30T04:14:46.365Z,0.00
2022-08-30T04:15:46.365Z,0.00
2022-08-30T04:16:46.428Z,0.00
2022-08-30T04:17:46.364Z,0.00
2022-08-30T04:18:46.363Z,0.00
2022-08-30T04:19:46.362Z,0.00
2022-08-30T04:20:46.361Z,0.00
2022-08-30T04:21:46.358Z,0.00
2022-08-30T04:22:46.356Z,0.00
2022-08-30T04:23:46.356Z,0.00
2022-08-30T04:24:46.356Z,4.00
2022-08-30T04:25:46.354Z,0.00
2022-08-30T04:26:46.359Z,0.00
2022-08-30T04:27:46.356Z,0.00
2022-08-30T04:28:46.352Z,4.00
2022-08-30T04:29:46.353Z,0.00
2022-08-30T04:30:46.351Z,0.00
2022-08-30T04:31:46.411Z,4.00
2022-08-30T04:32:46.348Z,0.00
2022-08-30T04:33:46.347Z,4.00
2022-08-30T04:34:46.352Z,4.00
2022-08-30T04:35:46.342Z,4.00
2022-08-30T04:36:48.202Z,4.00
2022-08-30T04:37:46.344Z,4.00
2022-08-30T04:38:46.342Z,8.00
2022-08-30T04:39:46.341Z,8.00
2022-08-30T04:40:46.414Z,8.00
2022-08-30T04:41:46.392Z,8.00
2022-08-30T04:42:46.355Z,12.00
2022-08-30T04:43:46.340Z,8.00
2022-08-30T04:44:46.342Z,12.00
2022-08-30T04:45:46.390Z,12.00
2022-08-30T04:46:46.342Z,12.00
2022-08-30T04:47:46.336Z,12.00
2022-08-30T04:48:46.330Z,12.00
2022-08-30T04:49:46.331Z,16.00
2022-08-30T04:50:46.334Z,16.00
2022-08-30T04:51:46.333Z,20.00
2022-08-30T04:52:46.326Z,16.00
2022-08-30T04:53:46.329Z,20.00
2022-08-30T04:54:46.326Z,24.00
2022-08-30T04:55:46.323Z,24.00
2022-08-30T04:56:46.322Z,28.00
2022-08-30T04:57:46.333Z,28.00
2022-08-30T04:58:46.323Z,28.00
2022-08-30T04:59:46.320Z,32.00
2022-08-30T05:00:46.361Z,32.00
2022-08-30T05:01:46.338Z,32.00
2022-08-30T05:02:46.466Z,36.00
2022-08-30T05:03:46.320Z,36.00
2022-08-30T05:04:46.321Z,36.00
2022-08-30T05:05:46.320Z,40.00
2022-08-30T05:06:46.314Z,48.00
2022-08-30T05:07:46.321Z,48.00
2022-08-30T05:08:46.870Z,48.00
2022-08-30T05:09:46.311Z,48.00
2022-08-30T05:10:46.311Z,52.00
2022-08-30T05:11:46.322Z,56.00
2022-08-30T05:12:46.325Z,56.00
2022-08-30T05:13:46.312Z,60.00
2022-08-30T05:14:46.319Z,60.00
2022-08-30T05:15:46.311Z,64.00
2022-08-30T05:16:46.409Z,68.00
2022-08-30T05:17:46.309Z,72.00
2022-08-30T05:18:46.305Z,76.00
2022-08-30T05:19:46.303Z,80.00
2022-08-30T05:20:46.308Z,80.00
2022-08-30T05:21:46.304Z,84.00
2022-08-30T05:22:46.317Z,88.00
2022-08-30T05:23:46.300Z,88.00
2022-08-30T05:24:46.294Z,92.00
2022-08-30T05:25:46.298Z,96.00
2022-08-30T05:27:46.297Z,108.00
2022-08-30T05:28:46.297Z,108.00
2022-08-30T05:29:46.295Z,116.00
2022-08-30T05:30:46.290Z,120.00
2022-08-30T05:31:46.388Z,124.00
2022-08-30T05:32:46.286Z,128.00
2022-08-30T05:33:46.293Z,136.00
2022-08-30T05:34:46.289Z,140.00
2022-08-30T05:35:46.289Z,144.00
2022-08-30T05:36:46.287Z,144.00
2022-08-30T05:37:46.287Z,140.00
2022-08-30T05:38:46.279Z,144.00
2022-08-30T05:39:51.469Z,144.00
2022-08-30T05:40:46.369Z,152.00
2022-08-30T05:41:46.279Z,164.00
2022-08-30T05:42:46.283Z,156.00
2022-08-30T05:43:46.284Z,152.00
2022-08-30T05:44:46.279Z,148.00
2022-08-30T05:45:46.276Z,176.00
2022-08-30T05:46:46.354Z,176.00
2022-08-30T05:47:46.277Z,176.00
2022-08-30T05:48:46.272Z,184.00
2022-08-30T05:49:46.279Z,200.00
2022-08-30T05:50:46.272Z,220.00
2022-08-30T05:51:46.270Z,236.00
2022-08-30T05:52:46.268Z,204.00
2022-08-30T05:53:46.267Z,196.00
2022-08-30T05:54:46.265Z,180.00
2022-08-30T05:55:46.266Z,176.00
2022-08-30T05:56:46.263Z,180.00
2022-08-30T05:57:46.272Z,184.00
2022-08-30T05:58:46.261Z,188.00
2022-08-30T05:59:46.262Z,192.00
2022-08-30T06:00:46.259Z,192.00
2022-08-30T06:01:46.323Z,196.00
2022-08-30T06:02:46.327Z,196.00
2022-08-30T06:03:46.260Z,200.00
2022-08-30T06:04:46.264Z,208.00
2022-08-30T06:06:46.258Z,216.00
2022-08-30T06:07:46.254Z,216.00
2022-08-30T06:08:46.258Z,220.00
2022-08-30T06:09:46.254Z,232.00
2022-08-30T06:10:46.249Z,240.00
2022-08-30T06:11:46.248Z,244.00
2022-08-30T06:12:46.249Z,228.00
2022-08-30T06:13:46.249Z,244.00
2022-08-30T06:14:46.246Z,248.00
2022-08-30T06:15:46.285Z,256.00
2022-08-30T06:16:46.246Z,252.00
2022-08-30T06:17:46.244Z,256.00
2022-08-30T06:18:46.245Z,264.00
2022-08-30T06:19:46.248Z,264.00
2022-08-30T06:20:46.240Z,268.00
2022-08-30T06:21:46.252Z,268.00
2022-08-30T06:22:46.240Z,272.00
2022-08-30T06:23:46.243Z,272.00
2022-08-30T06:25:00.236Z,280.00
2022-08-30T06:25:46.239Z,280.00
2022-08-30T06:26:46.239Z,288.00
2022-08-30T06:27:46.244Z,292.00
2022-08-30T06:28:46.236Z,296.00
2022-08-30T06:29:46.243Z,300.00
2022-08-30T06:30:46.233Z,300.00
2022-08-30T06:31:46.292Z,304.00
2022-08-30T06:32:46.231Z,328.00
2022-08-30T06:33:46.234Z,344.00
2022-08-30T06:34:46.237Z,360.00
2022-08-30T06:35:58.160Z,384.00
2022-08-30T06:36:46.255Z,408.00
2022-08-30T06:37:46.235Z,424.00
2022-08-30T06:38:46.231Z,432.00
2022-08-30T06:39:46.225Z,440.00
2022-08-30T06:40:46.291Z,472.00
2022-08-30T06:41:46.225Z,500.00
2022-08-30T06:42:46.222Z,516.00
2022-08-30T06:43:49.068Z,516.00
2022-08-30T06:44:46.225Z,520.00
2022-08-30T06:45:46.220Z,520.00
2022-08-30T06:46:46.273Z,532.00
2022-08-30T06:47:46.258Z,544.00
2022-08-30T06:48:48.282Z,556.00
2022-08-30T06:49:46.221Z,560.00
2022-08-30T06:50:46.217Z,620.00
2022-08-30T06:51:46.215Z,432.00
2022-08-30T06:52:46.216Z,368.00
2022-08-30T06:53:46.222Z,448.00
2022-08-30T06:54:46.216Z,524.00
2022-08-30T06:55:46.219Z,460.00
2022-08-30T06:56:58.021Z,480.00
2022-08-30T06:57:46.213Z,612.00
2022-08-30T06:58:46.209Z,448.00
2022-08-30T06:59:46.210Z,436.00
2022-08-30T07:00:46.209Z,504.00
2022-08-30T07:01:46.256Z,512.00
2022-08-30T07:02:46.290Z,552.00
2022-08-30T07:03:46.209Z,612.00
2022-08-30T07:04:46.208Z,620.00
2022-08-30T07:05:46.209Z,596.00
2022-08-30T07:06:46.206Z,576.00
2022-08-30T07:07:46.202Z,624.00
2022-08-30T07:08:46.202Z,716.00
2022-08-30T07:09:46.205Z,724.00
2022-08-30T07:10:46.203Z,692.00
2022-08-30T07:11:46.205Z,664.00
2022-08-30T07:12:46.203Z,796.00
2022-08-30T07:13:46.203Z,624.00
2022-08-30T07:14:46.198Z,584.00
2022-08-30T07:15:46.265Z,664.00
2022-08-30T07:16:46.199Z,780.00
2022-08-30T07:17:46.204Z,780.00
2022-08-30T07:18:46.198Z,704.00
2022-08-30T07:19:46.198Z,764.00
2022-08-30T07:20:46.201Z,652.00
2022-08-30T07:21:46.197Z,740.00
2022-08-30T07:22:46.196Z,788.00
2022-08-30T07:23:48.341Z,680.00
2022-08-30T07:24:46.195Z,660.00
2022-08-30T07:25:46.195Z,616.00
2022-08-30T07:26:46.195Z,712.00
2022-08-30T07:27:46.193Z,876.00
2022-08-30T07:28:46.191Z,780.00
2022-08-30T07:29:46.196Z,864.00
2022-08-30T07:30:46.190Z,828.00
2022-08-30T07:31:46.197Z,868.00
2022-08-30T07:32:46.190Z,980.00
2022-08-30T07:33:46.191Z,900.00
2022-08-30T07:34:46.189Z,932.00
2022-08-30T07:35:46.191Z,860.00
2022-08-30T07:36:46.187Z,1032.00
2022-08-30T07:37:46.192Z,1136.00
2022-08-30T07:38:46.191Z,1148.00
2022-08-30T07:39:48.031Z,1416.00
2022-08-30T07:40:46.237Z,4368.00
2022-08-30T07:41:46.191Z,4140.00
2022-08-30T07:42:46.187Z,1732.00
2022-08-30T07:43:46.192Z,840.00
2022-08-30T07:44:46.189Z,940.00
2022-08-30T07:45:46.190Z,940.00
2022-08-30T07:46:46.254Z,1020.00
2022-08-30T07:47:46.186Z,908.00
2022-08-30T07:48:46.188Z,920.00
2022-08-30T07:49:46.190Z,1116.00
2022-08-30T07:50:46.321Z,1260.00
2022-08-30T07:51:46.204Z,1228.00
2022-08-30T07:52:46.187Z,964.00
2022-08-30T07:53:46.185Z,1160.00
2022-08-30T07:54:46.185Z,1224.00
2022-08-30T07:55:46.186Z,1260.00
2022-08-30T07:56:46.192Z,1248.00
2022-08-30T07:57:46.190Z,1080.00
2022-08-30T07:58:46.184Z,1200.00
2022-08-30T07:59:46.187Z,1172.00
2022-08-30T08:00:46.184Z,1244.00
2022-08-30T08:01:46.198Z,1296.00
2022-08-30T08:02:46.251Z,1140.00
2022-08-30T08:03:46.189Z,1312.00
2022-08-30T08:04:46.183Z,1500.00
2022-08-30T08:05:46.183Z,1524.00
2022-08-30T08:06:46.183Z,1636.00
2022-08-30T08:07:46.186Z,1528.00
2022-08-30T08:08:46.182Z,1776.00
2022-08-30T08:09:46.185Z,1384.00
2022-08-30T08:10:46.180Z,1404.00
2022-08-30T08:11:46.182Z,1460.00
2022-08-30T08:12:46.189Z,1596.00
2022-08-30T08:13:52.653Z,1760.00
2022-08-30T08:14:46.181Z,1812.00
2022-08-30T08:15:46.224Z,2064.00
2022-08-30T08:16:46.182Z,2108.00
2022-08-30T08:17:46.183Z,2100.00
2022-08-30T08:18:46.184Z,2076.00
2022-08-30T08:19:46.184Z,2804.00
2022-08-30T08:20:46.188Z,2200.00
2022-08-30T08:21:46.189Z,1120.00
2022-08-30T08:22:46.185Z,932.00
2022-08-30T08:23:46.185Z,852.00
2022-08-30T08:24:46.186Z,660.00
2022-08-30T08:25:46.191Z,752.00
2022-08-30T08:26:46.194Z,808.00
2022-08-30T08:27:46.193Z,716.00
2022-08-30T08:28:46.186Z,692.00
2022-08-30T08:29:46.191Z,1888.00
2022-08-30T08:30:48.273Z,2536.00
2022-08-30T08:31:46.301Z,1088.00
2022-08-30T08:32:46.190Z,1100.00
2022-08-30T08:33:46.193Z,1420.00
2022-08-30T08:34:46.403Z,10812.00
2022-08-30T08:35:46.198Z,12544.00
2022-08-30T08:36:46.191Z,20864.00
2022-08-30T08:37:46.199Z,4392.00
2022-08-30T08:38:46.193Z,1280.00
2022-08-30T08:39:46.197Z,1668.00
2022-08-30T08:40:46.300Z,1804.00
2022-08-30T08:41:46.208Z,1812.00
2022-08-30T08:42:46.197Z,1724.00
2022-08-30T08:43:46.194Z,1588.00
2022-08-30T08:44:46.277Z,1392.00
2022-08-30T08:45:46.198Z,1148.00
2022-08-30T08:46:46.225Z,1116.00
2022-08-30T08:47:46.200Z,1044.00
2022-08-30T08:48:59.506Z,836.00
2022-08-30T08:49:46.201Z,640.00
2022-08-30T08:50:46.199Z,536.00
2022-08-30T08:51:46.200Z,628.00
2022-08-30T08:52:46.203Z,796.00
2022-08-30T08:53:47.201Z,816.00
2022-08-30T08:54:46.200Z,904.00
2022-08-30T08:56:46.200Z,404.00
2022-08-30T08:57:46.206Z,408.00
2022-08-30T08:58:46.203Z,500.00
2022-08-30T08:59:46.204Z,816.00
2022-08-30T09:00:46.204Z,704.00
2022-08-30T09:01:46.290Z,492.00
2022-08-30T09:02:46.203Z,440.00
2022-08-30T09:03:46.202Z,432.00
2022-08-30T09:04:46.295Z,488.00
2022-08-30T09:05:46.205Z,556.00
2022-08-30T09:06:46.204Z,532.00
2022-08-30T09:07:46.205Z,680.00
2022-08-30T09:08:46.211Z,992.00
2022-08-30T09:09:46.205Z,812.00
2022-08-30T09:10:50.755Z,692.00
2022-08-30T09:11:46.207Z,532.00
2022-08-30T09:12:46.210Z,580.00
2022-08-30T09:13:46.207Z,568.00
2022-08-30T09:14:46.707Z,724.00
2022-08-30T09:15:47.419Z,940.00
2022-08-30T09:16:46.211Z,896.00
2022-08-30T09:17:46.210Z,1008.00
2022-08-30T09:18:48.188Z,964.00
2022-08-30T09:19:46.214Z,960.00
2022-08-30T09:20:46.211Z,1020.00
2022-08-30T09:21:46.211Z,1052.00
2022-08-30T09:22:46.788Z,1180.00
2022-08-30T09:23:46.210Z,1180.00
2022-08-30T09:24:46.212Z,1056.00
2022-08-30T09:25:46.212Z,840.00
2022-08-30T09:26:46.212Z,940.00
2022-08-30T09:27:46.214Z,1004.00
2022-08-30T09:28:46.217Z,896.00
2022-08-30T09:29:46.213Z,1020.00
2022-08-30T09:30:46.253Z,1160.00
2022-08-30T09:31:46.214Z,1092.00
2022-08-30T09:32:46.215Z,968.00
2022-08-30T09:33:46.215Z,820.00
2022-08-30T09:34:46.220Z,744.00
2022-08-30T09:35:46.215Z,732.00
2022-08-30T09:36:46.218Z,576.00
2022-08-30T09:37:46.215Z,548.00
2022-08-30T09:38:46.216Z,604.00
2022-08-30T09:39:46.216Z,536.00
2022-08-30T09:40:46.263Z,460.00
2022-08-30T09:41:46.218Z,512.00
2022-08-30T09:42:46.223Z,624.00
2022-08-30T09:43:46.218Z,672.00
2022-08-30T09:44:46.227Z,584.00
2022-08-30T09:45:46.246Z,680.00
2022-08-30T09:46:46.220Z,820.00
2022-08-30T09:47:46.220Z,824.00
2022-08-30T09:48:46.222Z,940.00
2022-08-30T09:49:46.221Z,980.00
2022-08-30T09:50:46.273Z,972.00
2022-08-30T09:51:46.229Z,944.00
2022-08-30T09:52:46.233Z,868.00
2022-08-30T09:54:07.372Z,884.00
2022-08-30T09:54:46.227Z,880.00
2022-08-30T09:55:46.236Z,876.00
2022-08-30T09:56:46.227Z,840.00
2022-08-30T09:57:46.228Z,768.00
2022-08-30T09:58:46.225Z,832.00
2022-08-30T09:59:46.223Z,812.00
2022-08-30T10:00:46.224Z,680.00
2022-08-30T10:01:46.234Z,756.00
2022-08-30T10:02:46.228Z,832.00
2022-08-30T10:03:46.226Z,668.00
2022-08-30T10:04:46.233Z,716.00
2022-08-30T10:05:46.230Z,880.00
2022-08-30T10:06:46.260Z,936.00
2022-08-30T10:07:46.274Z,896.00
2022-08-30T10:08:46.238Z,672.00
2022-08-30T10:09:46.237Z,608.00
2022-08-30T10:10:46.230Z,540.00
2022-08-30T10:11:46.228Z,520.00
2022-08-30T10:12:46.236Z,568.00
2022-08-30T10:13:46.232Z,652.00
2022-08-30T10:14:46.234Z,772.00
2022-08-30T10:15:46.233Z,764.00
2022-08-30T10:16:46.249Z,660.00
2022-08-30T10:17:46.235Z,628.00
2022-08-30T10:18:46.238Z,728.00
2022-08-30T10:19:46.235Z,872.00
2022-08-30T10:20:46.241Z,772.00
2022-08-30T10:21:46.233Z,756.00
2022-08-30T10:22:46.236Z,720.00
2022-08-30T10:23:46.236Z,700.00
2022-08-30T10:24:46.239Z,656.00
2022-08-30T10:25:46.238Z,632.00
2022-08-30T10:26:46.238Z,636.00
2022-08-30T10:27:46.237Z,708.00
2022-08-30T10:28:46.806Z,604.00
2022-08-30T10:29:46.239Z,640.00
2022-08-30T10:31:46.239Z,628.00
2022-08-30T10:32:46.239Z,584.00
2022-08-30T10:33:46.246Z,604.00
2022-08-30T10:34:46.242Z,584.00
2022-08-30T10:35:46.242Z,540.00
2022-08-30T10:36:46.248Z,488.00
2022-08-30T10:37:46.250Z,512.00
2022-08-30T10:38:46.246Z,596.00
2022-08-30T10:39:46.246Z,540.00
2022-08-30T10:40:46.308Z,540.00
2022-08-30T10:41:46.252Z,528.00
2022-08-30T10:42:46.248Z,516.00
2022-08-30T10:43:46.246Z,472.00
2022-08-30T10:44:46.254Z,476.00
2022-08-30T10:45:46.247Z,468.00
2022-08-30T10:46:46.250Z,476.00
2022-08-30T10:47:46.248Z,476.00
2022-08-30T10:48:47.491Z,508.00
2022-08-30T10:49:46.251Z,556.00
2022-08-30T10:50:46.259Z,636.00
2022-08-30T10:51:46.253Z,648.00
2022-08-30T10:52:46.254Z,600.00
2022-08-30T10:53:46.252Z,556.00
2022-08-30T10:54:46.257Z,720.00
2022-08-30T10:55:49.958Z,596.00
2022-08-30T10:56:46.257Z,616.00
2022-08-30T10:57:46.254Z,568.00
2022-08-30T10:58:46.257Z,468.00
2022-08-30T10:59:46.259Z,444.00
2022-08-30T11:00:46.299Z,404.00
2022-08-30T11:01:46.870Z,428.00
2022-08-30T11:02:46.257Z,408.00
2022-08-30T11:03:46.255Z,408.00
2022-08-30T11:04:46.272Z,432.00
2022-08-30T11:05:46.262Z,452.00
2022-08-30T11:06:46.258Z,444.00
2022-08-30T11:07:46.258Z,476.00
2022-08-30T11:08:46.260Z,484.00
2022-08-30T11:09:46.264Z,480.00
2022-08-30T11:10:47.839Z,508.00
2022-08-30T11:11:46.262Z,504.00
2022-08-30T11:12:46.296Z,468.00
2022-08-30T11:13:46.267Z,484.00
2022-08-30T11:14:46.268Z,444.00
2022-08-30T11:15:46.265Z,388.00
2022-08-30T11:16:46.271Z,384.00
2022-08-30T11:17:46.265Z,364.00
2022-08-30T11:18:50.938Z,352.00
2022-08-30T11:19:46.267Z,384.00
2022-08-30T11:20:46.267Z,404.00
2022-08-30T11:21:46.266Z,400.00
2022-08-30T11:22:46.267Z,412.00
2022-08-30T11:23:46.267Z,388.00
2022-08-30T11:24:46.268Z,452.00
2022-08-30T11:25:46.269Z,412.00
2022-08-30T11:26:46.269Z,460.00
2022-08-30T11:27:46.271Z,416.00
2022-08-30T11:28:46.272Z,360.00
2022-08-30T11:29:46.272Z,360.00
2022-08-30T11:30:46.273Z,388.00
2022-08-30T11:31:46.782Z,412.00
2022-08-30T11:32:46.278Z,436.00
2022-08-30T11:33:46.404Z,404.00
2022-08-30T11:34:46.280Z,444.00
2022-08-30T11:35:48.597Z,460.00
2022-08-30T11:36:46.399Z,432.00
2022-08-30T11:37:46.279Z,464.00
2022-08-30T11:38:46.277Z,508.00
2022-08-30T11:39:46.278Z,492.00
2022-08-30T11:40:46.281Z,436.00
2022-08-30T11:41:47.958Z,444.00
2022-08-30T11:42:46.289Z,464.00
2022-08-30T11:43:46.285Z,484.00
2022-08-30T11:44:46.289Z,500.00
2022-08-30T11:45:46.318Z,492.00
2022-08-30T11:46:46.286Z,516.00
2022-08-30T11:47:46.287Z,500.00
2022-08-30T11:48:53.586Z,520.00
2022-08-30T11:49:46.407Z,484.00
2022-08-30T11:50:48.354Z,448.00
2022-08-30T11:51:50.877Z,520.00
2022-08-30T11:52:46.294Z,508.00
2022-08-30T11:53:46.292Z,484.00
2022-08-30T11:54:48.816Z,492.00
2022-08-30T11:55:46.293Z,500.00
2022-08-30T11:56:46.295Z,484.00
2022-08-30T11:57:46.303Z,516.00
2022-08-30T11:58:46.298Z,500.00
2022-08-30T11:59:46.296Z,504.00
2022-08-30T12:00:51.328Z,484.00
2022-08-30T12:01:50.726Z,516.00
2022-08-30T12:02:46.470Z,428.00
2022-08-30T12:03:46.441Z,428.00
2022-08-30T12:04:46.302Z,420.00
2022-08-30T12:05:48.063Z,420.00
2022-08-30T12:06:46.305Z,400.00
2022-08-30T12:07:46.323Z,428.00
2022-08-30T12:08:47.247Z,412.00
2022-08-30T12:09:46.301Z,448.00
2022-08-30T12:10:46.304Z,436.00
2022-08-30T12:11:46.308Z,432.00
2022-08-30T12:12:46.305Z,412.00
2022-08-30T12:13:46.302Z,476.00
2022-08-30T12:14:46.304Z,448.00
2022-08-30T12:15:46.304Z,424.00
2022-08-30T12:16:46.341Z,392.00
2022-08-30T12:17:46.309Z,384.00
2022-08-30T12:18:46.310Z,488.00
2022-08-30T12:19:50.190Z,360.00
2022-08-30T12:20:46.314Z,388.00
2022-08-30T12:21:46.310Z,344.00
2022-08-30T12:22:46.311Z,332.00
2022-08-30T12:23:46.319Z,340.00
2022-08-30T12:24:46.313Z,340.00
2022-08-30T12:25:46.313Z,340.00
2022-08-30T12:26:46.312Z,388.00
2022-08-30T12:27:46.312Z,356.00
2022-08-30T12:28:46.318Z,428.00
2022-08-30T12:29:46.316Z,380.00
2022-08-30T12:30:46.505Z,344.00
2022-08-30T12:31:46.353Z,332.00
2022-08-30T12:32:46.318Z,352.00
2022-08-30T12:33:46.317Z,340.00
2022-08-30T12:34:46.322Z,352.00
2022-08-30T12:35:46.320Z,332.00
2022-08-30T12:36:46.319Z,364.00
2022-08-30T12:37:46.320Z,336.00
2022-08-30T12:38:46.322Z,300.00
2022-08-30T12:39:46.324Z,292.00
2022-08-30T12:40:46.381Z,328.00
2022-08-30T12:41:46.325Z,316.00
2022-08-30T12:42:46.408Z,320.00
2022-08-30T12:43:46.324Z,304.00
2022-08-30T12:44:46.350Z,300.00
2022-08-30T12:45:50.603Z,296.00
2022-08-30T12:46:46.332Z,356.00
2022-08-30T12:47:46.329Z,320.00
2022-08-30T12:48:46.328Z,336.00
2022-08-30T12:49:46.337Z,328.00