createdAt,value
2019-02-27T00:00:33.182Z,14.73
2019-02-27T00:03:01.742Z,15.67
2019-02-27T00:05:30.130Z,15.23
2019-02-27T00:07:58.531Z,14.37
2019-02-27T00:10:26.942Z,14.70
2019-02-27T00:12:55.336Z,14.93
2019-02-27T00:15:23.804Z,15.13
2019-02-27T00:17:52.208Z,14.43
2019-02-27T00:20:20.612Z,14.37
2019-02-27T00:22:50.749Z,14.67
2019-02-27T00:25:19.207Z,14.80
2019-02-27T00:27:49.154Z,14.67
2019-02-27T00:30:17.723Z,14.23
2019-02-27T00:32:46.205Z,14.77
2019-02-27T00:35:14.602Z,14.17
2019-02-27T00:37:42.996Z,14.63
2019-02-27T00:40:11.534Z,14.73
2019-02-27T00:42:39.932Z,14.63
2019-02-27T00:45:10.187Z,15.90
2019-02-27T00:47:38.575Z,15.63
2019-02-27T00:50:10.339Z,15.80
2019-02-27T00:52:38.753Z,15.50
2019-02-27T00:55:08.599Z,14.53
2019-02-27T00:57:37.004Z,15.27
2019-02-27T01:00:15.131Z,13.87
2019-02-27T01:02:43.535Z,14.83
2019-02-27T01:05:12.384Z,14.10
2019-02-27T01:07:40.968Z,13.90
2019-02-27T01:10:12.293Z,14.40
2019-02-27T01:12:41.451Z,14.20
2019-02-27T01:15:11.608Z,14.07
2019-02-27T01:17:39.996Z,14.43
2019-02-27T01:20:13.746Z,14.70
2019-02-27T01:22:42.155Z,14.00
2019-02-27T01:25:10.617Z,14.17
2019-02-27T01:27:39.080Z,14.23
2019-02-27T01:30:10.884Z,13.43
2019-02-27T01:32:39.345Z,13.07
2019-02-27T01:35:09.585Z,13.50
2019-02-27T01:37:38.020Z,13.80
2019-02-27T01:40:09.492Z,14.43
2019-02-27T01:42:37.894Z,13.23
2019-02-27T01:45:09.732Z,14.43
2019-02-27T01:47:38.132Z,12.70
2019-02-27T01:50:24.702Z,13.30
2019-02-27T01:52:53.107Z,13.07
2019-02-27T01:55:22.448Z,13.03
2019-02-27T01:57:51.068Z,12.77
2019-02-27T02:00:23.004Z,12.63
2019-02-27T02:02:49.688Z,13.10
2019-02-27T02:05:18.162Z,11.67
2019-02-27T02:07:47.806Z,12.80
2019-02-27T02:10:16.429Z,12.30
2019-02-27T02:12:53.359Z,13.17
2019-02-27T02:15:33.693Z,12.33
2019-02-27T02:18:24.641Z,12.43
2019-02-27T02:21:14.186Z,12.13
2019-02-27T02:24:11.485Z,12.50
2019-02-27T02:26:48.641Z,11.90
2019-02-27T02:29:35.240Z,12.03
2019-02-27T02:32:21.736Z,11.90
2019-02-27T02:34:56.177Z,12.67
2019-02-27T02:37:33.733Z,11.67
2019-02-27T02:40:30.784Z,11.63
2019-02-27T02:43:19.104Z,12.00
2019-02-27T02:45:53.142Z,11.97
2019-02-27T02:48:39.675Z,13.10
2019-02-27T02:51:29.951Z,12.97
2019-02-27T02:54:23.140Z,13.50
2019-02-27T02:57:13.947Z,12.87
2019-02-27T02:59:59.866Z,12.63
2019-02-27T03:02:36.382Z,12.80
2019-02-27T03:05:31.384Z,12.87
2019-02-27T03:08:09.288Z,11.67
2019-02-27T03:10:49.830Z,11.53
2019-02-27T03:13:42.036Z,11.93
2019-02-27T03:16:12.644Z,12.50
2019-02-27T03:18:56.391Z,11.80
2019-02-27T03:21:28.925Z,11.67
2019-02-27T03:24:14.886Z,12.27
2019-02-27T03:27:09.884Z,11.70
2019-02-27T03:29:51.983Z,11.93
2019-02-27T03:32:23.463Z,12.77
2019-02-27T03:34:54.999Z,12.43
2019-02-27T03:37:26.827Z,12.77
2019-02-27T03:40:19.459Z,12.03
2019-02-27T03:43:14.790Z,11.73
2019-02-27T03:46:03.000Z,11.93
2019-02-27T03:48:50.968Z,10.87
2019-02-27T03:51:31.144Z,10.63
2019-02-27T03:54:11.576Z,11.07
2019-02-27T03:57:07.237Z,10.90
2019-02-27T03:59:42.494Z,10.80
2019-02-27T04:02:38.848Z,11.13
2019-02-27T04:05:30.565Z,11.87
2019-02-27T04:08:10.895Z,11.20
2019-02-27T04:10:39.294Z,10.83
2019-02-27T04:13:07.687Z,10.90
2019-02-27T04:15:36.143Z,10.80
2019-02-27T04:18:03.506Z,11.03
2019-02-27T04:20:31.913Z,10.57
2019-02-27T04:23:00.309Z,11.13
2019-02-27T04:25:31.381Z,9.73
2019-02-27T04:27:58.852Z,9.97
2019-02-27T04:30:27.271Z,10.63
2019-02-27T04:32:55.668Z,9.97
2019-02-27T04:35:24.065Z,10.17
2019-02-27T04:37:54.292Z,10.60
2019-02-27T04:40:22.591Z,9.93
2019-02-27T04:42:50.979Z,11.03
2019-02-27T04:45:19.628Z,11.47
2019-02-27T04:47:48.044Z,10.23
2019-02-27T04:50:16.439Z,10.50
2019-02-27T04:52:44.836Z,10.27
2019-02-27T04:55:15.746Z,9.67
2019-02-27T04:57:43.429Z,11.03
2019-02-27T05:00:12.027Z,10.67
2019-02-27T05:02:40.430Z,11.77
2019-02-27T05:05:09.326Z,11.60
2019-02-27T05:07:37.785Z,11.63
2019-02-27T05:10:08.290Z,11.53
2019-02-27T05:12:36.693Z,11.50
2019-02-27T05:15:07.233Z,10.97
2019-02-27T05:17:35.631Z,10.47
2019-02-27T05:20:06.057Z,10.43
2019-02-27T05:22:34.472Z,10.80
2019-02-27T05:25:02.938Z,11.00
2019-02-27T05:27:31.357Z,11.33
2019-02-27T05:30:00.128Z,10.90
2019-02-27T05:32:28.900Z,10.60
2019-02-27T05:34:57.310Z,9.80
2019-02-27T05:37:25.726Z,10.53
2019-02-27T05:39:54.127Z,10.47
2019-02-27T05:42:22.524Z,10.77
2019-02-27T05:44:55.537Z,10.80
2019-02-27T05:47:21.608Z,10.73
2019-02-27T05:49:50.021Z,11.60
2019-02-27T05:52:18.428Z,11.13
2019-02-27T05:54:46.844Z,10.70
2019-02-27T05:57:15.243Z,10.37
2019-02-27T05:59:43.662Z,10.17
2019-02-27T06:02:12.061Z,10.50
2019-02-27T06:04:40.455Z,11.17
2019-02-27T06:07:08.884Z,10.90
2019-02-27T06:09:37.301Z,10.37
2019-02-27T06:12:06.839Z,9.97
2019-02-27T06:14:35.988Z,9.87
2019-02-27T06:17:04.384Z,10.70
2019-02-27T06:19:33.748Z,10.63
2019-02-27T06:22:02.775Z,11.47
2019-02-27T06:24:31.167Z,11.10
2019-02-27T06:26:59.588Z,11.23
2019-02-27T06:29:28.372Z,11.37
2019-02-27T06:31:56.794Z,10.37
2019-02-27T06:34:25.434Z,11.10
2019-02-27T06:36:53.875Z,10.47
2019-02-27T06:39:22.275Z,10.50
2019-02-27T06:41:50.672Z,10.13
2019-02-27T06:44:19.215Z,9.90
2019-02-27T06:46:47.692Z,10.67
2019-02-27T06:49:18.247Z,10.53
2019-02-27T06:51:46.226Z,10.57
2019-02-27T06:54:18.122Z,10.67
2019-02-27T06:56:44.779Z,10.10
2019-02-27T06:59:13.178Z,10.63
2019-02-27T07:01:41.587Z,10.23
2019-02-27T07:04:09.995Z,9.77
2019-02-27T07:06:38.403Z,10.37
2019-02-27T07:09:11.422Z,10.33
2019-02-27T07:11:37.529Z,9.97
2019-02-27T07:14:06.034Z,10.13
2019-02-27T07:16:34.419Z,11.00
2019-02-27T07:19:02.835Z,10.87
2019-02-27T07:21:32.841Z,9.73
2019-02-27T07:24:01.391Z,11.73
2019-02-27T07:26:29.811Z,11.57
2019-02-27T07:28:58.233Z,10.97
2019-02-27T07:31:26.616Z,11.30
2019-02-27T07:33:55.022Z,12.53
2019-02-27T07:36:23.454Z,11.77
2019-02-27T07:38:54.359Z,11.87
2019-02-27T07:41:23.516Z,11.90
2019-02-27T07:43:51.933Z,11.63
2019-02-27T07:46:22.430Z,12.37
2019-02-27T07:48:50.460Z,11.87
2019-02-27T07:51:20.790Z,11.50
2019-02-27T07:53:51.469Z,12.20
2019-02-27T07:56:19.240Z,11.73
2019-02-27T07:58:47.659Z,11.47
2019-02-27T08:01:16.062Z,11.23
2019-02-27T08:03:45.565Z,12.37
2019-02-27T08:06:14.389Z,10.77
2019-02-27T08:08:42.789Z,10.67
2019-02-27T08:11:13.252Z,10.50
2019-02-27T08:13:41.324Z,9.70
2019-02-27T08:16:09.751Z,10.10
2019-02-27T08:18:38.320Z,8.83
2019-02-27T08:21:07.335Z,8.70
2019-02-27T08:23:35.793Z,9.77
2019-02-27T08:26:05.177Z,8.33
2019-02-27T08:28:34.203Z,8.53
2019-02-27T08:31:02.610Z,8.87
2019-02-27T08:33:31.008Z,8.43
2019-02-27T08:35:59.440Z,8.67
2019-02-27T08:38:27.840Z,9.03
2019-02-27T08:40:58.301Z,8.63
2019-02-27T08:43:26.356Z,7.93
2019-02-27T08:45:54.835Z,8.40
2019-02-27T08:48:23.224Z,8.10
2019-02-27T08:50:52.928Z,8.40
2019-02-27T08:53:26.045Z,8.40
2019-02-27T08:55:51.478Z,8.30
2019-02-27T08:58:19.881Z,8.57
2019-02-27T09:00:48.484Z,8.10
2019-02-27T09:03:20.399Z,8.50
2019-02-27T09:05:47.352Z,7.83
2019-02-27T09:08:15.767Z,7.70
2019-02-27T09:10:44.159Z,7.77
2019-02-27T09:13:12.568Z,8.40
2019-02-27T09:15:41.789Z,8.57
2019-02-27T09:18:10.295Z,8.53
2019-02-27T09:20:38.697Z,8.00
2019-02-27T09:23:07.109Z,8.87
2019-02-27T09:25:35.511Z,9.47
2019-02-27T09:28:08.994Z,9.30
2019-02-27T09:30:34.088Z,8.90
2019-02-27T09:33:02.488Z,8.47
2019-02-27T09:35:33.325Z,8.73
2019-02-27T09:38:01.023Z,8.67
2019-02-27T09:40:30.016Z,8.63
2019-02-27T09:42:58.609Z,8.63
2019-02-27T09:45:34.878Z,7.70
2019-02-27T09:48:04.163Z,7.07
2019-02-27T09:50:34.868Z,6.87
2019-02-27T09:53:04.308Z,6.70
2019-02-27T09:55:32.950Z,5.73
2019-02-27T09:58:01.731Z,4.50
2019-02-27T10:00:35.938Z,3.52
2019-02-27T10:03:04.496Z,4.35
2019-02-27T10:05:36.433Z,4.25
2019-02-27T10:08:03.229Z,5.30
2019-02-27T10:10:31.687Z,5.47
2019-02-27T10:13:03.303Z,4.42
2019-02-27T10:15:30.340Z,5.90
2019-02-27T10:17:58.744Z,5.50
2019-02-27T10:20:27.144Z,6.25
2019-02-27T10:22:55.550Z,6.55
2019-02-27T10:25:23.955Z,6.12
2019-02-27T10:27:52.352Z,5.72
2019-02-27T10:30:20.900Z,5.97
2019-02-27T10:32:49.307Z,6.10
2019-02-27T10:35:17.771Z,5.55
2019-02-27T10:37:50.315Z,6.00
2019-02-27T10:40:25.796Z,5.85
2019-02-27T10:42:54.214Z,6.22
2019-02-27T10:45:22.760Z,5.67
2019-02-27T10:47:51.235Z,6.10
2019-02-27T10:50:19.636Z,5.80
2019-02-27T10:52:49.940Z,5.45
2019-02-27T10:55:19.188Z,5.42
2019-02-27T10:57:47.756Z,5.95
2019-02-27T11:00:29.090Z,5.90
2019-02-27T11:02:58.052Z,5.90
2019-02-27T11:05:31.269Z,6.40
2019-02-27T11:07:59.741Z,6.28
2019-02-27T11:10:28.273Z,6.42
2019-02-27T11:12:56.700Z,6.42
2019-02-27T11:15:25.185Z,6.03
2019-02-27T11:17:53.678Z,6.37
2019-02-27T11:20:23.945Z,6.05
2019-02-27T11:22:52.274Z,6.63
2019-02-27T11:25:28.926Z,6.20
2019-02-27T11:27:57.492Z,6.13
2019-02-27T11:30:36.720Z,5.97
2019-02-27T11:33:05.110Z,6.43
2019-02-27T11:35:33.520Z,6.50
2019-02-27T11:38:01.974Z,7.27
2019-02-27T11:40:30.429Z,6.60
2019-02-27T11:43:00.939Z,6.57
2019-02-27T11:45:29.031Z,6.73
2019-02-27T11:47:57.445Z,6.33
2019-02-27T11:50:25.867Z,6.50
2019-02-27T11:52:54.655Z,6.77
2019-02-27T11:55:24.441Z,6.47
2019-02-27T11:57:53.260Z,6.73
2019-02-27T12:00:29.847Z,6.97
2019-02-27T12:02:58.988Z,6.53
2019-02-27T12:05:33.687Z,5.50
2019-02-27T12:07:58.361Z,4.97
2019-02-27T12:10:31.368Z,5.05
2019-02-27T12:13:01.408Z,4.60
2019-02-27T12:15:30.236Z,4.80
2019-02-27T12:18:00.468Z,5.00
2019-02-27T12:20:28.983Z,5.28
2019-02-27T12:22:57.365Z,5.12
2019-02-27T12:25:29.088Z,5.67
2019-02-27T12:27:57.060Z,4.80
2019-02-27T12:30:29.970Z,5.87
2019-02-27T12:32:58.516Z,5.25
2019-02-27T12:35:29.558Z,4.80
2019-02-27T12:37:58.027Z,4.93
2019-02-27T12:40:26.765Z,4.67
2019-02-27T12:42:55.235Z,4.85
2019-02-27T12:45:29.516Z,5.40
2019-02-27T12:47:57.791Z,5.15
2019-02-27T12:50:31.408Z,4.93
2019-02-27T12:53:00.237Z,4.70
2019-02-27T12:55:28.756Z,5.15
2019-02-27T12:57:57.591Z,4.83
2019-02-27T13:00:30.397Z,4.67
2019-02-27T13:02:59.343Z,4.30
2019-02-27T13:05:28.804Z,3.87
2019-02-27T13:07:57.681Z,4.10
2019-02-27T13:10:27.024Z,4.40
2019-02-27T13:12:55.684Z,3.85
2019-02-27T13:15:30.493Z,4.37
2019-02-27T13:17:58.892Z,4.67
2019-02-27T13:20:28.616Z,4.57
2019-02-27T13:22:57.017Z,4.87
2019-02-27T13:25:25.500Z,4.42
2019-02-27T13:27:53.956Z,4.22
2019-02-27T13:30:24.044Z,3.87
2019-02-27T13:32:52.527Z,4.60
2019-02-27T13:35:23.158Z,4.20
2019-02-27T13:37:51.632Z,3.90
2019-02-27T13:40:24.669Z,4.03
2019-02-27T13:42:53.740Z,3.80
2019-02-27T13:45:25.090Z,3.90
2019-02-27T13:47:53.580Z,3.22
2019-02-27T13:50:24.484Z,3.75
2019-02-27T13:52:52.521Z,4.03
2019-02-27T13:55:22.186Z,3.60
2019-02-27T13:57:50.574Z,3.80
2019-02-27T14:00:36.618Z,4.10
2019-02-27T14:03:05.250Z,4.47
2019-02-27T14:05:36.011Z,5.10
2019-02-27T14:08:03.890Z,4.50
2019-02-27T14:10:33.623Z,4.50
2019-02-27T14:13:02.027Z,4.53
2019-02-27T14:15:31.625Z,4.33
2019-02-27T14:18:00.391Z,4.63
2019-02-27T14:20:29.201Z,4.20
2019-02-27T14:22:57.890Z,4.53
2019-02-27T14:25:33.548Z,4.10
2019-02-27T14:28:02.831Z,4.40
2019-02-27T14:30:43.043Z,4.10
2019-02-27T14:33:11.455Z,4.40
2019-02-27T14:35:39.867Z,4.70
2019-02-27T14:38:08.287Z,4.20
2019-02-27T14:40:40.040Z,4.03
2019-02-27T14:43:07.470Z,4.00
2019-02-27T14:45:39.495Z,4.80
2019-02-27T14:48:06.169Z,4.17
2019-02-27T14:50:34.813Z,4.50
2019-02-27T14:53:03.342Z,4.80
2019-02-27T14:55:31.808Z,5.20
2019-02-27T14:58:00.204Z,4.70
2019-02-27T15:00:30.716Z,4.20
2019-02-27T15:02:59.167Z,4.90
2019-02-27T15:05:27.708Z,5.00
2019-02-27T15:07:56.115Z,4.57
2019-02-27T15:10:24.837Z,5.03
2019-02-27T15:12:55.168Z,4.50
2019-02-27T15:15:31.734Z,5.10
2019-02-27T15:18:00.560Z,4.87
2019-02-27T15:20:30.112Z,4.67
2019-02-27T15:22:58.663Z,5.27
2019-02-27T15:25:27.926Z,4.90
2019-02-27T15:27:58.700Z,4.43
2019-02-27T15:30:29.254Z,4.83
2019-02-27T15:33:00.899Z,5.10
2019-02-27T15:35:28.478Z,5.13
2019-02-27T15:37:56.911Z,4.93
2019-02-27T15:40:30.080Z,5.10
2019-02-27T15:42:58.792Z,5.47
2019-02-27T15:45:28.567Z,5.17
2019-02-27T15:47:57.309Z,5.60
2019-02-27T15:50:28.037Z,6.03
2019-02-27T15:52:56.440Z,5.90
2019-02-27T15:55:24.921Z,5.73
2019-02-27T15:57:54.202Z,5.47
2019-02-27T16:00:24.131Z,5.30
2019-02-27T16:02:52.635Z,5.23
2019-02-27T16:05:21.199Z,5.90
2019-02-27T16:07:49.864Z,5.43
2019-02-27T16:10:25.642Z,5.90
2019-02-27T16:12:54.059Z,6.30
2019-02-27T16:15:23.271Z,5.73
2019-02-27T16:17:52.244Z,5.80
2019-02-27T16:20:28.017Z,5.80
2019-02-27T16:22:56.825Z,5.87
2019-02-27T16:25:28.879Z,5.77
2019-02-27T16:27:57.350Z,5.73
2019-02-27T16:30:32.482Z,5.80
2019-02-27T16:33:00.804Z,6.43
2019-02-27T16:35:29.548Z,6.37
2019-02-27T16:37:58.049Z,6.00
2019-02-27T16:40:29.287Z,5.67
2019-02-27T16:42:57.668Z,5.93
2019-02-27T16:45:36.823Z,6.33
2019-02-27T16:48:05.610Z,5.57
2019-02-27T16:50:35.855Z,5.37
2019-02-27T16:53:04.266Z,6.20
2019-02-27T16:55:35.609Z,6.30
2019-02-27T16:58:03.354Z,7.10
2019-02-27T17:00:36.856Z,6.83
2019-02-27T17:03:05.382Z,6.83
2019-02-27T17:05:33.788Z,6.00
2019-02-27T17:08:02.920Z,6.90
2019-02-27T17:10:38.514Z,6.70
2019-02-27T17:13:06.902Z,6.43
2019-02-27T17:15:36.402Z,7.70
2019-02-27T17:18:05.168Z,12.00
2019-02-27T17:20:33.608Z,11.43
2019-02-27T17:23:06.822Z,14.67
2019-02-27T17:25:33.343Z,8.67
2019-02-27T17:28:03.318Z,8.60
2019-02-27T17:30:36.218Z,8.27
2019-02-27T17:33:05.251Z,7.63
2019-02-27T17:35:33.839Z,7.47
2019-02-27T17:38:02.295Z,7.57
2019-02-27T17:40:36.668Z,7.10
2019-02-27T17:43:01.277Z,6.60
2019-02-27T17:45:29.858Z,7.10
2019-02-27T17:47:58.359Z,7.27
2019-02-27T17:50:31.374Z,7.27
2019-02-27T17:52:57.252Z,6.83
2019-02-27T17:55:25.672Z,7.70
2019-02-27T17:57:57.979Z,6.80
2019-02-27T18:00:28.658Z,7.33
2019-02-27T18:02:57.108Z,7.63
2019-02-27T18:05:26.162Z,7.10
2019-02-27T18:07:54.760Z,6.83
2019-02-27T18:10:23.283Z,6.70
2019-02-27T18:12:51.791Z,6.77
2019-02-27T18:15:21.936Z,6.40
2019-02-27T18:17:50.537Z,6.70
2019-02-27T18:20:24.161Z,8.37
2019-02-27T18:22:50.453Z,7.73
2019-02-27T18:25:19.651Z,8.13
2019-02-27T18:27:48.852Z,7.83
2019-02-27T18:30:21.957Z,9.57
2019-02-27T18:32:50.510Z,11.37
2019-02-27T18:35:19.807Z,10.10
2019-02-27T18:37:53.224Z,10.70
2019-02-27T18:40:19.536Z,7.43
2019-02-27T18:42:47.985Z,7.77
2019-02-27T18:45:20.968Z,7.70
2019-02-27T18:47:49.388Z,7.63
2019-02-27T18:50:17.971Z,8.30
2019-02-27T18:52:46.400Z,8.10
2019-02-27T18:55:15.360Z,8.13
2019-02-27T18:57:47.252Z,8.27
2019-02-27T19:00:22.397Z,8.03
2019-02-27T19:02:55.981Z,7.97
2019-02-27T19:05:24.404Z,7.87
2019-02-27T19:07:55.057Z,8.57
2019-02-27T19:10:23.974Z,7.33
2019-02-27T19:12:52.455Z,7.70
2019-02-27T19:15:23.208Z,7.70
2019-02-27T19:17:51.963Z,8.00
2019-02-27T19:20:24.833Z,7.57
2019-02-27T19:22:53.200Z,6.73
2019-02-27T19:25:21.683Z,7.90
2019-02-27T19:27:50.657Z,6.93
2019-02-27T19:30:20.113Z,7.00
2019-02-27T19:32:49.307Z,7.50
2019-02-27T19:35:21.298Z,6.43
2019-02-27T19:37:49.183Z,6.93
2019-02-27T19:40:19.804Z,7.33
2019-02-27T19:43:06.133Z,6.90
2019-02-27T19:45:35.771Z,6.60
2019-02-27T19:48:04.838Z,6.10
2019-02-27T19:50:33.491Z,6.53
2019-02-27T19:53:05.126Z,6.57
2019-02-27T19:55:32.176Z,6.17
2019-02-27T19:58:01.500Z,5.83
2019-02-27T20:00:35.063Z,6.37
2019-02-27T20:03:02.443Z,5.70
2019-02-27T20:05:31.003Z,6.10
2019-02-27T20:07:59.635Z,5.70
2019-02-27T20:10:30.180Z,6.20
2019-02-27T20:12:58.448Z,5.97
2019-02-27T20:15:27.189Z,5.70
2019-02-27T20:17:55.732Z,6.03
2019-02-27T20:20:25.116Z,5.87
2019-02-27T20:22:54.846Z,6.40
2019-02-27T20:25:25.874Z,6.30
2019-02-27T20:27:57.856Z,6.17
2019-02-27T20:30:25.218Z,6.27
2019-02-27T20:32:53.814Z,6.03
2019-02-27T20:35:22.350Z,5.73
2019-02-27T20:37:50.794Z,6.03
2019-02-27T20:40:20.333Z,5.63
2019-02-27T20:42:51.433Z,5.90
2019-02-27T20:45:22.899Z,6.07
2019-02-27T20:47:57.695Z,6.10
2019-02-27T20:50:34.811Z,6.63
2019-02-27T20:53:02.130Z,6.73
2019-02-27T20:55:31.759Z,6.47
2019-02-27T20:58:00.379Z,6.37
2019-02-27T21:00:28.927Z,6.50
2019-02-27T21:02:57.420Z,6.23
2019-02-27T21:05:26.179Z,6.30
2019-02-27T21:07:57.581Z,6.87
2019-02-27T21:10:29.298Z,6.93
2019-02-27T21:12:57.724Z,6.23
2019-02-27T21:15:29.313Z,5.93
2019-02-27T21:17:58.470Z,6.53
2019-02-27T21:20:27.204Z,6.27
2019-02-27T21:22:55.690Z,5.67
2019-02-27T21:25:24.165Z,6.00
2019-02-27T21:27:52.578Z,6.20
2019-02-27T21:30:22.408Z,6.57
2019-02-27T21:32:51.040Z,6.60
2019-02-27T21:35:19.621Z,6.67
2019-02-27T21:37:48.115Z,6.10
2019-02-27T21:40:17.468Z,6.23
2019-02-27T21:42:45.952Z,7.33
2019-02-27T21:45:17.443Z,6.23
2019-02-27T21:47:46.008Z,6.20
2019-02-27T21:50:22.826Z,6.43
2019-02-27T21:52:54.372Z,7.13
2019-02-27T21:55:21.761Z,7.00
2019-02-27T21:57:50.170Z,7.00
2019-02-27T22:00:22.064Z,7.60
2019-02-27T22:02:50.722Z,7.50
2019-02-27T22:05:19.771Z,7.87
2019-02-27T22:07:48.565Z,7.80
2019-02-27T22:10:19.477Z,6.90
2019-02-27T22:12:47.796Z,8.33
2019-02-27T22:15:29.755Z,7.30
2019-02-27T22:17:58.231Z,7.20
2019-02-27T22:20:27.047Z,7.67
2019-02-27T22:22:55.575Z,7.20
2019-02-27T22:25:23.966Z,8.03
2019-02-27T22:27:52.397Z,7.73
2019-02-27T22:30:21.867Z,7.33
2019-02-27T22:32:50.358Z,7.33
2019-02-27T22:35:19.014Z,7.53
2019-02-27T22:37:51.297Z,7.50
2019-02-27T22:40:22.026Z,7.53
2019-02-27T22:42:50.446Z,7.77
2019-02-27T22:45:20.087Z,7.37
2019-02-27T22:47:49.552Z,7.50
2019-02-27T22:50:20.371Z,7.27
2019-02-27T22:52:54.248Z,7.30
2019-02-27T22:55:19.438Z,7.33
2019-02-27T22:57:47.856Z,7.00
2019-02-27T23:00:26.824Z,7.47
2019-02-27T23:02:55.362Z,7.27
2019-02-27T23:05:23.773Z,7.77
2019-02-27T23:07:52.450Z,8.67
2019-02-27T23:10:20.944Z,7.93
2019-02-27T23:12:49.399Z,8.73
2019-02-27T23:15:17.986Z,8.80
2019-02-27T23:17:46.419Z,8.80
2019-02-27T23:20:17.513Z,9.83
2019-02-27T23:22:45.086Z,9.43
2019-02-27T23:25:15.644Z,9.47
2019-02-27T23:27:43.637Z,9.83
2019-02-27T23:30:15.967Z,10.20
2019-02-27T23:32:42.763Z,10.47
2019-02-27T23:35:15.696Z,10.90
2019-02-27T23:37:41.300Z,11.00
2019-02-27T23:40:09.853Z,12.23
2019-02-27T23:42:38.260Z,10.43
2019-02-27T23:45:10.161Z,12.30
2019-02-27T23:47:38.866Z,10.97
2019-02-27T23:50:11.125Z,12.00
2019-02-27T23:52:40.564Z,11.17
2019-02-27T23:55:10.144Z,11.50
2019-02-27T23:57:39.232Z,11.57
